createdAt,value
2019-01-23T00:00:44.559Z,-0.50
2019-01-23T00:03:14.032Z,-0.50
2019-01-23T00:05:43.504Z,-0.50
2019-01-23T00:08:13.037Z,-0.50
2019-01-23T00:10:42.527Z,-0.50
2019-01-23T00:13:16.082Z,-0.50
2019-01-23T00:15:45.595Z,-0.50
2019-01-23T00:18:15.543Z,-0.50
2019-01-23T00:20:47.897Z,-0.50
2019-01-23T00:23:17.472Z,-0.50
2019-01-23T00:25:47.387Z,-0.50
2019-01-23T00:28:18.860Z,-0.60
2019-01-23T00:30:48.404Z,-0.60
2019-01-23T00:33:17.926Z,-0.60
2019-01-23T00:35:47.410Z,-0.60
2019-01-23T00:38:16.915Z,-0.60
2019-01-23T00:40:46.384Z,-0.60
2019-01-23T00:43:15.892Z,-0.50
2019-01-23T00:45:45.442Z,-0.60
2019-01-23T00:48:14.937Z,-0.50
2019-01-23T00:50:44.441Z,-0.50
2019-01-23T00:53:13.946Z,-0.50
2019-01-23T00:55:43.424Z,-0.50
2019-01-23T00:58:12.912Z,-0.50
2019-01-23T01:00:42.428Z,-0.60
2019-01-23T01:03:14.799Z,-0.60
2019-01-23T01:05:44.260Z,-0.60
2019-01-23T01:08:14.125Z,-0.60
2019-01-23T01:10:43.613Z,-0.60
2019-01-23T01:13:13.098Z,-0.60
2019-01-23T01:15:42.588Z,-0.50
2019-01-23T01:18:12.070Z,-0.50
2019-01-23T01:20:41.591Z,-0.50
2019-01-23T01:23:11.079Z,-0.50
2019-01-23T01:25:40.631Z,-0.50
2019-01-23T01:28:12.138Z,-0.50
2019-01-23T01:30:43.764Z,-0.50
2019-01-23T01:33:13.275Z,-0.50
2019-01-23T01:35:42.769Z,-0.50
2019-01-23T01:38:13.203Z,-0.40
2019-01-23T01:40:42.708Z,-0.50
2019-01-23T01:43:12.261Z,-0.50
2019-01-23T01:45:41.807Z,-0.40
2019-01-23T01:48:12.278Z,-0.40
2019-01-23T01:50:41.765Z,-0.40
2019-01-23T01:53:11.292Z,-0.40
2019-01-23T01:55:40.773Z,-0.30
2019-01-23T01:58:10.396Z,-0.40
2019-01-23T02:00:39.949Z,-0.40
2019-01-23T02:03:09.432Z,-0.40
2019-01-23T02:05:39.079Z,-0.40
2019-01-23T02:08:08.571Z,-0.30
2019-01-23T02:10:38.043Z,-0.30
2019-01-23T02:13:07.556Z,-0.40
2019-01-23T02:15:37.136Z,-0.40
2019-01-23T02:18:06.621Z,-0.40
2019-01-23T02:20:37.056Z,-0.50
2019-01-23T02:23:06.565Z,-0.50
2019-01-23T02:25:36.203Z,-0.40
2019-01-23T02:28:05.685Z,-0.40
2019-01-23T02:30:35.533Z,-0.40
2019-01-23T02:33:05.004Z,-0.40
2019-01-23T02:35:34.482Z,-0.30
2019-01-23T02:38:04.057Z,-0.40
2019-01-23T02:40:33.535Z,-0.30
2019-01-23T02:43:03.303Z,-0.30
2019-01-23T02:45:32.777Z,-0.30
2019-01-23T02:48:02.249Z,-0.30
2019-01-23T02:50:31.735Z,-0.20
2019-01-23T02:53:01.217Z,-0.30
2019-01-23T02:55:30.699Z,-0.30
2019-01-23T02:58:00.258Z,-0.30
2019-01-23T03:00:29.789Z,-0.30
2019-01-23T03:02:59.263Z,-0.30
2019-01-23T03:05:28.784Z,-0.30
2019-01-23T03:07:58.266Z,-0.30
2019-01-23T03:10:27.730Z,-0.40
2019-01-23T03:12:57.265Z,-0.30
2019-01-23T03:15:26.812Z,-0.20
2019-01-23T03:17:56.351Z,-0.30
2019-01-23T03:20:26.744Z,-0.30
2019-01-23T03:22:56.236Z,-0.30
2019-01-23T03:25:25.710Z,-0.30
2019-01-23T03:27:55.222Z,-0.30
2019-01-23T03:30:24.775Z,-0.20
2019-01-23T03:32:54.268Z,-0.20
2019-01-23T03:35:25.217Z,-0.30
2019-01-23T03:37:54.855Z,-0.30
2019-01-23T03:40:24.328Z,-0.20
2019-01-23T03:42:53.850Z,-0.20
2019-01-23T03:45:23.402Z,-0.20
2019-01-23T03:47:52.940Z,-0.20
2019-01-23T03:50:22.469Z,-0.10
2019-01-23T03:52:51.952Z,-0.20
2019-01-23T03:55:21.437Z,-0.20
2019-01-23T03:57:52.122Z,-0.20
2019-01-23T04:00:22.129Z,-0.20
2019-01-23T04:02:52.552Z,-0.20
2019-01-23T04:05:22.208Z,-0.20
2019-01-23T04:07:51.755Z,-0.20
2019-01-23T04:10:21.223Z,-0.20
2019-01-23T04:12:50.729Z,-0.20
2019-01-23T04:15:20.229Z,-0.20
2019-01-23T04:17:50.679Z,-0.20
2019-01-23T04:20:21.800Z,-0.10
2019-01-23T04:22:51.294Z,-0.20
2019-01-23T04:25:20.901Z,-0.20
2019-01-23T04:27:50.562Z,-0.10
2019-01-23T04:30:22.441Z,-0.10
2019-01-23T04:32:52.394Z,-0.10
2019-01-23T04:35:21.887Z,-0.10
2019-01-23T04:37:51.384Z,-0.10
2019-01-23T04:40:20.942Z,-0.20
2019-01-23T04:42:50.702Z,-0.20
2019-01-23T04:45:20.282Z,-0.20
2019-01-23T04:47:49.792Z,-0.20
2019-01-23T04:50:19.269Z,-0.10
2019-01-23T04:52:59.608Z,-0.20
2019-01-23T04:55:29.177Z,-0.20
2019-01-23T04:57:58.647Z,-0.30
2019-01-23T05:00:29.981Z,-0.20
2019-01-23T05:02:59.459Z,-0.20
2019-01-23T05:05:28.946Z,-0.20
2019-01-23T05:07:58.469Z,-0.20
2019-01-23T05:10:27.959Z,-0.20
2019-01-23T05:12:57.555Z,-0.20
2019-01-23T05:15:27.085Z,-0.20
2019-01-23T05:17:56.593Z,-0.10
2019-01-23T05:20:26.114Z,-0.10
2019-01-23T05:22:55.623Z,-0.20
2019-01-23T05:25:26.069Z,-0.20
2019-01-23T05:27:55.857Z,-0.30
2019-01-23T05:30:25.723Z,-0.30
2019-01-23T05:32:55.213Z,-0.20
2019-01-23T05:35:24.743Z,-0.20
2019-01-23T05:37:54.237Z,-0.20
2019-01-23T05:40:23.966Z,-0.20
2019-01-23T05:42:53.491Z,-0.10
2019-01-23T05:45:22.976Z,-0.20
2019-01-23T05:47:52.459Z,-0.30
2019-01-23T05:50:22.297Z,-0.30
2019-01-23T05:52:51.777Z,-0.30
2019-01-23T05:55:21.252Z,-0.20
2019-01-23T05:57:50.911Z,-0.20
2019-01-23T06:00:22.401Z,-0.20
2019-01-23T06:02:51.895Z,-0.20
2019-01-23T06:05:21.711Z,-0.20
2019-01-23T06:07:51.203Z,-0.30
2019-01-23T06:10:20.721Z,-0.30
2019-01-23T06:12:50.232Z,-0.40
2019-01-23T06:15:20.693Z,-0.40
2019-01-23T06:17:50.251Z,-0.50
2019-01-23T06:20:20.994Z,-0.50
2019-01-23T06:22:50.498Z,-0.50
2019-01-23T06:25:20.001Z,-0.50
2019-01-23T06:27:49.554Z,-0.40
2019-01-23T06:30:21.461Z,-0.50
2019-01-23T06:32:50.975Z,-0.50
2019-01-23T06:35:20.540Z,-0.50
2019-01-23T06:37:50.173Z,-0.50
2019-01-23T06:40:19.719Z,-0.50
2019-01-23T06:42:49.305Z,-0.50
2019-01-23T06:45:19.405Z,-0.40
2019-01-23T06:47:49.262Z,-0.30
2019-01-23T06:50:22.318Z,-0.30
2019-01-23T06:52:51.808Z,-0.40
2019-01-23T06:55:21.657Z,-0.50
2019-01-23T06:57:51.137Z,-0.30
2019-01-23T07:00:22.566Z,-0.30
2019-01-23T07:02:52.071Z,-0.30
2019-01-23T07:05:21.720Z,-0.30
2019-01-23T07:07:51.198Z,-0.30
2019-01-23T07:10:22.524Z,-0.40
2019-01-23T07:12:52.172Z,-0.30
2019-01-23T07:15:21.659Z,-0.30
2019-01-23T07:17:51.146Z,-0.30
2019-01-23T07:20:22.491Z,-0.40
2019-01-23T07:22:52.049Z,-0.30
2019-01-23T07:25:21.601Z,-0.30
2019-01-23T07:27:51.198Z,-0.40
2019-01-23T07:30:24.259Z,-0.40
2019-01-23T07:32:54.112Z,-0.40
2019-01-23T07:35:23.631Z,-0.40
2019-01-23T07:37:53.133Z,-0.40
2019-01-23T07:40:22.611Z,-0.40
2019-01-23T07:42:52.123Z,-0.30
2019-01-23T07:45:24.441Z,-0.40
2019-01-23T07:47:54.033Z,-0.40
2019-01-23T07:50:23.620Z,-0.40
2019-01-23T07:52:53.248Z,-0.40
2019-01-23T07:55:22.752Z,-0.40
2019-01-23T07:57:52.320Z,-0.40
2019-01-23T08:00:23.963Z,-0.40
2019-01-23T08:02:53.808Z,-0.40
2019-01-23T08:05:24.826Z,-0.40
2019-01-23T08:07:54.544Z,-0.40
2019-01-23T08:10:24.465Z,-0.50
2019-01-23T08:12:54.102Z,-0.50
2019-01-23T08:15:26.385Z,-0.60
2019-01-23T08:17:55.877Z,-0.50
2019-01-23T08:20:27.535Z,-0.60
2019-01-23T08:22:57.251Z,-0.60
2019-01-23T08:25:26.747Z,-0.70
2019-01-23T08:27:56.599Z,-0.70
2019-01-23T08:30:26.657Z,-0.70
2019-01-23T08:32:56.216Z,-0.80
2019-01-23T08:35:25.846Z,-0.80
2019-01-23T08:37:55.393Z,-0.80
2019-01-23T08:40:24.875Z,-0.70
2019-01-23T08:42:54.387Z,-0.80
2019-01-23T08:45:23.930Z,-0.80
2019-01-23T08:47:53.461Z,-0.90
2019-01-23T08:50:32.494Z,-1.00
2019-01-23T08:53:02.002Z,-0.90
2019-01-23T08:55:31.500Z,-0.80
2019-01-23T08:58:01.060Z,-0.90
2019-01-23T09:00:30.568Z,-0.90
2019-01-23T09:03:00.072Z,-0.80
2019-01-23T09:05:29.551Z,-0.80
2019-01-23T09:07:59.237Z,-0.70
2019-01-23T09:10:29.846Z,-0.60
2019-01-23T09:12:59.334Z,-0.50
2019-01-23T09:15:28.856Z,-0.50
2019-01-23T09:17:58.334Z,-0.30
2019-01-23T09:20:27.818Z,-0.30
2019-01-23T09:22:57.672Z,-0.30
2019-01-23T09:25:28.240Z,-0.30
2019-01-23T09:27:57.712Z,-0.20
2019-01-23T09:30:33.380Z,0.00
2019-01-23T09:33:26.960Z,0.10
2019-01-23T09:36:02.666Z,0.20
2019-01-23T09:38:47.422Z,0.20
2019-01-23T09:41:42.501Z,0.20
2019-01-23T09:44:48.019Z,0.20
2019-01-23T09:47:26.191Z,0.10
2019-01-23T09:50:07.712Z,0.20
2019-01-23T09:52:58.196Z,0.20
2019-01-23T09:55:27.704Z,0.30
2019-01-23T09:57:57.243Z,0.30
2019-01-23T10:00:31.920Z,0.30
2019-01-23T10:03:00.159Z,0.40
2019-01-23T10:05:29.644Z,0.60
2019-01-23T10:07:59.195Z,0.80
2019-01-23T10:10:29.658Z,0.90
2019-01-23T10:12:59.156Z,1.00
2019-01-23T10:15:34.576Z,1.00
2019-01-23T10:18:04.161Z,1.10
2019-01-23T10:20:33.628Z,1.10
2019-01-23T10:23:03.112Z,1.10
2019-01-23T10:25:33.614Z,1.10
2019-01-23T10:28:03.344Z,1.10
2019-01-23T10:30:32.840Z,1.10
2019-01-23T10:33:02.410Z,1.10
2019-01-23T10:35:32.045Z,1.10
2019-01-23T10:38:01.520Z,1.10
2019-01-23T10:40:31.165Z,1.20
2019-01-23T10:43:00.958Z,1.30
2019-01-23T10:45:30.501Z,1.40
2019-01-23T10:47:59.992Z,1.40
2019-01-23T10:50:31.544Z,1.50
2019-01-23T10:53:01.022Z,1.50
2019-01-23T10:55:30.489Z,1.50
2019-01-23T10:58:00.055Z,1.50
2019-01-23T11:00:30.511Z,1.40
2019-01-23T11:02:59.993Z,1.40
2019-01-23T11:05:29.463Z,1.20
2019-01-23T11:07:59.132Z,1.10
2019-01-23T11:10:28.831Z,1.10
2019-01-23T11:12:58.320Z,1.10
2019-01-23T11:15:27.908Z,1.10
2019-01-23T11:17:59.351Z,1.20
2019-01-23T11:20:29.804Z,1.20
2019-01-23T11:22:59.308Z,1.30
2019-01-23T11:25:28.875Z,1.20
2019-01-23T11:27:58.340Z,1.30
2019-01-23T11:30:28.912Z,1.20
2019-01-23T11:32:59.736Z,1.40
2019-01-23T11:35:29.604Z,1.40
2019-01-23T11:37:59.085Z,1.40
2019-01-23T11:40:30.862Z,1.40
2019-01-23T11:43:00.399Z,1.40
2019-01-23T11:45:30.205Z,1.50
2019-01-23T11:47:59.681Z,1.50
2019-01-23T11:50:29.269Z,1.40
2019-01-23T11:52:58.772Z,1.50
2019-01-23T11:55:28.253Z,1.40
2019-01-23T11:57:57.744Z,1.50
2019-01-23T12:00:28.894Z,1.40
2019-01-23T12:02:58.661Z,1.30
2019-01-23T12:05:28.163Z,1.40
2019-01-23T12:07:57.626Z,1.30
2019-01-23T12:10:27.116Z,1.20
2019-01-23T12:12:56.592Z,1.30
2019-01-23T12:15:27.122Z,1.40
2019-01-23T12:17:56.619Z,1.40
2019-01-23T12:20:26.185Z,1.40
2019-01-23T12:22:55.789Z,1.40
2019-01-23T12:25:25.262Z,1.50
2019-01-23T12:27:54.858Z,1.40
2019-01-23T12:30:32.613Z,1.50
2019-01-23T12:33:02.361Z,1.50
2019-01-23T12:35:31.832Z,1.60
2019-01-23T12:38:01.388Z,1.50
2019-01-23T12:40:30.957Z,1.40
2019-01-23T12:43:00.473Z,1.40
2019-01-23T12:45:30.264Z,1.30
2019-01-23T12:47:59.734Z,1.30
2019-01-23T12:50:32.423Z,1.30
2019-01-23T12:53:01.897Z,1.40
2019-01-23T12:55:31.825Z,1.50
2019-01-23T12:58:01.297Z,1.60
2019-01-23T13:00:31.304Z,1.50
2019-01-23T13:03:01.134Z,1.40
2019-01-23T13:05:30.743Z,1.50
2019-01-23T13:08:00.546Z,1.50
2019-01-23T13:10:30.984Z,1.60
2019-01-23T13:13:00.526Z,1.70
2019-01-23T13:15:30.144Z,1.70
2019-01-23T13:17:59.656Z,1.70
2019-01-23T13:20:29.349Z,1.70
2019-01-23T13:22:58.812Z,1.70
2019-01-23T13:25:29.425Z,1.60
2019-01-23T13:28:01.462Z,1.60
2019-01-23T13:30:31.012Z,1.70
2019-01-23T13:33:00.621Z,1.70
2019-01-23T13:35:32.954Z,1.70
2019-01-23T13:38:03.183Z,1.60
2019-01-23T13:40:35.162Z,1.50
2019-01-23T13:43:05.918Z,1.60
2019-01-23T13:45:35.377Z,1.60
2019-01-23T13:48:06.057Z,1.60
2019-01-23T13:50:35.525Z,1.80
2019-01-23T13:53:05.065Z,1.80
2019-01-23T13:55:34.873Z,1.80
2019-01-23T13:58:04.480Z,1.80
2019-01-23T14:00:36.675Z,1.80
2019-01-23T14:03:06.612Z,1.70
2019-01-23T14:05:36.140Z,1.60
2019-01-23T14:08:06.838Z,1.50
2019-01-23T14:10:36.332Z,1.30
2019-01-23T14:13:06.216Z,1.20
2019-01-23T14:15:39.789Z,1.10
2019-01-23T14:18:09.489Z,1.00
2019-01-23T14:20:38.992Z,1.00
2019-01-23T14:23:08.476Z,1.00
2019-01-23T14:25:37.991Z,1.00
2019-01-23T14:28:08.463Z,0.90
2019-01-23T14:30:40.560Z,0.90
2019-01-23T14:33:10.046Z,0.90
2019-01-23T14:35:39.877Z,1.00
2019-01-23T14:38:09.428Z,1.00
2019-01-23T14:40:38.898Z,1.00
2019-01-23T14:43:08.715Z,0.90
2019-01-23T14:45:38.220Z,1.00
2019-01-23T14:48:07.705Z,1.00
2019-01-23T14:50:37.202Z,1.00
2019-01-23T14:53:06.955Z,1.10
2019-01-23T14:55:36.427Z,1.10
2019-01-23T14:58:05.977Z,1.00
2019-01-23T15:00:35.777Z,1.00
2019-01-23T15:03:05.735Z,0.80
2019-01-23T15:05:35.205Z,0.70
2019-01-23T15:08:05.073Z,0.60
2019-01-23T15:10:34.539Z,0.60
2019-01-23T15:13:04.845Z,0.50
2019-01-23T15:15:34.362Z,0.60
2019-01-23T15:18:04.814Z,0.50
2019-01-23T15:20:36.526Z,0.50
2019-01-23T15:23:06.100Z,0.50
2019-01-23T15:25:35.568Z,0.50
2019-01-23T15:28:05.480Z,0.50
2019-01-23T15:30:34.991Z,0.40
2019-01-23T15:33:04.771Z,0.40
2019-01-23T15:35:34.334Z,0.40
2019-01-23T15:38:04.021Z,0.50
2019-01-23T15:40:34.521Z,0.40
2019-01-23T15:43:04.105Z,0.30
2019-01-23T15:45:33.556Z,0.40
2019-01-23T15:48:04.056Z,0.40
2019-01-23T15:50:33.708Z,0.30
2019-01-23T15:53:05.746Z,0.40
2019-01-23T15:55:35.228Z,0.40
2019-01-23T15:58:05.681Z,0.40
2019-01-23T16:00:35.228Z,0.30
2019-01-23T16:03:05.159Z,0.30
2019-01-23T16:05:35.601Z,0.30
2019-01-23T16:08:05.153Z,0.20
2019-01-23T16:10:34.909Z,0.20
2019-01-23T16:13:04.537Z,0.20
2019-01-23T16:15:34.059Z,0.20
2019-01-23T16:18:05.515Z,0.10
2019-01-23T16:20:34.981Z,0.10
2019-01-23T16:23:04.696Z,0.10
2019-01-23T16:25:34.199Z,0.00
2019-01-23T16:28:03.847Z,0.10
2019-01-23T16:30:37.044Z,0.10
2019-01-23T16:33:06.783Z,0.10
2019-01-23T16:35:38.790Z,0.20
2019-01-23T16:38:07.973Z,0.20
2019-01-23T16:40:37.535Z,0.20
2019-01-23T16:43:07.087Z,0.20
2019-01-23T16:45:36.581Z,0.20
2019-01-23T16:48:06.421Z,0.20
2019-01-23T16:50:35.964Z,0.10
2019-01-23T16:53:05.516Z,0.10
2019-01-23T16:55:35.077Z,0.20
2019-01-23T16:58:06.864Z,0.10
2019-01-23T17:00:36.345Z,0.10
2019-01-23T17:03:06.282Z,0.10
2019-01-23T17:05:35.749Z,0.00
2019-01-23T17:08:05.812Z,0.00
2019-01-23T17:10:35.657Z,0.00
2019-01-23T17:13:05.374Z,0.00
2019-01-23T17:15:34.847Z,-0.10
2019-01-23T17:18:04.593Z,-0.10
2019-01-23T17:20:39.885Z,-0.10
2019-01-23T17:23:09.400Z,-0.10
2019-01-23T17:25:38.909Z,-0.10
2019-01-23T17:28:09.117Z,-0.10
2019-01-23T17:30:38.617Z,-0.10
2019-01-23T17:33:08.132Z,-0.10
2019-01-23T17:35:37.636Z,-0.20
2019-01-23T17:38:07.965Z,-0.20
2019-01-23T17:40:37.443Z,-0.10
2019-01-23T17:43:07.021Z,0.00
2019-01-23T17:45:38.627Z,0.00
2019-01-23T17:48:10.433Z,-0.10
2019-01-23T17:50:40.031Z,-0.20
2019-01-23T17:53:09.512Z,-0.20
2019-01-23T17:55:39.787Z,-0.20
2019-01-23T17:58:10.817Z,-0.20
2019-01-23T18:00:41.948Z,-0.20
2019-01-23T18:03:11.746Z,-0.20
2019-01-23T18:05:42.294Z,-0.30
2019-01-23T18:08:11.801Z,-0.30
2019-01-23T18:10:41.305Z,-0.20
2019-01-23T18:13:10.973Z,-0.20
2019-01-23T18:15:41.518Z,-0.20
2019-01-23T18:18:12.737Z,-0.20
2019-01-23T18:20:42.217Z,-0.20
2019-01-23T18:23:11.773Z,-0.20
2019-01-23T18:25:41.284Z,-0.30
2019-01-23T18:28:10.919Z,-0.30
2019-01-23T18:30:46.363Z,-0.20
2019-01-23T18:33:19.903Z,-0.20
2019-01-23T18:35:58.554Z,-0.30
2019-01-23T18:38:33.719Z,-0.40
2019-01-23T18:41:40.459Z,-0.40
2019-01-23T18:44:19.052Z,-0.40
2019-01-23T18:47:06.645Z,-0.40
2019-01-23T18:49:48.040Z,-0.50
2019-01-23T18:52:17.536Z,-0.40
2019-01-23T18:54:48.208Z,-0.50
2019-01-23T18:57:20.768Z,-0.50
2019-01-23T18:59:50.284Z,-0.50
2019-01-23T19:02:19.772Z,-0.40
2019-01-23T19:04:49.287Z,-0.40
2019-01-23T19:07:18.909Z,-0.30
2019-01-23T19:09:48.392Z,-0.30
2019-01-23T19:12:19.847Z,-0.50
2019-01-23T19:14:49.321Z,-0.50
2019-01-23T19:17:19.781Z,-0.50
2019-01-23T19:19:49.285Z,-0.50
2019-01-23T19:22:18.789Z,-0.50
2019-01-23T19:24:48.294Z,-0.50
2019-01-23T19:27:17.866Z,-0.50
2019-01-23T19:29:47.369Z,-0.50
2019-01-23T19:32:17.867Z,-0.50
2019-01-23T19:34:47.333Z,-0.50
2019-01-23T19:37:17.826Z,-0.50
2019-01-23T19:39:47.297Z,-0.50
2019-01-23T19:42:16.773Z,-0.60
2019-01-23T19:44:46.347Z,-0.70
2019-01-23T19:47:15.827Z,-0.70
2019-01-23T19:49:45.377Z,-0.60
2019-01-23T19:52:15.985Z,-0.60
2019-01-23T19:54:45.486Z,-0.60
2019-01-23T19:57:15.545Z,-0.60
2019-01-23T19:59:45.051Z,-0.60
2019-01-23T20:02:14.520Z,-0.70
2019-01-23T20:04:44.018Z,-0.80
2019-01-23T20:07:13.523Z,-0.80
2019-01-23T20:09:43.027Z,-0.80
2019-01-23T20:12:15.666Z,-0.80
2019-01-23T20:14:43.679Z,-0.80
2019-01-23T20:17:13.359Z,-0.90
2019-01-23T20:19:42.927Z,-0.90
2019-01-23T20:22:12.412Z,-0.90
2019-01-23T20:24:41.891Z,-1.00
2019-01-23T20:27:11.407Z,-1.00
2019-01-23T20:29:40.885Z,-0.90
2019-01-23T20:32:10.373Z,-1.00
2019-01-23T20:34:39.897Z,-0.90
2019-01-23T20:37:09.391Z,-1.00
2019-01-23T20:39:38.865Z,-1.00
2019-01-23T20:42:08.363Z,-1.00
2019-01-23T20:44:37.846Z,-1.10
2019-01-23T20:47:07.325Z,-1.10
2019-01-23T20:49:36.844Z,-1.00
2019-01-23T20:52:06.328Z,-1.10
2019-01-23T20:54:35.804Z,-1.10
2019-01-23T20:57:05.436Z,-1.10
2019-01-23T20:59:34.911Z,-1.10
2019-01-23T21:02:04.900Z,-1.10
2019-01-23T21:04:34.368Z,-1.10
2019-01-23T21:07:04.020Z,-1.20
2019-01-23T21:09:33.537Z,-1.10
2019-01-23T21:12:03.022Z,-1.10
2019-01-23T21:14:32.609Z,-1.10
2019-01-23T21:17:02.107Z,-1.20
2019-01-23T21:19:31.647Z,-1.20
2019-01-23T21:22:01.336Z,-1.20
2019-01-23T21:24:30.833Z,-1.30
2019-01-23T21:27:00.314Z,-1.30
2019-01-23T21:29:29.832Z,-1.30
2019-01-23T21:31:59.321Z,-1.30
2019-01-23T21:34:28.812Z,-1.30
2019-01-23T21:36:58.572Z,-1.30
2019-01-23T21:39:28.058Z,-1.20
2019-01-23T21:41:57.552Z,-1.30
2019-01-23T21:44:27.068Z,-1.30
2019-01-23T21:46:56.568Z,-1.30
2019-01-23T21:49:26.057Z,-1.30
2019-01-23T21:51:56.529Z,-1.30
2019-01-23T21:54:26.033Z,-1.30
2019-01-23T21:56:55.647Z,-1.30
2019-01-23T21:59:25.428Z,-1.40
2019-01-23T22:01:54.908Z,-1.30
2019-01-23T22:04:24.429Z,-1.30
2019-01-23T22:06:53.943Z,-1.30
2019-01-23T22:09:23.429Z,-1.30
2019-01-23T22:11:52.917Z,-1.40
2019-01-23T22:14:22.428Z,-1.40
2019-01-23T22:16:51.929Z,-1.40
2019-01-23T22:19:21.405Z,-1.30
2019-01-23T22:21:51.692Z,-1.30
2019-01-23T22:24:21.582Z,-1.40
2019-01-23T22:26:51.062Z,-1.40
2019-01-23T22:29:20.914Z,-1.40
2019-01-23T22:31:50.428Z,-1.50
2019-01-23T22:34:19.921Z,-1.40
2019-01-23T22:36:49.413Z,-1.40
2019-01-23T22:39:18.960Z,-1.40
2019-01-23T22:41:48.444Z,-1.40
2019-01-23T22:44:17.949Z,-1.40
2019-01-23T22:46:47.461Z,-1.40
2019-01-23T22:49:16.949Z,-1.40
2019-01-23T22:51:46.433Z,-1.50
2019-01-23T22:54:15.945Z,-1.50
2019-01-23T22:56:45.425Z,-1.50
2019-01-23T22:59:14.896Z,-1.40
2019-01-23T23:01:44.481Z,-1.40
2019-01-23T23:04:13.958Z,-1.30
2019-01-23T23:06:43.470Z,-1.40
2019-01-23T23:09:12.954Z,-1.30
2019-01-23T23:11:42.458Z,-1.40
2019-01-23T23:14:13.350Z,-1.30
2019-01-23T23:16:42.924Z,-1.40
2019-01-23T23:19:12.423Z,-1.40
2019-01-23T23:21:41.900Z,-1.50
2019-01-23T23:24:11.404Z,-1.50
2019-01-23T23:26:40.889Z,-1.50
2019-01-23T23:29:10.400Z,-1.50
2019-01-23T23:31:39.873Z,-1.50
2019-01-23T23:34:10.097Z,-1.40
2019-01-23T23:36:39.863Z,-1.50
2019-01-23T23:39:09.590Z,-1.40
2019-01-23T23:41:39.053Z,-1.50
2019-01-23T23:44:08.631Z,-1.50
2019-01-23T23:46:38.407Z,-1.50
2019-01-23T23:49:08.256Z,-1.50
2019-01-23T23:51:37.730Z,-1.50
2019-01-23T23:54:07.210Z,-1.50
2019-01-23T23:56:36.725Z,-1.50
2019-01-23T23:59:06.285Z,-1.40
