createdAt,value
2023-01-09T00:02:04.458Z,11.50
2023-01-09T00:04:31.518Z,11.37
2023-01-09T00:06:58.253Z,11.77
2023-01-09T00:09:25.097Z,13.50
2023-01-09T00:11:53.035Z,13.00
2023-01-09T00:14:19.823Z,13.27
2023-01-09T00:16:47.118Z,12.90
2023-01-09T00:19:13.869Z,11.70
2023-01-09T00:21:40.858Z,11.93
2023-01-09T00:24:07.976Z,11.70
2023-01-09T00:26:35.721Z,11.80
2023-01-09T00:29:02.584Z,13.00
2023-01-09T00:31:29.338Z,11.90
2023-01-09T00:33:58.767Z,11.53
2023-01-09T00:36:25.643Z,11.87
2023-01-09T00:38:52.668Z,12.37
2023-01-09T00:41:41.825Z,11.27
2023-01-09T00:44:14.664Z,12.17
2023-01-09T00:46:45.809Z,11.93
2023-01-09T00:49:13.444Z,11.17
2023-01-09T00:51:41.334Z,11.83
2023-01-09T00:54:11.301Z,11.67
2023-01-09T00:56:38.175Z,11.90
2023-01-09T00:59:05.119Z,12.47
2023-01-09T01:01:32.026Z,11.80
2023-01-09T01:03:58.950Z,12.80
2023-01-09T01:06:44.140Z,12.47
2023-01-09T01:09:10.903Z,11.00
2023-01-09T01:11:37.669Z,11.50
2023-01-09T01:14:04.360Z,11.40
2023-01-09T01:16:32.435Z,12.33
2023-01-09T01:18:59.225Z,10.90
2023-01-09T01:21:26.031Z,12.13
2023-01-09T01:23:52.766Z,11.60
2023-01-09T01:26:19.468Z,10.67
2023-01-09T01:28:46.176Z,12.00
2023-01-09T01:31:18.140Z,9.93
2023-01-09T01:33:45.054Z,10.57
2023-01-09T01:36:12.001Z,10.93
2023-01-09T01:38:38.782Z,10.90
2023-01-09T01:41:06.972Z,9.20
2023-01-09T01:44:27.779Z,10.93
2023-01-09T01:46:56.552Z,8.53
2023-01-09T01:49:23.254Z,8.63
2023-01-09T01:51:52.959Z,8.33
2023-01-09T01:54:26.357Z,8.23
2023-01-09T01:56:58.473Z,7.73
2023-01-09T01:59:37.791Z,5.33
2023-01-09T02:02:05.294Z,5.00
2023-01-09T02:04:34.691Z,5.13
2023-01-09T02:07:04.863Z,4.97
2023-01-09T02:09:31.610Z,5.80
2023-01-09T02:11:58.506Z,4.73
2023-01-09T02:14:29.063Z,3.53
2023-01-09T02:17:15.466Z,3.87
2023-01-09T02:20:01.684Z,3.43
2023-01-09T02:22:44.928Z,3.00
2023-01-09T02:25:39.334Z,2.87
2023-01-09T02:28:36.139Z,3.17
2023-01-09T02:31:40.681Z,2.70
2023-01-09T02:34:43.778Z,2.37
2023-01-09T02:37:13.175Z,2.20
2023-01-09T02:40:18.497Z,2.50
2023-01-09T02:42:47.439Z,3.00
2023-01-09T02:45:14.222Z,2.50
2023-01-09T02:47:45.202Z,2.30
2023-01-09T02:50:21.341Z,2.50
2023-01-09T02:52:56.701Z,3.53
2023-01-09T02:55:52.726Z,3.00
2023-01-09T02:58:33.758Z,2.60
2023-01-09T03:01:23.902Z,2.70
2023-01-09T03:04:22.480Z,2.50
2023-01-09T03:07:08.231Z,2.20
2023-01-09T03:09:39.946Z,2.47
2023-01-09T03:12:16.378Z,3.03
2023-01-09T03:14:49.996Z,3.03
2023-01-09T03:17:24.838Z,3.43
2023-01-09T03:19:53.927Z,3.20
2023-01-09T03:22:20.827Z,3.47
2023-01-09T03:24:47.589Z,2.97
2023-01-09T03:27:14.543Z,2.97
2023-01-09T03:29:41.307Z,2.90
2023-01-09T03:32:07.999Z,3.20
2023-01-09T03:34:34.726Z,3.00
2023-01-09T03:37:01.779Z,3.10
2023-01-09T03:39:28.660Z,2.80
2023-01-09T03:41:55.443Z,3.40
2023-01-09T03:44:22.242Z,2.97
2023-01-09T03:46:50.245Z,3.10
2023-01-09T03:49:17.819Z,2.50
2023-01-09T03:51:44.533Z,3.13
2023-01-09T03:54:11.299Z,3.80
2023-01-09T03:56:38.033Z,3.40
2023-01-09T03:59:04.748Z,3.80
2023-01-09T04:01:31.588Z,2.77
2023-01-09T04:03:58.448Z,2.10
2023-01-09T04:06:25.271Z,1.80
2023-01-09T04:08:52.038Z,1.10
2023-01-09T04:11:18.818Z,0.90
2023-01-09T04:13:45.529Z,0.80
2023-01-09T04:16:12.357Z,0.80
2023-01-09T04:18:39.057Z,0.80
2023-01-09T04:21:05.745Z,0.80
2023-01-09T04:23:32.526Z,0.70
2023-01-09T04:25:59.257Z,0.77
2023-01-09T04:28:25.997Z,0.80
2023-01-09T04:30:52.713Z,0.87
2023-01-09T04:33:19.418Z,0.80
2023-01-09T04:35:46.175Z,0.83
2023-01-09T04:38:13.019Z,0.80
2023-01-09T04:40:39.685Z,0.90
2023-01-09T04:43:06.366Z,0.80
2023-01-09T04:45:33.298Z,0.90
2023-01-09T04:48:00.061Z,0.80
2023-01-09T04:50:26.742Z,0.90
2023-01-09T04:52:53.519Z,1.00
2023-01-09T04:55:20.201Z,0.90
2023-01-09T04:57:46.922Z,1.00
2023-01-09T05:00:14.089Z,0.90
2023-01-09T05:02:41.201Z,1.00
2023-01-09T05:05:11.502Z,1.10
2023-01-09T05:07:39.009Z,1.00
2023-01-09T05:10:06.951Z,0.87
2023-01-09T05:12:36.195Z,1.10
2023-01-09T05:15:07.680Z,1.00
2023-01-09T05:17:34.568Z,0.80
2023-01-09T05:20:01.298Z,0.80
2023-01-09T05:22:28.987Z,0.80
2023-01-09T05:24:55.961Z,0.87
2023-01-09T05:27:22.718Z,0.80
2023-01-09T05:29:49.471Z,0.70
2023-01-09T05:32:16.183Z,0.80
2023-01-09T05:34:42.854Z,0.83
2023-01-09T05:37:09.647Z,0.80
2023-01-09T05:39:36.341Z,0.70
2023-01-09T05:42:03.109Z,0.80
2023-01-09T05:44:29.802Z,1.13
2023-01-09T05:46:56.536Z,0.80
2023-01-09T05:49:23.248Z,0.80
2023-01-09T05:51:49.943Z,0.90
2023-01-09T05:54:16.627Z,0.80
2023-01-09T05:56:43.313Z,0.90
2023-01-09T05:59:09.997Z,0.73
2023-01-09T06:01:36.790Z,0.90
2023-01-09T06:04:03.581Z,0.80
2023-01-09T06:06:30.347Z,0.80
2023-01-09T06:08:57.093Z,0.97
2023-01-09T06:11:23.809Z,1.00
2023-01-09T06:13:50.523Z,0.90
2023-01-09T06:16:17.329Z,0.80
2023-01-09T06:18:44.049Z,1.00
2023-01-09T06:21:10.794Z,1.00
2023-01-09T06:23:37.595Z,0.80
2023-01-09T06:26:04.505Z,0.93
2023-01-09T06:28:31.214Z,1.02
2023-01-09T06:30:57.999Z,0.98
2023-01-09T06:33:24.783Z,1.20
2023-01-09T06:35:51.596Z,0.80
2023-01-09T06:38:18.376Z,1.20
2023-01-09T06:40:45.139Z,1.10
2023-01-09T06:43:11.870Z,2.17
2023-01-09T06:45:38.559Z,0.93
2023-01-09T06:48:05.401Z,0.80
2023-01-09T06:50:32.435Z,1.10
2023-01-09T06:52:59.144Z,0.80
2023-01-09T06:55:26.418Z,0.90
2023-01-09T06:57:53.624Z,0.90
2023-01-09T07:00:20.954Z,1.10
2023-01-09T07:02:47.949Z,1.20
2023-01-09T07:05:15.012Z,0.80
2023-01-09T07:07:41.777Z,0.90
2023-01-09T07:10:10.422Z,0.95
2023-01-09T07:12:37.149Z,1.10
2023-01-09T07:15:04.238Z,0.95
2023-01-09T07:17:32.632Z,1.33
2023-01-09T07:20:00.182Z,1.13
2023-01-09T07:22:27.457Z,1.00
2023-01-09T07:24:54.186Z,1.45
2023-01-09T07:27:22.167Z,1.30
2023-01-09T07:29:50.140Z,1.02
2023-01-09T07:32:17.671Z,1.35
2023-01-09T07:34:44.363Z,1.15
2023-01-09T07:37:11.126Z,1.40
2023-01-09T07:39:37.797Z,1.70
2023-01-09T07:42:04.624Z,1.65
2023-01-09T07:44:31.331Z,1.90
2023-01-09T07:46:58.077Z,1.30
2023-01-09T07:49:26.772Z,1.98
2023-01-09T07:51:53.948Z,1.38
2023-01-09T07:54:20.753Z,1.23
2023-01-09T07:56:47.556Z,1.25
2023-01-09T07:59:14.296Z,1.97
2023-01-09T08:01:41.083Z,2.55
2023-01-09T08:04:07.926Z,2.22
2023-01-09T08:06:34.673Z,2.00
2023-01-09T08:09:01.562Z,1.60
2023-01-09T08:11:28.420Z,1.63
2023-01-09T08:13:55.118Z,1.70
2023-01-09T08:16:21.959Z,2.10
2023-01-09T08:18:48.701Z,1.60
2023-01-09T08:21:15.401Z,2.10
2023-01-09T08:23:42.119Z,1.40
2023-01-09T08:26:08.979Z,1.15
2023-01-09T08:28:35.709Z,1.30
2023-01-09T08:31:02.449Z,1.67
2023-01-09T08:33:29.264Z,1.70
2023-01-09T08:35:56.039Z,1.63
2023-01-09T08:38:22.743Z,1.77
2023-01-09T08:40:49.594Z,1.30
2023-01-09T08:43:34.944Z,1.20
2023-01-09T08:46:24.480Z,1.40
2023-01-09T08:48:51.242Z,1.30
2023-01-09T08:51:17.949Z,1.00
2023-01-09T08:53:44.617Z,1.60
2023-01-09T08:56:11.404Z,1.10
2023-01-09T08:58:38.251Z,1.23
2023-01-09T09:01:06.769Z,1.40
2023-01-09T09:03:33.606Z,1.30
2023-01-09T09:06:00.361Z,1.50
2023-01-09T09:08:27.039Z,1.80
2023-01-09T09:10:53.813Z,1.50
2023-01-09T09:13:20.516Z,1.47
2023-01-09T09:15:47.232Z,1.40
2023-01-09T09:18:13.962Z,1.90
2023-01-09T09:20:40.721Z,1.40
2023-01-09T09:23:08.335Z,1.53
2023-01-09T09:25:38.226Z,1.30
2023-01-09T09:28:05.783Z,1.40
2023-01-09T09:30:32.807Z,1.50
2023-01-09T09:32:59.551Z,1.33
2023-01-09T09:35:28.430Z,1.10
2023-01-09T09:37:59.798Z,1.13
2023-01-09T09:40:50.385Z,1.20
2023-01-09T09:44:09.140Z,1.57
2023-01-09T09:46:35.841Z,1.33
2023-01-09T09:49:13.309Z,1.30
2023-01-09T09:52:13.164Z,1.20
2023-01-09T09:54:44.836Z,1.40
2023-01-09T09:57:17.129Z,1.50
2023-01-09T09:59:48.245Z,1.33
2023-01-09T10:02:30.352Z,1.93
2023-01-09T10:05:05.213Z,1.60
2023-01-09T10:07:42.123Z,1.33
2023-01-09T10:10:18.979Z,1.70
2023-01-09T10:12:53.907Z,1.63
2023-01-09T10:15:43.545Z,1.40
2023-01-09T10:18:43.662Z,1.33
2023-01-09T10:21:40.012Z,1.30
2023-01-09T10:24:12.493Z,1.20
2023-01-09T10:26:48.427Z,1.20
2023-01-09T10:29:37.174Z,1.87
2023-01-09T10:32:03.890Z,1.10
2023-01-09T10:34:51.909Z,1.40
2023-01-09T10:37:22.596Z,1.30
2023-01-09T10:39:57.400Z,1.30
2023-01-09T10:42:32.060Z,1.30
2023-01-09T10:45:10.990Z,1.17
2023-01-09T10:47:40.009Z,1.10
2023-01-09T10:50:30.923Z,1.30
2023-01-09T10:52:58.248Z,2.40
2023-01-09T10:55:40.916Z,2.00
2023-01-09T10:58:19.171Z,1.40
2023-01-09T11:00:47.536Z,1.57
2023-01-09T11:03:23.249Z,1.00
2023-01-09T11:05:58.638Z,1.60
2023-01-09T11:08:37.037Z,1.40
2023-01-09T11:11:04.696Z,1.80
2023-01-09T11:13:33.737Z,1.20
2023-01-09T11:16:09.288Z,1.57
2023-01-09T11:18:47.775Z,1.70
2023-01-09T11:21:39.463Z,2.50
2023-01-09T11:24:21.472Z,1.70
2023-01-09T11:26:50.719Z,1.40
2023-01-09T11:29:20.185Z,1.70
2023-01-09T11:32:01.768Z,1.30
2023-01-09T11:34:32.550Z,1.37
2023-01-09T11:37:11.686Z,1.40
2023-01-09T11:39:41.842Z,2.23
2023-01-09T11:42:40.694Z,2.03
2023-01-09T11:45:34.631Z,1.77
2023-01-09T11:48:03.894Z,1.33
2023-01-09T11:50:31.822Z,1.40
2023-01-09T11:53:18.896Z,1.90
2023-01-09T11:55:47.237Z,2.00
2023-01-09T11:58:17.747Z,1.80
2023-01-09T12:01:02.263Z,2.00
2023-01-09T12:03:53.057Z,2.27
2023-01-09T12:06:36.497Z,1.80
2023-01-09T12:09:10.756Z,2.90
2023-01-09T12:11:56.842Z,2.10
2023-01-09T12:14:23.565Z,1.73
2023-01-09T12:16:59.919Z,2.37
2023-01-09T12:19:48.398Z,1.77
2023-01-09T12:22:45.496Z,2.07
2023-01-09T12:25:39.587Z,1.97
2023-01-09T12:28:30.491Z,1.40
2023-01-09T12:31:22.096Z,1.60
2023-01-09T12:33:57.803Z,1.40
2023-01-09T12:36:54.500Z,1.33
2023-01-09T12:39:47.216Z,1.43
2023-01-09T12:42:40.444Z,1.50
2023-01-09T12:45:25.680Z,1.50
2023-01-09T12:47:53.358Z,1.40
2023-01-09T12:50:43.107Z,1.23
2023-01-09T12:53:25.884Z,1.90
2023-01-09T12:56:05.043Z,1.67
2023-01-09T12:58:43.059Z,2.33
2023-01-09T13:01:17.307Z,1.83
2023-01-09T13:04:03.305Z,1.97
2023-01-09T13:06:33.621Z,1.80
2023-01-09T13:09:14.574Z,1.73
2023-01-09T13:12:03.052Z,1.50
2023-01-09T13:14:44.632Z,1.53
2023-01-09T13:17:26.765Z,1.60
2023-01-09T13:19:54.161Z,2.00
2023-01-09T13:22:26.636Z,1.63
2023-01-09T13:25:05.310Z,1.37
2023-01-09T13:27:44.531Z,1.90
2023-01-09T13:30:11.368Z,2.13
2023-01-09T13:32:58.687Z,1.77
2023-01-09T13:35:25.427Z,1.87
2023-01-09T13:37:53.964Z,1.80
2023-01-09T13:40:20.665Z,1.73
2023-01-09T13:42:56.535Z,1.67
2023-01-09T13:45:33.760Z,1.40
2023-01-09T13:48:24.205Z,1.73
2023-01-09T13:50:51.288Z,1.43
2023-01-09T13:53:18.079Z,1.40
2023-01-09T13:56:03.046Z,1.40
2023-01-09T13:58:54.281Z,1.70
2023-01-09T14:01:41.735Z,1.67
2023-01-09T14:04:21.234Z,1.63
2023-01-09T14:07:19.922Z,2.00
2023-01-09T14:09:53.525Z,1.60
2023-01-09T14:12:22.819Z,1.90
2023-01-09T14:14:51.342Z,1.60
2023-01-09T14:17:35.520Z,1.60
2023-01-09T14:20:06.340Z,1.10
2023-01-09T14:22:46.164Z,1.83
2023-01-09T14:25:26.391Z,1.10
2023-01-09T14:27:59.124Z,2.10
2023-01-09T14:30:25.803Z,2.57
2023-01-09T14:33:01.547Z,2.77
2023-01-09T14:35:32.805Z,3.57
2023-01-09T14:38:10.599Z,2.77
2023-01-09T14:40:37.551Z,2.33
2023-01-09T14:43:31.579Z,1.87
2023-01-09T14:46:04.997Z,1.97
2023-01-09T14:48:33.946Z,2.60
2023-01-09T14:51:01.994Z,1.93
2023-01-09T14:53:32.846Z,2.00
2023-01-09T14:56:01.846Z,1.70
2023-01-09T14:58:29.762Z,1.50
2023-01-09T15:01:14.868Z,2.60
2023-01-09T15:03:51.679Z,1.87
2023-01-09T15:06:23.965Z,2.00
2023-01-09T15:09:00.803Z,1.37
2023-01-09T15:11:28.827Z,1.60
2023-01-09T15:14:05.224Z,1.20
2023-01-09T15:16:32.942Z,1.77
2023-01-09T15:19:06.188Z,1.23
2023-01-09T15:21:33.275Z,1.00
2023-01-09T15:24:21.616Z,2.93
2023-01-09T15:27:01.030Z,20.60
2023-01-09T15:29:28.807Z,4.47
2023-01-09T15:32:02.226Z,3.10
2023-01-09T15:34:29.489Z,1.50
2023-01-09T15:36:56.335Z,1.00
2023-01-09T15:39:27.834Z,0.90
2023-01-09T15:42:14.147Z,1.20
2023-01-09T15:44:44.127Z,1.20
2023-01-09T15:47:22.436Z,1.50
2023-01-09T15:49:50.285Z,1.10
2023-01-09T15:52:18.354Z,1.40
2023-01-09T15:54:46.639Z,1.10
2023-01-09T15:57:25.809Z,1.10
2023-01-09T15:59:57.626Z,1.10
2023-01-09T16:02:44.477Z,1.10
2023-01-09T16:05:18.752Z,1.20
2023-01-09T16:07:47.833Z,1.40
2023-01-09T16:10:34.241Z,1.07
2023-01-09T16:13:01.734Z,1.40
2023-01-09T16:15:34.353Z,1.70
2023-01-09T16:18:16.078Z,1.83
2023-01-09T16:20:43.981Z,2.40
2023-01-09T16:23:22.285Z,2.67
2023-01-09T16:25:49.153Z,3.20
2023-01-09T16:28:15.984Z,3.20
2023-01-09T16:30:57.883Z,2.10
2023-01-09T16:33:26.888Z,2.30
2023-01-09T16:35:54.356Z,1.70
2023-01-09T16:38:22.795Z,2.10
2023-01-09T16:41:25.148Z,1.33
2023-01-09T16:43:52.442Z,3.37
2023-01-09T16:46:21.295Z,1.67
2023-01-09T16:48:48.366Z,2.13
2023-01-09T16:51:17.597Z,2.10
2023-01-09T16:53:45.017Z,1.70
2023-01-09T16:56:26.272Z,1.63
2023-01-09T16:58:56.029Z,2.07
2023-01-09T17:01:23.470Z,1.50
2023-01-09T17:03:52.411Z,1.60
2023-01-09T17:06:27.952Z,1.90
2023-01-09T17:08:54.750Z,2.27
2023-01-09T17:11:31.882Z,1.97
2023-01-09T17:13:59.675Z,1.60
2023-01-09T17:16:26.917Z,1.63
2023-01-09T17:18:53.756Z,2.50
2023-01-09T17:21:26.451Z,1.70
2023-01-09T17:24:13.120Z,1.97
2023-01-09T17:27:01.500Z,3.10
2023-01-09T17:29:28.981Z,1.60
2023-01-09T17:31:58.642Z,1.23
2023-01-09T17:34:25.491Z,1.10
2023-01-09T17:36:55.551Z,1.70
2023-01-09T17:39:23.563Z,1.33
2023-01-09T17:41:50.401Z,1.53
2023-01-09T17:44:17.136Z,2.00
2023-01-09T17:46:44.917Z,1.80
2023-01-09T17:49:20.537Z,1.45
2023-01-09T17:51:47.428Z,6.63
2023-01-09T17:54:14.467Z,2.05
2023-01-09T17:56:45.193Z,1.20
2023-01-09T17:59:15.754Z,2.60
2023-01-09T18:01:43.858Z,3.00
2023-01-09T18:04:11.405Z,1.20
2023-01-09T18:06:38.188Z,1.97
2023-01-09T18:09:06.357Z,1.30
2023-01-09T18:11:33.343Z,1.70
2023-01-09T18:14:00.141Z,1.52
2023-01-09T18:16:28.128Z,1.58
2023-01-09T18:18:57.934Z,1.70
2023-01-09T18:21:26.582Z,1.40
2023-01-09T18:23:53.533Z,1.80
2023-01-09T18:26:21.515Z,1.50
2023-01-09T18:28:51.521Z,1.60
2023-01-09T18:31:22.674Z,1.90
2023-01-09T18:33:52.288Z,2.00
2023-01-09T18:36:24.061Z,1.92
2023-01-09T18:38:52.490Z,2.00
2023-01-09T18:41:19.840Z,1.73
2023-01-09T18:43:51.047Z,1.80
2023-01-09T18:46:20.711Z,1.50
2023-01-09T18:48:58.916Z,1.75
2023-01-09T18:51:27.389Z,1.60
2023-01-09T18:53:55.084Z,1.55
2023-01-09T18:56:22.572Z,1.90
2023-01-09T18:58:49.609Z,2.00
2023-01-09T19:01:17.078Z,1.90
2023-01-09T19:03:45.177Z,1.30
2023-01-09T19:06:12.069Z,1.17
2023-01-09T19:08:38.820Z,1.50
2023-01-09T19:11:06.017Z,2.20
2023-01-09T19:13:35.108Z,1.67
2023-01-09T19:16:04.231Z,1.60
2023-01-09T19:18:34.468Z,1.48
2023-01-09T19:21:01.337Z,1.50
2023-01-09T19:23:28.470Z,1.70
2023-01-09T19:25:55.267Z,1.60
2023-01-09T19:28:22.098Z,1.40
2023-01-09T19:30:56.072Z,1.83
2023-01-09T19:33:25.139Z,2.00
2023-01-09T19:35:52.913Z,1.98
2023-01-09T19:38:26.796Z,2.10
2023-01-09T19:40:53.520Z,1.83
2023-01-09T19:43:26.209Z,1.40
2023-01-09T19:45:56.833Z,1.48
2023-01-09T19:48:24.051Z,1.10
2023-01-09T19:50:50.736Z,1.20
2023-01-09T19:53:17.529Z,1.40
2023-01-09T19:55:44.291Z,0.95
2023-01-09T19:58:11.221Z,2.30
2023-01-09T20:00:38.008Z,1.10
2023-01-09T20:03:04.761Z,0.85
2023-01-09T20:05:32.245Z,1.10
2023-01-09T20:07:58.895Z,0.90
2023-01-09T20:10:25.676Z,0.82
2023-01-09T20:12:52.463Z,1.00
2023-01-09T20:15:19.341Z,1.10
2023-01-09T20:17:46.078Z,0.80
2023-01-09T20:20:12.869Z,1.45
2023-01-09T20:22:39.589Z,1.10
2023-01-09T20:25:10.209Z,1.00
2023-01-09T20:27:37.064Z,1.00
2023-01-09T20:30:04.199Z,1.10
2023-01-09T20:32:32.378Z,1.13
2023-01-09T20:34:59.256Z,1.15
2023-01-09T20:37:26.141Z,1.30
2023-01-09T20:39:53.220Z,1.48
2023-01-09T20:42:19.939Z,1.58
2023-01-09T20:44:46.980Z,1.33
2023-01-09T20:47:13.919Z,1.80
2023-01-09T20:49:40.588Z,2.15
2023-01-09T20:52:07.278Z,2.05
2023-01-09T20:54:35.628Z,1.80
2023-01-09T20:57:02.492Z,1.75
2023-01-09T20:59:29.194Z,1.60
2023-01-09T21:01:56.005Z,1.70
2023-01-09T21:04:22.968Z,2.38
2023-01-09T21:06:50.368Z,1.98
2023-01-09T21:09:18.028Z,2.10
2023-01-09T21:11:44.847Z,2.25
2023-01-09T21:14:11.644Z,2.95
2023-01-09T21:16:38.605Z,2.30
2023-01-09T21:19:05.349Z,2.30
2023-01-09T21:21:32.194Z,2.28
2023-01-09T21:24:00.857Z,1.90
2023-01-09T21:26:30.378Z,3.33
2023-01-09T21:28:58.856Z,3.47
2023-01-09T21:31:30.810Z,3.92
2023-01-09T21:33:57.718Z,2.50
2023-01-09T21:36:24.505Z,1.60
2023-01-09T21:38:53.977Z,1.77
2023-01-09T21:41:40.058Z,1.63
2023-01-09T21:44:28.537Z,1.75
2023-01-09T21:46:58.236Z,1.40
2023-01-09T21:49:26.946Z,1.10
2023-01-09T21:51:54.555Z,1.30
2023-01-09T21:54:23.200Z,1.30
2023-01-09T21:56:53.190Z,1.08
2023-01-09T21:59:20.347Z,1.20
2023-01-09T22:01:49.118Z,0.95
2023-01-09T22:04:18.126Z,1.30
2023-01-09T22:06:45.182Z,1.50
2023-01-09T22:09:12.328Z,1.27
2023-01-09T22:11:39.897Z,1.50
2023-01-09T22:14:06.881Z,1.35
2023-01-09T22:16:33.920Z,1.35
2023-01-09T22:19:00.688Z,1.42
2023-01-09T22:21:27.430Z,1.20
2023-01-09T22:23:54.401Z,1.20
2023-01-09T22:26:21.723Z,1.55
2023-01-09T22:28:49.316Z,1.30
2023-01-09T22:31:19.285Z,1.75
2023-01-09T22:33:50.773Z,1.70
2023-01-09T22:36:18.515Z,1.90
2023-01-09T22:38:45.977Z,3.83
2023-01-09T22:41:13.368Z,2.95
2023-01-09T22:43:40.121Z,1.80
2023-01-09T22:46:11.361Z,1.95
2023-01-09T22:48:38.804Z,2.20
2023-01-09T22:51:08.440Z,2.75
2023-01-09T22:53:35.274Z,3.35
2023-01-09T22:56:05.294Z,3.33
2023-01-09T22:58:32.462Z,3.03
2023-01-09T23:00:59.229Z,3.22
2023-01-09T23:03:26.421Z,3.60
2023-01-09T23:06:02.905Z,1.60
2023-01-09T23:08:30.459Z,2.50
2023-01-09T23:10:58.285Z,2.50
2023-01-09T23:13:25.612Z,3.05
2023-01-09T23:15:53.198Z,2.42
2023-01-09T23:18:19.963Z,3.13
2023-01-09T23:21:01.869Z,3.05
2023-01-09T23:23:30.074Z,2.45
2023-01-09T23:26:03.231Z,2.35
2023-01-09T23:28:30.568Z,2.83
2023-01-09T23:30:57.542Z,2.25
2023-01-09T23:33:24.549Z,1.90
2023-01-09T23:35:51.281Z,2.13
2023-01-09T23:38:18.050Z,1.90
2023-01-09T23:40:44.860Z,2.00
2023-01-09T23:43:13.520Z,1.95
2023-01-09T23:45:42.814Z,2.00
2023-01-09T23:48:12.324Z,2.33
2023-01-09T23:50:42.466Z,2.03
2023-01-09T23:53:09.904Z,1.85
2023-01-09T23:55:37.161Z,2.03
2023-01-09T23:58:03.900Z,1.83
