createdAt,value
2022-10-01T00:01:28.196Z,100366.13
2022-10-01T00:03:56.114Z,100364.28
2022-10-01T00:06:25.410Z,100354.59
2022-10-01T00:08:53.470Z,100358.31
2022-10-01T00:11:23.783Z,100356.59
2022-10-01T00:13:51.970Z,100352.19
2022-10-01T00:16:21.552Z,100345.03
2022-10-01T00:18:49.959Z,100341.94
2022-10-01T00:21:20.045Z,100337.50
2022-10-01T00:23:54.365Z,100333.94
2022-10-01T00:26:25.632Z,100334.94
2022-10-01T00:28:55.590Z,100330.09
2022-10-01T00:31:23.669Z,100327.66
2022-10-01T00:33:53.832Z,100323.97
2022-10-01T00:36:22.027Z,100308.72
2022-10-01T00:38:51.369Z,100313.00
2022-10-01T00:41:20.022Z,100313.00
2022-10-01T00:43:49.833Z,100308.88
2022-10-01T00:46:21.261Z,100306.88
2022-10-01T00:48:56.643Z,100297.19
2022-10-01T00:51:25.241Z,100295.47
2022-10-01T00:53:55.302Z,100289.94
2022-10-01T00:56:23.207Z,100291.63
2022-10-01T00:58:54.367Z,100287.50
2022-10-01T01:01:22.472Z,100277.81
2022-10-01T01:03:50.478Z,100273.25
2022-10-01T01:06:18.560Z,100266.84
2022-10-01T01:08:46.777Z,100276.81
2022-10-01T01:11:23.878Z,100266.69
2022-10-01T01:13:57.410Z,100268.25
2022-10-01T01:16:29.286Z,100265.53
2022-10-01T01:19:03.483Z,100264.56
2022-10-01T01:21:32.959Z,100255.56
2022-10-01T01:24:38.805Z,100252.00
2022-10-01T01:27:17.200Z,100256.28
2022-10-01T01:29:53.047Z,100252.28
2022-10-01T01:32:24.647Z,100249.41
2022-10-01T01:34:53.980Z,100235.47
2022-10-01T01:37:25.553Z,100234.16
2022-10-01T01:39:54.862Z,100236.03
2022-10-01T01:42:32.292Z,100234.72
2022-10-01T01:45:03.573Z,100218.91
2022-10-01T01:47:33.020Z,100210.19
2022-10-01T01:50:02.903Z,100207.19
2022-10-01T01:52:31.446Z,100190.13
2022-10-01T01:54:59.722Z,100193.53
2022-10-01T01:57:27.639Z,100180.84
2022-10-01T01:59:55.906Z,100174.41
2022-10-01T02:02:29.006Z,100160.41
2022-10-01T02:04:59.478Z,100163.97
2022-10-01T02:08:00.021Z,100167.56
2022-10-01T02:10:35.922Z,100159.13
2022-10-01T02:13:24.140Z,100147.31
2022-10-01T02:16:01.468Z,100146.16
2022-10-01T02:18:36.222Z,100143.56
2022-10-01T02:21:11.534Z,100145.13
2022-10-01T02:23:51.183Z,100137.84
2022-10-01T02:26:20.857Z,100146.38
2022-10-01T02:28:50.679Z,100133.69
2022-10-01T02:31:19.332Z,100131.28
2022-10-01T02:33:49.268Z,100144.38
2022-10-01T02:36:18.276Z,100127.25
2022-10-01T02:38:46.807Z,100126.13
2022-10-01T02:41:17.283Z,100132.38
2022-10-01T02:43:50.287Z,100120.56
2022-10-01T02:46:22.189Z,100129.53
2022-10-01T02:48:53.525Z,100107.31
2022-10-01T02:51:28.239Z,100110.00
2022-10-01T02:53:59.591Z,100113.28
2022-10-01T02:57:00.798Z,100111.56
2022-10-01T02:59:28.800Z,100110.28
2022-10-01T03:01:56.822Z,100107.69
2022-10-01T03:04:26.201Z,100099.44
2022-10-01T03:06:54.146Z,100100.72
2022-10-01T03:09:22.014Z,100108.56
2022-10-01T03:11:49.919Z,100100.91
2022-10-01T03:14:17.919Z,100108.63
2022-10-01T03:16:45.798Z,100099.69
2022-10-01T03:19:13.714Z,100089.47
2022-10-01T03:21:42.965Z,100095.19
2022-10-01T03:24:11.058Z,100084.94
2022-10-01T03:26:39.030Z,100083.44
2022-10-01T03:29:07.173Z,100073.06
2022-10-01T03:31:35.400Z,100067.56
2022-10-01T03:34:03.881Z,100062.16
2022-10-01T03:36:31.868Z,100060.88
2022-10-01T03:39:01.188Z,100056.06
2022-10-01T03:41:29.131Z,100043.13
2022-10-01T03:44:00.358Z,100041.84
2022-10-01T03:46:28.677Z,100036.28
2022-10-01T03:48:57.352Z,100037.00
2022-10-01T03:51:25.602Z,100027.75
2022-10-01T03:53:53.504Z,100018.09
2022-10-01T03:56:22.901Z,100017.06
2022-10-01T03:58:51.048Z,100003.69
2022-10-01T04:01:19.024Z,100007.56
2022-10-01T04:03:47.326Z,99995.88
2022-10-01T04:06:15.223Z,99988.63
2022-10-01T04:08:43.415Z,99984.59
2022-10-01T04:11:11.721Z,99973.66
2022-10-01T04:13:41.068Z,99964.56
2022-10-01T04:16:09.400Z,99965.03
2022-10-01T04:18:37.570Z,99944.47
2022-10-01T04:21:05.563Z,99940.22
2022-10-01T04:23:33.610Z,99928.13
2022-10-01T04:26:02.454Z,99927.09
2022-10-01T04:28:31.687Z,99921.00
2022-10-01T04:31:18.600Z,99914.44
2022-10-01T04:33:47.042Z,99916.75
2022-10-01T04:36:15.054Z,99907.31
2022-10-01T04:38:43.111Z,99895.78
2022-10-01T04:41:11.218Z,99889.22
2022-10-01T04:43:39.209Z,99878.56
2022-10-01T04:46:08.589Z,99880.19
2022-10-01T04:48:36.550Z,99875.00
2022-10-01T04:51:04.570Z,99866.25
2022-10-01T04:53:32.482Z,99869.50
2022-10-01T04:56:00.402Z,99863.00
2022-10-01T04:58:28.297Z,99864.38
2022-10-01T05:01:01.055Z,99861.38
2022-10-01T05:03:31.645Z,99856.44
2022-10-01T05:05:59.779Z,99855.75
2022-10-01T05:08:27.803Z,99851.63
2022-10-01T05:10:55.675Z,99854.34
2022-10-01T05:13:23.555Z,99842.53
2022-10-01T05:15:53.729Z,99838.56
2022-10-01T05:18:21.771Z,99838.72
2022-10-01T05:20:51.082Z,99842.56
2022-10-01T05:23:18.962Z,99836.72
2022-10-01T05:25:47.359Z,99841.88
2022-10-01T05:28:21.966Z,99840.31
2022-10-01T05:30:51.088Z,99829.97
2022-10-01T05:33:19.201Z,99826.25
2022-10-01T05:35:47.095Z,99839.03
2022-10-01T05:38:16.462Z,99831.66
2022-10-01T05:40:47.401Z,99823.53
2022-10-01T05:43:15.715Z,99831.22
2022-10-01T05:45:43.794Z,99815.22
2022-10-01T05:48:12.890Z,99819.84
2022-10-01T05:50:42.937Z,99819.84
2022-10-01T05:53:12.477Z,99816.00
2022-10-01T05:55:41.772Z,99819.78
2022-10-01T05:58:11.193Z,99808.28
2022-10-01T06:00:40.509Z,99802.41
2022-10-01T06:03:09.216Z,99802.56
2022-10-01T06:05:37.906Z,99795.59
2022-10-01T06:08:06.209Z,99795.31
2022-10-01T06:10:34.120Z,99793.00
2022-10-01T06:13:05.696Z,99788.75
2022-10-01T06:15:37.425Z,99784.19
2022-10-01T06:18:05.462Z,99787.59
2022-10-01T06:20:33.374Z,99773.06
2022-10-01T06:23:01.586Z,99765.78
2022-10-01T06:25:30.837Z,99763.94
2022-10-01T06:28:00.961Z,99757.69
2022-10-01T06:30:31.969Z,99756.38
2022-10-01T06:33:02.844Z,99758.41
2022-10-01T06:35:30.971Z,99752.81
2022-10-01T06:37:58.877Z,99758.22
2022-10-01T06:40:26.907Z,99753.13
2022-10-01T06:42:58.470Z,99741.31
2022-10-01T06:45:26.847Z,99754.16
2022-10-01T06:47:56.834Z,99753.81
2022-10-01T06:50:25.504Z,99751.81
2022-10-01T06:52:54.214Z,99755.53
2022-10-01T06:55:23.477Z,99752.03
2022-10-01T06:57:55.571Z,99745.19
2022-10-01T07:00:24.005Z,99748.41
2022-10-01T07:02:52.081Z,99748.41
2022-10-01T07:05:21.386Z,99744.53
2022-10-01T07:07:49.483Z,99735.22
2022-10-01T07:10:21.057Z,99725.22
2022-10-01T07:12:50.160Z,99721.22
2022-10-01T07:15:19.252Z,99710.09
2022-10-01T07:17:48.904Z,99723.63
2022-10-01T07:20:18.306Z,99721.06
2022-10-01T07:22:48.520Z,99718.66
2022-10-01T07:25:17.124Z,99719.38
2022-10-01T07:27:45.041Z,99716.03
2022-10-01T07:30:13.563Z,99713.00
2022-10-01T07:32:44.831Z,99709.31
2022-10-01T07:35:12.786Z,99705.75
2022-10-01T07:37:40.712Z,99709.38
2022-10-01T07:40:10.874Z,99702.38
2022-10-01T07:42:39.437Z,99681.47
2022-10-01T07:45:08.731Z,99688.44
2022-10-01T07:47:36.834Z,99682.03
2022-10-01T07:50:07.149Z,99679.75
2022-10-01T07:52:35.037Z,99680.06
2022-10-01T07:55:02.955Z,99682.47
2022-10-01T07:57:34.270Z,99676.75
2022-10-01T08:00:02.585Z,99675.91
2022-10-01T08:02:30.548Z,99680.13
2022-10-01T08:05:16.106Z,99688.13
2022-10-01T08:07:44.061Z,99694.38
2022-10-01T08:10:12.042Z,99678.00
2022-10-01T08:12:42.770Z,99683.97
2022-10-01T08:15:11.644Z,99679.25
2022-10-01T08:17:40.133Z,99671.97
2022-10-01T08:20:10.683Z,99668.78
2022-10-01T08:22:41.861Z,99671.00
2022-10-01T08:25:10.955Z,99675.25
2022-10-01T08:27:38.859Z,99680.03
2022-10-01T08:30:09.640Z,99687.84
2022-10-01T08:32:37.596Z,99678.69
2022-10-01T08:35:06.539Z,99674.81
2022-10-01T08:37:34.915Z,99681.94
2022-10-01T08:40:03.121Z,99683.00
2022-10-01T08:42:44.642Z,99685.88
2022-10-01T08:45:17.336Z,99681.19
2022-10-01T08:47:49.486Z,99684.53
2022-10-01T08:50:29.355Z,99673.63
2022-10-01T08:52:59.696Z,99682.59
2022-10-01T08:55:31.861Z,99682.78
2022-10-01T08:58:01.458Z,99692.94
2022-10-01T09:00:32.635Z,99691.28
2022-10-01T09:03:02.267Z,99699.06
2022-10-01T09:05:39.442Z,99699.06
2022-10-01T09:08:16.522Z,99698.59
2022-10-01T09:10:45.931Z,99710.69
2022-10-01T09:13:31.326Z,99709.19
2022-10-01T09:16:04.741Z,99716.50
2022-10-01T09:18:40.538Z,99710.22
2022-10-01T09:21:15.048Z,99714.31
2022-10-01T09:23:52.987Z,99718.75
2022-10-01T09:26:25.549Z,99717.78
2022-10-01T09:28:54.467Z,99721.97
2022-10-01T09:31:27.964Z,99719.94
2022-10-01T09:33:59.089Z,99724.69
2022-10-01T09:36:34.418Z,99722.06
2022-10-01T09:39:11.254Z,99728.88
2022-10-01T09:41:39.302Z,99726.97
2022-10-01T09:44:09.023Z,99726.50
2022-10-01T09:46:38.394Z,99719.63
2022-10-01T09:49:10.986Z,99722.88
2022-10-01T09:51:42.781Z,99726.41
2022-10-01T09:54:15.220Z,99736.06
2022-10-01T09:56:48.041Z,99732.84
2022-10-01T09:59:22.642Z,99739.66
2022-10-01T10:01:54.690Z,99737.28
2022-10-01T10:04:24.397Z,99722.38
2022-10-01T10:06:53.361Z,99730.31
2022-10-01T10:09:27.815Z,99729.78
2022-10-01T10:11:58.763Z,99737.63
2022-10-01T10:14:31.703Z,99737.94
2022-10-01T10:17:05.951Z,99737.25
2022-10-01T10:19:34.419Z,99741.84
2022-10-01T10:22:12.417Z,99750.13
2022-10-01T10:24:40.392Z,99756.22
2022-10-01T10:27:22.489Z,99758.94
2022-10-01T10:29:50.560Z,99767.38
2022-10-01T10:32:25.214Z,99757.06
2022-10-01T10:34:56.960Z,99766.22
2022-10-01T10:37:30.831Z,99771.16
2022-10-01T10:39:59.273Z,99777.06
2022-10-01T10:42:27.698Z,99778.47
2022-10-01T10:44:57.785Z,99770.44
2022-10-01T10:47:28.482Z,99777.94
2022-10-01T10:49:58.574Z,99775.19
2022-10-01T10:52:30.318Z,99780.97
2022-10-01T10:54:59.493Z,99782.16
2022-10-01T10:57:29.366Z,99786.34
2022-10-01T10:59:59.135Z,99787.75
2022-10-01T11:02:30.819Z,99788.63
2022-10-01T11:05:01.572Z,99793.84
2022-10-01T11:07:30.513Z,99794.91
2022-10-01T11:10:23.363Z,99787.59
2022-10-01T11:13:18.620Z,99792.25
2022-10-01T11:15:56.875Z,99792.47
2022-10-01T11:18:44.866Z,99801.50
2022-10-01T11:21:21.630Z,99804.16
2022-10-01T11:24:04.195Z,99800.22
2022-10-01T11:26:37.201Z,99808.47
2022-10-01T11:29:13.481Z,99817.78
2022-10-01T11:31:49.639Z,99815.38
2022-10-01T11:34:48.912Z,99823.50
2022-10-01T11:37:28.570Z,99825.66
2022-10-01T11:39:57.826Z,99818.97
2022-10-01T11:42:31.842Z,99819.47
2022-10-01T11:45:04.793Z,99820.78
2022-10-01T11:47:35.226Z,99820.97
2022-10-01T11:50:06.277Z,99821.25
2022-10-01T11:52:37.883Z,99824.16
2022-10-01T11:55:29.720Z,99827.75
2022-10-01T11:58:19.009Z,99832.50
2022-10-01T12:00:55.730Z,99827.69
2022-10-01T12:03:26.141Z,99828.31
2022-10-01T12:05:57.294Z,99825.38
2022-10-01T12:08:29.206Z,99822.28
2022-10-01T12:11:01.244Z,99819.47
2022-10-01T12:13:33.707Z,99822.56
2022-10-01T12:16:06.887Z,99825.09
2022-10-01T12:18:40.977Z,99829.22
2022-10-01T12:21:15.610Z,99818.69
2022-10-01T12:23:47.063Z,99820.00
2022-10-01T12:26:19.337Z,99818.88
2022-10-01T12:28:53.637Z,99829.59
2022-10-01T12:31:28.615Z,99834.97
2022-10-01T12:34:15.951Z,99835.16
2022-10-01T12:36:50.441Z,99839.81
2022-10-01T12:39:31.669Z,99843.53
2022-10-01T12:42:08.774Z,99833.59
2022-10-01T12:44:47.173Z,99836.97
2022-10-01T12:47:29.026Z,99831.69
2022-10-01T12:50:01.869Z,99844.47
2022-10-01T12:52:38.710Z,99843.69
2022-10-01T12:55:29.495Z,99872.44
2022-10-01T12:58:04.706Z,99933.19
2022-10-01T13:00:36.560Z,99979.78
2022-10-01T13:03:37.526Z,99954.88
2022-10-01T13:06:27.590Z,99943.38
2022-10-01T13:09:04.881Z,99932.38
2022-10-01T13:11:48.465Z,99937.09
2022-10-01T13:14:18.936Z,99937.13
2022-10-01T13:16:54.368Z,99935.75
2022-10-01T13:19:26.019Z,99936.97
2022-10-01T13:22:01.479Z,99933.94
2022-10-01T13:24:34.030Z,99935.75
2022-10-01T13:27:06.289Z,99940.84
2022-10-01T13:29:47.627Z,99931.34
2022-10-01T13:32:30.440Z,99939.66
2022-10-01T13:35:00.090Z,99944.44
2022-10-01T13:37:39.252Z,99940.38
2022-10-01T13:40:24.009Z,99940.50
2022-10-01T13:42:52.924Z,99943.88
2022-10-01T13:45:28.184Z,99946.25
2022-10-01T13:48:14.422Z,99964.16
2022-10-01T13:50:43.284Z,99952.38
2022-10-01T13:53:17.208Z,99948.97
2022-10-01T13:55:47.936Z,99956.75
2022-10-01T13:58:32.834Z,99957.22
2022-10-01T14:01:02.276Z,99963.91
2022-10-01T14:03:41.314Z,99951.28
2022-10-01T14:06:16.866Z,99955.63
2022-10-01T14:08:47.777Z,99961.09
2022-10-01T14:11:36.209Z,99965.69
2022-10-01T14:14:28.776Z,99974.44
2022-10-01T14:16:57.379Z,99989.19
2022-10-01T14:19:26.828Z,99988.56
2022-10-01T14:22:03.877Z,99991.19
2022-10-01T14:24:34.649Z,99987.34
2022-10-01T14:27:10.656Z,99989.16
2022-10-01T14:29:46.827Z,99992.91
2022-10-01T14:32:25.519Z,99996.94
2022-10-01T14:35:01.512Z,100005.28
2022-10-01T14:37:30.376Z,100010.69
2022-10-01T14:40:02.419Z,100011.72
2022-10-01T14:42:31.729Z,100009.75
2022-10-01T14:44:59.625Z,100014.19
2022-10-01T14:47:35.119Z,100018.63
2022-10-01T14:50:11.043Z,100020.03
2022-10-01T14:52:41.749Z,100027.44
2022-10-01T14:55:14.182Z,100031.53
2022-10-01T14:57:44.775Z,100025.25
2022-10-01T15:00:16.279Z,100032.16
2022-10-01T15:02:47.693Z,100031.25
2022-10-01T15:05:26.977Z,100030.16
2022-10-01T15:07:54.950Z,100022.28
2022-10-01T15:10:25.362Z,100022.69
2022-10-01T15:12:56.139Z,100032.00
2022-10-01T15:15:34.636Z,100043.22
2022-10-01T15:18:04.957Z,100048.22
2022-10-01T15:20:33.073Z,100043.50
2022-10-01T15:23:01.806Z,100044.81
2022-10-01T15:25:31.427Z,100060.22
2022-10-01T15:28:00.854Z,100061.44
2022-10-01T15:30:29.405Z,100057.97
2022-10-01T15:32:57.857Z,100059.69
2022-10-01T15:35:26.497Z,100070.50
2022-10-01T15:37:55.444Z,100065.56
2022-10-01T15:40:29.499Z,100072.84
2022-10-01T15:43:25.292Z,100064.44
2022-10-01T15:46:12.235Z,100072.16
2022-10-01T15:48:40.180Z,100081.97
2022-10-01T15:51:16.105Z,100083.47
2022-10-01T15:53:44.162Z,100096.69
2022-10-01T15:56:14.249Z,100090.25
2022-10-01T15:58:49.270Z,100104.84
2022-10-01T16:01:22.303Z,100112.44
2022-10-01T16:03:56.560Z,100128.34
2022-10-01T16:06:27.161Z,100125.66
2022-10-01T16:09:05.242Z,100133.97
2022-10-01T16:11:34.409Z,100136.75
2022-10-01T16:14:23.805Z,100139.28
2022-10-01T16:16:51.743Z,100143.06
2022-10-01T16:19:23.924Z,100145.25
2022-10-01T16:22:14.677Z,100150.19
2022-10-01T16:24:44.116Z,100156.50
2022-10-01T16:27:15.361Z,100158.50
2022-10-01T16:29:50.009Z,100159.38
2022-10-01T16:32:17.946Z,100165.97
2022-10-01T16:34:45.870Z,100167.84
2022-10-01T16:37:13.746Z,100170.22
2022-10-01T16:39:41.939Z,100172.09
2022-10-01T16:42:23.279Z,100180.47
2022-10-01T16:44:53.671Z,100183.81
2022-10-01T16:47:21.558Z,100193.00
2022-10-01T16:49:49.701Z,100192.19
2022-10-01T16:52:17.738Z,100204.75
2022-10-01T16:54:47.427Z,100204.72
2022-10-01T16:57:16.569Z,100210.47
2022-10-01T16:59:44.545Z,100211.13
2022-10-01T17:02:15.159Z,100204.97
2022-10-01T17:04:43.136Z,100211.28
2022-10-01T17:07:11.023Z,100216.19
2022-10-01T17:09:38.909Z,100213.06
2022-10-01T17:12:06.800Z,100220.00
2022-10-01T17:14:34.824Z,100225.25
2022-10-01T17:17:02.734Z,100238.06
2022-10-01T17:19:32.678Z,100239.66
2022-10-01T17:22:00.715Z,100240.69
2022-10-01T17:24:28.602Z,100254.78
2022-10-01T17:26:56.523Z,100252.06
2022-10-01T17:29:24.404Z,100258.50
2022-10-01T17:31:53.383Z,100259.81
2022-10-01T17:34:21.974Z,100277.16
2022-10-01T17:36:51.789Z,100286.56
2022-10-01T17:39:19.678Z,100295.56
2022-10-01T17:41:47.590Z,100302.16
2022-10-01T17:44:15.550Z,100303.09
2022-10-01T17:46:43.437Z,100308.66
2022-10-01T17:49:11.694Z,100321.53
2022-10-01T17:51:39.603Z,100318.66
2022-10-01T17:54:08.951Z,100324.19
2022-10-01T17:56:38.800Z,100336.63
2022-10-01T17:59:06.668Z,100334.53
2022-10-01T18:01:34.804Z,100335.72
2022-10-01T18:04:03.898Z,100337.44
2022-10-01T18:06:32.100Z,100348.69
2022-10-01T18:09:00.795Z,100351.66
2022-10-01T18:11:30.185Z,100354.66
2022-10-01T18:13:59.594Z,100358.25
2022-10-01T18:16:28.207Z,100360.41
2022-10-01T18:21:44.880Z,100360.34
2022-10-01T18:24:12.800Z,100365.88
2022-10-01T18:26:42.114Z,100369.97
2022-10-01T18:29:10.970Z,100377.81
2022-10-01T18:31:40.688Z,100385.97
2022-10-01T18:34:17.457Z,100375.31
2022-10-01T18:36:52.902Z,100387.34
2022-10-01T18:39:33.032Z,100393.03
2022-10-01T18:42:04.290Z,100399.56
2022-10-01T18:44:32.220Z,100406.22
2022-10-01T18:47:08.210Z,100407.91
2022-10-01T18:49:59.446Z,100416.53
2022-10-01T18:52:36.728Z,100427.78
2022-10-01T18:55:21.669Z,100420.63
2022-10-01T18:58:02.973Z,100428.00
2022-10-01T19:00:36.683Z,100431.56
2022-10-01T19:03:26.714Z,100440.09
2022-10-01T19:06:17.158Z,100445.91
2022-10-01T19:08:57.808Z,100438.06
2022-10-01T19:11:32.939Z,100451.91
2022-10-01T19:14:11.986Z,100452.84
2022-10-01T19:16:47.690Z,100455.78
2022-10-01T19:19:26.466Z,100451.97
2022-10-01T19:22:01.323Z,100461.81
2022-10-01T19:24:57.954Z,100463.94
2022-10-01T19:27:41.713Z,100467.88
2022-10-01T19:30:13.629Z,100470.56
2022-10-01T19:32:43.895Z,100489.72
2022-10-01T19:35:19.872Z,100481.03
2022-10-01T19:37:52.025Z,100478.31
2022-10-01T19:40:27.635Z,100485.03
2022-10-01T19:43:02.434Z,100485.19
2022-10-01T19:45:39.631Z,100485.03
2022-10-01T19:48:14.464Z,100490.16
2022-10-01T19:50:45.908Z,100499.50
2022-10-01T19:53:21.831Z,100500.03
2022-10-01T19:55:52.342Z,100499.50
2022-10-01T19:58:21.322Z,100498.78
2022-10-01T20:00:53.958Z,100498.78
2022-10-01T20:03:27.358Z,100499.47
2022-10-01T20:05:58.572Z,100514.06
2022-10-01T20:08:36.244Z,100513.03
2022-10-01T20:11:13.607Z,100513.03
2022-10-01T20:13:54.761Z,100514.88
2022-10-01T20:16:28.381Z,100516.34
2022-10-01T20:19:04.964Z,100525.31
2022-10-01T20:21:45.373Z,100524.78
2022-10-01T20:24:29.019Z,100535.19
2022-10-01T20:27:06.214Z,100544.91
2022-10-01T20:29:43.430Z,100544.59
2022-10-01T20:32:17.336Z,100556.75
2022-10-01T20:34:53.098Z,100549.31
2022-10-01T20:37:34.907Z,100553.31
2022-10-01T20:40:07.622Z,100557.03
2022-10-01T20:42:39.913Z,100558.19
2022-10-01T20:45:18.008Z,100560.47
2022-10-01T20:47:51.442Z,100561.78
2022-10-01T20:50:22.026Z,100563.03
2022-10-01T20:52:56.981Z,100565.31
2022-10-01T20:55:29.375Z,100570.88
2022-10-01T20:58:01.102Z,100570.31
2022-10-01T21:00:31.121Z,100571.75
2022-10-01T21:03:05.906Z,100580.31
2022-10-01T21:05:37.314Z,100576.16
2022-10-01T21:08:08.557Z,100577.88
2022-10-01T21:10:41.019Z,100589.44
2022-10-01T21:13:13.517Z,100583.59
2022-10-01T21:15:52.285Z,100588.56
2022-10-01T21:18:32.392Z,100590.44
2022-10-01T21:21:10.603Z,100606.28
2022-10-01T21:23:47.170Z,100608.69
2022-10-01T21:26:24.493Z,100605.00
2022-10-01T21:29:13.127Z,100612.69
2022-10-01T21:31:47.607Z,100621.97
2022-10-01T21:34:20.793Z,100619.97
2022-10-01T21:37:04.672Z,100632.28
2022-10-01T21:39:34.553Z,100629.56
2022-10-01T21:42:13.656Z,100631.41
2022-10-01T21:45:04.339Z,100637.69
2022-10-01T21:47:42.331Z,100645.38
2022-10-01T21:50:21.776Z,100652.94
2022-10-01T21:53:01.750Z,100655.25
2022-10-01T21:55:53.614Z,100652.94
2022-10-01T21:58:32.921Z,100656.81
2022-10-01T22:01:09.735Z,100652.09
2022-10-01T22:03:43.797Z,100664.97
2022-10-01T22:06:17.882Z,100666.66
2022-10-01T22:09:03.022Z,100671.09
2022-10-01T22:11:34.637Z,100676.50
2022-10-01T22:14:03.982Z,100678.94
2022-10-01T22:16:36.631Z,100681.91
2022-10-01T22:19:07.073Z,100680.94
2022-10-01T22:21:39.606Z,100687.91
2022-10-01T22:24:09.917Z,100693.63
2022-10-01T22:26:40.595Z,100692.94
2022-10-01T22:29:12.118Z,100690.06
2022-10-01T22:31:40.904Z,100683.06
2022-10-01T22:34:11.075Z,100691.50
2022-10-01T22:36:43.589Z,100681.22
2022-10-01T22:39:16.366Z,100673.81
2022-10-01T22:41:47.262Z,100681.50
2022-10-01T22:44:16.613Z,100669.25
2022-10-01T22:46:59.851Z,100673.66
2022-10-01T22:49:38.902Z,100685.50
2022-10-01T22:52:19.450Z,100683.19
2022-10-01T22:54:55.695Z,100687.06
2022-10-01T22:57:47.889Z,100692.47
2022-10-01T23:00:16.928Z,100692.34
2022-10-01T23:02:48.712Z,100695.91
2022-10-01T23:05:28.313Z,100690.91
2022-10-01T23:08:05.020Z,100700.34
2022-10-01T23:10:36.384Z,100693.88
2022-10-01T23:13:13.032Z,100715.72
2022-10-01T23:15:48.521Z,100713.84
2022-10-01T23:18:25.927Z,100706.13
2022-10-01T23:21:06.593Z,100711.28
2022-10-01T23:23:36.041Z,100710.84
2022-10-01T23:26:19.886Z,100709.81
2022-10-01T23:28:58.674Z,100708.84
2022-10-01T23:31:32.795Z,100716.38
2022-10-01T23:34:11.333Z,100708.56
2022-10-01T23:36:45.975Z,100711.41
2022-10-01T23:39:48.161Z,100722.22
2022-10-01T23:42:30.462Z,100724.81
2022-10-01T23:45:06.386Z,100729.50
2022-10-01T23:47:54.229Z,100728.66
2022-10-01T23:50:24.224Z,100730.25
2022-10-01T23:52:59.598Z,100730.19
2022-10-01T23:55:56.448Z,100732.03
2022-10-01T23:58:24.413Z,100741.78
