createdAt,value
2022-09-14T00:01:26.645Z,14.30
2022-09-14T00:03:59.838Z,14.20
2022-09-14T00:06:27.827Z,14.20
2022-09-14T00:08:56.634Z,14.20
2022-09-14T00:11:26.479Z,14.20
2022-09-14T00:13:53.806Z,14.10
2022-09-14T00:16:27.176Z,14.10
2022-09-14T00:19:00.791Z,14.10
2022-09-14T00:21:28.450Z,14.10
2022-09-14T00:23:55.308Z,14.10
2022-09-14T00:26:23.430Z,14.00
2022-09-14T00:28:56.048Z,14.10
2022-09-14T00:31:24.062Z,14.00
2022-09-14T00:33:52.185Z,14.00
2022-09-14T00:36:22.839Z,14.00
2022-09-14T00:38:50.847Z,14.10
2022-09-14T00:41:21.072Z,14.20
2022-09-14T00:44:11.218Z,14.10
2022-09-14T00:46:39.373Z,14.10
2022-09-14T00:49:19.365Z,14.10
2022-09-14T00:52:10.930Z,14.10
2022-09-14T00:54:48.424Z,14.10
2022-09-14T00:57:17.028Z,14.10
2022-09-14T00:59:46.019Z,14.10
2022-09-14T01:02:16.796Z,14.10
2022-09-14T01:04:44.077Z,14.10
2022-09-14T01:07:22.740Z,14.10
2022-09-14T01:10:01.329Z,14.10
2022-09-14T01:12:46.643Z,14.10
2022-09-14T01:15:25.675Z,14.00
2022-09-14T01:18:21.149Z,14.00
2022-09-14T01:21:04.980Z,14.00
2022-09-14T01:23:55.310Z,13.90
2022-09-14T01:26:34.043Z,13.90
2022-09-14T01:29:12.336Z,13.90
2022-09-14T01:31:52.839Z,13.90
2022-09-14T01:34:46.035Z,13.90
2022-09-14T01:37:21.996Z,13.90
2022-09-14T01:40:18.321Z,13.90
2022-09-14T01:42:50.428Z,13.90
2022-09-14T01:45:19.229Z,13.80
2022-09-14T01:47:49.143Z,13.80
2022-09-14T01:50:35.272Z,13.80
2022-09-14T01:53:17.753Z,13.80
2022-09-14T01:56:00.059Z,13.80
2022-09-14T01:58:53.148Z,13.70
2022-09-14T02:01:24.879Z,13.70
2022-09-14T02:04:02.593Z,13.70
2022-09-14T02:06:37.579Z,13.70
2022-09-14T02:09:06.750Z,13.70
2022-09-14T02:11:33.841Z,13.60
2022-09-14T02:14:01.126Z,13.60
2022-09-14T02:16:28.370Z,13.60
2022-09-14T02:18:55.347Z,13.60
2022-09-14T02:21:27.767Z,13.60
2022-09-14T02:23:54.647Z,13.60
2022-09-14T02:26:23.062Z,13.60
2022-09-14T02:28:50.508Z,13.60
2022-09-14T02:31:29.595Z,13.60
2022-09-14T02:34:34.600Z,13.60
2022-09-14T02:37:16.826Z,13.60
2022-09-14T02:40:05.798Z,13.60
2022-09-14T02:42:57.707Z,13.60
2022-09-14T02:45:49.037Z,13.60
2022-09-14T02:48:34.368Z,13.60
2022-09-14T02:51:12.283Z,13.60
2022-09-14T02:53:46.205Z,13.60
2022-09-14T02:56:13.858Z,13.60
2022-09-14T02:58:43.160Z,13.70
2022-09-14T03:01:13.673Z,13.70
2022-09-14T03:03:40.731Z,13.70
2022-09-14T03:06:07.864Z,13.70
2022-09-14T03:08:35.162Z,13.70
2022-09-14T03:11:02.693Z,13.70
2022-09-14T03:13:29.537Z,13.70
2022-09-14T03:15:56.422Z,13.70
2022-09-14T03:18:23.365Z,13.70
2022-09-14T03:20:50.187Z,13.70
2022-09-14T03:23:17.017Z,13.70
2022-09-14T03:25:44.701Z,13.70
2022-09-14T03:28:12.968Z,13.60
2022-09-14T03:30:40.247Z,13.70
2022-09-14T03:33:07.114Z,13.70
2022-09-14T03:35:34.026Z,13.60
2022-09-14T03:38:03.097Z,13.60
2022-09-14T03:40:30.295Z,13.70
2022-09-14T03:42:57.527Z,13.60
2022-09-14T03:45:24.489Z,13.70
2022-09-14T03:47:51.578Z,13.70
2022-09-14T03:50:19.132Z,13.60
2022-09-14T03:52:46.077Z,13.60
2022-09-14T03:55:12.892Z,13.60
2022-09-14T03:57:39.745Z,13.70
2022-09-14T04:00:07.853Z,13.60
2022-09-14T04:02:34.737Z,13.60
2022-09-14T04:05:01.572Z,13.60
2022-09-14T04:07:28.572Z,13.70
2022-09-14T04:09:56.174Z,13.70
2022-09-14T04:12:23.374Z,13.70
2022-09-14T04:14:50.211Z,13.70
2022-09-14T04:17:17.576Z,13.70
2022-09-14T04:19:44.709Z,13.70
2022-09-14T04:22:11.557Z,13.80
2022-09-14T04:24:38.356Z,13.80
2022-09-14T04:27:05.198Z,13.80
2022-09-14T04:29:32.021Z,13.80
2022-09-14T04:31:58.838Z,13.80
2022-09-14T04:34:25.896Z,13.80
2022-09-14T04:36:53.100Z,13.80
2022-09-14T04:39:20.094Z,13.80
2022-09-14T04:41:46.948Z,13.80
2022-09-14T04:44:14.067Z,13.90
2022-09-14T04:46:46.154Z,13.90
2022-09-14T04:49:14.973Z,13.90
2022-09-14T04:51:41.771Z,13.90
2022-09-14T04:54:09.682Z,13.90
2022-09-14T04:56:39.733Z,13.90
2022-09-14T04:59:06.939Z,13.90
2022-09-14T05:01:44.716Z,13.90
2022-09-14T05:04:12.044Z,13.90
2022-09-14T05:06:40.482Z,13.90
2022-09-14T05:09:16.197Z,14.00
2022-09-14T05:11:43.604Z,13.90
2022-09-14T05:14:13.334Z,13.90
2022-09-14T05:16:41.812Z,13.90
2022-09-14T05:19:13.036Z,13.90
2022-09-14T05:21:39.944Z,14.00
2022-09-14T05:24:17.973Z,13.90
2022-09-14T05:26:45.768Z,13.90
2022-09-14T05:29:17.992Z,13.90
2022-09-14T05:31:45.607Z,14.00
2022-09-14T05:34:12.894Z,13.90
2022-09-14T05:36:40.436Z,14.00
2022-09-14T05:39:08.114Z,14.00
2022-09-14T05:41:34.917Z,14.00
2022-09-14T05:44:02.055Z,14.00
2022-09-14T05:46:29.128Z,13.90
2022-09-14T05:48:55.931Z,14.00
2022-09-14T05:51:24.727Z,14.00
2022-09-14T05:53:56.805Z,13.90
2022-09-14T05:56:26.523Z,14.00
2022-09-14T05:58:54.010Z,14.00
2022-09-14T06:01:23.702Z,14.00
2022-09-14T06:03:53.523Z,14.00
2022-09-14T06:06:21.278Z,14.00
2022-09-14T06:08:52.548Z,14.10
2022-09-14T06:11:22.564Z,14.00
2022-09-14T06:13:50.054Z,14.10
2022-09-14T06:16:19.433Z,14.10
2022-09-14T06:18:47.190Z,14.20
2022-09-14T06:21:16.767Z,14.20
2022-09-14T06:23:44.485Z,14.20
2022-09-14T06:26:12.312Z,14.10
2022-09-14T06:28:39.773Z,14.20
2022-09-14T06:31:07.941Z,14.20
2022-09-14T06:33:35.481Z,14.20
2022-09-14T06:36:07.486Z,14.20
2022-09-14T06:38:34.487Z,14.30
2022-09-14T06:41:04.683Z,14.30
2022-09-14T06:43:33.923Z,14.40
2022-09-14T06:46:02.316Z,14.40
2022-09-14T06:48:31.571Z,14.40
2022-09-14T06:50:58.715Z,14.50
2022-09-14T06:53:26.007Z,14.50
2022-09-14T06:55:53.142Z,14.60
2022-09-14T06:58:19.961Z,14.60
2022-09-14T07:00:47.038Z,14.60
2022-09-14T07:03:13.946Z,14.60
2022-09-14T07:05:40.795Z,14.70
2022-09-14T07:08:11.934Z,14.80
2022-09-14T07:10:42.132Z,14.80
2022-09-14T07:13:09.652Z,14.90
2022-09-14T07:15:36.419Z,14.90
2022-09-14T07:18:03.459Z,14.90
2022-09-14T07:20:30.363Z,15.00
2022-09-14T07:22:57.170Z,15.00
2022-09-14T07:25:24.223Z,15.10
2022-09-14T07:27:50.980Z,15.10
2022-09-14T07:30:17.910Z,15.20
2022-09-14T07:32:44.694Z,15.30
2022-09-14T07:35:12.632Z,15.30
2022-09-14T07:37:39.434Z,15.40
2022-09-14T07:40:06.880Z,15.50
2022-09-14T07:42:33.852Z,15.60
2022-09-14T07:45:00.685Z,15.70
2022-09-14T07:47:27.524Z,15.80
2022-09-14T07:49:54.379Z,15.80
2022-09-14T07:52:21.174Z,16.00
2022-09-14T07:54:47.994Z,16.00
2022-09-14T07:57:15.958Z,16.10
2022-09-14T07:59:43.138Z,16.20
2022-09-14T08:02:11.422Z,16.20
2022-09-14T08:04:42.492Z,16.30
2022-09-14T08:07:10.797Z,16.40
2022-09-14T08:09:39.148Z,16.50
2022-09-14T08:12:06.435Z,16.50
2022-09-14T08:14:38.214Z,16.60
2022-09-14T08:17:06.481Z,16.60
2022-09-14T08:19:33.371Z,16.70
2022-09-14T08:22:00.489Z,16.80
2022-09-14T08:24:27.345Z,16.80
2022-09-14T08:26:54.933Z,16.90
2022-09-14T08:29:30.351Z,16.90
2022-09-14T08:31:58.507Z,17.00
2022-09-14T12:05:07.268Z,19.60
2022-09-14T12:07:42.204Z,19.70
2022-09-14T12:10:17.797Z,19.70
2022-09-14T12:12:54.646Z,19.70
2022-09-14T12:15:27.489Z,19.70
2022-09-14T12:18:06.481Z,19.70
2022-09-14T12:20:42.961Z,19.70
2022-09-14T12:23:27.042Z,19.60
2022-09-14T12:25:55.745Z,19.60
2022-09-14T12:28:37.941Z,19.60
2022-09-14T12:31:05.023Z,19.60
2022-09-14T12:33:41.934Z,19.50
2022-09-14T12:36:32.678Z,19.50
2022-09-14T12:38:59.783Z,19.50
2022-09-14T12:41:26.561Z,19.50
2022-09-14T12:43:56.562Z,19.60
2022-09-14T12:46:23.341Z,20.50
2022-09-14T12:49:12.674Z,21.50
2022-09-14T12:51:48.263Z,22.60
2022-09-14T12:54:31.486Z,23.40
2022-09-14T12:57:21.918Z,24.10
2022-09-14T12:59:58.399Z,24.80
2022-09-14T13:03:02.506Z,25.70
2022-09-14T13:05:32.454Z,26.30
2022-09-14T13:07:59.570Z,27.10
2022-09-14T13:10:36.226Z,27.60
2022-09-14T13:13:08.468Z,27.80
2022-09-14T13:15:44.540Z,27.40
2022-09-14T13:18:17.468Z,26.70
2022-09-14T13:20:52.412Z,26.30
2022-09-14T13:23:28.000Z,25.90
2022-09-14T13:25:55.276Z,25.80
2022-09-14T13:28:26.306Z,25.90
2022-09-14T13:30:59.842Z,25.50
2022-09-14T13:33:29.016Z,25.20
2022-09-14T13:35:59.168Z,25.00
2022-09-14T13:38:30.701Z,24.70
2022-09-14T13:41:15.131Z,24.40
2022-09-14T13:43:43.757Z,24.20
2022-09-14T13:46:11.862Z,23.90
2022-09-14T13:48:40.556Z,23.70
2022-09-14T13:51:08.803Z,23.20
2022-09-14T13:53:54.591Z,23.00
2022-09-14T13:56:34.175Z,22.80
2022-09-14T13:59:12.877Z,23.00
2022-09-14T14:01:51.340Z,24.10
2022-09-14T14:04:29.144Z,25.50
2022-09-14T14:07:13.308Z,26.90
2022-09-14T14:09:51.077Z,27.80
2022-09-14T14:12:28.751Z,28.10
2022-09-14T14:15:00.552Z,27.80
2022-09-14T14:17:36.669Z,27.40
2022-09-14T14:20:28.444Z,26.80
2022-09-14T14:22:58.285Z,26.20
2022-09-14T14:25:31.878Z,25.80
2022-09-14T14:28:04.421Z,25.00
2022-09-14T14:30:33.636Z,24.40
2022-09-14T14:33:01.380Z,23.80
2022-09-14T14:35:30.958Z,23.40
2022-09-14T14:37:58.279Z,22.90
2022-09-14T14:40:27.583Z,22.50
2022-09-14T14:42:57.672Z,22.30
2022-09-14T14:45:26.761Z,22.10
2022-09-14T14:47:55.391Z,21.90
2022-09-14T14:50:26.223Z,21.80
2022-09-14T14:52:53.811Z,21.70
2022-09-14T14:55:22.307Z,21.60
2022-09-14T14:57:50.146Z,21.50
2022-09-14T15:00:22.583Z,21.40
2022-09-14T15:02:50.331Z,21.40
2022-09-14T15:05:17.883Z,21.40
2022-09-14T15:07:45.172Z,21.40
2022-09-14T15:10:16.442Z,21.30
2022-09-14T15:12:43.717Z,21.20
2022-09-14T15:15:16.441Z,21.10
2022-09-14T15:17:43.666Z,21.00
2022-09-14T15:20:10.726Z,20.90
2022-09-14T15:22:38.139Z,20.90
2022-09-14T15:25:06.884Z,20.90
2022-09-14T15:27:33.778Z,20.90
2022-09-14T15:30:00.637Z,20.90
2022-09-14T15:32:27.488Z,20.80
2022-09-14T15:34:54.826Z,20.80
2022-09-14T15:37:21.700Z,20.80
2022-09-14T15:39:50.753Z,20.60
2022-09-14T15:42:18.576Z,20.60
2022-09-14T15:44:46.037Z,20.60
2022-09-14T15:47:17.225Z,20.60
2022-09-14T15:49:44.281Z,20.60
2022-09-14T15:52:12.104Z,20.50
2022-09-14T15:54:39.632Z,20.40
2022-09-14T15:57:10.223Z,20.30
2022-09-14T15:59:37.246Z,20.30
2022-09-14T16:02:04.332Z,20.20
2022-09-14T16:04:40.300Z,20.10
2022-09-14T16:07:10.984Z,20.00
2022-09-14T16:09:39.762Z,19.90
2022-09-14T16:12:08.503Z,19.70
2022-09-14T16:14:35.734Z,19.70
2022-09-14T16:17:03.174Z,19.80
2022-09-14T16:19:30.073Z,19.90
2022-09-14T16:21:57.422Z,19.90
2022-09-14T16:24:25.800Z,19.90
2022-09-14T16:26:53.516Z,19.90
2022-09-14T16:29:22.022Z,19.80
2022-09-14T16:31:49.324Z,19.70
2022-09-14T16:34:22.955Z,19.60
2022-09-14T16:36:50.224Z,19.50
2022-09-14T16:39:23.570Z,19.40
2022-09-14T16:41:51.376Z,19.30
2022-09-14T16:44:20.941Z,19.30
2022-09-14T16:46:49.626Z,19.20
2022-09-14T16:49:22.409Z,19.20
2022-09-14T16:51:53.470Z,19.10
2022-09-14T16:54:22.277Z,19.10
2022-09-14T16:56:49.557Z,19.00
2022-09-14T16:59:17.975Z,19.00
2022-09-14T17:01:48.710Z,18.90
2022-09-14T17:04:21.777Z,18.90
2022-09-14T17:06:50.289Z,18.80
2022-09-14T17:09:20.742Z,18.80
2022-09-14T17:11:48.821Z,18.70
2022-09-14T17:14:18.139Z,18.70
2022-09-14T17:16:54.585Z,18.70
2022-09-14T17:19:21.824Z,18.70
2022-09-14T17:22:15.651Z,18.60
2022-09-14T17:24:42.530Z,18.60
2022-09-14T17:27:09.565Z,18.60
2022-09-14T17:29:39.514Z,18.50
2022-09-14T17:32:09.225Z,18.50
2022-09-14T17:34:38.311Z,18.50
2022-09-14T17:37:05.359Z,18.40
2022-09-14T17:39:32.339Z,18.40
2022-09-14T17:41:59.352Z,18.30
2022-09-14T17:44:28.160Z,18.30
2022-09-14T17:46:55.032Z,18.20
2022-09-14T17:49:22.992Z,18.20
2022-09-14T17:51:50.880Z,18.10
2022-09-14T17:54:18.528Z,18.10
2022-09-14T17:56:45.512Z,18.10
2022-09-14T17:59:15.645Z,18.10
2022-09-14T18:01:42.588Z,18.10
2022-09-14T18:04:12.045Z,18.10
2022-09-14T18:06:41.688Z,18.00
2022-09-14T18:09:20.160Z,18.00
2022-09-14T18:11:47.808Z,18.00
2022-09-14T18:14:15.270Z,17.90
2022-09-14T18:16:43.049Z,17.90
2022-09-14T18:19:10.966Z,17.80
2022-09-14T18:21:38.137Z,17.80
2022-09-14T18:24:05.490Z,17.70
2022-09-14T18:26:32.436Z,17.70
2022-09-14T18:28:59.424Z,17.70
2022-09-14T18:31:27.433Z,17.60
2022-09-14T18:33:59.569Z,17.50
2022-09-14T18:36:29.272Z,17.50
2022-09-14T18:38:57.669Z,17.50
2022-09-14T18:41:24.494Z,17.40
2022-09-14T18:43:52.772Z,17.40
2022-09-14T18:46:24.481Z,17.30
2022-09-14T18:48:56.220Z,17.30
2022-09-14T18:51:23.253Z,17.30
2022-09-14T18:53:56.453Z,17.30
2022-09-14T18:56:24.313Z,17.30
2022-09-14T18:58:51.225Z,17.20
2022-09-14T19:01:18.216Z,17.20
2022-09-14T19:03:45.207Z,17.20
2022-09-14T19:06:18.389Z,17.20
2022-09-14T19:08:46.116Z,17.20
2022-09-14T19:11:18.738Z,17.10
2022-09-14T19:13:46.682Z,17.10
2022-09-14T19:16:16.659Z,17.10
2022-09-14T19:18:48.710Z,17.00
2022-09-14T19:21:23.936Z,17.00
2022-09-14T19:24:05.666Z,16.90
2022-09-14T19:26:42.591Z,16.90
2022-09-14T19:29:13.875Z,16.90
2022-09-14T19:31:41.075Z,16.80
2022-09-14T19:34:08.121Z,16.80
2022-09-14T19:36:35.217Z,16.70
2022-09-14T19:39:03.142Z,16.70
2022-09-14T19:41:34.416Z,16.60
2022-09-14T19:44:03.170Z,16.60
2022-09-14T19:46:31.327Z,16.50
2022-09-14T19:48:58.796Z,16.40
2022-09-14T19:51:30.760Z,16.40
2022-09-14T19:54:00.416Z,16.40
2022-09-14T19:56:30.261Z,16.30
2022-09-14T19:58:59.907Z,16.30
2022-09-14T20:01:28.982Z,16.20
2022-09-14T20:03:56.386Z,16.20
2022-09-14T20:06:31.517Z,16.20
2022-09-14T20:09:04.733Z,16.10
2022-09-14T20:11:34.125Z,16.10
2022-09-14T20:14:03.421Z,16.10
2022-09-14T20:16:33.885Z,16.10
2022-09-14T20:19:06.250Z,16.00
2022-09-14T20:21:36.091Z,16.00
2022-09-14T20:24:15.688Z,15.90
2022-09-14T20:26:44.650Z,15.90
2022-09-14T20:29:11.852Z,15.90
2022-09-14T20:31:38.889Z,15.80
2022-09-14T20:34:05.882Z,15.80
2022-09-14T20:36:32.946Z,15.70
2022-09-14T20:39:00.002Z,15.70
2022-09-14T20:41:33.230Z,15.70
2022-09-14T20:44:00.663Z,15.60
2022-09-14T20:46:38.949Z,15.60
2022-09-14T20:49:08.735Z,15.50
2022-09-14T20:51:37.152Z,15.50
2022-09-14T20:54:05.456Z,15.40
2022-09-14T20:56:34.201Z,15.40
2022-09-14T20:59:03.776Z,15.40
2022-09-14T21:01:38.061Z,15.40
2022-09-14T21:04:14.097Z,15.40
2022-09-14T21:06:44.322Z,15.30
2022-09-14T21:09:13.212Z,15.30
2022-09-14T21:11:41.014Z,15.20
2022-09-14T21:14:08.661Z,15.20
2022-09-14T21:16:43.145Z,15.20
2022-09-14T21:19:19.579Z,15.10
2022-09-14T21:21:47.905Z,15.10
2022-09-14T21:24:16.181Z,15.10
2022-09-14T21:26:44.075Z,15.10
2022-09-14T21:29:23.453Z,15.00
2022-09-14T21:31:51.172Z,15.00
2022-09-14T21:34:18.729Z,15.00
2022-09-14T21:36:49.029Z,14.90
2022-09-14T21:39:19.259Z,14.90
2022-09-14T21:41:46.306Z,14.90
2022-09-14T21:44:13.855Z,14.90
2022-09-14T21:46:41.545Z,14.90
2022-09-14T21:49:17.193Z,14.90
2022-09-14T21:51:44.489Z,14.80
2022-09-14T21:54:12.739Z,14.80
2022-09-14T21:56:43.528Z,14.80
2022-09-14T21:59:17.415Z,14.80
2022-09-14T22:01:44.986Z,14.70
2022-09-14T22:04:21.505Z,14.70
2022-09-14T22:06:51.375Z,14.60
2022-09-14T22:09:20.759Z,14.60
2022-09-14T22:11:47.775Z,14.60
2022-09-14T22:14:19.982Z,14.60
2022-09-14T22:16:47.767Z,14.60
2022-09-14T22:19:21.181Z,14.50
2022-09-14T22:21:48.617Z,14.50
2022-09-14T22:24:19.075Z,14.50
2022-09-14T22:26:46.527Z,14.50
2022-09-14T22:29:14.534Z,14.40
2022-09-14T22:31:43.963Z,14.50
2022-09-14T22:34:11.204Z,14.40
2022-09-14T22:36:38.418Z,14.40
2022-09-14T22:39:05.413Z,14.40
2022-09-14T22:41:32.756Z,14.30
2022-09-14T22:43:59.678Z,14.30
2022-09-14T22:46:26.675Z,14.30
2022-09-14T22:48:53.909Z,14.30
2022-09-14T22:51:26.352Z,14.30
2022-09-14T22:53:53.470Z,14.20
2022-09-14T22:56:23.591Z,14.20
2022-09-14T22:58:50.765Z,14.20
2022-09-14T23:01:23.973Z,14.20
2022-09-14T23:03:57.115Z,14.20
2022-09-14T23:06:43.920Z,14.10
2022-09-14T23:09:14.842Z,14.10
2022-09-14T23:11:42.331Z,14.10
2022-09-14T23:14:09.139Z,14.10
2022-09-14T23:16:36.238Z,14.10
2022-09-14T23:19:06.739Z,14.10
2022-09-14T23:21:34.141Z,14.10
2022-09-14T23:24:04.389Z,14.00
2022-09-14T23:26:31.616Z,14.00
2022-09-14T23:29:04.654Z,14.00
2022-09-14T23:31:32.291Z,14.00
2022-09-14T23:34:01.100Z,14.00
2022-09-14T23:36:28.339Z,14.00
2022-09-14T23:38:55.337Z,13.90
2022-09-14T23:41:23.729Z,14.00
2022-09-14T23:43:51.052Z,14.00
2022-09-14T23:46:18.789Z,13.90
2022-09-14T23:48:46.221Z,13.90
2022-09-14T23:51:13.592Z,13.90
2022-09-14T23:53:41.156Z,13.90
2022-09-14T23:56:08.964Z,13.90
2022-09-14T23:58:36.145Z,13.80
