createdAt,value
2018-05-13T00:00:32.373Z,15.40
2018-05-13T00:03:01.082Z,15.50
2018-05-13T00:05:29.551Z,15.50
2018-05-13T00:07:58.066Z,15.50
2018-05-13T00:10:30.209Z,15.40
2018-05-13T00:12:58.837Z,15.40
2018-05-13T00:15:27.379Z,15.40
2018-05-13T00:17:56.990Z,15.40
2018-05-13T00:20:39.568Z,15.50
2018-05-13T00:23:10.246Z,15.40
2018-05-13T00:25:38.814Z,15.40
2018-05-13T00:28:07.484Z,15.50
2018-05-13T00:30:36.009Z,15.40
2018-05-13T00:33:08.812Z,15.40
2018-05-13T00:35:37.360Z,15.40
2018-05-13T00:38:08.490Z,15.40
2018-05-13T00:40:37.071Z,15.40
2018-05-13T00:43:05.649Z,15.40
2018-05-13T00:45:34.145Z,15.40
2018-05-13T00:48:02.706Z,15.40
2018-05-13T00:50:31.992Z,15.60
2018-05-13T00:53:00.492Z,15.60
2018-05-13T00:55:28.986Z,15.70
2018-05-13T00:57:57.514Z,15.80
2018-05-13T01:00:26.004Z,16.00
2018-05-13T01:02:54.518Z,15.90
2018-05-13T01:05:23.025Z,15.80
2018-05-13T01:07:51.726Z,15.90
2018-05-13T01:10:20.387Z,16.00
2018-05-13T01:12:49.772Z,16.00
2018-05-13T01:15:18.270Z,16.00
2018-05-13T01:17:46.790Z,16.00
2018-05-13T01:20:16.252Z,16.00
2018-05-13T01:22:44.734Z,15.90
2018-05-13T01:25:13.420Z,16.00
2018-05-13T01:27:42.113Z,16.20
2018-05-13T01:30:10.608Z,16.30
2018-05-13T01:32:40.798Z,16.40
2018-05-13T01:35:10.120Z,16.40
2018-05-13T01:37:40.590Z,16.40
2018-05-13T01:40:09.175Z,16.30
2018-05-13T01:42:37.671Z,16.20
2018-05-13T01:45:05.999Z,16.20
2018-05-13T01:50:12.915Z,15.90
2018-05-13T01:52:41.380Z,15.80
2018-05-13T01:55:12.157Z,15.80
2018-05-13T01:57:40.749Z,15.80
2018-05-13T02:00:11.344Z,15.70
2018-05-13T02:02:39.871Z,15.60
2018-05-13T02:05:08.311Z,15.70
2018-05-13T02:07:36.976Z,15.80
2018-05-13T02:10:05.431Z,15.90
2018-05-13T02:12:33.974Z,16.00
2018-05-13T02:15:02.460Z,15.90
2018-05-13T02:17:31.006Z,16.00
2018-05-13T02:19:59.476Z,16.00
2018-05-13T02:22:31.403Z,15.90
2018-05-13T02:25:00.015Z,16.00
2018-05-13T02:27:28.877Z,16.10
2018-05-13T02:29:57.430Z,16.00
2018-05-13T02:32:25.899Z,15.90
2018-05-13T02:34:55.235Z,15.60
2018-05-13T02:37:23.708Z,15.60
2018-05-13T02:39:52.238Z,15.40
2018-05-13T02:42:21.538Z,15.40
2018-05-13T02:44:50.131Z,15.30
2018-05-13T02:47:18.677Z,15.20
2018-05-13T02:49:47.232Z,15.10
2018-05-13T02:52:15.719Z,15.00
2018-05-13T02:54:44.216Z,14.90
2018-05-13T02:57:12.728Z,14.90
2018-05-13T02:59:41.406Z,14.90
2018-05-13T03:02:09.899Z,14.90
2018-05-13T03:04:38.587Z,14.90
2018-05-13T03:07:07.086Z,14.90
2018-05-13T03:09:35.617Z,14.90
2018-05-13T03:12:03.882Z,14.90
2018-05-13T03:14:32.389Z,14.80
2018-05-13T03:17:00.662Z,14.80
2018-05-13T03:19:28.851Z,14.80
2018-05-13T03:21:57.519Z,14.80
2018-05-13T03:24:25.984Z,14.80
2018-05-13T03:26:54.104Z,14.80
2018-05-13T03:29:23.381Z,14.80
2018-05-13T03:31:51.929Z,14.80
2018-05-13T03:34:20.415Z,14.70
2018-05-13T03:36:48.923Z,14.90
2018-05-13T03:39:18.356Z,14.90
2018-05-13T03:41:46.871Z,14.90
2018-05-13T03:44:15.357Z,14.90
2018-05-13T03:46:44.003Z,14.70
2018-05-13T03:49:12.636Z,14.50
2018-05-13T03:51:41.193Z,14.70
2018-05-13T03:54:09.651Z,14.70
2018-05-13T03:56:41.064Z,14.60
2018-05-13T03:59:09.565Z,14.60
2018-05-13T04:01:38.022Z,14.60
2018-05-13T04:04:06.687Z,14.60
2018-05-13T04:06:35.228Z,14.60
2018-05-13T04:09:14.777Z,14.60
2018-05-13T04:11:57.231Z,14.60
2018-05-13T04:14:36.869Z,14.60
2018-05-13T04:17:05.387Z,14.70
2018-05-13T04:19:34.053Z,14.70
2018-05-13T04:22:03.373Z,14.60
2018-05-13T04:24:31.851Z,14.60
2018-05-13T04:27:00.323Z,14.60
2018-05-13T04:29:28.930Z,14.50
2018-05-13T04:31:57.665Z,14.50
2018-05-13T04:34:26.204Z,14.50
2018-05-13T04:36:54.720Z,14.40
2018-05-13T04:39:23.248Z,14.40
2018-05-13T04:41:51.732Z,14.40
2018-05-13T04:44:20.291Z,14.20
2018-05-13T04:46:48.829Z,14.10
2018-05-13T04:49:17.366Z,14.20
2018-05-13T04:51:46.218Z,14.30
2018-05-13T04:54:15.838Z,14.40
2018-05-13T04:56:44.375Z,14.40
2018-05-13T04:59:12.884Z,14.40
2018-05-13T05:01:41.379Z,14.40
2018-05-13T05:04:09.939Z,14.30
2018-05-13T05:06:38.434Z,14.20
2018-05-13T05:09:06.895Z,14.00
2018-05-13T05:11:35.334Z,14.00
2018-05-13T05:14:03.917Z,13.70
2018-05-13T05:16:32.450Z,13.60
2018-05-13T05:19:00.933Z,13.60
2018-05-13T05:21:29.455Z,13.60
2018-05-13T05:23:57.930Z,13.50
2018-05-13T05:29:29.307Z,13.60
2018-05-13T05:32:16.466Z,13.80
2018-05-13T05:34:44.985Z,13.80
2018-05-13T05:37:13.504Z,13.90
2018-05-13T05:42:46.144Z,13.80
2018-05-13T05:45:14.663Z,13.80
2018-05-13T05:47:43.167Z,13.70
2018-05-13T05:50:11.639Z,13.70
2018-05-13T05:55:19.210Z,13.70
2018-05-13T05:58:07.278Z,13.60
2018-05-13T06:00:35.792Z,13.60
2018-05-13T06:03:04.356Z,13.70
2018-05-13T06:05:34.005Z,13.80
2018-05-13T06:08:02.536Z,13.70
2018-05-13T06:10:31.033Z,13.80
2018-05-13T06:12:59.518Z,13.80
2018-05-13T06:15:28.031Z,13.80
2018-05-13T06:17:56.554Z,13.80
2018-05-13T06:20:25.043Z,13.90
2018-05-13T06:22:53.506Z,13.80
2018-05-13T06:25:22.008Z,13.80
2018-05-13T06:27:50.597Z,13.80
2018-05-13T06:30:20.643Z,13.70
2018-05-13T06:32:49.799Z,13.70
2018-05-13T06:35:18.298Z,13.70
2018-05-13T06:37:46.815Z,13.70
2018-05-13T06:40:15.268Z,13.70
2018-05-13T06:42:44.511Z,13.50
2018-05-13T06:48:03.269Z,13.40
2018-05-13T06:50:33.072Z,13.30
2018-05-13T06:53:03.202Z,13.20
2018-05-13T06:55:34.012Z,13.20
2018-05-13T06:58:03.698Z,13.20
2018-05-13T07:00:32.219Z,13.20
2018-05-13T07:03:04.336Z,13.20
2018-05-13T07:05:32.853Z,13.10
2018-05-13T07:08:01.326Z,13.10
2018-05-13T07:10:29.855Z,13.10
2018-05-13T07:12:58.477Z,13.20
2018-05-13T07:15:26.905Z,13.20
2018-05-13T07:17:55.393Z,13.30
2018-05-13T07:20:23.786Z,13.50
2018-05-13T07:22:53.207Z,13.50
2018-05-13T07:25:21.714Z,13.40
2018-05-13T07:27:50.259Z,13.30
2018-05-13T07:30:18.719Z,13.30
2018-05-13T07:32:47.175Z,13.20
2018-05-13T07:41:03.289Z,13.00
2018-05-13T07:43:32.249Z,12.90
2018-05-13T07:46:01.335Z,13.00
2018-05-13T07:48:29.856Z,13.10
2018-05-13T07:50:58.688Z,13.10
2018-05-13T07:53:44.043Z,12.90
2018-05-13T07:56:34.469Z,12.90
2018-05-13T07:59:04.631Z,12.80
2018-05-13T08:01:36.370Z,12.80
2018-05-13T08:04:04.267Z,12.80
2018-05-13T08:06:32.458Z,12.70
2018-05-13T08:09:00.984Z,13.00
2018-05-13T08:11:29.555Z,12.70
2018-05-13T08:17:01.952Z,12.60
2018-05-13T08:19:30.496Z,12.70
2018-05-13T08:21:58.934Z,12.70
2018-05-13T08:24:28.173Z,12.60
2018-05-13T08:26:56.614Z,12.60
2018-05-13T08:35:24.551Z,12.50
2018-05-13T08:37:53.023Z,12.50
2018-05-13T08:40:21.456Z,12.50
2018-05-13T08:42:49.883Z,12.50
2018-05-13T08:45:18.361Z,12.50
2018-05-13T08:47:46.846Z,12.60
2018-05-13T08:50:15.273Z,12.60
2018-05-13T08:52:43.612Z,12.60
2018-05-13T08:55:12.067Z,12.70
2018-05-13T08:57:40.627Z,12.40
2018-05-13T09:00:09.214Z,12.40
2018-05-13T09:02:37.657Z,12.30
2018-05-13T09:05:30.343Z,12.30
2018-05-13T09:08:02.652Z,12.30
2018-05-13T09:10:31.118Z,12.20
2018-05-13T09:12:59.574Z,12.20
2018-05-13T09:15:32.860Z,12.20
2018-05-13T09:18:01.274Z,12.30
2018-05-13T09:20:31.171Z,12.30
2018-05-13T09:22:59.841Z,12.20
2018-05-13T09:28:05.292Z,12.20
2018-05-13T09:30:35.065Z,12.30
2018-05-13T09:33:03.889Z,12.50
2018-05-13T09:35:32.459Z,12.50
2018-05-13T09:38:23.094Z,12.50
2018-05-13T09:40:54.973Z,12.20
2018-05-13T09:43:39.849Z,12.30
2018-05-13T09:46:11.909Z,12.30
2018-05-13T09:48:49.214Z,12.30
2018-05-13T09:51:27.835Z,12.30
2018-05-13T09:53:56.405Z,12.30
2018-05-13T09:56:24.863Z,12.40
2018-05-13T09:58:53.345Z,12.50
2018-05-13T10:01:28.654Z,12.50
2018-05-13T10:04:02.391Z,12.50
2018-05-13T10:06:31.006Z,12.30
2018-05-13T10:08:59.510Z,12.40
2018-05-13T10:11:28.762Z,12.30
2018-05-13T10:13:57.226Z,12.20
2018-05-13T10:16:25.769Z,12.30
2018-05-13T10:18:54.275Z,12.30
2018-05-13T10:21:22.726Z,12.30
2018-05-13T10:23:53.304Z,12.30
2018-05-13T10:26:21.804Z,12.30
2018-05-13T10:29:01.794Z,12.30
2018-05-13T10:31:30.550Z,12.40
2018-05-13T10:36:45.017Z,12.40
2018-05-13T10:42:17.351Z,12.40
2018-05-13T10:44:46.159Z,12.10
2018-05-13T10:47:16.090Z,12.20
2018-05-13T10:49:44.615Z,12.20
2018-05-13T10:52:13.159Z,12.30
2018-05-13T10:54:44.932Z,12.40
2018-05-13T10:57:13.474Z,12.30
2018-05-13T11:02:47.998Z,12.20
2018-05-13T11:05:16.517Z,12.20
2018-05-13T11:07:45.935Z,12.20
2018-05-13T11:10:15.286Z,12.20
2018-05-13T11:12:43.749Z,12.20
2018-05-13T11:15:12.371Z,12.20
2018-05-13T11:20:43.736Z,12.20
2018-05-13T11:23:12.479Z,12.30
2018-05-13T11:25:41.173Z,12.30
2018-05-13T11:28:10.022Z,12.30
2018-05-13T11:30:38.587Z,12.30
2018-05-13T11:33:06.878Z,12.30
2018-05-13T11:35:35.109Z,12.30
2018-05-13T11:38:07.078Z,12.30
2018-05-13T11:40:37.324Z,12.30
2018-05-13T11:43:05.836Z,12.30
2018-05-13T11:45:34.379Z,12.40
2018-05-13T11:50:38.038Z,12.50
2018-05-13T11:53:06.535Z,12.60
2018-05-13T11:55:35.030Z,12.60
2018-05-13T11:58:03.649Z,12.60
2018-05-13T12:00:32.160Z,12.60
2018-05-13T12:05:50.316Z,12.50
2018-05-13T12:08:23.765Z,12.50
2018-05-13T12:10:52.339Z,12.50
2018-05-13T12:13:22.448Z,12.60
2018-05-13T12:15:51.244Z,12.50
2018-05-13T12:18:21.157Z,12.60
2018-05-13T12:20:49.658Z,12.60
2018-05-13T12:23:30.279Z,12.60
2018-05-13T12:26:03.605Z,12.70
2018-05-13T12:28:34.249Z,12.80
2018-05-13T12:31:02.963Z,12.70
2018-05-13T12:33:31.582Z,12.60
2018-05-13T12:39:03.074Z,12.70
2018-05-13T12:41:49.894Z,12.60
2018-05-13T12:44:19.333Z,12.60
2018-05-13T12:46:47.815Z,12.60
2018-05-13T12:49:16.435Z,12.80
2018-05-13T12:51:45.895Z,12.80
2018-05-13T12:54:15.477Z,12.70
2018-05-13T12:56:43.988Z,12.70
2018-05-13T12:59:12.878Z,12.80
2018-05-13T13:01:41.398Z,12.80
2018-05-13T13:04:14.695Z,12.80
2018-05-13T13:06:43.343Z,13.00
2018-05-13T13:09:11.909Z,13.00
2018-05-13T13:11:47.885Z,13.00
2018-05-13T13:14:24.358Z,13.00
2018-05-13T13:19:46.019Z,12.90
2018-05-13T13:22:14.620Z,13.00
2018-05-13T13:24:50.437Z,13.00
2018-05-13T13:27:18.966Z,13.10
2018-05-13T13:29:53.038Z,13.00
2018-05-13T13:32:21.540Z,13.00
2018-05-13T13:34:50.018Z,13.00
2018-05-13T13:37:18.528Z,13.10
2018-05-13T13:39:47.183Z,13.00
2018-05-13T13:45:08.503Z,13.00
2018-05-13T13:50:40.210Z,13.10
2018-05-13T13:53:08.751Z,13.10
2018-05-13T13:55:37.263Z,13.10
2018-05-13T14:01:11.848Z,13.10
2018-05-13T14:18:45.402Z,13.30
2018-05-13T14:21:31.620Z,13.20
2018-05-13T14:24:02.813Z,13.20
2018-05-13T14:29:24.550Z,13.00
2018-05-13T14:47:18.900Z,12.50
2018-05-13T15:02:00.089Z,12.60
2018-05-13T15:10:25.438Z,12.70
2018-05-13T15:18:49.666Z,12.70
2018-05-13T15:24:23.145Z,12.50
2018-05-13T15:26:54.876Z,12.60
2018-05-13T15:29:25.311Z,12.50
2018-05-13T15:32:07.051Z,12.50
2018-05-13T15:43:44.909Z,12.20
2018-05-13T15:46:13.670Z,12.20
2018-05-13T15:48:54.052Z,12.20
2018-05-13T15:54:32.626Z,12.30
2018-05-13T16:00:06.912Z,12.20
2018-05-13T16:02:45.868Z,12.40
2018-05-13T16:05:24.473Z,12.30
2018-05-13T16:07:54.027Z,12.30
2018-05-13T16:10:28.178Z,12.30
2018-05-13T16:12:56.911Z,12.40
2018-05-13T16:21:19.525Z,12.10
2018-05-13T16:24:14.411Z,12.10
2018-05-13T16:26:48.760Z,12.30
2018-05-13T16:29:17.417Z,12.10
2018-05-13T16:34:51.557Z,12.10
2018-05-13T16:37:20.469Z,12.20
2018-05-13T16:39:49.377Z,12.30
2018-05-13T16:42:22.076Z,12.30
2018-05-13T16:44:50.631Z,12.30
2018-05-13T16:47:25.701Z,12.30
2018-05-13T16:55:54.435Z,12.30
2018-05-13T16:58:24.495Z,12.20
2018-05-13T17:00:53.010Z,12.30
2018-05-13T17:03:21.440Z,12.40
2018-05-13T17:05:49.949Z,11.90
2018-05-13T17:08:19.298Z,12.20
2018-05-13T17:10:47.969Z,12.20
2018-05-13T17:13:16.454Z,12.20
2018-05-13T17:15:44.928Z,12.20
2018-05-13T17:18:13.395Z,12.30
2018-05-13T17:20:41.886Z,12.20
2018-05-13T17:26:00.595Z,12.30
2018-05-13T17:28:29.117Z,12.30
2018-05-13T17:30:57.617Z,12.30
2018-05-13T17:33:28.284Z,12.20
2018-05-13T17:35:57.735Z,12.30
2018-05-13T17:38:32.580Z,12.30
2018-05-13T17:41:01.190Z,12.20
2018-05-13T17:43:30.852Z,12.20
2018-05-13T17:45:59.574Z,12.20
2018-05-13T17:48:41.156Z,12.20
2018-05-13T17:51:09.819Z,12.20
2018-05-13T17:56:53.436Z,12.30
2018-05-13T18:02:24.803Z,12.10
2018-05-13T18:04:53.516Z,12.50
2018-05-13T18:16:27.000Z,12.20
2018-05-13T18:18:56.537Z,12.10
2018-05-13T18:26:53.214Z,11.90
2018-05-13T18:29:21.713Z,12.00
2018-05-13T18:31:50.198Z,12.00
2018-05-13T18:34:24.603Z,12.00
2018-05-13T18:39:34.902Z,12.00
2018-05-13T18:45:25.225Z,11.90
2018-05-13T18:48:20.010Z,11.90
2018-05-13T18:50:48.589Z,11.90
2018-05-13T18:53:17.136Z,11.90
2018-05-13T18:55:45.681Z,11.90
2018-05-13T19:07:17.797Z,11.80
2018-05-13T19:10:08.129Z,11.80
2018-05-13T19:12:36.646Z,11.80
2018-05-13T19:15:04.626Z,11.80
2018-05-13T19:17:43.510Z,11.80
2018-05-13T19:20:25.078Z,11.80
2018-05-13T19:22:53.777Z,11.70
2018-05-13T19:25:29.816Z,11.70
2018-05-13T19:28:14.817Z,11.70
2018-05-13T19:30:44.584Z,11.70
2018-05-13T19:33:24.754Z,11.60
2018-05-13T19:35:53.575Z,11.50
2018-05-13T19:38:21.848Z,11.60
2018-05-13T19:40:50.383Z,11.50
2018-05-13T19:43:21.979Z,11.50
2018-05-13T19:45:55.179Z,11.50
2018-05-13T19:48:23.925Z,11.50
2018-05-13T19:50:52.470Z,11.50
2018-05-13T19:53:23.010Z,11.50
2018-05-13T19:55:52.478Z,11.50
2018-05-13T20:01:23.872Z,11.50
2018-05-13T20:03:52.318Z,11.50
2018-05-13T20:09:24.048Z,11.50
2018-05-13T20:11:52.737Z,11.50
2018-05-13T20:17:24.961Z,11.50
2018-05-13T20:20:10.533Z,11.50
2018-05-13T20:25:41.024Z,11.40
2018-05-13T20:28:09.578Z,11.40
2018-05-13T20:30:38.851Z,11.30
2018-05-13T20:36:06.403Z,11.30
2018-05-13T20:38:34.953Z,11.30
2018-05-13T20:44:06.916Z,11.30
2018-05-13T20:46:36.662Z,11.30
2018-05-13T20:49:10.891Z,11.30
2018-05-13T20:54:41.948Z,11.30
2018-05-13T20:57:11.431Z,11.30
2018-05-13T21:02:44.001Z,11.40
2018-05-13T21:05:12.499Z,11.40
2018-05-13T21:10:45.460Z,11.40
2018-05-13T21:13:13.968Z,11.40
2018-05-13T21:15:42.592Z,11.30
2018-05-13T21:24:07.309Z,11.20
2018-05-13T21:26:35.768Z,11.20
2018-05-13T21:29:04.595Z,11.20
2018-05-13T21:31:37.608Z,11.20
2018-05-13T21:34:06.122Z,11.20
2018-05-13T21:42:40.932Z,11.20
2018-05-13T21:48:12.406Z,11.20
2018-05-13T21:53:34.145Z,11.20
2018-05-13T21:56:02.633Z,11.20
2018-05-13T21:58:31.362Z,11.20
2018-05-13T22:01:11.451Z,11.20
2018-05-13T22:06:43.612Z,11.20
2018-05-13T22:18:20.257Z,11.30
2018-05-13T22:20:58.307Z,11.20
2018-05-13T22:26:39.422Z,11.20
2018-05-13T22:29:08.207Z,11.20
2018-05-13T22:31:40.491Z,11.20
2018-05-13T22:37:11.497Z,11.10
2018-05-13T22:39:39.958Z,11.00
2018-05-13T22:42:08.147Z,11.00
2018-05-13T22:44:36.662Z,11.00
2018-05-13T22:47:05.129Z,10.90
2018-05-13T22:49:34.446Z,10.90
2018-05-13T22:52:02.918Z,10.90
2018-05-13T22:57:43.468Z,10.80
2018-05-13T23:03:16.464Z,10.80
2018-05-13T23:05:45.795Z,10.80
2018-05-13T23:08:14.296Z,10.80
2018-05-13T23:10:42.794Z,10.80
2018-05-13T23:13:11.258Z,10.70
2018-05-13T23:15:43.289Z,10.70
2018-05-13T23:18:11.924Z,10.70
2018-05-13T23:20:41.170Z,10.70
2018-05-13T23:23:10.435Z,10.70
2018-05-13T23:25:39.076Z,10.60
2018-05-13T23:28:08.358Z,10.70
2018-05-13T23:30:36.834Z,10.70
2018-05-13T23:35:46.963Z,10.70
2018-05-13T23:38:15.537Z,10.70
2018-05-13T23:40:44.129Z,10.70
2018-05-13T23:43:12.634Z,10.60
2018-05-13T23:45:41.325Z,10.70
2018-05-13T23:48:09.810Z,10.70
2018-05-13T23:50:38.318Z,10.70
2018-05-13T23:53:06.802Z,10.60
2018-05-13T23:55:36.185Z,10.60
2018-05-13T23:58:04.745Z,10.70
