createdAt,value
2017-09-07T00:00:17.645Z,1006.6
2017-09-07T00:01:19.373Z,1006.6
2017-09-07T00:02:21.000Z,1006.6
2017-09-07T00:03:22.677Z,1006.5
2017-09-07T00:04:24.318Z,1006.6
2017-09-07T00:05:26.119Z,1006.6
2017-09-07T00:06:27.757Z,1006.6
2017-09-07T00:07:29.465Z,1006.6
2017-09-07T00:08:31.119Z,1006.6
2017-09-07T00:09:32.826Z,1006.6
2017-09-07T00:10:34.409Z,1006.6
2017-09-07T00:11:36.120Z,1006.5
2017-09-07T00:12:37.686Z,1006.6
2017-09-07T00:13:39.454Z,1006.5
2017-09-07T00:14:41.026Z,1006.5
2017-09-07T00:15:42.701Z,1006.5
2017-09-07T00:16:44.354Z,1006.5
2017-09-07T00:17:46.073Z,1006.5
2017-09-07T00:18:47.697Z,1006.4
2017-09-07T00:19:49.363Z,1006.5
2017-09-07T00:20:50.926Z,1006.4
2017-09-07T00:21:52.704Z,1006.4
2017-09-07T00:22:54.322Z,1006.5
2017-09-07T00:23:56.221Z,1006.5
2017-09-07T00:24:57.932Z,1006.4
2017-09-07T00:25:59.652Z,1006.4
2017-09-07T00:27:01.273Z,1006.4
2017-09-07T00:28:02.946Z,1006.4
2017-09-07T00:29:04.604Z,1006.4
2017-09-07T00:30:06.263Z,1006.4
2017-09-07T00:31:07.874Z,1006.4
2017-09-07T00:32:09.540Z,1006.4
2017-09-07T00:33:11.186Z,1006.4
2017-09-07T00:34:12.821Z,1006.3
2017-09-07T00:35:14.451Z,1006.3
2017-09-07T00:36:16.092Z,1006.3
2017-09-07T00:37:17.714Z,1006.3
2017-09-07T00:38:19.420Z,1006.3
2017-09-07T00:39:21.031Z,1006.2
2017-09-07T00:40:22.714Z,1006.2
2017-09-07T00:41:24.343Z,1006.3
2017-09-07T00:42:26.074Z,1006.2
2017-09-07T00:43:27.718Z,1006.2
2017-09-07T00:44:29.414Z,1006.3
2017-09-07T00:45:31.110Z,1006.3
2017-09-07T00:46:32.782Z,1006.2
2017-09-07T00:47:34.396Z,1006.2
2017-09-07T00:48:36.024Z,1006.3
2017-09-07T00:49:37.609Z,1006.3
2017-09-07T00:50:39.335Z,1006.3
2017-09-07T00:51:40.992Z,1006.3
2017-09-07T00:52:42.723Z,1006.3
2017-09-07T00:53:44.373Z,1006.3
2017-09-07T00:54:46.034Z,1006.2
2017-09-07T00:55:47.701Z,1006.3
2017-09-07T00:56:49.449Z,1006.2
2017-09-07T00:57:51.153Z,1006.2
2017-09-07T00:58:52.889Z,1006.2
2017-09-07T00:59:54.512Z,1006.2
2017-09-07T01:00:56.291Z,1006.2
2017-09-07T01:01:57.986Z,1006.1
2017-09-07T01:02:59.694Z,1006.2
2017-09-07T01:04:01.372Z,1006.2
2017-09-07T01:05:03.092Z,1006.2
2017-09-07T01:06:04.705Z,1006.2
2017-09-07T01:07:06.403Z,1006.2
2017-09-07T01:08:08.021Z,1006.2
2017-09-07T01:09:09.708Z,1006.2
2017-09-07T01:10:11.297Z,1006.2
2017-09-07T01:11:12.965Z,1006.2
2017-09-07T01:12:14.638Z,1006.2
2017-09-07T01:13:16.356Z,1006.2
2017-09-07T01:14:18.025Z,1006.2
2017-09-07T01:15:19.778Z,1006.2
2017-09-07T01:16:21.374Z,1006.2
2017-09-07T01:17:23.042Z,1006.2
2017-09-07T01:18:24.662Z,1006.2
2017-09-07T01:19:26.346Z,1006.2
2017-09-07T01:20:27.974Z,1006.2
2017-09-07T01:21:29.610Z,1006.2
2017-09-07T01:22:31.187Z,1006.2
2017-09-07T01:23:32.923Z,1006.2
2017-09-07T01:24:34.595Z,1006.2
2017-09-07T01:25:36.289Z,1006.2
2017-09-07T01:26:37.941Z,1006.2
2017-09-07T01:27:39.659Z,1006.2
2017-09-07T01:28:41.252Z,1006.2
2017-09-07T01:29:43.049Z,1006.2
2017-09-07T01:30:44.685Z,1006.2
2017-09-07T01:31:46.277Z,1006.2
2017-09-07T01:32:47.898Z,1006.2
2017-09-07T01:33:49.582Z,1006.2
2017-09-07T01:34:51.130Z,1006.2
2017-09-07T01:35:52.810Z,1006.2
2017-09-07T01:36:54.377Z,1006.2
2017-09-07T01:37:56.146Z,1006.1
2017-09-07T01:38:57.777Z,1006.1
2017-09-07T01:39:59.463Z,1006.1
2017-09-07T01:41:01.105Z,1006.1
2017-09-07T01:42:02.816Z,1006.1
2017-09-07T01:43:04.414Z,1006.1
2017-09-07T01:44:06.080Z,1006.1
2017-09-07T01:45:07.726Z,1006.1
2017-09-07T01:46:09.359Z,1006.0
2017-09-07T01:47:10.930Z,1006.0
2017-09-07T01:48:12.576Z,1006.0
2017-09-07T01:49:14.201Z,1006.0
2017-09-07T01:50:15.902Z,1006.0
2017-09-07T01:51:17.578Z,1006.0
2017-09-07T01:52:19.286Z,1006.0
2017-09-07T01:53:20.889Z,1006.0
2017-09-07T01:54:22.496Z,1006.0
2017-09-07T01:55:24.150Z,1006.0
2017-09-07T01:56:25.871Z,1006.0
2017-09-07T01:57:27.539Z,1006.0
2017-09-07T01:58:29.248Z,1006.0
2017-09-07T01:59:30.924Z,1006.0
2017-09-07T02:00:32.646Z,1006.0
2017-09-07T02:01:34.216Z,1006.0
2017-09-07T02:02:35.940Z,1006.0
2017-09-07T02:03:37.571Z,1006.0
2017-09-07T02:04:39.220Z,1006.0
2017-09-07T02:05:40.841Z,1005.9
2017-09-07T02:06:42.493Z,1005.9
2017-09-07T02:07:44.117Z,1006.0
2017-09-07T02:08:45.818Z,1006.0
2017-09-07T02:09:47.432Z,1006.0
2017-09-07T02:10:49.058Z,1006.0
2017-09-07T02:11:50.810Z,1006.0
2017-09-07T02:12:52.480Z,1006.0
2017-09-07T02:13:54.127Z,1006.0
2017-09-07T02:14:55.811Z,1006.0
2017-09-07T02:15:57.456Z,1006.1
2017-09-07T02:16:59.162Z,1006.0
2017-09-07T02:18:00.816Z,1006.0
2017-09-07T02:19:02.585Z,1006.0
2017-09-07T02:20:04.164Z,1006.0
2017-09-07T02:21:05.835Z,1006.0
2017-09-07T02:22:07.452Z,1006.0
2017-09-07T02:23:09.130Z,1006.0
2017-09-07T02:24:10.775Z,1006.0
2017-09-07T02:25:12.490Z,1006.0
2017-09-07T02:26:14.148Z,1006.0
2017-09-07T02:27:15.809Z,1006.0
2017-09-07T02:28:17.511Z,1006.0
2017-09-07T02:29:19.202Z,1006.0
2017-09-07T02:30:20.774Z,1006.0
2017-09-07T02:31:22.518Z,1006.0
2017-09-07T02:32:24.110Z,1005.9
2017-09-07T02:33:25.805Z,1006.0
2017-09-07T02:34:27.459Z,1006.0
2017-09-07T02:35:29.214Z,1006.0
2017-09-07T02:36:30.794Z,1006.0
2017-09-07T02:37:32.447Z,1005.9
2017-09-07T02:38:34.076Z,1005.9
2017-09-07T02:39:36.775Z,1005.9
2017-09-07T02:40:38.382Z,1005.9
2017-09-07T02:41:40.131Z,1005.9
2017-09-07T02:42:41.710Z,1005.9
2017-09-07T02:43:43.336Z,1006.0
2017-09-07T02:44:45.003Z,1005.9
2017-09-07T02:45:46.648Z,1005.9
2017-09-07T02:46:48.275Z,1005.9
2017-09-07T02:47:49.945Z,1005.9
2017-09-07T02:48:51.553Z,1005.9
2017-09-07T02:49:53.315Z,1005.9
2017-09-07T02:50:54.888Z,1005.9
2017-09-07T02:51:56.617Z,1005.9
2017-09-07T02:52:58.185Z,1005.9
2017-09-07T02:53:59.875Z,1005.8
2017-09-07T02:55:01.524Z,1005.8
2017-09-07T02:56:03.213Z,1005.8
2017-09-07T02:57:04.815Z,1005.8
2017-09-07T02:58:06.506Z,1005.8
2017-09-07T02:59:08.115Z,1005.8
2017-09-07T03:00:09.845Z,1005.8
2017-09-07T03:01:11.445Z,1005.7
2017-09-07T03:02:13.111Z,1005.8
2017-09-07T03:03:14.711Z,1005.8
2017-09-07T03:04:16.452Z,1005.7
2017-09-07T03:05:18.077Z,1005.7
2017-09-07T03:06:19.792Z,1005.7
2017-09-07T03:07:21.440Z,1005.7
2017-09-07T03:08:23.160Z,1005.7
2017-09-07T03:09:24.756Z,1005.8
2017-09-07T03:10:26.499Z,1005.7
2017-09-07T03:11:28.110Z,1005.7
2017-09-07T03:12:29.873Z,1005.7
2017-09-07T03:13:31.422Z,1005.7
2017-09-07T03:14:33.173Z,1005.7
2017-09-07T03:15:34.786Z,1005.7
2017-09-07T03:16:36.483Z,1005.6
2017-09-07T03:17:38.122Z,1005.7
2017-09-07T03:18:39.778Z,1005.7
2017-09-07T03:19:41.350Z,1005.6
2017-09-07T03:20:43.044Z,1005.6
2017-09-07T03:21:44.687Z,1005.6
2017-09-07T03:22:46.383Z,1005.6
2017-09-07T03:23:48.017Z,1005.6
2017-09-07T03:24:49.622Z,1005.6
2017-09-07T03:25:51.245Z,1005.6
2017-09-07T03:26:52.952Z,1005.6
2017-09-07T03:27:54.521Z,1005.6
2017-09-07T03:28:56.276Z,1005.5
2017-09-07T03:29:57.950Z,1005.5
2017-09-07T03:30:59.624Z,1005.5
2017-09-07T03:32:01.259Z,1005.5
2017-09-07T03:33:02.989Z,1005.4
2017-09-07T03:34:04.614Z,1005.4
2017-09-07T03:35:06.307Z,1005.4
2017-09-07T03:36:07.927Z,1005.4
2017-09-07T03:37:09.615Z,1005.4
2017-09-07T03:38:11.224Z,1005.4
2017-09-07T03:39:12.888Z,1005.5
2017-09-07T03:40:14.536Z,1005.5
2017-09-07T03:41:16.186Z,1005.5
2017-09-07T03:42:17.839Z,1005.5
2017-09-07T03:43:19.475Z,1005.5
2017-09-07T03:44:21.094Z,1005.5
2017-09-07T03:45:22.804Z,1005.5
2017-09-07T03:46:24.475Z,1005.5
2017-09-07T03:47:26.230Z,1005.5
2017-09-07T03:48:27.831Z,1005.5
2017-09-07T03:49:29.555Z,1005.4
2017-09-07T03:50:31.168Z,1005.4
2017-09-07T03:51:32.891Z,1005.5
2017-09-07T03:52:34.566Z,1005.5
2017-09-07T03:53:36.256Z,1005.4
2017-09-07T03:54:37.801Z,1005.5
2017-09-07T03:55:39.529Z,1005.4
2017-09-07T03:56:41.106Z,1005.4
2017-09-07T03:57:42.789Z,1005.4
2017-09-07T03:58:44.467Z,1005.4
2017-09-07T03:59:46.121Z,1005.4
2017-09-07T04:00:47.677Z,1005.5
2017-09-07T04:01:49.352Z,1005.5
2017-09-07T04:02:50.938Z,1005.4
2017-09-07T04:03:52.539Z,1005.5
2017-09-07T04:04:54.118Z,1005.4
2017-09-07T04:05:55.766Z,1005.5
2017-09-07T04:06:57.474Z,1005.4
2017-09-07T04:08:00.172Z,1005.4
2017-09-07T04:09:01.753Z,1005.4
2017-09-07T04:10:03.439Z,1005.4
2017-09-07T04:11:05.003Z,1005.4
2017-09-07T04:12:06.742Z,1005.4
2017-09-07T04:13:08.336Z,1005.4
2017-09-07T04:14:09.941Z,1005.4
2017-09-07T04:15:11.557Z,1005.4
2017-09-07T04:16:13.208Z,1005.4
2017-09-07T04:17:14.804Z,1005.3
2017-09-07T04:18:16.557Z,1005.3
2017-09-07T04:19:18.189Z,1005.4
2017-09-07T04:20:19.789Z,1005.4
2017-09-07T04:21:21.421Z,1005.3
2017-09-07T04:22:23.009Z,1005.4
2017-09-07T04:23:24.701Z,1005.4
2017-09-07T04:24:26.370Z,1005.4
2017-09-07T04:25:28.198Z,1005.4
2017-09-07T04:26:29.778Z,1005.3
2017-09-07T04:27:31.595Z,1005.3
2017-09-07T04:28:33.267Z,1005.4
2017-09-07T04:29:35.946Z,1005.4
2017-09-07T04:30:37.540Z,1005.3
2017-09-07T04:31:39.253Z,1005.4
2017-09-07T04:32:40.882Z,1005.3
2017-09-07T04:33:42.515Z,1005.4
2017-09-07T04:34:44.091Z,1005.3
2017-09-07T04:35:45.892Z,1005.4
2017-09-07T04:36:47.536Z,1005.3
2017-09-07T04:37:49.198Z,1005.3
2017-09-07T04:38:50.843Z,1005.3
2017-09-07T04:39:52.601Z,1005.4
2017-09-07T04:40:54.164Z,1005.4
2017-09-07T04:41:55.844Z,1005.4
2017-09-07T04:42:57.440Z,1005.5
2017-09-07T04:43:59.063Z,1005.4
2017-09-07T04:45:00.692Z,1005.4
2017-09-07T04:46:02.390Z,1005.4
2017-09-07T04:47:04.002Z,1005.4
2017-09-07T04:48:05.667Z,1005.4
2017-09-07T04:49:07.328Z,1005.4
2017-09-07T04:50:08.953Z,1005.4
2017-09-07T04:51:10.688Z,1005.3
2017-09-07T04:52:12.298Z,1005.3
2017-09-07T04:53:13.980Z,1005.4
2017-09-07T04:54:15.680Z,1005.4
2017-09-07T04:55:17.312Z,1005.3
2017-09-07T04:56:19.095Z,1005.3
2017-09-07T04:57:20.743Z,1005.4
2017-09-07T04:58:22.421Z,1005.3
2017-09-07T04:59:24.115Z,1005.4
2017-09-07T05:00:25.864Z,1005.4
2017-09-07T05:01:27.496Z,1005.3
2017-09-07T05:02:29.150Z,1005.3
2017-09-07T05:03:30.779Z,1005.3
2017-09-07T05:04:39.366Z,1005.3
2017-09-07T05:05:40.974Z,1005.3
2017-09-07T05:06:42.621Z,1005.3
2017-09-07T05:07:44.283Z,1005.3
2017-09-07T05:08:45.979Z,1005.3
2017-09-07T05:09:47.628Z,1005.3
2017-09-07T05:10:49.764Z,1005.3
2017-09-07T05:11:52.076Z,1005.3
2017-09-07T05:12:53.985Z,1005.3
2017-09-07T05:13:55.576Z,1005.4
2017-09-07T05:14:57.359Z,1005.4
2017-09-07T05:15:59.246Z,1005.4
2017-09-07T05:17:00.979Z,1005.4
2017-09-07T05:18:02.668Z,1005.3
2017-09-07T05:19:04.357Z,1005.3
2017-09-07T05:20:05.957Z,1005.3
2017-09-07T05:21:07.594Z,1005.3
2017-09-07T05:22:09.710Z,1005.3
2017-09-07T05:23:11.729Z,1005.3
2017-09-07T05:24:13.671Z,1005.3
2017-09-07T05:25:15.366Z,1005.4
2017-09-07T05:26:16.985Z,1005.4
2017-09-07T05:27:19.121Z,1005.3
2017-09-07T05:28:20.771Z,1005.3
2017-09-07T05:29:22.441Z,1005.3
2017-09-07T05:30:24.080Z,1005.3
2017-09-07T05:31:25.716Z,1005.4
2017-09-07T05:32:27.387Z,1005.4
2017-09-07T05:33:29.146Z,1005.5
2017-09-07T05:34:30.771Z,1005.5
2017-09-07T05:35:32.408Z,1005.4
2017-09-07T05:36:33.999Z,1005.4
2017-09-07T05:37:35.617Z,1005.5
2017-09-07T05:38:37.196Z,1005.5
2017-09-07T05:39:38.858Z,1005.5
2017-09-07T05:40:40.764Z,1005.5
2017-09-07T05:41:43.047Z,1005.5
2017-09-07T05:42:44.615Z,1005.5
2017-09-07T05:43:47.446Z,1005.5
2017-09-07T05:44:49.876Z,1005.5
2017-09-07T05:45:51.500Z,1005.5
2017-09-07T05:46:53.120Z,1005.4
2017-09-07T05:47:54.841Z,1005.4
2017-09-07T05:48:56.760Z,1005.4
2017-09-07T05:49:58.456Z,1005.4
2017-09-07T05:51:00.671Z,1005.4
2017-09-07T05:52:02.356Z,1005.5
2017-09-07T05:53:04.088Z,1005.5
2017-09-07T05:54:05.896Z,1005.5
2017-09-07T05:55:07.521Z,1005.5
2017-09-07T05:56:09.232Z,1005.6
2017-09-07T05:57:10.823Z,1005.6
2017-09-07T05:58:12.450Z,1005.6
2017-09-07T05:59:14.122Z,1005.6
2017-09-07T06:00:15.758Z,1005.6
2017-09-07T06:01:17.980Z,1005.5
2017-09-07T06:02:20.666Z,1005.5
2017-09-07T06:03:22.636Z,1005.5
2017-09-07T06:04:24.320Z,1005.6
2017-09-07T06:05:27.212Z,1005.5
2017-09-07T06:06:29.011Z,1005.6
2017-09-07T06:07:30.895Z,1005.5
2017-09-07T06:08:32.829Z,1005.6
2017-09-07T06:09:34.776Z,1005.6
2017-09-07T06:10:36.677Z,1005.6
2017-09-07T06:11:38.528Z,1005.6
2017-09-07T06:12:40.451Z,1005.6
2017-09-07T06:13:42.843Z,1005.6
2017-09-07T06:14:44.762Z,1005.6
2017-09-07T06:15:46.695Z,1005.7
2017-09-07T06:16:48.540Z,1005.7
2017-09-07T06:17:50.570Z,1005.7
2017-09-07T06:18:52.476Z,1005.7
2017-09-07T06:19:54.377Z,1005.7
2017-09-07T06:20:56.350Z,1005.7
2017-09-07T06:21:58.267Z,1005.6
2017-09-07T06:23:00.217Z,1005.6
2017-09-07T06:24:02.125Z,1005.6
2017-09-07T06:25:04.006Z,1005.6
2017-09-07T06:26:05.901Z,1005.6
2017-09-07T06:27:07.828Z,1005.5
2017-09-07T06:28:09.775Z,1005.5
2017-09-07T06:29:11.765Z,1005.6
2017-09-07T06:30:13.695Z,1005.5
2017-09-07T06:31:16.505Z,1005.5
2017-09-07T06:32:18.152Z,1005.5
2017-09-07T06:33:19.730Z,1005.6
2017-09-07T06:34:21.333Z,1005.6
2017-09-07T06:35:23.068Z,1005.5
2017-09-07T06:36:24.719Z,1005.6
2017-09-07T06:37:26.495Z,1005.5
2017-09-07T06:38:28.221Z,1005.5
2017-09-07T06:39:30.195Z,1005.6
2017-09-07T06:40:32.065Z,1005.6
2017-09-07T06:41:34.084Z,1005.6
2017-09-07T06:42:35.878Z,1005.7
2017-09-07T06:43:38.970Z,1005.7
2017-09-07T06:44:40.978Z,1005.6
2017-09-07T06:45:42.902Z,1005.7
2017-09-07T06:46:44.612Z,1005.6
2017-09-07T06:47:46.258Z,1005.6
2017-09-07T06:48:47.934Z,1005.7
2017-09-07T06:49:49.596Z,1005.7
2017-09-07T06:50:51.197Z,1005.6
2017-09-07T06:51:52.960Z,1005.6
2017-09-07T06:52:54.626Z,1005.6
2017-09-07T06:53:56.483Z,1005.7
2017-09-07T06:54:58.125Z,1005.7
2017-09-07T06:55:59.925Z,1005.7
2017-09-07T06:57:01.542Z,1005.7
2017-09-07T06:58:03.280Z,1005.7
2017-09-07T06:59:04.894Z,1005.7
2017-09-07T07:00:06.670Z,1005.8
2017-09-07T07:02:07.762Z,1005.9
2017-09-07T07:03:09.253Z,1005.9
2017-09-07T07:04:10.786Z,1006.0
2017-09-07T07:05:12.274Z,1006.0
2017-09-07T07:06:13.846Z,1006.1
2017-09-07T07:07:15.479Z,1006.1
2017-09-07T07:08:17.209Z,1006.1
2017-09-07T07:09:19.073Z,1006.2
2017-09-07T07:10:20.976Z,1006.1
2017-09-07T07:11:22.861Z,1006.1
2017-09-07T07:12:24.882Z,1006.1
2017-09-07T07:13:26.974Z,1006.1
2017-09-07T07:14:28.847Z,1006.2
2017-09-07T07:15:30.768Z,1006.1
2017-09-07T07:16:32.680Z,1006.0
2017-09-07T07:17:34.522Z,1006.1
2017-09-07T07:18:36.566Z,1006.1
2017-09-07T07:19:38.447Z,1006.0
2017-09-07T07:20:40.444Z,1006.1
2017-09-07T07:21:42.238Z,1006.1
2017-09-07T07:22:44.150Z,1006.1
2017-09-07T07:23:46.024Z,1006.1
2017-09-07T07:24:48.030Z,1006.1
2017-09-07T07:25:49.860Z,1006.2
2017-09-07T07:26:51.774Z,1006.2
2017-09-07T07:27:53.701Z,1006.2
2017-09-07T07:28:55.674Z,1006.2
2017-09-07T07:29:57.583Z,1006.2
2017-09-07T07:30:59.483Z,1006.2
2017-09-07T07:32:01.381Z,1006.1
2017-09-07T07:33:03.628Z,1006.1
2017-09-07T07:34:05.573Z,1006.2
2017-09-07T07:35:07.468Z,1006.2
2017-09-07T07:36:09.512Z,1006.2
2017-09-07T07:37:11.489Z,1006.2
2017-09-07T07:38:13.292Z,1006.2
2017-09-07T07:39:15.194Z,1006.2
2017-09-07T07:40:17.111Z,1006.2
2017-09-07T07:41:19.015Z,1006.2
2017-09-07T07:42:21.066Z,1006.2
2017-09-07T07:43:22.813Z,1006.2
2017-09-07T07:44:24.741Z,1006.2
2017-09-07T07:45:26.713Z,1006.3
2017-09-07T07:46:28.704Z,1006.3
2017-09-07T07:47:30.473Z,1006.3
2017-09-07T07:48:32.327Z,1006.4
2017-09-07T07:49:34.209Z,1006.3
2017-09-07T07:50:36.076Z,1006.3
2017-09-07T07:51:38.056Z,1006.3
2017-09-07T07:52:39.863Z,1006.3
2017-09-07T07:53:41.834Z,1006.3
2017-09-07T07:54:43.758Z,1006.3
2017-09-07T07:55:46.686Z,1006.3
2017-09-07T07:56:48.611Z,1006.3
2017-09-07T07:57:50.416Z,1006.3
2017-09-07T07:58:52.287Z,1006.3
2017-09-07T07:59:54.216Z,1006.3
2017-09-07T08:02:07.821Z,1006.3
2017-09-07T08:03:09.374Z,1006.3
2017-09-07T08:04:10.920Z,1006.3
2017-09-07T08:05:12.747Z,1006.3
2017-09-07T08:06:14.818Z,1006.3
2017-09-07T08:07:16.681Z,1006.3
2017-09-07T08:08:18.485Z,1006.4
2017-09-07T08:09:20.390Z,1006.4
2017-09-07T08:10:22.376Z,1006.4
2017-09-07T08:11:24.365Z,1006.5
2017-09-07T08:12:26.345Z,1006.4
2017-09-07T08:13:28.206Z,1006.4
2017-09-07T08:14:30.247Z,1006.4
2017-09-07T08:15:32.152Z,1006.4
2017-09-07T08:16:34.070Z,1006.4
2017-09-07T08:17:35.997Z,1006.4
2017-09-07T08:18:37.868Z,1006.5
2017-09-07T08:19:39.836Z,1006.5
2017-09-07T08:20:41.648Z,1006.5
2017-09-07T08:21:43.479Z,1006.5
2017-09-07T08:22:45.465Z,1006.5
2017-09-07T08:23:47.342Z,1006.4
2017-09-07T08:24:49.197Z,1006.4
2017-09-07T08:25:51.049Z,1006.4
2017-09-07T08:26:52.953Z,1006.4
2017-09-07T08:27:54.774Z,1006.4
2017-09-07T08:28:56.728Z,1006.3
2017-09-07T08:29:58.634Z,1006.3
2017-09-07T08:31:00.677Z,1006.4
2017-09-07T08:32:02.526Z,1006.3
2017-09-07T08:33:04.439Z,1006.3
2017-09-07T08:34:06.281Z,1006.3
2017-09-07T08:35:08.232Z,1006.3
2017-09-07T08:36:10.069Z,1006.3
2017-09-07T08:37:12.038Z,1006.3
2017-09-07T08:38:13.890Z,1006.2
2017-09-07T08:39:15.859Z,1006.3
2017-09-07T08:40:17.854Z,1006.2
2017-09-07T08:41:19.812Z,1006.2
2017-09-07T08:42:21.828Z,1006.2
2017-09-07T08:43:23.796Z,1006.2
2017-09-07T08:44:25.940Z,1006.3
2017-09-07T08:45:28.151Z,1006.3
2017-09-07T08:46:30.030Z,1006.3
2017-09-07T08:47:32.031Z,1006.4
2017-09-07T08:48:34.233Z,1006.3
2017-09-07T08:49:36.237Z,1006.4
2017-09-07T08:50:38.193Z,1006.3
2017-09-07T08:51:40.217Z,1006.2
2017-09-07T08:52:42.168Z,1006.2
2017-09-07T08:53:44.110Z,1006.3
2017-09-07T08:54:46.149Z,1006.3
2017-09-07T08:55:48.259Z,1006.5
2017-09-07T08:56:50.175Z,1006.4
2017-09-07T08:57:52.226Z,1006.4
2017-09-07T08:58:54.137Z,1006.3
2017-09-07T08:59:56.154Z,1006.4
2017-09-07T09:02:07.794Z,1006.2
2017-09-07T09:03:09.306Z,1006.3
2017-09-07T09:04:10.878Z,1006.3
2017-09-07T09:05:12.387Z,1006.2
2017-09-07T09:06:14.097Z,1006.2
2017-09-07T09:07:15.718Z,1006.1
2017-09-07T09:08:17.625Z,1006.1
2017-09-07T09:09:19.622Z,1006.2
2017-09-07T09:10:21.794Z,1006.3
2017-09-07T09:11:23.785Z,1006.1
2017-09-07T09:12:25.805Z,1006.0
2017-09-07T09:13:27.905Z,1006.0
2017-09-07T09:14:30.011Z,1006.0
2017-09-07T09:15:31.909Z,1006.0
2017-09-07T09:16:33.974Z,1006.0
2017-09-07T09:17:35.731Z,1006.0
2017-09-07T09:18:37.455Z,1006.1
2017-09-07T09:19:39.099Z,1006.2
2017-09-07T09:20:40.912Z,1006.1
2017-09-07T09:21:42.646Z,1006.1
2017-09-07T09:22:44.434Z,1005.9
2017-09-07T09:23:46.185Z,1006.0
2017-09-07T09:24:48.302Z,1005.9
2017-09-07T09:25:50.306Z,1006.0
2017-09-07T09:26:52.114Z,1006.2
2017-09-07T09:27:53.878Z,1006.1
2017-09-07T09:28:55.679Z,1006.0
2017-09-07T09:29:57.465Z,1005.9
2017-09-07T09:30:59.164Z,1005.8
2017-09-07T09:32:00.812Z,1005.9
2017-09-07T09:33:02.661Z,1005.9
2017-09-07T09:34:04.438Z,1005.9
2017-09-07T09:35:06.218Z,1005.8
2017-09-07T09:36:07.855Z,1005.8
2017-09-07T09:37:09.710Z,1005.8
2017-09-07T09:38:11.433Z,1005.8
2017-09-07T09:39:13.134Z,1005.8
2017-09-07T09:40:14.999Z,1005.9
2017-09-07T09:41:16.710Z,1005.9
2017-09-07T09:42:18.359Z,1006.0
2017-09-07T09:43:20.193Z,1006.0
2017-09-07T09:44:21.941Z,1006.1
2017-09-07T09:45:23.672Z,1006.2
2017-09-07T09:46:25.454Z,1006.1
2017-09-07T09:47:27.282Z,1006.0
2017-09-07T09:48:28.929Z,1005.8
2017-09-07T09:49:30.571Z,1005.7
2017-09-07T09:50:32.323Z,1005.7
2017-09-07T09:51:33.966Z,1005.8
2017-09-07T09:52:35.641Z,1005.7
2017-09-07T09:53:37.367Z,1005.7
2017-09-07T09:54:39.015Z,1005.8
2017-09-07T09:55:40.805Z,1005.8
2017-09-07T09:56:42.486Z,1005.8
2017-09-07T09:57:44.171Z,1005.7
2017-09-07T09:58:45.880Z,1005.8
2017-09-07T09:59:47.566Z,1005.9
2017-09-07T10:00:49.191Z,1005.8
2017-09-07T10:02:07.869Z,1005.7
2017-09-07T10:03:09.284Z,1005.8
2017-09-07T10:04:10.883Z,1005.7
2017-09-07T10:05:12.330Z,1005.6
2017-09-07T10:06:13.873Z,1005.6
2017-09-07T10:07:15.563Z,1005.7
2017-09-07T10:08:17.270Z,1005.7
2017-09-07T10:09:18.956Z,1005.8
2017-09-07T10:10:20.747Z,1005.8
2017-09-07T10:11:22.322Z,1005.8
2017-09-07T10:12:24.021Z,1005.7
2017-09-07T10:13:25.716Z,1005.7
2017-09-07T10:14:27.448Z,1005.7
2017-09-07T10:15:29.143Z,1005.7
2017-09-07T10:16:30.936Z,1005.7
2017-09-07T10:17:32.683Z,1005.6
2017-09-07T10:18:34.432Z,1005.5
2017-09-07T10:19:36.071Z,1005.5
2017-09-07T10:20:43.668Z,1005.6
2017-09-07T10:21:45.395Z,1005.8
2017-09-07T10:22:47.074Z,1005.8
2017-09-07T10:23:48.851Z,1005.8
2017-09-07T10:24:50.624Z,1005.8
2017-09-07T10:25:52.304Z,1005.8
2017-09-07T10:26:53.976Z,1005.8
2017-09-07T10:27:55.709Z,1005.7
2017-09-07T10:28:57.598Z,1005.7
2017-09-07T10:29:59.808Z,1005.8
2017-09-07T10:31:02.020Z,1005.7
2017-09-07T10:32:03.955Z,1005.6
2017-09-07T10:33:06.136Z,1005.5
2017-09-07T10:34:08.027Z,1005.5
2017-09-07T10:35:10.151Z,1005.5
2017-09-07T10:36:11.935Z,1005.5
2017-09-07T10:37:13.684Z,1005.4
2017-09-07T10:38:15.401Z,1005.4
2017-09-07T10:39:17.127Z,1005.2
2017-09-07T10:40:18.840Z,1005.2
2017-09-07T10:41:20.591Z,1005.3
2017-09-07T10:42:22.297Z,1005.3
2017-09-07T10:43:23.969Z,1005.3
2017-09-07T10:44:25.627Z,1005.3
2017-09-07T10:45:27.465Z,1005.3
2017-09-07T10:46:29.120Z,1005.3
2017-09-07T10:47:30.896Z,1005.2
2017-09-07T10:48:32.742Z,1005.2
2017-09-07T10:49:34.654Z,1005.3
2017-09-07T10:50:36.307Z,1005.2
2017-09-07T10:51:38.122Z,1005.2
2017-09-07T10:52:39.850Z,1005.3
2017-09-07T10:53:41.563Z,1005.2
2017-09-07T10:54:43.222Z,1005.2
2017-09-07T10:55:44.954Z,1005.3
2017-09-07T10:56:46.718Z,1005.2
2017-09-07T10:57:48.473Z,1005.2
2017-09-07T10:58:50.097Z,1005.2
2017-09-07T10:59:52.161Z,1005.2
2017-09-07T11:00:53.845Z,1005.2
2017-09-07T11:01:55.625Z,1005.2
2017-09-07T11:02:57.277Z,1005.2
2017-09-07T11:03:59.036Z,1005.2
2017-09-07T11:05:00.627Z,1005.2
2017-09-07T11:06:02.395Z,1005.2
2017-09-07T11:07:04.075Z,1005.1
2017-09-07T11:08:05.866Z,1005.2
2017-09-07T11:09:07.473Z,1005.2
2017-09-07T11:10:09.215Z,1005.2
2017-09-07T11:11:10.850Z,1005.1
2017-09-07T11:12:12.646Z,1005.0
2017-09-07T11:13:14.233Z,1005.0
2017-09-07T11:14:15.951Z,1005.0
2017-09-07T11:15:17.569Z,1005.1
2017-09-07T11:16:19.295Z,1005.1
2017-09-07T11:17:20.932Z,1005.1
2017-09-07T11:18:22.828Z,1005.0
2017-09-07T11:19:24.384Z,1005.0
2017-09-07T11:20:26.038Z,1005.1
2017-09-07T11:21:27.673Z,1005.0
2017-09-07T11:22:29.334Z,1005.0
2017-09-07T11:23:31.048Z,1005.0
2017-09-07T11:24:32.871Z,1005.0
2017-09-07T11:25:34.551Z,1005.0
2017-09-07T11:26:36.199Z,1005.1
2017-09-07T11:27:37.912Z,1005.1
2017-09-07T11:28:39.679Z,1005.2
2017-09-07T11:29:41.343Z,1005.2
2017-09-07T11:30:43.076Z,1005.2
2017-09-07T11:31:44.736Z,1005.2
2017-09-07T11:32:46.907Z,1005.2
2017-09-07T11:33:48.627Z,1005.2
2017-09-07T11:34:50.318Z,1005.2
2017-09-07T11:35:52.010Z,1005.2
2017-09-07T11:36:53.735Z,1005.2
2017-09-07T11:37:55.415Z,1005.2
2017-09-07T11:38:57.123Z,1005.2
2017-09-07T11:39:58.722Z,1005.2
2017-09-07T11:41:00.363Z,1005.2
2017-09-07T11:42:02.031Z,1005.2
2017-09-07T11:43:03.867Z,1005.1
2017-09-07T11:44:05.727Z,1005.1
2017-09-07T11:45:07.475Z,1005.2
2017-09-07T11:46:09.175Z,1005.1
2017-09-07T11:47:10.934Z,1005.1
2017-09-07T11:48:12.586Z,1005.1
2017-09-07T11:49:14.321Z,1005.1
2017-09-07T11:50:16.050Z,1005.0
2017-09-07T11:51:17.872Z,1005.0
2017-09-07T11:52:19.605Z,1005.0
2017-09-07T11:53:21.431Z,1005.1
2017-09-07T11:54:23.067Z,1005.0
2017-09-07T11:55:24.796Z,1004.9
2017-09-07T11:56:26.558Z,1004.9
2017-09-07T11:57:28.299Z,1004.9
2017-09-07T11:58:29.946Z,1005.0
2017-09-07T11:59:31.621Z,1005.0
2017-09-07T12:00:33.244Z,1005.0
2017-09-07T12:01:34.924Z,1004.9
2017-09-07T12:02:36.660Z,1005.0
2017-09-07T12:03:38.403Z,1004.9
2017-09-07T12:04:40.081Z,1004.8
2017-09-07T12:05:41.850Z,1004.7
2017-09-07T12:06:43.556Z,1004.7
2017-09-07T12:07:45.297Z,1004.7
2017-09-07T12:08:46.972Z,1004.7
2017-09-07T12:09:48.655Z,1004.7
2017-09-07T12:10:50.353Z,1004.7
2017-09-07T12:11:52.110Z,1004.7
2017-09-07T12:12:53.721Z,1004.8
2017-09-07T12:13:55.515Z,1004.8
2017-09-07T12:14:57.206Z,1004.9
2017-09-07T12:15:58.882Z,1004.8
2017-09-07T12:17:00.554Z,1004.8
2017-09-07T12:18:02.331Z,1004.8
2017-09-07T12:19:03.962Z,1004.8
2017-09-07T12:20:05.659Z,1004.8
2017-09-07T12:21:07.497Z,1004.8
2017-09-07T12:22:09.225Z,1004.8
2017-09-07T12:23:10.941Z,1004.9
2017-09-07T12:24:12.645Z,1004.9
2017-09-07T12:25:14.323Z,1004.9
2017-09-07T12:26:16.073Z,1004.9
2017-09-07T12:27:17.742Z,1004.9
2017-09-07T12:28:19.524Z,1004.9
2017-09-07T12:29:21.164Z,1005.0
2017-09-07T12:30:22.831Z,1004.9
2017-09-07T12:31:24.465Z,1004.9
2017-09-07T12:32:27.194Z,1004.9
2017-09-07T12:33:28.909Z,1004.8
2017-09-07T12:34:30.647Z,1004.8
2017-09-07T12:35:32.379Z,1004.8
2017-09-07T12:36:34.195Z,1004.8
2017-09-07T12:37:36.594Z,1004.8
2017-09-07T12:38:38.247Z,1004.7
2017-09-07T12:39:40.388Z,1004.7
2017-09-07T12:40:42.072Z,1004.6
2017-09-07T12:41:43.756Z,1004.6
2017-09-07T12:42:45.697Z,1004.7
2017-09-07T12:43:47.317Z,1004.6
2017-09-07T12:44:49.055Z,1004.7
2017-09-07T12:45:50.674Z,1004.6
2017-09-07T12:46:52.403Z,1004.6
2017-09-07T12:47:54.127Z,1004.6
2017-09-07T12:48:55.905Z,1004.5
2017-09-07T12:49:57.635Z,1004.5
2017-09-07T12:50:59.376Z,1004.5
2017-09-07T12:52:01.027Z,1004.5
2017-09-07T12:53:02.753Z,1004.5
2017-09-07T12:54:04.426Z,1004.6