createdAt,value
2019-05-18T00:01:06.627Z,34.48
2019-05-18T00:03:36.647Z,35.08
2019-05-18T00:06:06.629Z,31.62
2019-05-18T00:08:36.630Z,28.95
2019-05-18T00:11:06.668Z,33.60
2019-05-18T00:13:36.656Z,29.48
2019-05-18T00:16:06.735Z,34.00
2019-05-18T00:18:36.779Z,29.65
2019-05-18T00:21:06.856Z,31.77
2019-05-18T00:23:36.852Z,32.73
2019-05-18T00:26:07.163Z,28.02
2019-05-18T00:28:37.142Z,28.45
2019-05-18T00:31:07.161Z,32.53
2019-05-18T00:33:37.307Z,29.15
2019-05-18T00:36:07.321Z,27.58
2019-05-18T00:38:37.267Z,28.67
2019-05-18T00:41:07.360Z,31.02
2019-05-18T00:43:38.239Z,29.18
2019-05-18T00:46:07.901Z,27.58
2019-05-18T00:48:37.778Z,27.17
2019-05-18T00:51:07.473Z,27.15
2019-05-18T00:53:37.143Z,29.67
2019-05-18T00:56:06.798Z,31.37
2019-05-18T00:58:36.519Z,29.37
2019-05-18T01:01:06.129Z,31.30
2019-05-18T01:03:36.043Z,29.02
2019-05-18T01:06:05.844Z,27.05
2019-05-18T01:08:35.438Z,26.10
2019-05-18T01:11:07.659Z,27.77
2019-05-18T01:13:37.278Z,26.30
2019-05-18T01:16:06.904Z,27.25
2019-05-18T01:18:36.766Z,30.37
2019-05-18T01:21:06.969Z,34.25
2019-05-18T01:23:36.987Z,32.03
2019-05-18T01:26:07.016Z,29.52
2019-05-18T01:28:37.030Z,29.30
2019-05-18T01:31:07.070Z,34.88
2019-05-18T01:33:37.111Z,36.03
2019-05-18T01:36:07.077Z,30.43
2019-05-18T01:38:37.176Z,32.23
2019-05-18T01:41:07.135Z,31.68
2019-05-18T01:43:37.091Z,30.02
2019-05-18T01:46:08.002Z,31.27
2019-05-18T01:48:38.015Z,30.62
2019-05-18T01:51:07.973Z,30.80
2019-05-18T01:53:37.959Z,32.30
2019-05-18T01:56:09.015Z,33.05
2019-05-18T01:58:39.059Z,29.50
2019-05-18T02:01:09.093Z,33.50
2019-05-18T02:03:39.147Z,32.17
2019-05-18T02:06:10.743Z,31.93
2019-05-18T02:08:40.757Z,35.50
2019-05-18T02:11:10.799Z,31.90
2019-05-18T02:13:41.116Z,33.78
2019-05-18T02:16:11.063Z,35.60
2019-05-18T02:18:41.003Z,33.67
2019-05-18T02:21:11.048Z,38.85
2019-05-18T02:23:41.137Z,33.73
2019-05-18T02:26:11.087Z,35.13
2019-05-18T02:28:41.091Z,29.75
2019-05-18T02:31:11.128Z,32.23
2019-05-18T02:33:41.196Z,28.55
2019-05-18T02:36:11.267Z,29.55
2019-05-18T02:38:41.284Z,29.20
2019-05-18T02:41:11.315Z,31.82
2019-05-18T02:43:41.318Z,32.17
2019-05-18T02:46:12.255Z,30.40
2019-05-18T02:48:49.696Z,33.13
2019-05-18T02:51:14.034Z,30.02
2019-05-18T02:53:44.067Z,31.27
2019-05-18T02:56:14.016Z,30.70
2019-05-18T02:58:43.999Z,32.23
2019-05-18T03:01:14.023Z,29.32
2019-05-18T03:03:44.014Z,29.98
2019-05-18T03:06:14.019Z,35.15
2019-05-18T03:08:44.004Z,32.00
2019-05-18T03:11:14.001Z,32.03
2019-05-18T03:13:44.063Z,30.77
2019-05-18T03:16:14.151Z,30.65
2019-05-18T03:18:44.165Z,29.70
2019-05-18T03:21:15.124Z,30.80
2019-05-18T03:23:45.207Z,32.53
2019-05-18T03:26:15.236Z,30.48
2019-05-18T03:28:46.242Z,30.00
2019-05-18T03:31:16.289Z,31.62
2019-05-18T03:33:46.507Z,28.35
2019-05-18T03:36:16.573Z,31.23
2019-05-18T03:38:46.591Z,32.00
2019-05-18T03:41:16.611Z,32.10
2019-05-18T03:43:46.645Z,30.35
2019-05-18T03:46:17.030Z,28.32
2019-05-18T03:48:47.043Z,29.35
2019-05-18T03:51:17.070Z,32.13
2019-05-18T03:53:47.072Z,29.92
2019-05-18T03:56:17.125Z,32.48
2019-05-18T03:58:47.147Z,30.52
2019-05-18T04:01:17.106Z,30.25
2019-05-18T04:03:47.064Z,32.78
2019-05-18T04:06:17.093Z,30.55
2019-05-18T04:08:47.102Z,34.27
2019-05-18T04:11:17.126Z,38.53
2019-05-18T04:13:48.205Z,34.00
2019-05-18T04:16:18.299Z,31.52
2019-05-18T04:18:48.309Z,33.20
2019-05-18T04:21:18.452Z,35.85
2019-05-18T04:23:48.546Z,32.88
2019-05-18T04:26:18.515Z,32.20
2019-05-18T04:28:49.666Z,34.15
2019-05-18T04:31:19.745Z,33.38
2019-05-18T04:33:49.731Z,34.33
2019-05-18T04:36:19.755Z,31.12
2019-05-18T04:38:49.798Z,30.23
2019-05-18T04:41:19.728Z,32.85
2019-05-18T04:43:49.683Z,31.65
2019-05-18T04:46:20.054Z,31.17
2019-05-18T04:48:50.025Z,30.23
2019-05-18T04:51:20.045Z,27.90
2019-05-18T04:53:50.134Z,33.53
2019-05-18T04:56:20.147Z,28.55
2019-05-18T04:58:50.265Z,28.83
2019-05-18T05:01:20.427Z,31.77
2019-05-18T05:03:50.358Z,28.50
2019-05-18T05:06:20.515Z,29.20
2019-05-18T05:08:51.530Z,33.13
2019-05-18T05:11:21.557Z,29.82
2019-05-18T05:13:51.519Z,29.02
2019-05-18T05:16:23.191Z,33.92
2019-05-18T05:18:53.183Z,36.40
2019-05-18T05:21:23.142Z,32.35
2019-05-18T05:23:53.126Z,31.73
2019-05-18T05:26:23.103Z,31.37
2019-05-18T05:28:53.127Z,32.90
2019-05-18T05:31:23.192Z,35.48
2019-05-18T05:33:53.299Z,33.60
2019-05-18T05:36:23.324Z,32.73
2019-05-18T05:38:53.423Z,31.23
2019-05-18T05:41:23.426Z,32.65
2019-05-18T05:43:53.478Z,34.18
2019-05-18T05:46:25.203Z,31.75
2019-05-18T05:48:55.140Z,33.98
2019-05-18T05:51:26.200Z,36.08
2019-05-18T05:53:57.253Z,35.60
2019-05-18T05:56:27.455Z,36.30
2019-05-18T05:58:57.555Z,35.85
2019-05-18T06:01:27.544Z,36.58
2019-05-18T06:03:57.580Z,36.75
2019-05-18T06:06:27.275Z,36.23
2019-05-18T06:08:57.400Z,35.40
2019-05-18T06:11:27.496Z,34.23
2019-05-18T06:13:57.491Z,31.57
2019-05-18T06:16:27.447Z,34.78
2019-05-18T06:18:57.410Z,31.25
2019-05-18T06:21:27.535Z,35.50
2019-05-18T06:23:57.616Z,31.30
2019-05-18T06:26:27.634Z,30.95
2019-05-18T06:28:57.632Z,31.37
2019-05-18T06:31:27.679Z,26.35
2019-05-18T06:33:57.667Z,34.13
2019-05-18T06:36:27.687Z,30.23
2019-05-18T06:38:57.672Z,31.00
2019-05-18T06:41:27.788Z,30.70
2019-05-18T06:43:58.454Z,33.92
2019-05-18T06:46:28.587Z,27.05
2019-05-18T06:48:59.432Z,30.52
2019-05-18T06:51:29.484Z,29.27
2019-05-18T06:53:59.458Z,28.00
2019-05-18T06:56:30.918Z,29.05
2019-05-18T06:59:01.196Z,32.33
2019-05-18T07:01:31.171Z,34.55
2019-05-18T07:04:01.200Z,33.73
2019-05-18T07:06:31.143Z,32.10
2019-05-18T07:09:01.220Z,30.60
2019-05-18T07:11:32.742Z,32.60
2019-05-18T07:14:03.178Z,33.33
2019-05-18T07:16:33.198Z,26.25
2019-05-18T07:19:03.155Z,28.35
2019-05-18T07:21:33.196Z,23.45
2019-05-18T07:24:04.128Z,22.37
2019-05-18T07:26:34.096Z,24.70
2019-05-18T07:29:05.760Z,24.00
2019-05-18T07:31:35.919Z,23.00
2019-05-18T07:34:05.974Z,24.57
2019-05-18T07:36:36.009Z,21.37
2019-05-18T07:39:07.368Z,22.17
2019-05-18T07:41:46.391Z,21.05
2019-05-18T07:44:08.990Z,24.00
2019-05-18T07:46:38.984Z,21.87
2019-05-18T07:49:08.996Z,23.25
2019-05-18T07:51:39.016Z,21.85
2019-05-18T07:54:09.110Z,23.38
2019-05-18T07:56:39.119Z,24.25
2019-05-18T07:59:09.064Z,23.00
2019-05-18T08:01:40.138Z,24.87
2019-05-18T08:04:10.103Z,24.02
2019-05-18T08:06:40.104Z,26.35
2019-05-18T08:09:10.125Z,24.70
2019-05-18T08:11:40.072Z,21.68
2019-05-18T08:14:10.053Z,25.10
2019-05-18T08:16:40.056Z,22.05
2019-05-18T08:19:11.144Z,23.95
2019-05-18T08:21:52.878Z,19.52
2019-05-18T08:24:12.777Z,22.77
2019-05-18T08:26:43.759Z,27.15
2019-05-18T08:29:13.794Z,19.42
2019-05-18T08:31:43.737Z,20.55
2019-05-18T08:34:13.926Z,24.50
2019-05-18T08:36:43.843Z,21.80
2019-05-18T08:39:13.792Z,16.02
2019-05-18T08:41:43.790Z,15.00
2019-05-18T08:44:13.843Z,18.00
2019-05-18T08:46:43.981Z,13.72
2019-05-18T08:49:14.129Z,12.75
2019-05-18T08:51:44.134Z,13.20
2019-05-18T08:54:14.217Z,12.30
2019-05-18T08:56:44.404Z,16.23
2019-05-18T08:59:14.535Z,11.03
2019-05-18T09:01:44.513Z,10.85
2019-05-18T09:04:16.026Z,9.55
2019-05-18T09:06:46.130Z,8.85
2019-05-18T09:09:16.097Z,13.55
2019-05-18T09:11:46.150Z,12.53
2019-05-18T09:14:16.177Z,15.13
2019-05-18T09:16:46.152Z,8.90
2019-05-18T09:19:16.196Z,11.30
2019-05-18T09:21:46.137Z,11.90
2019-05-18T09:24:16.094Z,11.70
2019-05-18T09:26:46.244Z,11.20
2019-05-18T09:29:16.276Z,13.43
2019-05-18T09:31:46.322Z,12.33
2019-05-18T09:34:16.542Z,14.85
2019-05-18T09:36:46.488Z,10.88
2019-05-18T09:39:16.566Z,13.38
2019-05-18T09:41:46.578Z,13.65
2019-05-18T09:44:16.544Z,13.83
2019-05-18T09:46:46.596Z,11.57
2019-05-18T09:49:16.571Z,15.50
2019-05-18T09:51:46.636Z,12.98
2019-05-18T09:54:16.786Z,14.30
2019-05-18T09:56:46.876Z,12.47
2019-05-18T09:59:16.858Z,16.50
2019-05-18T10:01:46.811Z,18.25
2019-05-18T10:04:17.116Z,19.82
2019-05-18T10:06:47.178Z,18.55
2019-05-18T10:09:17.332Z,16.82
2019-05-18T10:11:47.364Z,19.12
2019-05-18T10:14:17.330Z,20.20
2019-05-18T10:16:47.473Z,19.35
2019-05-18T10:19:17.421Z,16.87
2019-05-18T10:21:47.154Z,16.57
2019-05-18T10:24:17.068Z,13.27
2019-05-18T10:26:47.099Z,14.78
2019-05-18T10:29:16.821Z,15.57
2019-05-18T10:31:46.490Z,22.33
2019-05-18T10:34:16.229Z,20.73
2019-05-18T10:36:45.908Z,18.33
2019-05-18T10:39:15.635Z,18.13
2019-05-18T10:41:45.291Z,19.90
2019-05-18T10:44:15.276Z,19.97
2019-05-18T10:46:44.955Z,17.43
2019-05-18T10:49:15.629Z,18.30
2019-05-18T10:51:46.073Z,17.40
2019-05-18T10:54:15.759Z,14.87
2019-05-18T10:56:45.439Z,15.27
2019-05-18T10:59:15.136Z,14.50
2019-05-18T11:01:44.835Z,13.93
2019-05-18T11:04:14.508Z,18.40
2019-05-18T11:06:44.140Z,8.17
2019-05-18T11:09:13.789Z,6.77
2019-05-18T11:11:43.623Z,7.73
2019-05-18T11:14:13.322Z,10.23
2019-05-18T11:16:43.074Z,9.20
2019-05-18T11:19:12.708Z,15.90
2019-05-18T11:21:42.455Z,12.50
2019-05-18T11:24:12.139Z,12.13
2019-05-18T11:26:41.860Z,14.20
2019-05-18T11:29:11.561Z,16.00
2019-05-18T11:31:41.334Z,13.40
2019-05-18T11:34:11.060Z,10.37
2019-05-18T11:36:40.702Z,10.43
2019-05-18T11:39:10.463Z,13.27
2019-05-18T11:41:40.160Z,11.60
2019-05-18T11:44:10.954Z,10.80
2019-05-18T11:46:40.786Z,12.73
2019-05-18T11:49:10.509Z,13.20
2019-05-18T11:51:40.265Z,10.50
2019-05-18T11:54:10.777Z,11.60
2019-05-18T11:56:40.495Z,9.50
2019-05-18T11:59:10.230Z,13.10
2019-05-18T12:01:39.868Z,13.37
2019-05-18T12:04:09.564Z,11.20
2019-05-18T12:06:39.212Z,10.30
2019-05-18T12:09:08.987Z,10.30
2019-05-18T12:11:38.764Z,12.40
2019-05-18T12:14:09.393Z,10.90
2019-05-18T12:16:39.126Z,10.40
2019-05-18T12:19:08.895Z,10.57
2019-05-18T12:21:38.662Z,11.47
2019-05-18T12:24:15.196Z,13.37
2019-05-18T12:26:39.909Z,11.20
2019-05-18T12:29:09.725Z,11.77
2019-05-18T12:31:39.350Z,8.83
2019-05-18T12:34:10.087Z,10.50
2019-05-18T12:36:39.728Z,9.13
2019-05-18T12:39:09.464Z,10.07
2019-05-18T12:41:39.268Z,6.43
2019-05-18T12:44:08.903Z,6.30
2019-05-18T12:46:38.710Z,6.73
2019-05-18T12:49:08.404Z,7.50
2019-05-18T12:51:38.021Z,6.53
2019-05-18T12:54:07.805Z,6.47
2019-05-18T12:56:38.299Z,6.53
2019-05-18T12:59:08.031Z,7.37
2019-05-18T13:01:37.679Z,8.27
2019-05-18T13:04:07.382Z,5.97
2019-05-18T13:06:37.380Z,7.20
2019-05-18T13:09:07.423Z,6.17
2019-05-18T13:11:37.054Z,10.77
2019-05-18T13:14:06.761Z,11.63
2019-05-18T13:16:36.478Z,13.60
2019-05-18T13:19:06.595Z,67.07
2019-05-18T13:21:36.573Z,41.83
2019-05-18T13:24:06.320Z,14.87
2019-05-18T13:26:36.082Z,25.00
2019-05-18T13:29:05.834Z,10.33
2019-05-18T13:31:35.539Z,21.37
2019-05-18T13:34:05.268Z,10.73
2019-05-18T13:36:35.211Z,13.97
2019-05-18T13:39:07.268Z,14.63
2019-05-18T13:41:36.944Z,8.23
2019-05-18T13:44:06.654Z,9.90
2019-05-18T13:46:36.299Z,7.10
2019-05-18T13:49:06.030Z,9.47
2019-05-18T13:51:35.739Z,13.30
2019-05-18T13:54:05.392Z,7.60
2019-05-18T13:56:35.224Z,9.37
2019-05-18T13:59:05.740Z,7.30
2019-05-18T14:01:35.397Z,6.30
2019-05-18T14:04:05.139Z,4.63
2019-05-18T14:06:34.852Z,5.43
2019-05-18T14:09:05.388Z,6.50
2019-05-18T14:11:35.416Z,4.67
2019-05-18T14:14:05.175Z,5.67
2019-05-18T14:16:34.816Z,7.37
2019-05-18T14:19:04.613Z,4.93
2019-05-18T14:21:34.341Z,7.83
2019-05-18T14:24:04.016Z,6.20
2019-05-18T14:26:33.796Z,6.30
2019-05-18T14:29:03.717Z,5.13
2019-05-18T14:31:33.764Z,6.33
2019-05-18T14:34:03.619Z,5.37
2019-05-18T14:36:33.394Z,5.57
2019-05-18T14:39:03.167Z,7.37
2019-05-18T14:41:32.930Z,7.83
2019-05-18T14:44:02.696Z,5.63
2019-05-18T14:46:32.578Z,5.27
2019-05-18T14:49:02.350Z,7.77
2019-05-18T14:51:32.133Z,6.23
2019-05-18T14:54:01.915Z,6.57
2019-05-18T14:56:31.701Z,5.43
2019-05-18T14:59:01.452Z,6.07
2019-05-18T15:01:32.019Z,5.30
2019-05-18T15:04:01.727Z,8.63
2019-05-18T15:06:31.483Z,5.93
2019-05-18T15:09:01.168Z,7.10
2019-05-18T15:11:32.128Z,4.40
2019-05-18T15:14:02.870Z,7.60
2019-05-18T15:16:32.955Z,4.93
2019-05-18T15:19:02.663Z,3.50
2019-05-18T15:21:32.336Z,4.00
2019-05-18T15:24:01.991Z,4.10
2019-05-18T15:26:31.723Z,4.30
2019-05-18T15:29:01.364Z,4.30
2019-05-18T15:31:32.055Z,6.00
2019-05-18T15:34:01.908Z,5.03
2019-05-18T15:36:31.604Z,5.83
2019-05-18T15:39:01.221Z,6.23
2019-05-18T15:41:32.339Z,5.00
2019-05-18T15:44:02.037Z,5.33
2019-05-18T15:46:31.773Z,4.97
2019-05-18T15:49:01.835Z,4.97
2019-05-18T15:51:31.615Z,7.77
2019-05-18T15:54:01.570Z,4.70
2019-05-18T15:56:31.387Z,3.57
2019-05-18T15:59:01.145Z,5.63
2019-05-18T16:01:30.885Z,4.00
2019-05-18T16:04:01.424Z,9.33
2019-05-18T16:06:31.119Z,5.90
2019-05-18T16:09:00.869Z,4.03
2019-05-18T16:11:31.718Z,4.40
2019-05-18T16:14:01.449Z,3.97
2019-05-18T16:16:31.459Z,3.27
2019-05-18T16:19:01.100Z,4.50
2019-05-18T16:21:31.848Z,3.30
2019-05-18T16:24:01.592Z,5.23
2019-05-18T16:26:31.306Z,5.23
2019-05-18T16:29:00.955Z,5.17
2019-05-18T16:31:30.691Z,4.93
2019-05-18T16:34:00.331Z,4.33
2019-05-18T16:36:29.982Z,6.67
2019-05-18T16:38:59.764Z,6.53
2019-05-18T16:41:29.452Z,5.00
2019-05-18T16:43:59.164Z,5.70
2019-05-18T16:46:28.784Z,7.80
2019-05-18T16:48:58.526Z,6.00
2019-05-18T16:51:28.384Z,12.23
2019-05-18T16:53:58.054Z,10.70
2019-05-18T16:56:34.873Z,7.87
2019-05-18T16:58:59.103Z,10.30
2019-05-18T17:01:28.815Z,6.67
2019-05-18T17:03:58.563Z,7.17
2019-05-18T17:06:29.051Z,7.77
2019-05-18T17:08:58.777Z,8.30
2019-05-18T17:11:28.495Z,7.60
2019-05-18T17:13:58.188Z,7.93
2019-05-18T17:16:28.832Z,7.10
2019-05-18T17:18:58.463Z,6.70
2019-05-18T17:21:28.343Z,7.67
2019-05-18T17:23:58.044Z,6.23
2019-05-18T17:26:27.754Z,7.93
2019-05-18T17:28:57.532Z,13.93
2019-05-18T17:31:27.196Z,13.17
2019-05-18T17:33:56.838Z,11.97
2019-05-18T17:36:26.557Z,13.40
2019-05-18T17:38:56.258Z,10.47
2019-05-18T17:41:25.944Z,10.27
2019-05-18T17:43:56.630Z,7.63
2019-05-18T17:46:26.357Z,10.80
2019-05-18T17:48:56.113Z,12.53
2019-05-18T17:51:25.861Z,8.73
2019-05-18T17:53:55.483Z,9.60
2019-05-18T17:56:25.230Z,9.60
2019-05-18T17:58:55.150Z,10.60
2019-05-18T18:01:24.788Z,8.80
2019-05-18T18:03:56.009Z,7.17
2019-05-18T18:06:25.731Z,11.40
2019-05-18T18:08:55.458Z,11.03
2019-05-18T18:11:25.534Z,11.77
2019-05-18T18:13:55.212Z,10.47
2019-05-18T18:16:26.775Z,12.93
2019-05-18T18:18:56.505Z,9.97
2019-05-18T18:21:26.274Z,10.40
2019-05-18T18:23:56.055Z,15.57
2019-05-18T18:26:25.964Z,10.67
2019-05-18T18:28:55.696Z,10.90
2019-05-18T18:31:25.465Z,10.87
2019-05-18T18:33:55.193Z,14.83
2019-05-18T18:36:25.179Z,17.63
2019-05-18T18:38:54.849Z,25.43
2019-05-18T18:41:25.024Z,35.10
2019-05-18T18:43:54.783Z,33.27
2019-05-18T18:46:25.399Z,27.83
2019-05-18T18:48:55.166Z,22.47
2019-05-18T18:51:25.263Z,14.98
2019-05-18T18:53:55.576Z,18.20
2019-05-18T18:56:25.814Z,14.80
2019-05-18T18:58:55.886Z,12.98
2019-05-18T19:01:25.863Z,12.68
2019-05-18T19:03:55.860Z,12.25
2019-05-18T19:06:25.915Z,13.40
2019-05-18T19:08:56.017Z,14.35
2019-05-18T19:11:26.075Z,11.95
2019-05-18T19:13:56.178Z,14.13
2019-05-18T19:16:26.293Z,12.65
2019-05-18T19:18:56.387Z,13.65
2019-05-18T19:21:26.447Z,16.20
2019-05-18T19:23:56.379Z,15.48
2019-05-18T19:26:26.395Z,13.50
2019-05-18T19:28:56.407Z,13.03
2019-05-18T19:31:26.439Z,14.45
2019-05-18T19:33:56.407Z,16.17
2019-05-18T19:36:27.427Z,11.90
2019-05-18T19:38:57.455Z,16.65
2019-05-18T19:41:27.475Z,16.87
2019-05-18T19:43:57.592Z,19.85
2019-05-18T19:46:27.671Z,14.53
2019-05-18T19:48:57.704Z,16.12
2019-05-18T19:51:27.764Z,14.78
2019-05-18T19:53:57.779Z,15.65
2019-05-18T19:56:27.793Z,16.20
2019-05-18T19:58:57.870Z,14.10
2019-05-18T20:01:28.830Z,16.02
2019-05-18T20:03:58.849Z,16.75
2019-05-18T20:06:28.889Z,16.02
2019-05-18T20:08:59.617Z,17.37
2019-05-18T20:11:29.737Z,15.13
2019-05-18T20:13:59.983Z,15.58
2019-05-18T20:16:29.970Z,14.05
2019-05-18T20:19:00.098Z,11.12
2019-05-18T20:21:30.138Z,15.58
2019-05-18T20:24:00.132Z,12.63
2019-05-18T20:26:30.216Z,14.00
2019-05-18T20:29:00.223Z,18.23
2019-05-18T20:31:30.291Z,14.68
2019-05-18T20:34:00.415Z,13.58
2019-05-18T20:36:30.463Z,13.40
2019-05-18T20:39:00.583Z,18.90
2019-05-18T20:41:32.168Z,15.68
2019-05-18T20:44:02.226Z,15.18
2019-05-18T20:46:32.391Z,16.82
2019-05-18T20:49:02.498Z,17.17
2019-05-18T20:51:32.581Z,17.45
2019-05-18T20:54:02.769Z,16.80
2019-05-18T20:56:32.804Z,16.23
2019-05-18T20:59:02.892Z,15.90
2019-05-18T21:01:33.937Z,15.85
2019-05-18T21:04:03.913Z,17.90
2019-05-18T21:06:33.962Z,18.57
2019-05-18T21:09:06.011Z,21.87
2019-05-18T21:11:36.180Z,21.55
2019-05-18T21:14:06.296Z,16.07
2019-05-18T21:16:36.249Z,20.35
2019-05-18T21:19:06.213Z,18.15
2019-05-18T21:21:36.283Z,17.40
2019-05-18T21:24:06.320Z,16.52
2019-05-18T21:26:36.408Z,17.62
2019-05-18T21:29:06.609Z,16.20
2019-05-18T21:31:36.708Z,17.48
2019-05-18T21:34:06.816Z,18.62
2019-05-18T21:36:36.952Z,18.35
2019-05-18T21:39:06.951Z,15.68
2019-05-18T21:41:36.900Z,18.60
2019-05-18T21:44:07.874Z,16.93
2019-05-18T21:46:39.169Z,19.87
2019-05-18T21:49:10.357Z,18.12
2019-05-18T21:51:41.426Z,17.70
2019-05-18T21:54:11.463Z,18.57
2019-05-18T21:56:41.712Z,17.50
2019-05-18T21:59:12.718Z,17.07
2019-05-18T22:01:42.932Z,16.35
2019-05-18T22:04:12.937Z,17.02
2019-05-18T22:06:43.056Z,15.63
2019-05-18T22:09:14.084Z,15.40
2019-05-18T22:11:44.122Z,17.17
2019-05-18T22:14:14.216Z,17.35
2019-05-18T22:16:44.260Z,16.32
2019-05-18T22:19:14.286Z,15.90
2019-05-18T22:21:45.313Z,14.55
2019-05-18T22:24:15.321Z,15.70
2019-05-18T22:26:45.442Z,16.00
2019-05-18T22:29:15.393Z,18.05
2019-05-18T22:31:45.421Z,16.95
2019-05-18T22:34:15.424Z,18.85
2019-05-18T22:36:45.454Z,15.00
2019-05-18T22:39:15.493Z,15.48
2019-05-18T22:41:45.455Z,15.75
2019-05-18T22:44:15.466Z,17.42
2019-05-18T22:46:45.517Z,16.10
2019-05-18T22:49:15.708Z,14.40
2019-05-18T22:51:45.794Z,15.95
2019-05-18T22:54:15.877Z,16.77
2019-05-18T22:56:45.870Z,18.10
2019-05-18T22:59:15.910Z,19.55
2019-05-18T23:01:45.950Z,19.37
2019-05-18T23:04:16.023Z,17.95
2019-05-18T23:06:45.965Z,15.08
2019-05-18T23:09:15.923Z,17.20
2019-05-18T23:11:46.808Z,16.70
2019-05-18T23:14:16.917Z,16.62
2019-05-18T23:16:47.002Z,18.60
2019-05-18T23:19:17.075Z,16.40
2019-05-18T23:21:47.133Z,15.48
2019-05-18T23:24:17.238Z,21.23
2019-05-18T23:26:47.477Z,18.77
2019-05-18T23:29:17.580Z,21.57
2019-05-18T23:31:47.653Z,16.82
2019-05-18T23:34:17.734Z,16.50
2019-05-18T23:36:47.676Z,20.10
2019-05-18T23:39:17.762Z,16.95
2019-05-18T23:41:47.865Z,20.50
2019-05-18T23:44:17.964Z,18.55
2019-05-18T23:46:48.132Z,19.48
2019-05-18T23:49:18.410Z,18.85
2019-05-18T23:51:49.269Z,21.52
2019-05-18T23:54:19.255Z,20.40
2019-05-18T23:56:49.434Z,18.02
2019-05-18T23:59:19.474Z,16.95
