createdAt,value
2019-01-03T00:00:07.454Z,1.72
2019-01-03T00:03:00.174Z,2.05
2019-01-03T00:05:45.696Z,1.90
2019-01-03T00:08:31.760Z,3.35
2019-01-03T00:11:24.518Z,2.60
2019-01-03T00:14:14.237Z,2.22
2019-01-03T00:16:59.786Z,2.40
2019-01-03T00:19:45.690Z,2.17
2019-01-03T00:22:31.434Z,1.87
2019-01-03T00:25:30.535Z,2.75
2019-01-03T00:28:35.989Z,2.60
2019-01-03T00:31:23.435Z,3.00
2019-01-03T00:34:09.271Z,2.60
2019-01-03T00:37:06.922Z,2.80
2019-01-03T00:39:53.735Z,1.92
2019-01-03T00:42:54.574Z,2.58
2019-01-03T00:45:40.240Z,2.25
2019-01-03T00:48:26.250Z,2.25
2019-01-03T00:51:16.176Z,1.85
2019-01-03T00:54:02.984Z,1.60
2019-01-03T00:56:49.798Z,1.72
2019-01-03T00:59:39.387Z,1.85
2019-01-03T01:02:16.946Z,2.10
2019-01-03T01:05:02.223Z,1.85
2019-01-03T01:07:58.296Z,1.20
2019-01-03T01:10:47.987Z,1.95
2019-01-03T01:13:34.847Z,2.08
2019-01-03T01:16:18.212Z,1.25
2019-01-03T01:19:04.234Z,2.25
2019-01-03T01:21:49.734Z,1.70
2019-01-03T01:24:35.553Z,1.50
2019-01-03T01:27:28.437Z,1.85
2019-01-03T01:30:14.074Z,1.77
2019-01-03T01:33:03.609Z,1.80
2019-01-03T01:35:40.887Z,1.60
2019-01-03T01:38:22.194Z,1.87
2019-01-03T01:41:09.116Z,1.87
2019-01-03T01:43:54.764Z,1.80
2019-01-03T01:46:56.816Z,1.65
2019-01-03T01:49:42.138Z,1.32
2019-01-03T01:52:40.999Z,1.57
2019-01-03T01:55:27.834Z,1.57
2019-01-03T01:58:26.714Z,2.42
2019-01-03T02:01:12.178Z,1.35
2019-01-03T02:04:07.751Z,1.77
2019-01-03T02:06:49.504Z,1.30
2019-01-03T02:09:34.649Z,1.60
2019-01-03T02:12:17.918Z,1.90
2019-01-03T02:15:04.735Z,2.15
2019-01-03T02:17:53.217Z,1.52
2019-01-03T02:20:48.740Z,1.52
2019-01-03T02:23:44.506Z,1.30
2019-01-03T02:26:46.473Z,1.85
2019-01-03T02:29:32.261Z,1.70
2019-01-03T02:32:22.330Z,1.60
2019-01-03T02:35:09.255Z,2.17
2019-01-03T02:37:56.072Z,1.75
2019-01-03T02:40:41.418Z,1.60
2019-01-03T02:43:39.421Z,2.05
2019-01-03T02:46:32.226Z,1.92
2019-01-03T02:49:17.721Z,2.10
2019-01-03T02:52:03.610Z,2.37
2019-01-03T02:54:48.788Z,1.40
2019-01-03T02:57:53.581Z,1.80
2019-01-03T03:00:43.446Z,2.30
2019-01-03T03:03:22.905Z,1.80
2019-01-03T03:06:08.296Z,2.02
2019-01-03T03:08:54.861Z,1.37
2019-01-03T03:11:44.410Z,1.52
2019-01-03T03:14:31.252Z,1.70
2019-01-03T03:17:16.526Z,1.80
2019-01-03T03:20:05.995Z,1.75
2019-01-03T03:22:57.801Z,1.98
2019-01-03T03:25:44.736Z,1.90
2019-01-03T03:28:34.629Z,2.00
2019-01-03T03:31:36.196Z,2.37
2019-01-03T03:34:37.937Z,1.82
2019-01-03T03:37:24.846Z,2.25
2019-01-03T03:40:29.562Z,1.90
2019-01-03T03:43:16.826Z,1.95
2019-01-03T03:46:06.318Z,1.90
2019-01-03T03:48:53.156Z,1.55
2019-01-03T03:51:40.076Z,2.50
2019-01-03T03:54:25.450Z,1.75
2019-01-03T03:57:11.177Z,1.70
2019-01-03T03:59:56.350Z,3.22
2019-01-03T04:02:41.585Z,2.40
2019-01-03T04:05:28.454Z,2.30
2019-01-03T04:08:24.544Z,3.08
2019-01-03T04:11:10.054Z,2.22
2019-01-03T04:13:56.599Z,1.80
2019-01-03T04:16:49.418Z,2.20
2019-01-03T04:19:45.912Z,1.90
2019-01-03T04:22:37.106Z,1.85
2019-01-03T04:25:21.872Z,2.20
2019-01-03T04:28:07.548Z,2.02
2019-01-03T04:30:54.024Z,2.17
2019-01-03T04:33:43.857Z,2.25
2019-01-03T04:36:26.536Z,2.55
2019-01-03T04:39:19.142Z,2.98
2019-01-03T04:42:04.699Z,3.10
2019-01-03T04:44:46.151Z,2.98
2019-01-03T04:47:33.079Z,3.98
2019-01-03T04:50:38.238Z,2.80
2019-01-03T04:53:40.101Z,2.30
2019-01-03T04:56:26.915Z,2.60
2019-01-03T04:59:16.766Z,2.10
2019-01-03T05:02:05.183Z,1.80
2019-01-03T05:04:52.119Z,1.98
2019-01-03T05:07:41.871Z,1.75
2019-01-03T05:10:23.328Z,2.22
2019-01-03T05:13:04.981Z,2.37
2019-01-03T05:16:09.823Z,1.65
2019-01-03T05:18:59.630Z,2.02
2019-01-03T05:21:46.559Z,2.40
2019-01-03T05:24:45.101Z,2.17
2019-01-03T05:27:31.907Z,2.10
2019-01-03T05:30:18.386Z,2.33
2019-01-03T05:33:09.111Z,2.33
2019-01-03T05:35:59.499Z,2.47
2019-01-03T05:38:52.325Z,2.67
2019-01-03T05:41:37.969Z,2.80
2019-01-03T05:44:24.904Z,2.55
2019-01-03T05:47:17.351Z,2.85
2019-01-03T05:50:10.460Z,2.77
2019-01-03T05:53:15.472Z,2.72
2019-01-03T05:56:08.029Z,2.87
2019-01-03T05:58:54.795Z,2.50
2019-01-03T06:01:56.805Z,2.80
2019-01-03T06:04:43.637Z,2.55
2019-01-03T06:07:30.445Z,2.30
2019-01-03T06:10:31.066Z,2.65
2019-01-03T06:13:14.998Z,2.80
2019-01-03T06:16:07.747Z,2.20
2019-01-03T06:18:53.471Z,2.45
2019-01-03T06:21:40.352Z,2.40
2019-01-03T06:24:25.794Z,2.80
2019-01-03T06:27:12.693Z,2.50
2019-01-03T06:29:57.853Z,2.85
2019-01-03T06:32:53.429Z,3.37
2019-01-03T06:35:39.093Z,3.58
2019-01-03T06:38:31.735Z,3.58
2019-01-03T06:41:23.081Z,2.70
2019-01-03T06:44:08.705Z,22.20
2019-01-03T06:47:13.805Z,4.08
2019-01-03T06:49:59.278Z,23.70
2019-01-03T06:52:49.513Z,8.85
2019-01-03T06:55:31.519Z,5.95
2019-01-03T06:58:16.975Z,6.55
2019-01-03T07:01:02.341Z,19.82
2019-01-03T07:03:54.954Z,9.05
2019-01-03T07:06:44.335Z,4.55
2019-01-03T07:09:29.790Z,4.08
2019-01-03T07:12:22.831Z,4.15
2019-01-03T07:15:08.447Z,3.98
2019-01-03T07:18:13.190Z,5.08
2019-01-03T07:20:58.563Z,5.28
2019-01-03T07:23:51.398Z,4.80
2019-01-03T07:26:44.145Z,4.80
2019-01-03T07:29:29.685Z,3.75
2019-01-03T07:32:16.578Z,4.47
2019-01-03T07:35:03.386Z,4.50
2019-01-03T07:37:50.327Z,4.28
2019-01-03T07:40:32.793Z,4.55
2019-01-03T07:43:19.950Z,4.80
2019-01-03T07:46:24.672Z,4.15
2019-01-03T07:49:29.750Z,5.08
2019-01-03T07:52:15.515Z,4.58
2019-01-03T07:55:11.896Z,5.65
2019-01-03T07:57:57.900Z,5.62
2019-01-03T08:00:43.314Z,6.87
2019-01-03T08:03:24.347Z,5.15
2019-01-03T08:06:02.506Z,6.90
2019-01-03T08:09:01.106Z,5.53
2019-01-03T08:11:46.560Z,6.90
2019-01-03T08:14:35.259Z,6.35
2019-01-03T08:17:20.966Z,9.05
2019-01-03T08:20:13.302Z,11.48
2019-01-03T08:23:08.301Z,9.85
2019-01-03T08:26:04.005Z,5.83
2019-01-03T08:28:50.801Z,6.65
2019-01-03T08:31:25.549Z,6.62
2019-01-03T08:34:15.483Z,7.35
2019-01-03T08:37:00.686Z,8.03
2019-01-03T08:39:53.375Z,7.53
2019-01-03T08:42:39.005Z,6.20
2019-01-03T08:45:24.678Z,5.75
2019-01-03T08:48:11.781Z,5.10
2019-01-03T08:51:01.860Z,7.72
2019-01-03T08:53:47.372Z,7.50
2019-01-03T08:56:42.656Z,6.30
2019-01-03T08:59:29.552Z,6.28
2019-01-03T09:02:15.455Z,6.70
2019-01-03T09:05:01.496Z,7.20
2019-01-03T09:07:47.092Z,5.90
2019-01-03T09:10:39.570Z,5.58
2019-01-03T09:13:44.796Z,5.22
2019-01-03T09:16:43.712Z,4.17
2019-01-03T09:19:36.629Z,4.42
2019-01-03T09:22:25.927Z,4.67
2019-01-03T09:25:12.742Z,4.72
2019-01-03T09:27:58.310Z,5.40
2019-01-03T09:30:48.255Z,5.42
2019-01-03T09:33:50.560Z,4.05
2019-01-03T09:36:30.604Z,6.45
2019-01-03T09:39:14.091Z,7.35
2019-01-03T09:41:59.939Z,8.90
2019-01-03T09:44:56.112Z,8.68
2019-01-03T09:47:23.506Z,9.15
2019-01-03T09:49:50.831Z,10.53
2019-01-03T09:52:18.269Z,11.28
2019-01-03T09:54:45.740Z,11.88
2019-01-03T09:57:13.148Z,12.37
2019-01-03T09:59:40.582Z,7.20
2019-01-03T10:02:07.992Z,7.40
2019-01-03T10:04:35.766Z,6.72
2019-01-03T10:07:03.138Z,4.55
2019-01-03T10:09:30.486Z,5.97
2019-01-03T10:11:57.786Z,6.45
2019-01-03T10:14:25.178Z,6.30
2019-01-03T10:16:52.544Z,5.30
2019-01-03T10:19:19.948Z,5.60
2019-01-03T10:21:47.353Z,23.83
2019-01-03T10:24:14.646Z,12.75
2019-01-03T10:26:42.112Z,8.65
2019-01-03T10:29:09.506Z,6.40
2019-01-03T10:31:36.932Z,5.50
2019-01-03T10:34:04.526Z,6.22
2019-01-03T10:36:32.130Z,5.33
2019-01-03T10:38:59.651Z,5.10
2019-01-03T10:41:27.237Z,5.58
2019-01-03T10:43:54.775Z,4.80
2019-01-03T10:46:22.293Z,4.75
2019-01-03T10:48:49.821Z,4.50
2019-01-03T10:51:17.382Z,4.78
2019-01-03T10:53:44.879Z,5.35
2019-01-03T10:56:12.400Z,6.05
2019-01-03T10:58:40.379Z,7.05
2019-01-03T11:01:07.764Z,6.25
2019-01-03T11:03:35.248Z,6.10
2019-01-03T11:06:02.988Z,5.60
2019-01-03T11:08:30.411Z,4.75
2019-01-03T11:11:02.124Z,6.33
2019-01-03T11:13:27.226Z,5.20
2019-01-03T11:15:54.568Z,11.70
2019-01-03T11:18:22.399Z,11.45
2019-01-03T11:20:49.800Z,6.45
2019-01-03T11:23:17.515Z,6.85
2019-01-03T11:25:44.810Z,6.03
2019-01-03T11:28:12.238Z,5.35
2019-01-03T11:30:39.616Z,6.10
2019-01-03T11:33:07.013Z,7.75
2019-01-03T11:35:34.399Z,6.87
2019-01-03T11:38:01.814Z,5.80
2019-01-03T11:40:29.218Z,5.67
2019-01-03T11:42:56.673Z,11.45
2019-01-03T11:45:24.072Z,21.23
2019-01-03T11:47:51.728Z,8.00
2019-01-03T11:50:19.052Z,5.83
2019-01-03T11:52:46.469Z,6.30
2019-01-03T11:55:13.900Z,5.55
2019-01-03T11:57:41.339Z,5.87
2019-01-03T12:00:09.292Z,4.70
2019-01-03T12:02:36.660Z,4.87
2019-01-03T12:05:04.498Z,4.47
2019-01-03T12:07:31.849Z,6.30
2019-01-03T12:09:59.319Z,5.55
2019-01-03T12:12:26.733Z,5.53
2019-01-03T12:14:54.167Z,6.65
2019-01-03T12:17:21.943Z,5.00
2019-01-03T12:19:49.414Z,5.90
2019-01-03T12:22:17.206Z,5.75
2019-01-03T12:24:44.634Z,5.87
2019-01-03T12:27:12.395Z,6.00
2019-01-03T12:29:40.200Z,5.80
2019-01-03T12:32:07.635Z,5.72
2019-01-03T12:34:35.045Z,5.55
2019-01-03T12:37:02.426Z,6.20
2019-01-03T12:39:29.856Z,5.20
2019-01-03T12:41:57.269Z,4.70
2019-01-03T12:44:24.698Z,3.72
2019-01-03T12:46:52.368Z,3.35
2019-01-03T12:49:20.091Z,2.95
2019-01-03T12:51:47.523Z,3.42
2019-01-03T12:54:14.949Z,1.50
2019-01-03T12:56:42.626Z,1.40
2019-01-03T12:59:09.987Z,1.98
2019-01-03T13:01:37.422Z,1.55
2019-01-03T13:04:04.890Z,1.47
2019-01-03T13:06:32.266Z,2.20
2019-01-03T13:08:59.727Z,2.00
2019-01-03T13:11:27.111Z,1.70
2019-01-03T13:13:54.537Z,1.50
2019-01-03T13:16:21.825Z,2.05
2019-01-03T13:18:49.214Z,1.90
2019-01-03T13:21:16.633Z,1.72
2019-01-03T13:23:44.069Z,3.08
2019-01-03T13:26:11.780Z,2.15
2019-01-03T13:28:39.202Z,1.70
2019-01-03T13:31:06.613Z,2.80
2019-01-03T13:33:34.062Z,3.70
2019-01-03T13:36:01.490Z,1.57
2019-01-03T13:38:28.907Z,2.70
2019-01-03T13:40:56.289Z,1.72
2019-01-03T13:43:23.702Z,2.45
2019-01-03T13:45:51.129Z,1.80
2019-01-03T13:48:18.463Z,1.70
2019-01-03T13:50:45.963Z,2.65
2019-01-03T13:53:13.627Z,2.00
2019-01-03T13:55:41.517Z,2.30
2019-01-03T13:58:08.903Z,2.47
2019-01-03T14:00:36.624Z,2.85
2019-01-03T14:03:04.231Z,2.95
2019-01-03T14:05:31.670Z,2.55
2019-01-03T14:07:59.295Z,2.45
2019-01-03T14:10:26.751Z,2.12
2019-01-03T14:12:54.187Z,1.37
2019-01-03T14:15:21.955Z,1.85
2019-01-03T14:17:49.298Z,2.27
2019-01-03T14:20:16.620Z,2.40
2019-01-03T14:22:44.079Z,2.58
2019-01-03T14:25:11.496Z,2.42
2019-01-03T14:27:38.906Z,1.52
2019-01-03T14:30:08.334Z,3.20
2019-01-03T14:32:35.742Z,1.95
2019-01-03T14:35:03.079Z,2.98
2019-01-03T14:37:30.499Z,2.20
2019-01-03T14:39:57.893Z,2.30
2019-01-03T14:42:25.359Z,2.67
2019-01-03T14:44:52.766Z,2.12
2019-01-03T14:47:20.213Z,2.05
2019-01-03T14:49:47.622Z,2.60
2019-01-03T14:52:14.993Z,3.25
2019-01-03T14:54:42.437Z,2.67
2019-01-03T14:57:09.889Z,3.15
2019-01-03T14:59:37.252Z,3.35
2019-01-03T15:02:04.706Z,2.60
2019-01-03T15:04:32.166Z,2.00
2019-01-03T15:06:59.901Z,1.90
2019-01-03T15:09:27.335Z,2.22
2019-01-03T15:11:54.790Z,2.40
2019-01-03T15:14:22.225Z,2.42
2019-01-03T15:16:49.687Z,2.92
2019-01-03T15:19:17.511Z,4.08
2019-01-03T15:21:44.965Z,6.08
2019-01-03T15:24:12.391Z,2.90
2019-01-03T15:26:39.734Z,4.33
2019-01-03T15:29:07.168Z,3.22
2019-01-03T15:31:34.852Z,3.30
2019-01-03T15:34:02.521Z,4.15
2019-01-03T15:36:29.971Z,5.42
2019-01-03T15:38:57.729Z,3.60
2019-01-03T15:41:25.175Z,3.67
2019-01-03T15:43:52.630Z,4.15
2019-01-03T15:46:20.098Z,4.65
2019-01-03T15:48:47.578Z,5.62
2019-01-03T15:51:15.318Z,4.95
2019-01-03T15:53:42.716Z,4.00
2019-01-03T15:56:10.206Z,3.52
2019-01-03T15:58:37.609Z,4.12
2019-01-03T16:01:06.907Z,3.92
2019-01-03T16:03:34.341Z,4.60
2019-01-03T16:06:02.061Z,3.87
2019-01-03T16:08:30.120Z,4.20
2019-01-03T16:10:57.490Z,3.98
2019-01-03T16:13:25.020Z,5.55
2019-01-03T16:15:52.833Z,4.47
2019-01-03T16:18:20.312Z,4.50
2019-01-03T16:20:47.786Z,5.30
2019-01-03T16:23:15.542Z,4.85
2019-01-03T16:25:42.923Z,4.40
2019-01-03T16:28:10.338Z,4.58
2019-01-03T16:30:37.698Z,3.92
2019-01-03T16:33:05.370Z,3.95
2019-01-03T16:35:32.823Z,3.87
2019-01-03T16:38:00.274Z,3.58
2019-01-03T16:40:27.682Z,5.60
2019-01-03T16:42:55.080Z,9.55
2019-01-03T16:45:22.505Z,10.90
2019-01-03T16:47:49.972Z,12.40
2019-01-03T16:50:17.451Z,6.87
2019-01-03T16:52:44.911Z,7.08
2019-01-03T16:55:12.379Z,7.55
2019-01-03T16:57:39.803Z,10.50
2019-01-03T17:00:09.053Z,4.25
2019-01-03T17:02:36.518Z,3.75
2019-01-03T17:05:04.511Z,3.05
2019-01-03T17:07:31.966Z,4.12
2019-01-03T17:09:59.363Z,3.02
2019-01-03T17:12:26.790Z,5.03
2019-01-03T17:14:54.117Z,6.08
2019-01-03T17:17:21.927Z,6.17
2019-01-03T17:19:49.374Z,4.95
2019-01-03T17:22:16.779Z,4.72
2019-01-03T17:24:44.255Z,4.65
2019-01-03T17:27:11.730Z,4.22
2019-01-03T17:29:39.433Z,4.60
2019-01-03T17:32:06.874Z,5.00
2019-01-03T17:34:34.310Z,5.25
2019-01-03T17:37:01.751Z,6.08
2019-01-03T17:39:29.210Z,3.62
2019-01-03T17:41:56.662Z,4.70
2019-01-03T17:44:24.122Z,4.85
2019-01-03T17:46:52.237Z,4.70
2019-01-03T17:49:19.686Z,5.17
2019-01-03T17:51:47.526Z,4.62
2019-01-03T17:54:16.506Z,5.65
2019-01-03T17:56:43.949Z,7.05
2019-01-03T17:59:11.749Z,13.80
2019-01-03T18:01:39.285Z,5.40
2019-01-03T18:04:06.710Z,11.95
2019-01-03T18:06:34.164Z,5.90
2019-01-03T18:09:01.651Z,5.30
2019-01-03T18:11:29.095Z,5.87
2019-01-03T18:13:56.468Z,5.67
2019-01-03T18:16:23.923Z,4.65
2019-01-03T18:18:51.553Z,5.30
2019-01-03T18:21:19.038Z,6.15
2019-01-03T18:23:46.837Z,6.08
2019-01-03T18:26:14.319Z,4.83
2019-01-03T18:28:42.097Z,4.42
2019-01-03T18:31:09.545Z,4.72
2019-01-03T18:33:37.373Z,6.75
2019-01-03T18:36:05.105Z,6.97
2019-01-03T18:38:32.857Z,5.83
2019-01-03T18:41:00.187Z,5.30
2019-01-03T18:43:27.726Z,5.90
2019-01-03T18:45:55.175Z,5.80
2019-01-03T18:48:22.676Z,5.78
2019-01-03T18:50:50.461Z,5.92
2019-01-03T18:53:17.881Z,5.87
2019-01-03T18:55:45.310Z,5.03
2019-01-03T18:58:12.803Z,6.97
2019-01-03T19:00:40.349Z,6.70
2019-01-03T19:03:07.775Z,7.97
2019-01-03T19:05:35.245Z,7.00
2019-01-03T19:08:02.772Z,5.58
2019-01-03T19:10:30.241Z,4.78
2019-01-03T19:12:57.694Z,5.10
2019-01-03T19:15:25.163Z,5.30
2019-01-03T19:17:53.049Z,4.75
2019-01-03T19:20:20.608Z,5.17
2019-01-03T19:22:48.129Z,6.53
2019-01-03T19:25:17.457Z,9.28
2019-01-03T19:27:44.948Z,10.65
2019-01-03T19:30:12.520Z,11.60
2019-01-03T19:32:41.415Z,12.30
2019-01-03T19:35:09.423Z,10.78
2019-01-03T19:37:36.912Z,9.90
2019-01-03T19:40:05.157Z,10.55
2019-01-03T19:42:32.678Z,11.20
2019-01-03T19:45:00.287Z,11.03
2019-01-03T19:47:27.833Z,10.50
2019-01-03T19:49:55.391Z,12.65
2019-01-03T19:52:22.926Z,13.18
2019-01-03T19:54:50.753Z,13.18
2019-01-03T19:57:18.160Z,13.00
2019-01-03T19:59:45.621Z,10.05
2019-01-03T20:02:13.205Z,11.20
2019-01-03T20:04:40.802Z,12.80
2019-01-03T20:07:08.656Z,11.22
2019-01-03T20:09:36.142Z,10.72
2019-01-03T20:12:03.689Z,11.03
2019-01-03T20:14:31.186Z,12.70
2019-01-03T20:16:58.635Z,10.85
2019-01-03T20:19:26.111Z,10.85
2019-01-03T20:21:54.305Z,14.45
2019-01-03T20:24:22.450Z,12.10
2019-01-03T20:26:49.977Z,9.93
2019-01-03T20:29:17.596Z,14.15
2019-01-03T20:31:45.191Z,9.48
2019-01-03T20:34:12.698Z,11.43
2019-01-03T20:36:40.266Z,9.95
2019-01-03T20:39:08.140Z,11.83
2019-01-03T20:41:36.512Z,9.20
2019-01-03T20:44:04.008Z,11.00
2019-01-03T20:46:31.916Z,10.40
2019-01-03T20:48:59.440Z,10.68
2019-01-03T20:51:27.168Z,12.15
2019-01-03T20:53:54.965Z,10.98
2019-01-03T20:56:22.510Z,11.97
2019-01-03T20:58:49.977Z,10.70
2019-01-03T21:01:17.488Z,11.03
2019-01-03T21:03:45.002Z,10.58
2019-01-03T21:06:12.602Z,11.30
2019-01-03T21:08:40.172Z,10.82
2019-01-03T21:11:07.661Z,10.85
2019-01-03T21:13:35.587Z,10.20
2019-01-03T21:16:03.189Z,10.40
2019-01-03T21:18:30.667Z,8.53
2019-01-03T21:20:58.150Z,8.75
2019-01-03T21:23:25.557Z,8.48
2019-01-03T21:25:53.086Z,9.00
2019-01-03T21:28:20.617Z,8.00
2019-01-03T21:30:48.158Z,8.73
2019-01-03T21:33:15.677Z,8.35
2019-01-03T21:35:43.216Z,8.45
2019-01-03T21:38:10.793Z,9.13
2019-01-03T21:40:38.350Z,8.85
2019-01-03T21:43:05.878Z,10.45
2019-01-03T21:45:33.385Z,9.90
2019-01-03T21:48:01.248Z,8.63
2019-01-03T21:50:28.752Z,8.90
2019-01-03T21:52:56.736Z,9.90
2019-01-03T21:55:24.546Z,7.60
2019-01-03T21:57:52.472Z,8.98
2019-01-03T22:00:20.506Z,7.87
2019-01-03T22:02:47.977Z,7.55
2019-01-03T22:05:15.902Z,8.70
2019-01-03T22:07:44.512Z,9.25
2019-01-03T22:10:12.760Z,10.38
2019-01-03T22:12:40.345Z,10.95
2019-01-03T22:15:09.790Z,10.03
2019-01-03T22:17:37.978Z,9.20
2019-01-03T22:20:08.630Z,9.30
2019-01-03T22:22:37.083Z,8.88
2019-01-03T22:25:05.374Z,9.50
2019-01-03T22:27:33.231Z,9.45
2019-01-03T22:30:01.219Z,8.75
2019-01-03T22:32:28.950Z,9.25
2019-01-03T22:34:56.680Z,8.73
2019-01-03T22:37:24.350Z,7.65
2019-01-03T22:39:52.010Z,7.05
2019-01-03T22:42:19.760Z,8.33
2019-01-03T22:44:47.684Z,9.93
2019-01-03T22:47:15.228Z,8.75
2019-01-03T22:49:43.042Z,8.35
2019-01-03T22:52:10.876Z,8.95
2019-01-03T22:54:38.401Z,8.98
2019-01-03T22:57:06.150Z,7.37
2019-01-03T22:59:33.732Z,8.88
2019-01-03T23:02:01.517Z,8.60
2019-01-03T23:04:29.254Z,8.28
2019-01-03T23:06:57.322Z,8.25
2019-01-03T23:09:24.959Z,7.78
2019-01-03T23:11:52.407Z,8.28
2019-01-03T23:14:19.886Z,8.60
2019-01-03T23:16:47.437Z,8.60
2019-01-03T23:19:15.081Z,9.18
2019-01-03T23:21:42.929Z,9.08
2019-01-03T23:24:10.765Z,7.22
2019-01-03T23:26:38.586Z,8.98
2019-01-03T23:29:06.141Z,9.20
2019-01-03T23:31:33.781Z,7.47
2019-01-03T23:34:01.391Z,8.33
2019-01-03T23:36:28.920Z,9.13
2019-01-03T23:38:56.782Z,7.90
2019-01-03T23:41:24.215Z,8.60
2019-01-03T23:43:51.918Z,9.28
2019-01-03T23:46:19.494Z,8.43
2019-01-03T23:48:47.024Z,8.80
2019-01-03T23:51:14.564Z,9.90
2019-01-03T23:53:42.099Z,9.03
2019-01-03T23:56:09.720Z,10.35
2019-01-03T23:58:37.237Z,9.80
