createdAt,value
2018-12-15T00:00:26.625Z,14.60
2018-12-15T00:02:52.868Z,14.60
2018-12-15T00:05:19.098Z,14.60
2018-12-15T00:07:45.315Z,14.60
2018-12-15T00:10:13.160Z,14.60
2018-12-15T00:12:39.448Z,14.60
2018-12-15T00:15:05.846Z,14.60
2018-12-15T00:17:32.061Z,14.60
2018-12-15T00:19:58.307Z,14.60
2018-12-15T00:22:24.542Z,14.60
2018-12-15T00:24:50.755Z,14.60
2018-12-15T00:27:18.663Z,14.60
2018-12-15T00:29:45.042Z,14.60
2018-12-15T00:32:11.308Z,14.60
2018-12-15T00:34:37.486Z,14.60
2018-12-15T00:37:03.722Z,14.60
2018-12-15T00:39:29.971Z,14.60
2018-12-15T00:41:56.234Z,14.60
2018-12-15T00:44:22.623Z,14.60
2018-12-15T00:46:48.843Z,14.60
2018-12-15T00:49:15.079Z,14.60
2018-12-15T00:51:41.294Z,14.60
2018-12-15T00:54:07.785Z,14.60
2018-12-15T00:56:34.199Z,14.60
2018-12-15T00:59:00.415Z,14.60
2018-12-15T01:01:26.624Z,14.60
2018-12-15T01:03:52.876Z,14.60
2018-12-15T01:06:19.117Z,14.60
2018-12-15T01:08:45.508Z,14.60
2018-12-15T01:11:11.810Z,14.60
2018-12-15T01:13:38.163Z,14.60
2018-12-15T01:16:04.429Z,14.60
2018-12-15T01:18:30.635Z,14.50
2018-12-15T01:20:56.864Z,14.50
2018-12-15T01:23:24.730Z,14.50
2018-12-15T01:25:50.959Z,14.50
2018-12-15T01:28:17.180Z,14.50
2018-12-15T01:30:43.412Z,14.50
2018-12-15T01:33:09.667Z,14.50
2018-12-15T01:35:35.850Z,14.50
2018-12-15T01:38:02.120Z,14.60
2018-12-15T01:40:28.332Z,14.50
2018-12-15T01:42:54.766Z,14.50
2018-12-15T01:45:20.949Z,14.50
2018-12-15T01:47:47.211Z,14.50
2018-12-15T01:50:13.449Z,14.50
2018-12-15T01:52:39.701Z,14.50
2018-12-15T01:55:06.712Z,14.50
2018-12-15T01:57:32.971Z,14.60
2018-12-15T01:59:59.174Z,14.50
2018-12-15T02:02:25.361Z,14.50
2018-12-15T02:04:51.616Z,14.50
2018-12-15T02:07:17.866Z,14.50
2018-12-15T02:09:44.108Z,14.50
2018-12-15T02:12:11.812Z,14.50
2018-12-15T02:14:38.176Z,14.50
2018-12-15T02:17:04.403Z,14.50
2018-12-15T02:19:30.597Z,14.50
2018-12-15T02:21:56.897Z,14.50
2018-12-15T02:24:23.287Z,14.50
2018-12-15T02:26:49.547Z,14.50
2018-12-15T02:29:17.399Z,14.40
2018-12-15T02:31:43.618Z,14.50
2018-12-15T02:34:09.854Z,14.40
2018-12-15T02:36:36.076Z,14.40
2018-12-15T02:39:03.347Z,14.50
2018-12-15T02:41:29.562Z,14.40
2018-12-15T02:43:55.788Z,14.40
2018-12-15T02:46:23.651Z,14.40
2018-12-15T02:48:49.888Z,14.40
2018-12-15T02:51:16.157Z,14.40
2018-12-15T02:53:42.544Z,14.40
2018-12-15T02:56:08.775Z,14.40
2018-12-15T02:58:35.049Z,14.40
2018-12-15T03:01:01.594Z,14.40
2018-12-15T03:03:27.695Z,14.40
2018-12-15T03:05:54.356Z,14.40
2018-12-15T03:08:20.719Z,14.40
2018-12-15T03:10:46.954Z,14.40
2018-12-15T03:13:13.168Z,14.40
2018-12-15T03:15:39.361Z,14.40
2018-12-15T03:18:05.654Z,14.30
2018-12-15T03:20:32.075Z,14.30
2018-12-15T03:22:58.301Z,14.30
2018-12-15T03:25:24.514Z,14.30
2018-12-15T03:27:51.632Z,14.30
2018-12-15T03:30:18.023Z,14.30
2018-12-15T03:32:44.276Z,14.30
2018-12-15T03:35:10.692Z,14.30
2018-12-15T03:37:37.112Z,14.20
2018-12-15T03:40:03.587Z,14.30
2018-12-15T03:42:29.995Z,14.30
2018-12-15T03:44:58.512Z,14.20
2018-12-15T03:47:24.887Z,14.20
2018-12-15T03:49:51.135Z,14.30
2018-12-15T03:52:17.322Z,14.30
2018-12-15T03:54:43.609Z,14.20
2018-12-15T03:57:09.828Z,14.30
2018-12-15T03:59:36.034Z,14.20
2018-12-15T04:02:03.736Z,14.30
2018-12-15T04:04:30.116Z,14.30
2018-12-15T04:06:56.398Z,14.30
2018-12-15T04:09:22.832Z,14.20
2018-12-15T04:11:49.249Z,14.20
2018-12-15T04:14:15.648Z,14.20
2018-12-15T04:16:41.880Z,14.20
2018-12-15T04:19:09.744Z,14.20
2018-12-15T04:21:36.547Z,14.20
2018-12-15T04:24:02.812Z,14.30
2018-12-15T04:26:29.033Z,14.20
2018-12-15T04:28:55.220Z,14.20
2018-12-15T04:31:21.495Z,14.20
2018-12-15T04:33:47.761Z,14.20
2018-12-15T04:36:14.159Z,14.20
2018-12-15T04:38:40.409Z,14.20
2018-12-15T04:41:06.662Z,14.20
2018-12-15T04:43:32.869Z,14.20
2018-12-15T04:45:59.273Z,14.20
2018-12-15T04:48:25.467Z,14.10
2018-12-15T04:50:51.749Z,14.10
2018-12-15T04:53:17.948Z,14.10
2018-12-15T04:55:44.192Z,14.10
2018-12-15T04:58:10.434Z,14.10
2018-12-15T05:00:36.832Z,14.20
2018-12-15T05:03:03.095Z,14.10
2018-12-15T05:05:29.559Z,14.10
2018-12-15T05:07:55.763Z,14.10
2018-12-15T05:10:21.974Z,14.10
2018-12-15T05:12:48.202Z,14.10
2018-12-15T05:15:14.430Z,14.10
2018-12-15T05:17:41.082Z,14.10
2018-12-15T05:20:07.746Z,14.10
2018-12-15T05:22:34.345Z,14.10
2018-12-15T05:25:02.035Z,14.10
2018-12-15T05:27:28.436Z,14.10
2018-12-15T05:29:54.623Z,14.10
2018-12-15T05:32:20.887Z,14.00
2018-12-15T05:34:47.122Z,14.10
2018-12-15T05:37:14.989Z,14.10
2018-12-15T05:39:41.200Z,14.10
2018-12-15T05:42:07.404Z,14.10
2018-12-15T05:44:33.672Z,14.10
2018-12-15T05:46:59.891Z,14.10
2018-12-15T05:49:26.130Z,14.10
2018-12-15T05:51:52.307Z,14.10
2018-12-15T05:54:18.587Z,14.10
2018-12-15T05:56:44.805Z,14.10
2018-12-15T05:59:11.063Z,14.10
2018-12-15T06:01:37.308Z,14.10
2018-12-15T06:04:03.744Z,14.00
2018-12-15T06:06:30.126Z,14.00
2018-12-15T06:08:56.381Z,14.00
2018-12-15T06:11:23.417Z,14.00
2018-12-15T06:13:49.642Z,14.00
2018-12-15T06:16:17.355Z,14.00
2018-12-15T06:18:43.572Z,14.00
2018-12-15T06:21:09.959Z,14.00
2018-12-15T06:23:36.217Z,14.00
2018-12-15T06:26:03.278Z,14.00
2018-12-15T06:28:29.507Z,14.00
2018-12-15T06:30:55.880Z,14.00
2018-12-15T06:33:22.153Z,14.00
2018-12-15T06:35:48.584Z,14.00
2018-12-15T06:38:14.791Z,14.00
2018-12-15T06:40:42.660Z,14.00
2018-12-15T06:43:08.840Z,14.00
2018-12-15T06:45:35.025Z,14.00
2018-12-15T06:48:02.146Z,14.00
2018-12-15T06:50:28.376Z,13.90
2018-12-15T06:52:54.588Z,14.00
2018-12-15T06:55:20.836Z,14.00
2018-12-15T06:57:47.050Z,14.00
2018-12-15T07:00:13.297Z,14.00
2018-12-15T07:02:39.515Z,13.90
2018-12-15T07:05:05.739Z,13.90
2018-12-15T07:07:31.983Z,14.00
2018-12-15T07:09:58.214Z,14.00
2018-12-15T07:12:24.432Z,13.90
2018-12-15T07:14:50.710Z,13.90
2018-12-15T07:17:17.095Z,13.90
2018-12-15T07:19:43.313Z,13.90
2018-12-15T07:22:09.535Z,14.00
2018-12-15T07:24:35.775Z,13.90
2018-12-15T07:27:01.947Z,13.90
2018-12-15T07:29:28.216Z,13.90
2018-12-15T07:31:54.431Z,13.90
2018-12-15T07:34:20.698Z,13.90
2018-12-15T07:36:48.554Z,13.90
2018-12-15T07:39:14.768Z,13.90
2018-12-15T07:41:41.020Z,13.90
2018-12-15T07:44:07.226Z,13.90
2018-12-15T07:46:33.422Z,13.90
2018-12-15T07:48:59.716Z,13.90
2018-12-15T07:51:25.940Z,13.90
2018-12-15T07:53:53.019Z,13.90
2018-12-15T07:56:19.400Z,13.90
2018-12-15T07:58:45.650Z,13.90
2018-12-15T08:01:12.668Z,13.90
2018-12-15T08:03:38.907Z,13.90
2018-12-15T08:06:05.183Z,13.90
2018-12-15T08:08:31.571Z,13.80
2018-12-15T08:10:59.449Z,13.80
2018-12-15T08:13:25.648Z,13.80
2018-12-15T08:15:51.898Z,13.80
2018-12-15T08:18:18.103Z,13.80
2018-12-15T08:20:44.364Z,13.80
2018-12-15T08:23:10.583Z,13.80
2018-12-15T08:25:36.760Z,13.90
2018-12-15T08:28:03.077Z,13.90
2018-12-15T08:30:29.468Z,13.80
2018-12-15T08:32:55.699Z,13.80
2018-12-15T08:35:23.569Z,13.80
2018-12-15T08:37:49.797Z,13.80
2018-12-15T08:40:16.027Z,13.80
2018-12-15T08:42:42.243Z,13.80
2018-12-15T08:45:10.110Z,13.80
2018-12-15T08:47:36.344Z,13.80
2018-12-15T08:50:02.568Z,13.80
2018-12-15T08:52:34.745Z,13.90
2018-12-15T08:55:02.445Z,13.80
2018-12-15T08:57:28.673Z,13.80
2018-12-15T08:59:55.065Z,13.80
2018-12-15T09:02:22.310Z,13.80
2018-12-15T09:04:48.585Z,13.80
2018-12-15T09:07:16.516Z,13.80
2018-12-15T09:09:42.435Z,13.80
2018-12-15T09:12:10.124Z,13.80
2018-12-15T09:14:36.537Z,13.80
2018-12-15T09:17:02.763Z,13.80
2018-12-15T09:19:29.215Z,13.80
2018-12-15T09:21:55.619Z,13.80
2018-12-15T09:24:21.788Z,13.80
2018-12-15T09:26:48.322Z,13.80
2018-12-15T09:29:14.511Z,13.70
2018-12-15T09:31:40.733Z,13.80
2018-12-15T09:34:06.980Z,13.80
2018-12-15T09:36:33.206Z,13.80
2018-12-15T09:38:59.435Z,13.70
2018-12-15T09:41:25.641Z,13.80
2018-12-15T09:43:51.920Z,13.80
2018-12-15T09:46:18.311Z,13.80
2018-12-15T09:48:44.543Z,13.80
2018-12-15T09:51:10.734Z,13.80
2018-12-15T09:53:37.036Z,13.70
2018-12-15T09:56:03.431Z,13.70
2018-12-15T09:58:29.660Z,13.70
2018-12-15T10:00:56.074Z,13.70
2018-12-15T10:03:22.343Z,13.70
2018-12-15T10:05:48.535Z,13.70
2018-12-15T10:08:14.871Z,13.70
2018-12-15T10:10:41.191Z,13.70
2018-12-15T10:13:07.422Z,13.70
2018-12-15T10:15:34.683Z,13.70
2018-12-15T10:18:00.954Z,13.70
2018-12-15T10:20:27.177Z,13.70
2018-12-15T10:22:53.587Z,13.70
2018-12-15T10:25:20.326Z,13.70
2018-12-15T10:27:46.624Z,13.70
2018-12-15T10:30:12.855Z,13.70
2018-12-15T10:32:39.050Z,13.70
2018-12-15T10:35:05.322Z,13.70
2018-12-15T10:37:31.547Z,13.70
2018-12-15T10:39:59.466Z,13.70
2018-12-15T10:42:25.836Z,13.70
2018-12-15T10:44:52.063Z,13.70
2018-12-15T10:47:18.303Z,13.70
2018-12-15T10:49:44.564Z,13.70
2018-12-15T10:52:10.914Z,13.70
2018-12-15T10:54:37.555Z,13.70
2018-12-15T10:57:03.624Z,13.70
2018-12-15T10:59:29.864Z,13.70
2018-12-15T11:01:56.282Z,13.70
2018-12-15T11:04:22.489Z,13.70
2018-12-15T11:06:48.745Z,13.70
2018-12-15T11:09:14.933Z,13.70
2018-12-15T11:11:41.196Z,13.70
2018-12-15T11:14:07.435Z,13.70
2018-12-15T11:16:33.664Z,13.70
2018-12-15T11:19:01.557Z,13.70
2018-12-15T11:21:27.968Z,13.70
2018-12-15T11:23:55.154Z,13.70
2018-12-15T11:26:21.439Z,13.70
2018-12-15T11:28:47.671Z,13.70
2018-12-15T11:31:13.898Z,13.70
2018-12-15T11:33:40.311Z,13.70
2018-12-15T11:36:06.555Z,13.70
2018-12-15T11:38:32.784Z,13.70
2018-12-15T11:41:00.639Z,13.70
2018-12-15T11:43:27.564Z,13.70
2018-12-15T11:45:53.949Z,13.70
2018-12-15T11:48:20.371Z,13.70
2018-12-15T11:50:46.633Z,13.70
2018-12-15T11:53:13.019Z,13.70
2018-12-15T11:55:39.267Z,13.70
2018-12-15T11:58:06.548Z,13.70
2018-12-15T12:00:32.939Z,13.70
2018-12-15T12:02:59.118Z,13.70
2018-12-15T12:05:25.310Z,13.70
2018-12-15T12:07:51.636Z,13.70
2018-12-15T12:10:17.860Z,13.70
2018-12-15T12:12:44.077Z,13.70
2018-12-15T12:15:16.887Z,13.70
2018-12-15T12:17:43.287Z,13.70
2018-12-15T12:20:09.533Z,13.70
2018-12-15T12:22:35.761Z,13.60
2018-12-15T12:25:03.862Z,13.60
2018-12-15T12:27:30.278Z,13.60
2018-12-15T12:29:56.464Z,13.60
2018-12-15T12:32:22.653Z,13.70
2018-12-15T12:34:49.439Z,13.70
2018-12-15T12:37:15.795Z,13.70
2018-12-15T12:39:42.259Z,13.80
2018-12-15T12:42:08.629Z,13.80
2018-12-15T12:44:34.884Z,13.80
2018-12-15T12:47:02.596Z,13.90
2018-12-15T12:49:28.943Z,13.80
2018-12-15T12:51:55.126Z,13.90
2018-12-15T12:54:22.236Z,13.90
2018-12-15T12:56:49.276Z,13.90
2018-12-15T12:59:15.527Z,13.90
2018-12-15T13:01:41.790Z,13.90
2018-12-15T13:04:08.165Z,14.00
2018-12-15T13:06:34.451Z,14.00
2018-12-15T13:09:00.864Z,14.00
2018-12-15T13:11:27.113Z,14.10
2018-12-15T13:13:53.483Z,14.10
2018-12-15T13:16:19.712Z,14.10
2018-12-15T13:18:47.070Z,14.20
2018-12-15T13:21:13.407Z,14.20
2018-12-15T13:23:39.653Z,14.20
2018-12-15T13:26:05.855Z,14.30
2018-12-15T13:28:32.105Z,14.30
2018-12-15T13:30:58.328Z,14.20
2018-12-15T13:33:24.545Z,14.30
2018-12-15T13:35:50.781Z,14.20
2018-12-15T13:38:17.016Z,14.20
2018-12-15T13:40:43.252Z,14.30
2018-12-15T13:43:09.475Z,14.30
2018-12-15T13:45:35.915Z,14.40
2018-12-15T13:48:02.124Z,14.40
2018-12-15T13:50:28.362Z,14.40
2018-12-15T13:52:55.403Z,14.40
2018-12-15T13:55:21.629Z,14.40
2018-12-15T13:57:48.458Z,14.40
2018-12-15T14:00:14.953Z,14.40
2018-12-15T14:02:41.590Z,14.40
2018-12-15T14:05:07.982Z,14.40
2018-12-15T14:07:35.847Z,14.40
2018-12-15T14:10:03.534Z,14.40
2018-12-15T14:12:29.950Z,14.40
2018-12-15T14:14:56.231Z,14.40
2018-12-15T14:17:22.592Z,14.40
2018-12-15T14:19:48.762Z,14.40
2018-12-15T14:22:15.867Z,14.50
2018-12-15T14:24:42.095Z,14.50
2018-12-15T14:27:08.349Z,14.50
2018-12-15T14:29:34.560Z,14.50
2018-12-15T14:32:00.744Z,14.50
2018-12-15T14:34:27.044Z,14.50
2018-12-15T14:36:53.248Z,14.60
2018-12-15T14:39:20.953Z,14.60
2018-12-15T14:41:47.356Z,14.60
2018-12-15T14:44:13.548Z,14.70
2018-12-15T14:46:39.789Z,14.70
2018-12-15T14:49:06.030Z,14.60
2018-12-15T14:51:33.708Z,14.60
2018-12-15T14:53:59.935Z,14.60
2018-12-15T14:56:26.161Z,14.60
2018-12-15T14:58:54.016Z,14.60
2018-12-15T15:01:20.255Z,14.60
2018-12-15T15:03:46.478Z,14.60
2018-12-15T15:06:12.687Z,14.60
2018-12-15T15:08:38.916Z,14.60
2018-12-15T15:11:05.176Z,14.70
2018-12-15T15:13:34.412Z,14.70
2018-12-15T15:15:58.080Z,14.70
2018-12-15T15:18:24.271Z,14.70
2018-12-15T15:20:50.673Z,14.70
2018-12-15T15:23:16.916Z,14.70
2018-12-15T15:25:43.359Z,14.70
2018-12-15T15:28:09.973Z,14.70
2018-12-15T15:30:36.208Z,14.70
2018-12-15T15:33:02.430Z,14.70
2018-12-15T15:35:28.657Z,14.70
2018-12-15T15:37:54.887Z,14.80
2018-12-15T15:40:21.367Z,14.80
2018-12-15T15:42:47.764Z,14.80
2018-12-15T15:45:13.987Z,14.90
2018-12-15T15:47:40.828Z,14.80
2018-12-15T15:50:07.078Z,14.80
2018-12-15T15:52:33.268Z,14.90
2018-12-15T15:54:59.496Z,14.80
2018-12-15T15:57:25.992Z,14.80
2018-12-15T15:59:52.606Z,14.80
2018-12-15T16:02:18.861Z,14.80
2018-12-15T16:04:45.089Z,14.80
2018-12-15T16:07:11.478Z,14.80
2018-12-15T16:09:37.706Z,14.80
2018-12-15T16:12:03.935Z,14.80
2018-12-15T16:14:31.652Z,14.70
2018-12-15T16:16:57.875Z,14.70
2018-12-15T16:19:24.505Z,14.80
2018-12-15T16:21:50.893Z,14.80
2018-12-15T16:24:17.197Z,14.80
2018-12-15T16:26:43.858Z,14.80
2018-12-15T16:29:10.059Z,14.80
2018-12-15T16:31:36.235Z,14.90
2018-12-15T16:34:02.656Z,14.80
2018-12-15T16:36:28.880Z,14.80
2018-12-15T16:38:55.075Z,14.80
2018-12-15T16:41:21.321Z,14.90
2018-12-15T16:43:47.551Z,15.00
2018-12-15T16:46:13.803Z,15.00
2018-12-15T16:48:40.009Z,15.00
2018-12-15T16:51:06.188Z,15.10
2018-12-15T16:53:33.314Z,15.10
2018-12-15T16:55:59.536Z,15.00
2018-12-15T16:58:25.796Z,15.10
2018-12-15T17:00:52.196Z,15.00
2018-12-15T17:03:18.407Z,15.00
2018-12-15T17:05:45.193Z,14.90
2018-12-15T17:08:11.393Z,14.90
2018-12-15T17:10:37.703Z,14.90
2018-12-15T17:13:03.907Z,14.90
2018-12-15T17:15:30.163Z,14.80
2018-12-15T17:17:56.401Z,14.80
2018-12-15T17:20:22.602Z,14.80
2018-12-15T17:22:48.850Z,14.80
2018-12-15T17:25:15.082Z,14.70
2018-12-15T17:27:41.684Z,14.70
2018-12-15T17:30:08.322Z,14.70
2018-12-15T17:32:34.583Z,14.70
2018-12-15T17:35:00.768Z,14.70
2018-12-15T17:37:27.043Z,14.70
2018-12-15T17:39:53.262Z,14.60
2018-12-15T17:42:19.507Z,14.60
2018-12-15T17:44:45.724Z,14.60
2018-12-15T17:47:11.896Z,14.60
2018-12-15T17:49:38.228Z,14.60
2018-12-15T17:52:04.631Z,14.60
2018-12-15T17:54:30.820Z,14.60
2018-12-15T17:56:57.078Z,14.60
2018-12-15T17:59:23.283Z,14.60
2018-12-15T18:01:49.546Z,14.60
2018-12-15T18:04:15.743Z,14.60
2018-12-15T18:06:41.980Z,14.60
2018-12-15T18:09:08.827Z,14.60
2018-12-15T18:11:35.075Z,14.50
2018-12-15T18:14:01.330Z,14.60
2018-12-15T18:16:27.550Z,14.60
2018-12-15T18:18:53.957Z,14.60
2018-12-15T18:21:20.191Z,14.60
2018-12-15T18:23:46.396Z,14.50
2018-12-15T18:26:12.643Z,14.50
2018-12-15T18:28:38.867Z,14.60
2018-12-15T18:31:05.097Z,14.50
2018-12-15T18:33:36.912Z,14.50
2018-12-15T18:35:58.215Z,14.60
2018-12-15T18:38:24.594Z,14.50
2018-12-15T18:40:50.803Z,14.50
2018-12-15T18:43:17.659Z,14.50
2018-12-15T18:45:43.881Z,14.50
2018-12-15T18:48:10.124Z,14.50
2018-12-15T18:50:37.840Z,14.50
2018-12-15T18:53:04.025Z,14.50
2018-12-15T18:55:31.058Z,14.50
2018-12-15T18:57:57.296Z,14.50
2018-12-15T19:00:23.554Z,14.50
2018-12-15T19:02:49.959Z,14.50
2018-12-15T19:05:16.171Z,14.50
2018-12-15T19:07:43.884Z,14.50
2018-12-15T19:10:10.320Z,14.50
2018-12-15T19:12:36.538Z,14.50
2018-12-15T19:15:03.186Z,14.50
2018-12-15T19:17:29.559Z,14.50
2018-12-15T19:19:55.739Z,14.50
2018-12-15T19:22:22.045Z,14.50
2018-12-15T19:24:48.261Z,14.50
2018-12-15T19:27:16.116Z,14.50
2018-12-15T19:29:42.355Z,14.50
2018-12-15T19:32:08.588Z,14.50
2018-12-15T19:34:34.828Z,14.50
2018-12-15T19:37:01.041Z,14.40
2018-12-15T19:39:27.257Z,14.40
2018-12-15T19:41:55.115Z,14.50
2018-12-15T19:44:21.339Z,14.40
2018-12-15T19:46:47.563Z,14.40
2018-12-15T19:49:13.787Z,14.50
2018-12-15T19:51:39.967Z,14.50
2018-12-15T19:54:07.080Z,14.50
2018-12-15T19:56:33.296Z,14.50
2018-12-15T19:58:59.539Z,14.50
2018-12-15T20:01:25.723Z,14.40
2018-12-15T20:03:52.017Z,14.40
2018-12-15T20:06:18.193Z,14.40
2018-12-15T20:08:44.460Z,14.50
2018-12-15T20:11:10.701Z,14.40
2018-12-15T20:13:36.915Z,14.40
2018-12-15T20:16:03.340Z,14.40
2018-12-15T20:18:29.568Z,14.40
2018-12-15T20:20:55.843Z,14.40
2018-12-15T20:23:22.280Z,14.40
2018-12-15T20:25:48.677Z,14.40
2018-12-15T20:28:14.907Z,14.40
2018-12-15T20:30:41.577Z,14.40
2018-12-15T20:33:07.787Z,14.40
2018-12-15T20:35:34.249Z,14.40
2018-12-15T20:38:00.603Z,14.50
2018-12-15T20:40:26.843Z,14.40
2018-12-15T20:42:53.081Z,14.50
2018-12-15T20:45:19.321Z,14.50
2018-12-15T20:47:45.521Z,14.50
2018-12-15T20:50:11.812Z,14.50
2018-12-15T20:52:37.979Z,14.50
2018-12-15T20:55:04.218Z,14.50
2018-12-15T20:57:30.700Z,14.50
2018-12-15T20:59:58.052Z,14.40
2018-12-15T21:02:25.167Z,14.50
2018-12-15T21:04:51.375Z,14.50
2018-12-15T21:07:17.664Z,14.40
2018-12-15T21:09:44.030Z,14.40
2018-12-15T21:12:10.271Z,14.40
2018-12-15T21:14:36.497Z,14.40
2018-12-15T21:17:02.706Z,14.40
2018-12-15T21:19:28.964Z,14.40
2018-12-15T21:21:56.067Z,14.40
2018-12-15T21:24:22.459Z,14.40
2018-12-15T21:26:48.888Z,14.40
2018-12-15T21:29:15.127Z,14.40
2018-12-15T21:31:41.534Z,14.40
2018-12-15T21:34:08.057Z,14.40
2018-12-15T21:36:34.447Z,14.40
2018-12-15T21:39:00.822Z,14.40
2018-12-15T21:41:27.019Z,14.40
2018-12-15T21:43:53.286Z,14.40
2018-12-15T21:46:19.565Z,14.40
2018-12-15T21:48:45.939Z,14.40
2018-12-15T21:51:12.159Z,14.40
2018-12-15T21:53:38.408Z,14.40
2018-12-15T21:56:04.683Z,14.40
2018-12-15T22:01:01.824Z,14.40
2018-12-15T22:03:28.048Z,14.40
2018-12-15T22:05:54.251Z,14.40
2018-12-15T22:08:20.427Z,14.40
2018-12-15T22:10:47.542Z,14.40
2018-12-15T22:13:13.780Z,14.40
2018-12-15T22:15:40.835Z,14.40
2018-12-15T22:18:07.224Z,14.40
2018-12-15T22:20:33.888Z,14.40
2018-12-15T22:23:00.304Z,14.40
2018-12-15T22:25:26.548Z,14.40
2018-12-15T22:27:53.021Z,14.40
2018-12-15T22:30:19.399Z,14.40
2018-12-15T22:32:45.636Z,14.40
2018-12-15T22:35:11.883Z,14.40
2018-12-15T22:37:38.111Z,14.40
2018-12-15T22:40:04.348Z,14.40
2018-12-15T22:42:30.543Z,14.40
2018-12-15T22:44:56.755Z,14.40
2018-12-15T22:47:23.006Z,14.40
2018-12-15T22:49:49.481Z,14.40
2018-12-15T22:52:15.881Z,14.40
2018-12-15T22:54:42.084Z,14.40
2018-12-15T22:57:08.319Z,14.40
2018-12-15T22:59:35.623Z,14.40
2018-12-15T23:02:02.000Z,14.40
2018-12-15T23:04:28.191Z,14.40
2018-12-15T23:06:54.481Z,14.40
2018-12-15T23:09:20.693Z,14.40
2018-12-15T23:11:46.905Z,14.40
2018-12-15T23:14:13.120Z,14.40
2018-12-15T23:16:39.325Z,14.40
2018-12-15T23:19:05.615Z,14.40
2018-12-15T23:21:31.806Z,14.40
2018-12-15T23:23:58.069Z,14.40
2018-12-15T23:26:24.257Z,14.40
2018-12-15T23:28:50.539Z,14.40
2018-12-15T23:31:17.634Z,14.40
2018-12-15T23:33:43.991Z,14.40
2018-12-15T23:36:10.216Z,14.40
2018-12-15T23:38:36.440Z,14.40
2018-12-15T23:41:02.750Z,14.40
2018-12-15T23:43:29.152Z,14.40
2018-12-15T23:45:55.572Z,14.40
2018-12-15T23:48:22.040Z,14.40
2018-12-15T23:50:48.263Z,14.40
2018-12-15T23:53:14.689Z,14.40
2018-12-15T23:55:41.087Z,14.40
2018-12-15T23:58:07.321Z,14.30
