createdAt,value
2023-02-09T00:00:04.361Z,99670.91
2023-02-09T00:02:31.059Z,99665.00
2023-02-09T00:04:57.429Z,99658.16
2023-02-09T00:07:23.809Z,99668.41
2023-02-09T00:09:51.031Z,99687.13
2023-02-09T00:12:35.914Z,99673.41
2023-02-09T00:15:02.310Z,99676.78
2023-02-09T00:17:28.670Z,99671.66
2023-02-09T00:19:55.078Z,99666.53
2023-02-09T00:22:21.724Z,99663.94
2023-02-09T00:24:48.058Z,99671.66
2023-02-09T00:27:14.448Z,99681.00
2023-02-09T00:29:41.048Z,99714.22
2023-02-09T00:32:07.489Z,99724.44
2023-02-09T00:34:33.841Z,99726.09
2023-02-09T00:37:00.419Z,99712.41
2023-02-09T00:39:26.796Z,99720.91
2023-02-09T00:42:08.654Z,99732.81
2023-02-09T00:44:35.845Z,99733.66
2023-02-09T00:47:02.348Z,99736.19
2023-02-09T00:49:29.210Z,99746.41
2023-02-09T00:51:55.618Z,99741.25
2023-02-09T00:54:22.011Z,99748.06
2023-02-09T00:56:49.323Z,99739.47
2023-02-09T00:59:15.690Z,99740.28
2023-02-09T01:01:42.049Z,99737.72
2023-02-09T01:04:08.452Z,99739.38
2023-02-09T01:06:34.870Z,99763.22
2023-02-09T01:09:01.673Z,99761.44
2023-02-09T01:11:29.719Z,99775.03
2023-02-09T01:13:57.223Z,99792.06
2023-02-09T01:16:24.000Z,99785.22
2023-02-09T01:18:50.392Z,99774.06
2023-02-09T01:21:18.893Z,99766.34
2023-02-09T01:23:45.790Z,99759.47
2023-02-09T01:26:12.339Z,99762.81
2023-02-09T01:28:39.040Z,99771.28
2023-02-09T01:31:06.396Z,99763.53
2023-02-09T01:33:32.919Z,99759.28
2023-02-09T01:35:59.894Z,99755.81
2023-02-09T01:38:26.293Z,99750.75
2023-02-09T01:40:52.669Z,99752.44
2023-02-09T01:43:19.084Z,99761.72
2023-02-09T01:45:46.466Z,99772.69
2023-02-09T01:48:12.909Z,99784.53
2023-02-09T01:50:40.868Z,99780.28
2023-02-09T01:53:07.236Z,99789.50
2023-02-09T01:55:36.393Z,99788.72
2023-02-09T01:58:13.933Z,99784.41
2023-02-09T02:00:40.493Z,99770.78
2023-02-09T02:03:08.663Z,99749.38
2023-02-09T02:05:37.104Z,99719.59
2023-02-09T02:08:09.573Z,99699.13
2023-02-09T02:10:35.937Z,99669.28
2023-02-09T02:13:02.340Z,99663.19
2023-02-09T02:16:01.896Z,99660.59
2023-02-09T02:18:43.632Z,99617.22
2023-02-09T02:21:33.659Z,99590.00
2023-02-09T02:24:37.745Z,99615.44
2023-02-09T02:27:14.276Z,99637.56
2023-02-09T02:30:34.231Z,99631.56
2023-02-09T02:33:22.322Z,99620.34
2023-02-09T02:36:26.069Z,99600.66
2023-02-09T02:38:57.087Z,99582.63
2023-02-09T02:41:52.136Z,99557.88
2023-02-09T02:44:18.843Z,99511.00
2023-02-09T02:46:46.957Z,99470.19
2023-02-09T02:49:31.719Z,99474.50
2023-02-09T02:51:59.559Z,99515.31
2023-02-09T02:54:28.276Z,99548.59
2023-02-09T02:57:00.512Z,99579.19
2023-02-09T02:59:29.255Z,99601.31
2023-02-09T03:01:59.056Z,99637.03
2023-02-09T03:04:26.584Z,99658.28
2023-02-09T03:06:53.131Z,99666.75
2023-02-09T03:09:19.526Z,99664.19
2023-02-09T03:11:49.402Z,99645.50
2023-02-09T03:14:41.922Z,99631.91
2023-02-09T03:17:26.807Z,99653.16
2023-02-09T03:19:58.182Z,99694.72
2023-02-09T03:22:33.479Z,99694.63
2023-02-09T03:25:14.484Z,99691.22
2023-02-09T03:28:03.833Z,99636.00
2023-02-09T03:30:31.588Z,99612.25
2023-02-09T03:32:58.029Z,99600.19
2023-02-09T03:35:26.354Z,99584.84
2023-02-09T03:37:52.720Z,99599.25
2023-02-09T03:40:19.401Z,99600.06
2023-02-09T03:42:45.783Z,99600.00
2023-02-09T03:45:12.135Z,99582.16
2023-02-09T03:47:38.748Z,99543.06
2023-02-09T03:50:07.305Z,99532.00
2023-02-09T03:52:33.869Z,99534.53
2023-02-09T03:55:00.219Z,99548.13
2023-02-09T03:57:26.552Z,99549.81
2023-02-09T03:59:52.956Z,99538.66
2023-02-09T04:02:19.363Z,99551.31
2023-02-09T04:04:46.091Z,99566.63
2023-02-09T04:07:13.622Z,99610.75
2023-02-09T04:09:40.069Z,99625.94
2023-02-09T04:12:06.885Z,99622.63
2023-02-09T04:14:33.553Z,99593.63
2023-02-09T04:17:00.104Z,99580.09
2023-02-09T04:19:26.526Z,99557.97
2023-02-09T04:21:52.888Z,99527.41
2023-02-09T04:24:19.514Z,99505.31
2023-02-09T04:26:45.879Z,99503.66
2023-02-09T04:29:12.247Z,99501.09
2023-02-09T04:31:38.731Z,99534.34
2023-02-09T04:34:05.188Z,99574.28
2023-02-09T04:36:31.778Z,99604.84
2023-02-09T04:38:58.147Z,99615.91
2023-02-09T04:41:24.548Z,99638.81
2023-02-09T04:43:51.202Z,99641.38
2023-02-09T04:46:17.868Z,99636.31
2023-02-09T04:48:44.566Z,99641.41
2023-02-09T04:51:10.949Z,99665.16
2023-02-09T04:53:37.408Z,99693.97
2023-02-09T04:56:04.327Z,99724.53
2023-02-09T04:58:49.601Z,99748.28
2023-02-09T05:01:19.660Z,99755.06
2023-02-09T05:03:46.075Z,99761.91
2023-02-09T05:06:12.847Z,99760.19
2023-02-09T05:08:39.201Z,99756.72
2023-02-09T05:11:05.696Z,99764.41
2023-02-09T05:13:32.298Z,99763.50
2023-02-09T05:15:58.692Z,99766.81
2023-02-09T05:18:25.322Z,99758.41
2023-02-09T05:20:54.690Z,99746.50
2023-02-09T05:23:21.115Z,99732.97
2023-02-09T05:25:48.340Z,99734.69
2023-02-09T05:28:15.371Z,99721.06
2023-02-09T05:30:41.911Z,99709.19
2023-02-09T05:33:08.354Z,99671.88
2023-02-09T05:35:34.902Z,99658.22
2023-02-09T05:38:01.499Z,99651.38
2023-02-09T05:40:27.928Z,99634.34
2023-02-09T05:42:54.973Z,99630.94
2023-02-09T05:45:21.352Z,99624.13
2023-02-09T05:47:47.945Z,99642.84
2023-02-09T05:50:15.201Z,99639.38
2023-02-09T05:52:41.658Z,99644.50
2023-02-09T05:55:08.245Z,99660.56
2023-02-09T05:57:34.591Z,99683.41
2023-02-09T06:00:00.951Z,99708.88
2023-02-09T06:02:27.361Z,99717.34
2023-02-09T06:04:53.760Z,99715.66
2023-02-09T06:07:20.148Z,99716.47
2023-02-09T06:09:46.501Z,99727.50
2023-02-09T06:12:12.918Z,99734.28
2023-02-09T06:14:39.479Z,99742.75
2023-02-09T06:17:05.844Z,99736.03
2023-02-09T06:19:32.262Z,99732.63
2023-02-09T06:21:58.928Z,99758.13
2023-02-09T06:24:25.370Z,99790.38
2023-02-09T06:26:51.775Z,99813.19
2023-02-09T06:29:18.150Z,99820.94
2023-02-09T06:31:44.679Z,99800.59
2023-02-09T06:34:11.232Z,99766.69
2023-02-09T06:36:37.631Z,99729.38
2023-02-09T06:39:08.164Z,99727.75
2023-02-09T06:41:34.705Z,99734.50
2023-02-09T06:44:01.089Z,99735.44
2023-02-09T06:46:28.526Z,99727.78
2023-02-09T06:48:54.963Z,99745.63
2023-02-09T06:51:21.846Z,99736.34
2023-02-09T06:53:48.539Z,99685.47
2023-02-09T06:56:15.167Z,99668.59
2023-02-09T06:58:41.719Z,99672.00
2023-02-09T07:01:09.737Z,99686.47
2023-02-09T07:03:36.524Z,99696.72
2023-02-09T07:06:17.776Z,99697.63
2023-02-09T07:08:44.735Z,99712.94
2023-02-09T07:11:15.370Z,99707.88
2023-02-09T07:13:41.770Z,99714.72
2023-02-09T07:16:09.505Z,99720.69
2023-02-09T07:18:36.026Z,99735.09
2023-02-09T07:21:07.660Z,99733.50
2023-02-09T07:23:34.044Z,99726.69
2023-02-09T07:26:04.656Z,99730.22
2023-02-09T07:28:31.241Z,99702.25
2023-02-09T07:31:01.799Z,99670.94
2023-02-09T07:33:28.279Z,99625.38
2023-02-09T07:35:54.627Z,99611.03
2023-02-09T07:38:21.066Z,99603.47
2023-02-09T07:40:47.815Z,99588.19
2023-02-09T07:43:14.365Z,99574.53
2023-02-09T07:45:41.116Z,99557.50
2023-02-09T07:48:07.788Z,99528.50
2023-02-09T07:50:34.147Z,99506.44
2023-02-09T07:53:00.743Z,99484.34
2023-02-09T07:55:27.096Z,99473.31
2023-02-09T07:57:54.001Z,99464.84
2023-02-09T08:00:20.852Z,99462.47
2023-02-09T08:02:47.452Z,99502.78
2023-02-09T08:05:32.305Z,99568.75
2023-02-09T08:07:58.689Z,99646.63
2023-02-09T08:10:26.099Z,99705.66
2023-02-09T08:13:02.905Z,99763.88
2023-02-09T08:15:42.549Z,99820.44
2023-02-09T08:18:15.680Z,99863.28
2023-02-09T08:20:42.287Z,99940.38
2023-02-09T08:23:18.704Z,100026.91
2023-02-09T08:25:45.340Z,100056.91
2023-02-09T08:28:12.163Z,100103.25
2023-02-09T08:30:38.644Z,100136.75
2023-02-09T08:33:05.001Z,100161.66
2023-02-09T08:35:31.645Z,100179.75
2023-02-09T08:38:02.161Z,100197.84
2023-02-09T08:40:29.351Z,100201.38
2023-02-09T08:42:55.953Z,100205.84
2023-02-09T08:45:22.558Z,100198.25
2023-02-09T08:47:49.044Z,100205.19
2023-02-09T08:50:15.803Z,100225.03
2023-02-09T08:52:42.598Z,100253.41
2023-02-09T08:55:09.035Z,100304.97
2023-02-09T08:57:43.859Z,100353.97
2023-02-09T09:00:11.849Z,100377.25
2023-02-09T09:02:38.185Z,100439.19
2023-02-09T09:05:04.864Z,100511.44
2023-02-09T09:07:31.311Z,100521.88
2023-02-09T09:09:57.701Z,100561.50
2023-02-09T09:12:24.138Z,100700.84
2023-02-09T09:14:50.553Z,100788.69
2023-02-09T09:17:17.170Z,100828.31
2023-02-09T09:19:43.649Z,100880.78
2023-02-09T09:22:10.241Z,100943.75
2023-02-09T09:24:40.529Z,100996.25
2023-02-09T09:27:08.306Z,101041.94
2023-02-09T09:29:35.770Z,101065.25
2023-02-09T09:32:02.295Z,101078.34
2023-02-09T09:34:28.788Z,101161.88
2023-02-09T09:36:55.138Z,101152.53
2023-02-09T09:39:21.552Z,101168.22
2023-02-09T09:41:47.994Z,101195.91
2023-02-09T09:44:18.918Z,101251.03
2023-02-09T09:46:47.106Z,101282.97
2023-02-09T09:49:31.774Z,101344.19
2023-02-09T09:52:08.521Z,101383.84
2023-02-09T09:54:35.207Z,101439.84
2023-02-09T09:57:01.816Z,101452.88
2023-02-09T09:59:40.190Z,101442.69
2023-02-09T10:02:31.451Z,101447.13
2023-02-09T10:05:06.936Z,101501.47
2023-02-09T10:07:33.556Z,101496.38
2023-02-09T10:10:05.092Z,101497.34
2023-02-09T10:12:32.875Z,101498.28
2023-02-09T10:14:59.453Z,101504.28
2023-02-09T10:17:25.801Z,101508.75
2023-02-09T10:20:05.568Z,101547.47
2023-02-09T10:22:31.933Z,101544.97
2023-02-09T10:24:59.403Z,101582.03
2023-02-09T10:27:27.158Z,101580.47
2023-02-09T10:29:53.578Z,101580.47
2023-02-09T10:32:27.739Z,101620.03
2023-02-09T10:34:56.737Z,101650.25
2023-02-09T10:37:23.378Z,101671.00
2023-02-09T10:40:24.968Z,101684.72
2023-02-09T10:42:59.292Z,101712.34
2023-02-09T10:45:32.734Z,101713.28
2023-02-09T10:48:16.910Z,101727.94
2023-02-09T10:50:51.496Z,101692.78
2023-02-09T10:53:21.411Z,101736.84
2023-02-09T10:55:48.110Z,101719.75
2023-02-09T10:58:21.805Z,101730.16
2023-02-09T11:00:51.053Z,101733.03
2023-02-09T11:03:19.971Z,101734.19
2023-02-09T11:05:47.662Z,101728.53
2023-02-09T11:08:23.668Z,101755.41
2023-02-09T11:11:09.356Z,101760.97
2023-02-09T11:13:35.797Z,101807.66
2023-02-09T11:16:26.091Z,101811.22
2023-02-09T11:19:11.404Z,101837.19
2023-02-09T11:22:02.662Z,101841.63
2023-02-09T11:24:51.549Z,101858.00
2023-02-09T11:27:27.257Z,101882.72
2023-02-09T11:30:20.063Z,101876.66
2023-02-09T11:32:51.522Z,101858.94
2023-02-09T11:35:21.251Z,101839.31
2023-02-09T11:37:57.167Z,101832.72
2023-02-09T11:40:32.710Z,101869.28
2023-02-09T11:43:04.563Z,101870.44
2023-02-09T11:45:30.918Z,101866.34
2023-02-09T11:48:16.180Z,101884.34
2023-02-09T11:50:57.864Z,101902.44
2023-02-09T11:53:51.128Z,101901.03
2023-02-09T11:56:19.761Z,101890.22
2023-02-09T11:58:58.239Z,101933.28
2023-02-09T12:01:29.970Z,101935.09
2023-02-09T12:04:22.811Z,101932.50
2023-02-09T12:06:54.955Z,101949.00
2023-02-09T12:09:30.653Z,101973.97
2023-02-09T12:12:18.833Z,101958.50
2023-02-09T12:14:48.392Z,101977.50
2023-02-09T12:17:20.123Z,101991.28
2023-02-09T12:19:54.846Z,101975.88
2023-02-09T12:22:47.966Z,101973.75
2023-02-09T12:25:17.568Z,102214.78
2023-02-09T12:28:03.244Z,102211.44
2023-02-09T12:30:42.132Z,102210.78
2023-02-09T12:33:23.688Z,102206.75
2023-02-09T12:36:02.308Z,102210.25
2023-02-09T12:38:54.513Z,102223.66
2023-02-09T12:41:24.251Z,102227.75
2023-02-09T12:43:50.759Z,102226.09
2023-02-09T12:46:26.537Z,102222.56
2023-02-09T12:49:11.403Z,102232.28
2023-02-09T12:51:40.841Z,102227.38
2023-02-09T12:54:25.595Z,102237.56
2023-02-09T12:56:51.969Z,102236.22
2023-02-09T12:59:23.075Z,102238.91
2023-02-09T13:02:08.197Z,102229.50
2023-02-09T13:04:50.370Z,102232.28
2023-02-09T13:07:30.315Z,102223.78
2023-02-09T13:09:56.705Z,102246.16
2023-02-09T13:12:30.137Z,102252.00
2023-02-09T13:14:56.785Z,102259.84
2023-02-09T13:17:40.145Z,102249.38
2023-02-09T13:20:30.812Z,102238.75
2023-02-09T13:23:03.572Z,102244.53
2023-02-09T13:25:38.321Z,102237.09
2023-02-09T13:28:27.091Z,102226.63
2023-02-09T13:30:53.509Z,102216.25
2023-02-09T13:33:37.379Z,102218.09
2023-02-09T13:36:24.787Z,102212.56
2023-02-09T13:38:51.614Z,102212.47
2023-02-09T13:41:26.377Z,102210.81
2023-02-09T13:43:53.008Z,102207.25
2023-02-09T13:46:34.123Z,102203.94
2023-02-09T13:49:15.349Z,102210.91
2023-02-09T13:51:41.775Z,102207.44
2023-02-09T13:54:20.029Z,102210.81
2023-02-09T13:56:46.532Z,102216.91
2023-02-09T13:59:13.765Z,102202.19
2023-02-09T14:01:40.255Z,102195.41
2023-02-09T14:04:11.990Z,102191.25
2023-02-09T14:06:49.856Z,102179.03
2023-02-09T14:09:28.431Z,102178.25
2023-02-09T14:12:01.630Z,102180.03
2023-02-09T14:14:53.282Z,102180.84
2023-02-09T14:17:25.912Z,102174.66
2023-02-09T14:19:53.395Z,102177.25
2023-02-09T14:22:42.161Z,102171.16
2023-02-09T14:25:14.720Z,102166.72
2023-02-09T14:27:41.543Z,102164.22
2023-02-09T14:30:21.508Z,102160.78
2023-02-09T14:32:51.965Z,102157.25
2023-02-09T14:35:21.875Z,102153.06
2023-02-09T14:37:48.936Z,102155.59
2023-02-09T14:40:28.031Z,102150.31
2023-02-09T14:43:00.366Z,102144.19
2023-02-09T14:45:47.682Z,102148.34
2023-02-09T14:48:18.636Z,102131.09
2023-02-09T14:50:45.507Z,102129.25
2023-02-09T14:53:13.376Z,102129.03
2023-02-09T14:55:44.282Z,102122.91
2023-02-09T14:58:24.311Z,102129.03
2023-02-09T15:00:51.785Z,102134.94
2023-02-09T15:03:18.157Z,102128.03
2023-02-09T15:05:45.059Z,102133.97
2023-02-09T15:08:14.692Z,102125.28
2023-02-09T15:10:48.781Z,102133.72
2023-02-09T15:13:15.188Z,102140.50
2023-02-09T15:15:42.476Z,102130.25
2023-02-09T15:18:22.963Z,102120.63
2023-02-09T15:20:49.571Z,102128.34
2023-02-09T15:23:16.055Z,102115.28
2023-02-09T15:25:42.426Z,102129.84
2023-02-09T15:28:27.755Z,102119.28
2023-02-09T15:30:54.946Z,102127.84
2023-02-09T15:33:21.272Z,102127.75
2023-02-09T15:35:48.113Z,102131.09
2023-02-09T15:38:15.278Z,102131.09
2023-02-09T15:41:01.915Z,102143.13
2023-02-09T15:43:46.972Z,102142.94
2023-02-09T15:46:51.896Z,102149.81
2023-02-09T15:49:18.301Z,102149.72
2023-02-09T15:51:44.696Z,102145.22
2023-02-09T15:54:21.460Z,102146.81
2023-02-09T15:56:47.877Z,102143.16
2023-02-09T15:59:19.195Z,102145.69
2023-02-09T16:01:45.794Z,102156.78
2023-02-09T16:04:14.170Z,102154.19
2023-02-09T16:06:45.116Z,102145.41
2023-02-09T16:09:18.302Z,102142.78
2023-02-09T16:11:44.698Z,102149.53
2023-02-09T16:14:20.334Z,102158.81
2023-02-09T16:16:47.326Z,102156.19
2023-02-09T16:19:14.018Z,102159.56
2023-02-09T16:21:41.674Z,102167.31
2023-02-09T16:24:08.158Z,102177.56
2023-02-09T16:26:34.553Z,102164.50
2023-02-09T16:29:01.004Z,102170.47
2023-02-09T16:31:27.501Z,102176.38
2023-02-09T16:33:53.910Z,102175.34
2023-02-09T16:36:24.387Z,102180.31
2023-02-09T16:38:50.898Z,102195.75
2023-02-09T16:41:36.492Z,102194.00
2023-02-09T16:44:13.307Z,102199.06
2023-02-09T16:46:39.749Z,102194.63
2023-02-09T16:49:06.127Z,102197.03
2023-02-09T16:51:33.407Z,102202.19
2023-02-09T16:53:59.754Z,102200.22
2023-02-09T16:56:27.462Z,102190.56
2023-02-09T16:58:53.829Z,102200.16
2023-02-09T17:01:21.479Z,102205.31
2023-02-09T17:03:56.932Z,102210.50
2023-02-09T17:06:24.617Z,102198.47
2023-02-09T17:08:51.142Z,102212.25
2023-02-09T17:11:22.455Z,102212.13
2023-02-09T17:13:49.149Z,102211.22
2023-02-09T17:16:16.595Z,102203.34
2023-02-09T17:18:43.121Z,102201.59
2023-02-09T17:21:23.783Z,102208.31
2023-02-09T17:23:50.536Z,102213.38
2023-02-09T17:26:16.912Z,102204.69
2023-02-09T17:28:43.341Z,102204.59
2023-02-09T17:31:26.537Z,102204.47
2023-02-09T17:33:57.771Z,102207.78
2023-02-09T17:36:27.322Z,102199.94
2023-02-09T17:38:55.239Z,102192.06
2023-02-09T17:41:25.341Z,102191.09
2023-02-09T17:43:51.688Z,102191.75
2023-02-09T17:46:21.106Z,102185.69
2023-02-09T17:48:47.900Z,102177.81
2023-02-09T17:51:22.369Z,102177.69
2023-02-09T17:53:48.922Z,102177.47
2023-02-09T17:56:16.805Z,102167.03
2023-02-09T17:58:44.418Z,102161.88
2023-02-09T18:01:26.547Z,102168.69
2023-02-09T18:03:58.487Z,102163.41
2023-02-09T18:06:33.665Z,102163.31
2023-02-09T18:09:01.612Z,102163.22
2023-02-09T18:11:59.566Z,102159.78
2023-02-09T18:14:26.345Z,102157.06
2023-02-09T18:16:53.501Z,102163.84
2023-02-09T18:19:19.936Z,102153.53
2023-02-09T18:21:54.159Z,102157.84
2023-02-09T18:24:21.300Z,102160.34
2023-02-09T18:26:49.521Z,102165.53
2023-02-09T18:29:16.083Z,102168.25
2023-02-09T18:31:42.472Z,102175.28
2023-02-09T18:34:09.346Z,102165.16
2023-02-09T18:36:35.838Z,102170.31
2023-02-09T18:39:02.354Z,102165.41
2023-02-09T18:41:28.807Z,102171.66
2023-02-09T18:43:56.122Z,102176.13
2023-02-09T18:46:24.512Z,102168.63
2023-02-09T18:48:51.412Z,102179.97
2023-02-09T18:51:17.812Z,102181.84
2023-02-09T18:53:44.488Z,102180.19
2023-02-09T18:56:18.304Z,102182.03
2023-02-09T18:58:44.731Z,102183.03
2023-02-09T19:01:12.116Z,102182.16
2023-02-09T19:03:38.604Z,102182.34
2023-02-09T19:06:07.823Z,102178.94
2023-02-09T19:08:34.236Z,102184.22
2023-02-09T19:11:00.721Z,102193.72
2023-02-09T19:13:29.383Z,102198.16
2023-02-09T19:15:55.808Z,102191.25
2023-02-09T19:18:22.173Z,102191.25
2023-02-09T19:20:48.756Z,102195.69
2023-02-09T19:23:15.161Z,102194.88
2023-02-09T19:25:41.600Z,102194.88
2023-02-09T19:28:08.316Z,102193.13
2023-02-09T19:30:34.750Z,102200.91
2023-02-09T19:33:01.991Z,102190.66
2023-02-09T19:35:29.349Z,102196.72
2023-02-09T19:37:56.732Z,102193.31
2023-02-09T19:40:35.718Z,102188.13
2023-02-09T19:43:03.185Z,102188.13
2023-02-09T19:45:36.177Z,102195.06
2023-02-09T19:48:04.248Z,102195.88
2023-02-09T19:50:30.611Z,102196.81
2023-02-09T19:52:57.337Z,102201.19
2023-02-09T19:55:23.743Z,102203.75
2023-02-09T19:57:50.240Z,102200.34
2023-02-09T20:00:18.106Z,102182.19
2023-02-09T20:02:45.704Z,102186.47
2023-02-09T20:05:12.130Z,102181.28
2023-02-09T20:07:38.598Z,102184.81
2023-02-09T20:10:05.408Z,102181.34
2023-02-09T20:12:32.116Z,102184.81
2023-02-09T20:14:58.470Z,102182.28
2023-02-09T20:17:25.109Z,102190.97
2023-02-09T20:19:51.472Z,102184.09
2023-02-09T20:22:17.967Z,102185.91
2023-02-09T20:24:44.417Z,102185.91
2023-02-09T20:27:11.184Z,102185.00
2023-02-09T20:29:37.624Z,102183.25
2023-02-09T20:32:04.160Z,102181.50
2023-02-09T20:34:30.545Z,102183.22
2023-02-09T20:36:57.488Z,102180.63
2023-02-09T20:39:24.033Z,102184.91
2023-02-09T20:42:13.533Z,102179.72
2023-02-09T20:44:58.597Z,102181.50
2023-02-09T20:47:26.208Z,102182.38
2023-02-09T20:49:55.370Z,102185.91
2023-02-09T20:52:21.741Z,102181.41
2023-02-09T20:54:48.092Z,102176.22
2023-02-09T20:57:14.476Z,102179.72
2023-02-09T20:59:40.870Z,102172.81
2023-02-09T21:02:07.530Z,102163.25
2023-02-09T21:04:33.908Z,102170.91
2023-02-09T21:07:00.464Z,102169.19
2023-02-09T21:09:28.134Z,102157.09
2023-02-09T21:11:54.870Z,102154.50
2023-02-09T21:14:28.085Z,102160.59
2023-02-09T21:17:05.194Z,102161.38
2023-02-09T21:19:33.496Z,102151.94
2023-02-09T21:21:59.885Z,102163.16
2023-02-09T21:24:26.332Z,102165.69
2023-02-09T21:26:52.760Z,102167.50
2023-02-09T21:29:19.134Z,102168.34
2023-02-09T21:31:45.670Z,102163.19
2023-02-09T21:34:15.755Z,102158.84
2023-02-09T21:36:42.122Z,102158.84
2023-02-09T21:39:08.549Z,102158.84
2023-02-09T21:41:53.601Z,102162.31
2023-02-09T21:44:20.004Z,102166.59
2023-02-09T21:46:48.025Z,102158.00
2023-02-09T21:49:14.420Z,102160.59
2023-02-09T21:51:41.822Z,102160.59
2023-02-09T21:54:12.049Z,102157.22
2023-02-09T21:56:38.400Z,102166.56
2023-02-09T21:59:04.824Z,102161.38
2023-02-09T22:01:31.267Z,102159.63
2023-02-09T22:03:58.312Z,102162.28
2023-02-09T22:06:25.414Z,102152.81
2023-02-09T22:08:52.298Z,102157.09
2023-02-09T22:11:18.674Z,102151.94
2023-02-09T22:13:45.234Z,102158.78
2023-02-09T22:16:15.599Z,102151.94
2023-02-09T22:18:41.953Z,102153.69
2023-02-09T22:21:08.574Z,102149.47
2023-02-09T22:23:34.960Z,102167.63
2023-02-09T22:26:01.829Z,102171.16
2023-02-09T22:28:28.354Z,102186.69
2023-02-09T22:30:55.085Z,102185.00
2023-02-09T22:33:21.710Z,102193.56
2023-02-09T22:35:48.638Z,102183.16
2023-02-09T22:38:15.245Z,102190.00
2023-02-09T22:40:41.818Z,102191.75
2023-02-09T22:43:08.174Z,102192.53
2023-02-09T22:45:34.940Z,102185.66
2023-02-09T22:48:01.338Z,102186.47
2023-02-09T22:50:27.909Z,102181.28
2023-02-09T22:52:54.270Z,102179.53
2023-02-09T22:55:20.610Z,102182.13
2023-02-09T22:57:47.232Z,102178.69
2023-02-09T23:00:14.186Z,102172.72
2023-02-09T23:02:40.556Z,102171.72
2023-02-09T23:05:07.034Z,102173.53
2023-02-09T23:07:33.413Z,102177.91
2023-02-09T23:09:59.770Z,102178.69
2023-02-09T23:12:26.150Z,102164.03
2023-02-09T23:14:54.535Z,102167.56
2023-02-09T23:17:21.318Z,102169.19
2023-02-09T23:19:48.019Z,102178.69
2023-02-09T23:22:14.555Z,102165.78
2023-02-09T23:24:40.908Z,102162.28
2023-02-09T23:27:07.297Z,102158.84
2023-02-09T23:29:33.658Z,102158.00
2023-02-09T23:32:00.253Z,102150.25
2023-02-09T23:34:26.672Z,102136.53
2023-02-09T23:36:53.326Z,102126.19
2023-02-09T23:39:21.020Z,102120.16
2023-02-09T23:41:47.370Z,102110.75
2023-02-09T23:44:13.836Z,102093.53
2023-02-09T23:46:40.389Z,102077.97
2023-02-09T23:49:07.067Z,102050.41
2023-02-09T23:51:34.390Z,102036.69
2023-02-09T23:54:02.756Z,101989.41
2023-02-09T23:56:29.860Z,101933.50
2023-02-09T23:58:56.247Z,101900.88
