createdAt,value
2023-05-12T00:00:55.915Z,18.00
2023-05-12T00:03:27.110Z,15.70
2023-05-12T00:05:57.584Z,16.88
2023-05-12T00:08:30.300Z,13.95
2023-05-12T00:11:00.841Z,12.20
2023-05-12T00:13:31.508Z,10.40
2023-05-12T00:16:01.846Z,11.25
2023-05-12T00:18:32.359Z,10.63
2023-05-12T00:21:02.667Z,8.20
2023-05-12T00:23:32.936Z,6.60
2023-05-12T00:26:04.114Z,7.85
2023-05-12T00:28:34.789Z,9.82
2023-05-12T00:31:06.571Z,8.55
2023-05-12T00:33:36.918Z,7.28
2023-05-12T00:36:07.911Z,7.80
2023-05-12T00:38:39.763Z,6.50
2023-05-12T00:41:10.067Z,5.93
2023-05-12T00:43:40.849Z,6.03
2023-05-12T00:46:11.756Z,6.10
2023-05-12T00:48:42.164Z,5.95
2023-05-12T00:51:13.257Z,4.90
2023-05-12T00:56:25.321Z,5.38
2023-05-12T00:58:56.021Z,5.40
2023-05-12T01:01:26.476Z,5.15
2023-05-12T01:03:58.216Z,5.03
2023-05-12T01:06:36.595Z,4.33
2023-05-12T01:09:07.368Z,4.63
2023-05-12T01:11:37.739Z,4.63
2023-05-12T01:14:09.121Z,5.13
2023-05-12T01:19:36.185Z,4.53
2023-05-12T01:22:07.731Z,4.23
2023-05-12T01:24:48.257Z,4.95
2023-05-12T01:27:19.913Z,4.88
2023-05-12T01:29:52.483Z,4.90
2023-05-12T01:32:24.353Z,4.15
2023-05-12T01:34:55.427Z,4.18
2023-05-12T01:37:29.618Z,4.38
2023-05-12T01:40:01.150Z,3.85
2023-05-12T01:42:32.046Z,4.78
2023-05-12T01:45:02.943Z,3.80
2023-05-12T01:47:34.175Z,4.25
2023-05-12T01:50:10.572Z,4.20
2023-05-12T01:52:41.572Z,4.20
2023-05-12T01:55:15.245Z,4.13
2023-05-12T01:57:53.892Z,4.10
2023-05-12T02:00:24.789Z,3.43
2023-05-12T02:02:58.387Z,3.88
2023-05-12T02:05:28.910Z,3.90
2023-05-12T02:07:59.986Z,3.75
2023-05-12T02:10:30.360Z,4.00
2023-05-12T02:13:01.073Z,3.65
2023-05-12T02:15:33.059Z,3.80
2023-05-12T02:18:03.661Z,3.67
2023-05-12T02:20:34.325Z,3.45
2023-05-12T02:23:05.649Z,3.67
2023-05-12T02:25:37.021Z,3.70
2023-05-12T02:28:07.339Z,3.67
2023-05-12T02:30:37.734Z,3.50
2023-05-12T02:33:08.879Z,3.85
2023-05-12T02:35:39.437Z,3.50
2023-05-12T02:38:10.446Z,3.47
2023-05-12T02:40:41.173Z,3.80
2023-05-12T02:43:12.756Z,3.40
2023-05-12T02:45:43.926Z,3.38
2023-05-12T02:48:14.411Z,3.97
2023-05-12T02:50:44.595Z,3.80
2023-05-12T02:53:14.768Z,4.07
2023-05-12T02:55:45.723Z,4.00
2023-05-12T02:58:16.013Z,4.57
2023-05-12T03:00:48.672Z,4.20
2023-05-12T03:03:22.781Z,4.80
2023-05-12T03:05:54.672Z,4.22
2023-05-12T03:08:25.087Z,4.22
2023-05-12T03:10:55.266Z,4.15
2023-05-12T03:13:26.068Z,4.32
2023-05-12T03:15:56.820Z,4.38
2023-05-12T03:18:27.081Z,4.23
2023-05-12T03:20:57.845Z,4.23
2023-05-12T03:23:28.382Z,4.47
2023-05-12T03:25:58.794Z,5.03
2023-05-12T03:28:30.130Z,4.50
2023-05-12T03:31:00.499Z,5.43
2023-05-12T03:33:31.931Z,4.90
2023-05-12T03:36:03.701Z,4.97
2023-05-12T03:38:34.203Z,5.50
2023-05-12T03:41:10.677Z,5.33
2023-05-12T03:43:41.160Z,4.55
2023-05-12T03:46:11.973Z,5.00
2023-05-12T03:48:42.386Z,5.25
2023-05-12T03:51:12.904Z,5.20
2023-05-12T03:53:47.538Z,5.75
2023-05-12T03:56:18.151Z,5.32
2023-05-12T03:58:51.507Z,5.47
2023-05-12T04:01:22.462Z,5.10
2023-05-12T04:03:53.195Z,5.63
2023-05-12T04:06:23.745Z,5.65
2023-05-12T04:08:53.958Z,4.97
2023-05-12T04:11:24.523Z,5.85
2023-05-12T04:13:54.848Z,5.50
2023-05-12T04:16:25.301Z,5.40
2023-05-12T04:18:55.654Z,6.03
2023-05-12T04:21:25.818Z,5.50
2023-05-12T04:23:56.243Z,5.70
2023-05-12T04:26:29.764Z,5.63
2023-05-12T04:29:00.215Z,5.57
2023-05-12T04:31:30.607Z,5.78
2023-05-12T04:34:01.411Z,5.55
2023-05-12T04:36:33.970Z,6.18
2023-05-12T04:39:04.954Z,6.10
2023-05-12T04:41:35.526Z,6.17
2023-05-12T04:44:05.769Z,5.78
2023-05-12T04:46:37.223Z,6.10
2023-05-12T04:49:08.565Z,5.97
2023-05-12T04:51:44.596Z,5.85
2023-05-12T04:54:14.899Z,6.00
2023-05-12T04:56:45.908Z,6.00
2023-05-12T04:59:20.188Z,6.20
2023-05-12T05:01:53.630Z,6.95
2023-05-12T05:04:24.439Z,7.07
2023-05-12T05:06:54.855Z,6.43
2023-05-12T05:09:25.827Z,6.40
2023-05-12T05:11:56.105Z,6.70
2023-05-12T05:14:26.584Z,7.43
2023-05-12T05:16:57.743Z,7.07
2023-05-12T05:19:39.083Z,7.07
2023-05-12T05:22:18.441Z,7.53
2023-05-12T05:24:49.596Z,6.78
2023-05-12T05:27:19.916Z,6.35
2023-05-12T05:29:50.477Z,6.80
2023-05-12T05:32:20.891Z,6.80
2023-05-12T05:34:51.243Z,6.40
2023-05-12T05:37:22.277Z,6.28
2023-05-12T05:39:53.793Z,6.33
2023-05-12T05:42:24.137Z,6.00
2023-05-12T05:44:54.400Z,5.72
2023-05-12T05:47:24.661Z,5.78
2023-05-12T05:49:55.628Z,6.15
2023-05-12T05:52:26.837Z,5.40
2023-05-12T05:57:30.621Z,5.50
2023-05-12T06:00:02.867Z,6.13
2023-05-12T06:02:44.252Z,5.53
2023-05-12T06:05:18.994Z,6.18
2023-05-12T06:07:49.561Z,5.57
2023-05-12T06:10:20.285Z,5.78
2023-05-12T06:12:52.729Z,5.53
2023-05-12T06:15:24.434Z,5.35
2023-05-12T06:17:54.809Z,5.25
2023-05-12T06:20:25.791Z,5.43
2023-05-12T06:25:26.670Z,5.93
2023-05-12T06:27:56.963Z,5.83
2023-05-12T06:30:27.600Z,5.40
2023-05-12T06:32:58.593Z,5.43
2023-05-12T06:35:29.027Z,5.95
2023-05-12T06:37:59.401Z,5.70
2023-05-12T06:40:30.384Z,5.87
2023-05-12T06:43:00.933Z,5.80
2023-05-12T06:45:31.288Z,6.00
2023-05-12T06:48:04.023Z,5.65
2023-05-12T06:50:34.530Z,5.43
2023-05-12T06:53:05.101Z,5.37
2023-05-12T06:55:35.313Z,6.07
2023-05-12T06:58:05.616Z,6.18
2023-05-12T07:00:35.956Z,5.43
2023-05-12T07:03:06.666Z,6.73
2023-05-12T07:05:37.003Z,5.97
2023-05-12T07:08:07.679Z,5.43
2023-05-12T07:10:38.379Z,5.70
2023-05-12T07:13:10.284Z,5.65
2023-05-12T07:15:40.638Z,6.13
2023-05-12T07:18:11.003Z,5.40
2023-05-12T07:20:41.444Z,5.57
2023-05-12T07:23:11.964Z,5.20
2023-05-12T07:25:42.369Z,6.23
2023-05-12T07:28:12.944Z,5.00
2023-05-12T07:30:43.291Z,5.70
2023-05-12T07:33:13.680Z,4.70
2023-05-12T07:35:43.718Z,5.13
2023-05-12T07:38:14.303Z,6.07
2023-05-12T07:40:45.721Z,4.72
2023-05-12T07:43:16.000Z,5.25
2023-05-12T07:45:47.160Z,4.87
2023-05-12T07:48:17.734Z,4.78
2023-05-12T07:50:47.876Z,5.07
2023-05-12T07:53:17.890Z,5.15
2023-05-12T07:55:48.887Z,5.78
2023-05-12T08:00:48.956Z,5.18
2023-05-12T08:03:19.409Z,5.03
2023-05-12T08:05:49.876Z,4.70
2023-05-12T08:08:20.202Z,5.20
2023-05-12T08:10:50.494Z,4.73
2023-05-12T08:13:21.101Z,5.30
2023-05-12T08:15:52.504Z,4.93
2023-05-12T08:18:23.355Z,4.80
2023-05-12T08:20:53.792Z,4.60
2023-05-12T08:23:25.053Z,5.35
2023-05-12T08:25:56.690Z,5.30
2023-05-12T08:28:28.097Z,5.55
2023-05-12T08:30:58.967Z,4.78
2023-05-12T08:33:29.135Z,4.68
2023-05-12T08:35:59.390Z,5.40
2023-05-12T08:38:29.617Z,4.88
2023-05-12T08:41:22.737Z,4.90
2023-05-12T08:43:54.626Z,4.97
2023-05-12T08:46:26.094Z,5.47
2023-05-12T08:48:58.234Z,5.82
2023-05-12T08:51:30.726Z,5.75
2023-05-12T08:54:01.685Z,5.03
2023-05-12T08:59:09.062Z,5.10
2023-05-12T09:01:40.606Z,5.25
2023-05-12T09:04:11.586Z,4.75
2023-05-12T09:06:41.871Z,4.82
2023-05-12T09:09:12.728Z,4.68
2023-05-12T09:11:45.293Z,4.55
2023-05-12T09:14:24.267Z,4.20
2023-05-12T09:17:07.156Z,4.60
2023-05-12T09:19:38.028Z,4.20
2023-05-12T09:22:09.844Z,4.65
2023-05-12T09:24:43.857Z,4.65
2023-05-12T09:27:14.154Z,4.78
2023-05-12T09:29:59.040Z,4.75
2023-05-12T09:32:35.418Z,4.20
2023-05-12T09:35:11.368Z,4.03
2023-05-12T09:37:45.335Z,4.25
2023-05-12T09:40:16.219Z,3.80
2023-05-12T09:42:49.265Z,4.38
2023-05-12T09:45:19.672Z,4.22
2023-05-12T09:47:50.466Z,4.13
2023-05-12T09:50:21.746Z,4.63
2023-05-12T09:55:25.595Z,3.85
2023-05-12T09:57:56.994Z,4.45
2023-05-12T10:00:43.478Z,4.15
2023-05-12T10:03:19.995Z,4.50
2023-05-12T10:06:05.601Z,4.20
2023-05-12T10:08:44.769Z,3.80
2023-05-12T10:11:15.945Z,4.53
2023-05-12T10:16:17.312Z,3.87
2023-05-12T10:18:47.985Z,3.67
2023-05-12T10:21:19.368Z,3.85
2023-05-12T10:23:51.337Z,3.80
2023-05-12T10:26:22.456Z,4.55
2023-05-12T10:28:53.584Z,4.10
2023-05-12T10:34:02.273Z,4.35
2023-05-12T10:36:32.774Z,5.18
2023-05-12T10:39:08.950Z,5.90
2023-05-12T10:41:39.774Z,5.65
2023-05-12T10:44:10.243Z,7.10
2023-05-12T10:46:41.059Z,7.23
2023-05-12T10:49:14.864Z,8.57
2023-05-12T10:51:48.233Z,7.10
2023-05-12T10:54:25.252Z,7.40
2023-05-12T10:57:00.725Z,6.00
2023-05-12T10:59:31.610Z,7.03
2023-05-12T11:02:18.823Z,6.25
2023-05-12T11:04:55.501Z,5.47
2023-05-12T11:07:32.552Z,4.50
2023-05-12T11:10:06.245Z,5.38
2023-05-12T11:12:38.397Z,4.47
2023-05-12T11:15:09.391Z,4.80
2023-05-12T11:17:43.596Z,4.90
2023-05-12T11:20:24.327Z,5.15
2023-05-12T11:22:55.216Z,4.10
2023-05-12T11:25:25.439Z,4.45
2023-05-12T11:27:55.545Z,4.13
2023-05-12T11:30:26.031Z,4.07
2023-05-12T11:33:06.215Z,4.22
2023-05-12T13:21:25.613Z,4.65
2023-05-12T13:23:55.906Z,5.43
2023-05-12T13:26:26.129Z,5.22
2023-05-12T13:28:56.373Z,5.18
2023-05-12T13:31:26.838Z,5.20
2023-05-12T13:33:57.278Z,5.43
2023-05-12T13:36:27.674Z,5.13
2023-05-12T13:38:57.993Z,5.53
2023-05-12T13:41:28.408Z,5.45
2023-05-12T13:43:58.848Z,4.90
2023-05-12T13:46:28.964Z,31.80
2023-05-12T13:48:59.240Z,28.55
2023-05-12T13:51:29.702Z,24.42
2023-05-12T13:53:59.922Z,19.20
2023-05-12T13:56:30.687Z,15.52
2023-05-12T13:59:01.212Z,11.95
2023-05-12T14:01:31.740Z,10.53
2023-05-12T14:04:02.362Z,8.17
2023-05-12T14:06:32.822Z,7.72
2023-05-12T14:09:02.867Z,6.88
2023-05-12T14:11:33.165Z,8.10
2023-05-12T14:14:05.230Z,6.72
2023-05-12T14:16:37.465Z,6.53
2023-05-12T14:19:07.860Z,6.78
2023-05-12T14:21:38.533Z,6.60
2023-05-12T14:24:10.228Z,6.93
2023-05-12T14:26:40.794Z,5.93
2023-05-12T14:29:11.263Z,5.50
2023-05-12T14:31:41.799Z,6.40
2023-05-12T14:34:12.416Z,6.37
2023-05-12T14:36:42.919Z,13.50
2023-05-12T14:39:13.311Z,18.83
2023-05-12T14:41:43.642Z,21.20
2023-05-12T14:44:13.898Z,23.63
2023-05-12T14:46:44.138Z,24.58
2023-05-12T14:51:58.490Z,23.88
2023-05-12T14:54:29.561Z,22.83
2023-05-12T14:56:59.905Z,23.98
2023-05-12T14:59:32.488Z,20.67
2023-05-12T15:02:02.942Z,19.92
2023-05-12T15:04:34.001Z,18.73
2023-05-12T15:07:04.245Z,17.33
2023-05-12T15:09:34.410Z,16.35
2023-05-12T15:12:06.313Z,15.35
2023-05-12T15:14:36.622Z,14.25
2023-05-12T15:17:07.512Z,16.17
2023-05-12T15:19:37.816Z,15.68
2023-05-12T15:22:08.231Z,13.23
2023-05-12T15:24:38.612Z,11.43
2023-05-12T15:27:11.221Z,11.55
2023-05-12T15:29:42.633Z,10.05
2023-05-12T15:32:12.946Z,9.90
2023-05-12T15:34:43.256Z,10.30
2023-05-12T15:37:14.101Z,9.90
2023-05-12T15:39:44.981Z,10.20
2023-05-12T15:42:22.229Z,8.50
2023-05-12T15:44:56.277Z,7.80
2023-05-12T15:47:26.437Z,7.55
2023-05-12T15:49:56.784Z,6.80
2023-05-12T15:52:27.345Z,6.97
2023-05-12T15:54:57.816Z,7.57
2023-05-12T15:57:28.818Z,6.07
2023-05-12T16:00:02.846Z,6.70
2023-05-12T16:02:43.281Z,6.18
2023-05-12T16:05:14.416Z,6.28
2023-05-12T16:07:44.927Z,6.20
2023-05-12T16:10:16.374Z,6.43
2023-05-12T16:12:48.508Z,5.85
2023-05-12T16:15:19.044Z,6.43
2023-05-12T16:17:49.560Z,6.15
2023-05-12T16:20:19.952Z,5.53
2023-05-12T16:22:51.078Z,4.93
2023-05-12T16:25:21.778Z,4.55
2023-05-12T16:27:52.535Z,4.63
2023-05-12T16:30:23.347Z,4.00
2023-05-12T16:32:53.806Z,4.00
2023-05-12T16:35:24.728Z,4.00
2023-05-12T16:37:55.464Z,3.78
2023-05-12T16:40:25.693Z,4.37
2023-05-12T16:42:57.236Z,4.10
2023-05-12T16:45:27.967Z,4.40
2023-05-12T16:47:58.463Z,4.35
2023-05-12T16:50:28.965Z,5.00
2023-05-12T16:52:59.262Z,4.93
2023-05-12T16:55:29.755Z,5.30
2023-05-12T16:58:00.108Z,5.30
2023-05-12T17:00:30.583Z,5.20
2023-05-12T17:03:03.005Z,5.40
2023-05-12T17:05:35.384Z,5.90
2023-05-12T17:08:06.025Z,5.47
2023-05-12T17:10:36.462Z,5.90
2023-05-12T17:13:07.797Z,6.25
2023-05-12T17:18:10.166Z,6.85
2023-05-12T17:20:40.370Z,6.83
2023-05-12T17:23:10.738Z,6.35
2023-05-12T17:25:42.167Z,6.23
2023-05-12T17:28:13.294Z,7.07
2023-05-12T17:30:44.002Z,6.75
2023-05-12T17:33:15.342Z,7.07
2023-05-12T17:35:57.152Z,6.50
2023-05-12T17:38:36.275Z,7.22
2023-05-12T17:41:06.592Z,6.75
2023-05-12T17:43:36.929Z,7.00
2023-05-12T17:46:07.778Z,6.53
2023-05-12T17:48:38.263Z,7.38
2023-05-12T17:51:08.767Z,7.37
2023-05-12T17:53:38.879Z,6.80
2023-05-12T17:56:09.456Z,6.85
2023-05-12T17:58:39.873Z,7.30
2023-05-12T18:01:10.494Z,6.80
2023-05-12T18:03:40.921Z,6.88
2023-05-12T18:06:15.098Z,7.13
2023-05-12T18:08:45.762Z,7.18
2023-05-12T18:11:16.797Z,7.18
2023-05-12T18:13:47.047Z,6.55
2023-05-12T18:16:27.882Z,6.75
2023-05-12T18:18:59.963Z,6.80
2023-05-12T18:21:30.445Z,6.93
2023-05-12T18:24:00.800Z,7.18
2023-05-12T18:26:31.794Z,7.07
2023-05-12T18:29:02.134Z,6.93
2023-05-12T18:31:32.638Z,7.03
2023-05-12T18:34:04.399Z,6.43
2023-05-12T18:36:34.641Z,7.40
2023-05-12T18:39:05.324Z,7.97
2023-05-12T18:41:35.452Z,7.47
2023-05-12T18:44:05.548Z,7.18
2023-05-12T18:46:35.737Z,7.47
2023-05-12T18:49:06.306Z,7.23
2023-05-12T18:51:36.827Z,7.23
2023-05-12T18:54:07.487Z,7.27
2023-05-12T18:56:37.872Z,7.38
2023-05-12T18:59:08.166Z,7.53
2023-05-12T19:01:38.883Z,8.07
2023-05-12T19:04:09.198Z,7.65
2023-05-12T19:06:39.636Z,8.43
2023-05-12T19:09:10.260Z,8.53
2023-05-12T19:11:40.609Z,8.73
2023-05-12T19:14:11.117Z,8.48
2023-05-12T19:16:42.340Z,7.67
2023-05-12T19:19:12.971Z,8.88
2023-05-12T19:21:43.279Z,8.50
2023-05-12T19:24:13.890Z,8.88
2023-05-12T19:26:44.333Z,8.40
2023-05-12T19:29:14.687Z,8.57
2023-05-12T19:31:45.339Z,8.70
2023-05-12T19:34:15.744Z,8.88
2023-05-12T19:36:46.442Z,8.60
2023-05-12T19:39:17.963Z,8.55
2023-05-12T19:44:20.627Z,8.67
2023-05-12T19:46:51.119Z,9.40
2023-05-12T19:49:21.618Z,10.20
2023-05-12T19:51:51.794Z,9.10
2023-05-12T19:54:22.079Z,9.20
2023-05-12T19:56:52.318Z,9.25
2023-05-12T19:59:22.485Z,9.40
2023-05-12T20:01:53.676Z,9.80
2023-05-12T20:06:56.291Z,9.38
2023-05-12T20:09:30.019Z,9.52
2023-05-12T20:12:00.480Z,10.10
2023-05-12T20:14:30.679Z,9.43
2023-05-12T20:17:01.543Z,9.18
2023-05-12T20:19:31.976Z,9.05
2023-05-12T20:22:04.450Z,9.13
2023-05-12T20:24:35.486Z,8.95
2023-05-12T20:27:06.055Z,10.23
2023-05-12T20:29:36.793Z,9.53
2023-05-12T20:32:07.286Z,9.10
2023-05-12T20:34:37.573Z,9.07
2023-05-12T20:37:08.261Z,9.18
2023-05-12T20:39:38.520Z,9.23
2023-05-12T20:42:12.513Z,9.88
2023-05-12T20:44:43.050Z,9.30
2023-05-12T20:47:13.483Z,8.97
2023-05-12T20:49:43.963Z,9.47
2023-05-12T20:52:14.284Z,9.90
2023-05-12T20:54:44.484Z,9.85
2023-05-12T20:57:14.788Z,10.18
2023-05-12T20:59:45.702Z,10.65
2023-05-12T21:02:17.052Z,11.20
2023-05-12T21:04:49.181Z,10.00
2023-05-12T21:07:19.257Z,10.35
2023-05-12T21:09:50.211Z,10.40
2023-05-12T21:14:50.228Z,10.90
2023-05-12T21:17:20.973Z,10.77
2023-05-12T21:19:51.343Z,12.18
2023-05-12T21:22:21.574Z,11.80
2023-05-12T21:24:51.869Z,11.55
2023-05-12T21:27:22.230Z,12.40
2023-05-12T21:29:52.509Z,10.90
2023-05-12T21:32:23.257Z,11.05
2023-05-12T21:34:53.659Z,12.88
2023-05-12T21:37:23.990Z,12.00
2023-05-12T21:39:54.322Z,12.40
2023-05-12T21:42:24.935Z,13.52
2023-05-12T21:44:55.632Z,13.57
2023-05-12T21:47:27.033Z,13.00
2023-05-12T21:49:58.406Z,12.57
2023-05-12T21:52:29.051Z,12.85
2023-05-12T21:54:59.480Z,12.93
2023-05-12T21:57:29.659Z,12.75
2023-05-12T22:00:00.591Z,12.93
2023-05-12T22:02:31.054Z,14.30
2023-05-12T22:05:01.291Z,14.47
2023-05-12T22:07:31.984Z,14.20
2023-05-12T22:10:03.428Z,13.90
2023-05-12T22:15:04.113Z,13.93
2023-05-12T22:17:34.474Z,19.53
2023-05-12T22:20:04.952Z,19.13
2023-05-12T22:22:35.597Z,17.42
2023-05-12T22:25:07.154Z,17.05
2023-05-12T22:27:37.440Z,18.05
2023-05-12T22:30:10.008Z,18.40
2023-05-12T22:32:40.363Z,19.23
2023-05-12T22:35:11.092Z,17.73
2023-05-12T22:37:41.295Z,17.00
2023-05-12T22:40:12.220Z,17.02
2023-05-12T22:42:42.475Z,18.83
2023-05-12T22:45:13.159Z,18.45
2023-05-12T22:47:43.626Z,19.33
2023-05-12T22:50:14.177Z,17.50
2023-05-12T22:52:45.666Z,16.93
2023-05-12T22:55:16.045Z,15.73
2023-05-12T22:57:50.643Z,16.45
2023-05-12T23:00:21.477Z,18.23
2023-05-12T23:02:52.088Z,17.05
2023-05-12T23:05:23.003Z,14.77
2023-05-12T23:07:53.319Z,16.10
2023-05-12T23:10:23.905Z,15.65
2023-05-12T23:12:54.417Z,16.65
2023-05-12T23:15:24.849Z,17.98
2023-05-12T23:17:55.253Z,17.67
2023-05-12T23:20:25.542Z,19.07
2023-05-12T23:22:57.013Z,16.40
2023-05-12T23:27:56.990Z,16.95
2023-05-12T23:30:27.241Z,18.33
2023-05-12T23:32:57.718Z,15.82
2023-05-12T23:35:28.747Z,17.50
2023-05-12T23:37:58.893Z,15.25
2023-05-12T23:40:29.109Z,17.25
2023-05-12T23:42:59.366Z,18.42
2023-05-12T23:45:29.555Z,16.25
2023-05-12T23:48:00.295Z,15.57
2023-05-12T23:50:30.561Z,15.48
2023-05-12T23:53:00.809Z,16.65
2023-05-12T23:55:31.163Z,14.95
2023-05-12T23:58:01.677Z,13.57
