createdAt,value
2019-03-26T00:01:54.506Z,8.20
2019-03-26T00:04:23.802Z,8.20
2019-03-26T00:06:55.240Z,8.20
2019-03-26T00:09:25.379Z,8.10
2019-03-26T00:11:54.071Z,8.10
2019-03-26T00:14:24.240Z,8.20
2019-03-26T00:16:54.069Z,8.20
2019-03-26T00:19:25.770Z,8.20
2019-03-26T00:21:57.407Z,8.20
2019-03-26T00:24:28.269Z,8.20
2019-03-26T00:27:00.215Z,8.20
2019-03-26T00:29:30.450Z,8.20
2019-03-26T00:32:01.172Z,8.20
2019-03-26T00:37:04.372Z,8.10
2019-03-26T00:39:33.313Z,8.10
2019-03-26T00:42:03.844Z,8.10
2019-03-26T00:44:35.227Z,8.10
2019-03-26T00:47:04.683Z,8.10
2019-03-26T00:49:35.383Z,8.10
2019-03-26T00:52:03.763Z,8.10
2019-03-26T00:54:32.838Z,8.10
2019-03-26T00:57:01.560Z,8.00
2019-03-26T00:59:30.328Z,8.10
2019-03-26T01:02:02.483Z,8.10
2019-03-26T01:04:35.351Z,8.10
2019-03-26T01:07:06.656Z,8.20
2019-03-26T01:09:39.639Z,8.10
2019-03-26T01:12:09.617Z,8.20
2019-03-26T01:14:38.342Z,8.10
2019-03-26T01:17:07.554Z,8.20
2019-03-26T01:19:37.275Z,8.20
2019-03-26T01:22:07.744Z,8.10
2019-03-26T01:24:38.458Z,8.10
2019-03-26T01:27:08.837Z,8.00
2019-03-26T01:29:37.913Z,8.00
2019-03-26T01:32:09.660Z,8.00
2019-03-26T01:34:45.948Z,8.00
2019-03-26T01:37:12.404Z,7.90
2019-03-26T01:39:42.634Z,7.80
2019-03-26T01:42:11.521Z,7.80
2019-03-26T01:44:40.599Z,7.90
2019-03-26T01:47:12.404Z,7.90
2019-03-26T01:49:41.506Z,7.90
2019-03-26T01:52:10.356Z,7.80
2019-03-26T01:54:41.238Z,7.90
2019-03-26T01:57:10.149Z,7.90
2019-03-26T01:59:38.977Z,8.00
2019-03-26T02:02:09.313Z,7.90
2019-03-26T02:04:38.272Z,7.90
2019-03-26T02:07:09.295Z,7.90
2019-03-26T02:09:38.552Z,7.90
2019-03-26T02:12:07.637Z,7.90
2019-03-26T02:14:36.889Z,7.80
2019-03-26T02:17:07.142Z,7.80
2019-03-26T02:19:37.377Z,7.90
2019-03-26T02:22:09.295Z,7.90
2019-03-26T02:24:41.169Z,7.90
2019-03-26T02:27:09.942Z,7.80
2019-03-26T02:29:39.343Z,7.80
2019-03-26T02:32:07.989Z,7.80
2019-03-26T02:34:41.777Z,7.80
2019-03-26T02:37:10.390Z,7.80
2019-03-26T02:39:39.105Z,7.80
2019-03-26T02:42:10.461Z,7.80
2019-03-26T02:44:39.298Z,7.80
2019-03-26T02:47:08.010Z,7.80
2019-03-26T02:49:36.639Z,7.90
2019-03-26T02:52:07.080Z,7.90
2019-03-26T02:54:35.773Z,7.80
2019-03-26T02:57:09.249Z,7.80
2019-03-26T02:59:42.313Z,7.80
2019-03-26T03:02:12.104Z,7.80
2019-03-26T03:04:46.665Z,7.80
2019-03-26T03:07:15.758Z,7.80
2019-03-26T03:09:52.731Z,7.80
2019-03-26T03:12:25.124Z,7.90
2019-03-26T03:14:53.792Z,7.80
2019-03-26T03:17:24.172Z,7.90
2019-03-26T03:19:52.880Z,7.90
2019-03-26T03:22:21.793Z,7.90
2019-03-26T03:24:58.100Z,7.90
2019-03-26T03:27:28.903Z,7.90
2019-03-26T03:30:00.739Z,7.90
2019-03-26T03:32:29.614Z,7.90
2019-03-26T03:34:59.540Z,7.80
2019-03-26T03:37:28.198Z,7.80
2019-03-26T03:39:56.995Z,7.80
2019-03-26T03:42:29.785Z,7.80
2019-03-26T03:45:00.556Z,7.70
2019-03-26T03:47:33.111Z,7.80
2019-03-26T03:50:02.417Z,7.70
2019-03-26T03:52:37.095Z,7.70
2019-03-26T03:55:07.173Z,7.70
2019-03-26T03:57:38.406Z,7.70
2019-03-26T04:00:16.201Z,7.70
2019-03-26T04:02:44.916Z,7.70
2019-03-26T04:05:16.456Z,7.70
2019-03-26T04:07:47.695Z,7.70
2019-03-26T04:10:19.805Z,7.70
2019-03-26T04:12:48.730Z,7.70
2019-03-26T04:15:18.963Z,7.70
2019-03-26T04:17:48.377Z,7.70
2019-03-26T04:20:17.078Z,7.60
2019-03-26T04:22:48.959Z,7.70
2019-03-26T04:25:21.021Z,7.70
2019-03-26T04:27:57.703Z,7.70
2019-03-26T04:30:34.029Z,7.70
2019-03-26T04:33:12.363Z,7.70
2019-03-26T04:35:42.613Z,7.80
2019-03-26T04:38:18.385Z,7.70
2019-03-26T04:40:49.691Z,7.70
2019-03-26T04:43:19.142Z,7.80
2019-03-26T04:45:48.090Z,7.80
2019-03-26T04:48:16.903Z,7.80
2019-03-26T04:50:47.505Z,7.80
2019-03-26T04:53:20.144Z,7.80
2019-03-26T04:55:52.456Z,7.70
2019-03-26T04:58:21.293Z,7.70
2019-03-26T05:00:58.746Z,7.70
2019-03-26T05:03:29.756Z,7.80
2019-03-26T05:05:58.412Z,7.80
2019-03-26T05:08:27.165Z,7.70
2019-03-26T05:10:59.154Z,7.80
2019-03-26T05:13:29.366Z,7.80
2019-03-26T05:15:59.227Z,7.80
2019-03-26T05:18:27.895Z,7.90
2019-03-26T05:20:56.660Z,7.80
2019-03-26T05:23:25.832Z,7.80
2019-03-26T05:25:56.825Z,7.80
2019-03-26T05:28:25.502Z,7.70
2019-03-26T05:30:58.778Z,7.70
2019-03-26T05:33:27.654Z,7.70
2019-03-26T05:35:56.312Z,7.70
2019-03-26T05:38:27.964Z,7.70
2019-03-26T05:40:57.255Z,7.70
2019-03-26T05:43:25.927Z,7.70
2019-03-26T05:45:55.178Z,7.70
2019-03-26T05:48:25.888Z,7.70
2019-03-26T05:50:54.605Z,7.70
2019-03-26T05:53:23.557Z,7.70
2019-03-26T05:55:52.140Z,7.70
2019-03-26T05:58:24.302Z,7.70
2019-03-26T06:00:53.662Z,7.60
2019-03-26T06:03:22.648Z,7.60
2019-03-26T06:05:51.345Z,7.60
2019-03-26T06:08:20.021Z,7.60
2019-03-26T06:10:48.796Z,7.70
2019-03-26T06:13:17.750Z,7.70
2019-03-26T06:15:46.741Z,7.70
2019-03-26T06:18:15.322Z,7.80
2019-03-26T06:20:43.904Z,7.80
2019-03-26T06:23:12.864Z,7.80
2019-03-26T06:25:41.769Z,7.80
2019-03-26T06:28:10.660Z,7.90
2019-03-26T06:30:39.258Z,8.00
2019-03-26T06:33:08.529Z,8.00
2019-03-26T06:35:39.443Z,8.00
2019-03-26T06:38:08.141Z,8.00
2019-03-26T06:40:36.735Z,8.00
2019-03-26T06:43:05.610Z,8.00
2019-03-26T06:45:34.646Z,8.00
2019-03-26T06:48:04.460Z,8.00
2019-03-26T06:50:33.903Z,8.10
2019-03-26T06:53:03.202Z,8.10
2019-03-26T06:55:32.867Z,8.10
2019-03-26T06:58:01.685Z,8.20
2019-03-26T07:00:36.410Z,8.30
2019-03-26T07:03:07.092Z,8.30
2019-03-26T07:05:35.766Z,8.50
2019-03-26T07:08:04.640Z,8.60
2019-03-26T07:10:33.526Z,8.60
2019-03-26T07:13:03.889Z,8.50
2019-03-26T07:15:32.551Z,8.40
2019-03-26T07:18:01.352Z,8.40
2019-03-26T07:20:29.980Z,8.30
2019-03-26T07:22:58.927Z,8.30
2019-03-26T07:25:28.169Z,8.20
2019-03-26T07:27:56.983Z,8.20
2019-03-26T07:30:40.101Z,8.20
2019-03-26T07:33:09.665Z,8.10
2019-03-26T07:35:38.347Z,8.10
2019-03-26T07:38:07.257Z,8.10
2019-03-26T07:40:35.956Z,8.10
2019-03-26T07:43:05.099Z,8.00
2019-03-26T07:45:34.135Z,8.00
2019-03-26T07:48:03.497Z,8.00
2019-03-26T07:50:32.176Z,8.00
2019-03-26T07:53:01.389Z,8.10
2019-03-26T07:55:30.185Z,8.20
2019-03-26T07:57:59.512Z,8.30
2019-03-26T08:00:38.917Z,8.30
2019-03-26T08:03:07.532Z,8.30
2019-03-26T08:05:36.354Z,8.40
2019-03-26T08:08:05.543Z,8.50
2019-03-26T08:10:34.480Z,8.50
2019-03-26T08:13:03.210Z,8.50
2019-03-26T08:15:33.495Z,8.50
2019-03-26T08:18:02.197Z,8.40
2019-03-26T08:20:31.036Z,8.40
2019-03-26T08:23:06.525Z,8.50
2019-03-26T08:25:35.775Z,8.40
2019-03-26T08:28:05.174Z,8.50
2019-03-26T08:30:34.071Z,8.60
2019-03-26T08:33:02.917Z,8.50
2019-03-26T08:35:31.454Z,8.50
2019-03-26T08:38:11.749Z,8.50
2019-03-26T08:40:30.328Z,8.60
2019-03-26T08:42:59.345Z,8.70
2019-03-26T08:45:28.797Z,8.80
2019-03-26T08:47:57.646Z,9.10
2019-03-26T08:50:26.430Z,9.60
2019-03-26T08:52:55.356Z,9.80
2019-03-26T08:55:24.637Z,10.00
2019-03-26T08:57:53.661Z,10.10
2019-03-26T09:00:22.333Z,10.10
2019-03-26T09:02:50.931Z,9.90
2019-03-26T09:05:22.822Z,9.80
2019-03-26T09:07:51.812Z,9.80
2019-03-26T09:10:20.854Z,9.90
2019-03-26T09:12:53.872Z,9.80
2019-03-26T09:15:27.209Z,9.90
2019-03-26T09:17:56.090Z,9.90
2019-03-26T09:20:24.749Z,10.00
2019-03-26T09:22:53.885Z,10.00
2019-03-26T09:25:22.740Z,10.10
2019-03-26T09:27:52.547Z,10.10
2019-03-26T09:30:21.110Z,10.10
2019-03-26T09:32:49.973Z,10.10
2019-03-26T09:35:18.758Z,10.20
2019-03-26T09:37:47.394Z,10.10
2019-03-26T09:40:18.710Z,10.20
2019-03-26T09:42:48.018Z,10.20
2019-03-26T09:45:16.737Z,9.90
2019-03-26T09:47:45.964Z,10.00
2019-03-26T09:50:14.981Z,9.90
2019-03-26T09:52:43.798Z,9.90
2019-03-26T09:55:14.541Z,9.80
2019-03-26T09:57:44.801Z,9.80
2019-03-26T10:00:13.483Z,9.70
2019-03-26T10:02:43.483Z,9.60
2019-03-26T10:05:12.802Z,9.50
2019-03-26T10:07:44.132Z,9.50
2019-03-26T10:10:13.218Z,9.40
2019-03-26T10:12:42.084Z,9.30
2019-03-26T10:15:11.143Z,9.30
2019-03-26T10:17:40.262Z,9.20
2019-03-26T10:20:09.128Z,9.20
2019-03-26T10:22:39.267Z,9.30
2019-03-26T10:25:11.026Z,9.40
2019-03-26T10:27:39.244Z,9.50
2019-03-26T10:30:10.880Z,9.70
2019-03-26T10:32:40.265Z,9.90
2019-03-26T10:35:09.710Z,10.00
2019-03-26T10:37:38.411Z,10.10
2019-03-26T10:40:08.509Z,10.10
2019-03-26T10:42:37.582Z,10.20
2019-03-26T10:45:07.597Z,10.30
2019-03-26T10:47:36.524Z,10.40
2019-03-26T10:50:07.905Z,10.50
2019-03-26T10:52:36.603Z,10.40
2019-03-26T10:55:06.504Z,10.30
2019-03-26T10:57:35.482Z,10.20
2019-03-26T11:00:06.548Z,10.20
2019-03-26T11:02:35.146Z,10.20
2019-03-26T11:05:04.825Z,10.30
2019-03-26T11:07:33.425Z,10.40
2019-03-26T11:10:02.453Z,10.50
2019-03-26T11:12:31.049Z,10.60
2019-03-26T11:14:59.829Z,10.70
2019-03-26T11:17:28.490Z,10.80
2019-03-26T11:19:57.024Z,10.80
2019-03-26T11:22:25.969Z,10.70
2019-03-26T11:24:55.136Z,10.70
2019-03-26T11:27:24.258Z,10.60
2019-03-26T11:29:52.838Z,10.50
2019-03-26T11:32:21.837Z,10.30
2019-03-26T11:34:50.532Z,10.20
2019-03-26T11:37:19.479Z,10.10
2019-03-26T11:39:48.122Z,10.20
2019-03-26T11:42:16.916Z,10.20
2019-03-26T11:44:45.424Z,10.30
2019-03-26T11:47:14.310Z,10.30
2019-03-26T11:49:42.808Z,10.30
2019-03-26T11:52:11.327Z,10.40
2019-03-26T11:54:39.853Z,10.50
2019-03-26T11:57:08.314Z,10.50
2019-03-26T11:59:37.103Z,10.50
2019-03-26T12:02:07.499Z,10.50
2019-03-26T12:04:36.332Z,10.50
2019-03-26T12:07:04.828Z,10.30
2019-03-26T12:09:45.488Z,10.30
2019-03-26T12:12:04.003Z,10.20
2019-03-26T12:14:31.673Z,10.20
2019-03-26T12:17:00.268Z,10.10
2019-03-26T12:19:29.112Z,9.90
2019-03-26T12:21:57.993Z,9.80
2019-03-26T12:24:26.785Z,9.60
2019-03-26T12:26:55.320Z,9.60
2019-03-26T12:29:23.836Z,9.60
2019-03-26T12:31:52.334Z,9.60
2019-03-26T12:34:20.907Z,9.60
2019-03-26T12:36:49.636Z,9.60
2019-03-26T12:39:18.203Z,9.70
2019-03-26T12:41:46.915Z,9.80
2019-03-26T12:44:15.729Z,9.80
2019-03-26T12:46:44.192Z,10.00
2019-03-26T12:49:12.786Z,10.10
2019-03-26T12:51:41.599Z,10.10
2019-03-26T12:54:10.463Z,10.10
2019-03-26T12:56:39.016Z,10.20
2019-03-26T12:59:07.789Z,10.10
2019-03-26T13:01:36.587Z,10.20
2019-03-26T13:04:12.598Z,10.10
2019-03-26T13:06:35.255Z,10.10
2019-03-26T13:09:05.437Z,10.10
2019-03-26T13:11:34.156Z,10.10
2019-03-26T13:14:02.919Z,10.00
2019-03-26T13:16:31.502Z,10.00
2019-03-26T13:19:00.093Z,9.90
2019-03-26T13:21:28.557Z,9.90
2019-03-26T13:23:57.368Z,9.90
2019-03-26T13:26:26.169Z,9.90
2019-03-26T13:28:54.899Z,9.80
2019-03-26T13:31:23.454Z,9.80
2019-03-26T13:33:52.463Z,9.90
2019-03-26T13:36:21.337Z,10.00
2019-03-26T13:38:49.854Z,10.00
2019-03-26T13:41:18.810Z,10.10
2019-03-26T13:43:47.377Z,10.20
2019-03-26T13:46:16.283Z,10.20
2019-03-26T13:48:44.783Z,10.20
2019-03-26T13:51:13.418Z,10.30
2019-03-26T13:53:42.394Z,10.20
2019-03-26T13:56:11.193Z,10.20
2019-03-26T13:58:39.759Z,10.20
2019-03-26T14:01:08.354Z,10.10
2019-03-26T14:03:36.950Z,10.10
2019-03-26T14:06:05.695Z,10.10
2019-03-26T14:08:34.196Z,10.10
2019-03-26T14:11:02.961Z,10.10
2019-03-26T14:13:31.699Z,10.10
2019-03-26T14:16:00.147Z,10.00
2019-03-26T14:18:28.591Z,9.90
2019-03-26T14:20:57.055Z,9.90
2019-03-26T14:23:25.763Z,9.90
2019-03-26T14:25:54.359Z,9.90
2019-03-26T14:28:23.142Z,9.90
2019-03-26T14:30:51.631Z,9.90
2019-03-26T14:33:20.140Z,9.80
2019-03-26T14:35:48.600Z,9.90
2019-03-26T14:38:17.102Z,9.80
2019-03-26T14:40:54.491Z,9.80
2019-03-26T14:43:15.795Z,9.90
2019-03-26T14:45:44.284Z,9.90
2019-03-26T14:48:13.122Z,9.90
2019-03-26T14:50:41.875Z,10.00
2019-03-26T14:53:10.341Z,10.10
2019-03-26T14:55:38.852Z,10.10
2019-03-26T14:58:07.408Z,10.20
2019-03-26T15:00:35.955Z,10.20
2019-03-26T15:03:04.859Z,10.20
2019-03-26T15:05:33.324Z,10.30
2019-03-26T15:08:01.751Z,10.30
2019-03-26T15:10:30.475Z,10.40
2019-03-26T15:12:59.264Z,10.40
2019-03-26T15:15:28.476Z,10.50
2019-03-26T15:17:57.289Z,10.50
2019-03-26T15:20:25.779Z,10.40
2019-03-26T15:22:54.285Z,10.40
2019-03-26T15:25:23.008Z,10.30
2019-03-26T15:27:51.715Z,10.30
2019-03-26T15:30:21.123Z,10.40
2019-03-26T15:32:49.818Z,10.40
2019-03-26T15:35:18.668Z,10.40
2019-03-26T15:37:47.399Z,10.30
2019-03-26T15:40:16.210Z,10.20
2019-03-26T15:42:44.814Z,10.30
2019-03-26T15:45:14.467Z,10.30
2019-03-26T15:47:43.425Z,10.30
2019-03-26T15:50:12.247Z,10.30
2019-03-26T15:52:42.425Z,10.30
2019-03-26T15:55:11.441Z,10.30
2019-03-26T15:57:40.574Z,10.30
2019-03-26T16:00:09.692Z,10.20
2019-03-26T16:02:38.459Z,10.30
2019-03-26T16:05:07.979Z,10.20
2019-03-26T16:07:36.429Z,10.20
2019-03-26T16:10:07.581Z,10.20
2019-03-26T16:12:41.360Z,10.10
2019-03-26T16:15:07.396Z,10.10
2019-03-26T16:17:36.274Z,10.10
2019-03-26T16:20:06.888Z,10.00
2019-03-26T16:22:35.449Z,10.00
2019-03-26T16:25:05.095Z,10.00
2019-03-26T16:27:34.112Z,10.00
2019-03-26T16:30:02.593Z,10.00
2019-03-26T16:32:31.107Z,10.00
2019-03-26T16:35:00.001Z,10.10
2019-03-26T16:37:28.882Z,10.10
2019-03-26T16:39:57.716Z,10.00
2019-03-26T16:42:26.211Z,10.00
2019-03-26T16:44:55.207Z,10.00
2019-03-26T16:47:23.846Z,10.00
2019-03-26T16:49:52.358Z,10.00
2019-03-26T16:52:21.191Z,10.00
2019-03-26T16:54:50.071Z,10.00
2019-03-26T16:57:18.566Z,10.00
2019-03-26T16:59:47.157Z,10.00
2019-03-26T17:02:16.118Z,10.00
2019-03-26T17:04:46.801Z,10.00
2019-03-26T17:07:15.266Z,9.90
2019-03-26T17:09:43.832Z,10.00
2019-03-26T17:12:12.680Z,10.00
2019-03-26T17:14:41.240Z,9.90
2019-03-26T17:17:09.782Z,9.90
2019-03-26T17:19:38.346Z,9.90
2019-03-26T17:22:07.201Z,9.90
2019-03-26T17:24:36.063Z,9.90
2019-03-26T17:27:05.243Z,9.90
2019-03-26T17:29:33.779Z,9.90
2019-03-26T17:32:02.665Z,9.90
2019-03-26T17:34:31.159Z,9.90
2019-03-26T17:36:59.675Z,9.90
2019-03-26T17:39:31.544Z,9.90
2019-03-26T17:41:59.010Z,9.90
2019-03-26T17:44:27.611Z,9.90
2019-03-26T17:46:56.177Z,9.90
2019-03-26T17:49:24.739Z,9.90
2019-03-26T17:51:53.245Z,9.90
2019-03-26T17:54:21.703Z,9.90
2019-03-26T17:56:50.191Z,9.90
2019-03-26T17:59:19.391Z,9.80
2019-03-26T18:01:47.936Z,9.80
2019-03-26T18:04:16.809Z,9.80
2019-03-26T18:06:45.422Z,9.80
2019-03-26T18:09:14.300Z,9.70
2019-03-26T18:11:43.088Z,9.80
2019-03-26T18:14:11.562Z,9.80
2019-03-26T18:16:40.379Z,9.80
2019-03-26T18:19:09.812Z,9.80
2019-03-26T18:21:50.910Z,9.80
2019-03-26T18:24:08.627Z,9.80
2019-03-26T18:26:37.202Z,9.80
2019-03-26T18:29:06.147Z,9.80
2019-03-26T18:31:34.624Z,9.80
2019-03-26T18:34:03.428Z,9.80
2019-03-26T18:36:32.154Z,9.80
2019-03-26T18:39:00.707Z,9.80
2019-03-26T18:41:29.252Z,9.80
2019-03-26T18:43:57.734Z,9.80
2019-03-26T18:46:26.508Z,9.80
2019-03-26T18:48:55.291Z,9.80
2019-03-26T18:51:23.777Z,9.80
2019-03-26T18:53:52.550Z,9.80
2019-03-26T18:56:21.526Z,9.70
2019-03-26T18:58:49.986Z,9.80
2019-03-26T19:01:18.932Z,9.70
2019-03-26T19:03:47.386Z,9.80
2019-03-26T19:06:16.396Z,9.70
2019-03-26T19:08:44.948Z,9.80
2019-03-26T19:11:13.548Z,9.70
2019-03-26T19:13:42.009Z,9.80
2019-03-26T19:16:10.566Z,9.70
2019-03-26T19:18:39.059Z,9.80
2019-03-26T19:21:07.566Z,9.70
2019-03-26T19:23:36.409Z,9.70
2019-03-26T19:26:05.022Z,9.70
2019-03-26T19:28:33.799Z,9.60
2019-03-26T19:31:02.433Z,9.60
2019-03-26T19:33:30.899Z,9.60
2019-03-26T19:35:59.526Z,9.60
2019-03-26T19:38:28.319Z,9.50
2019-03-26T19:40:56.834Z,9.50
2019-03-26T19:43:25.856Z,9.50
2019-03-26T19:45:54.359Z,9.50
2019-03-26T19:48:22.849Z,9.50
2019-03-26T19:50:51.537Z,9.50
2019-03-26T19:53:20.311Z,9.50
2019-03-26T19:55:48.974Z,9.40
2019-03-26T19:58:17.517Z,9.40
2019-03-26T20:00:46.170Z,9.40
2019-03-26T20:03:14.731Z,9.30
2019-03-26T20:05:43.350Z,9.30
2019-03-26T20:08:11.866Z,9.30
2019-03-26T20:10:40.423Z,9.30
2019-03-26T20:13:09.202Z,9.40
2019-03-26T20:15:37.764Z,9.30
2019-03-26T20:18:06.332Z,9.30
2019-03-26T20:20:44.811Z,9.30
2019-03-26T20:23:13.261Z,9.40
2019-03-26T20:25:41.739Z,9.30
2019-03-26T20:28:10.456Z,9.30
2019-03-26T20:30:39.206Z,9.30
2019-03-26T20:33:07.919Z,9.20
2019-03-26T20:35:37.398Z,9.30
2019-03-26T20:38:05.908Z,9.20
2019-03-26T20:40:34.694Z,9.20
2019-03-26T20:43:03.411Z,9.20
2019-03-26T20:45:32.141Z,9.20
2019-03-26T20:48:00.582Z,9.20
2019-03-26T20:50:29.041Z,9.20
2019-03-26T20:52:57.521Z,9.20
2019-03-26T20:55:33.635Z,9.20
2019-03-26T20:58:03.388Z,9.20
2019-03-26T21:00:39.024Z,9.20
2019-03-26T21:03:07.563Z,9.20
2019-03-26T21:05:36.155Z,9.20
2019-03-26T21:08:05.432Z,9.20
2019-03-26T21:10:34.014Z,9.20
2019-03-26T21:13:02.807Z,9.20
2019-03-26T21:15:31.332Z,9.20
2019-03-26T21:18:00.115Z,9.20
2019-03-26T21:20:28.875Z,9.20
2019-03-26T21:22:57.344Z,9.30
2019-03-26T21:25:26.103Z,9.30
2019-03-26T21:27:54.663Z,9.30
2019-03-26T21:30:23.576Z,9.30
2019-03-26T21:32:52.083Z,9.20
2019-03-26T21:35:20.858Z,9.30
2019-03-26T21:37:49.350Z,9.30
2019-03-26T21:40:18.487Z,9.30
2019-03-26T21:42:46.977Z,9.20
2019-03-26T21:45:16.226Z,9.20
2019-03-26T21:47:44.984Z,9.20
2019-03-26T21:50:14.193Z,9.30
2019-03-26T21:52:42.747Z,9.20
2019-03-26T21:55:13.325Z,9.20
2019-03-26T21:57:41.827Z,9.20
2019-03-26T22:00:10.844Z,9.20
2019-03-26T22:02:39.393Z,9.20
2019-03-26T22:05:09.396Z,9.20
2019-03-26T22:07:38.232Z,9.20
2019-03-26T22:10:07.721Z,9.20
2019-03-26T22:12:36.198Z,9.20
2019-03-26T22:15:09.620Z,9.10
2019-03-26T22:17:38.087Z,9.10
2019-03-26T22:20:07.378Z,9.10
2019-03-26T22:22:35.929Z,9.10
2019-03-26T22:25:07.794Z,9.10
2019-03-26T22:27:36.446Z,9.00
2019-03-26T22:30:10.081Z,9.00
2019-03-26T22:32:38.632Z,8.90
2019-03-26T22:35:08.788Z,8.90
2019-03-26T22:37:37.291Z,8.90
2019-03-26T22:40:07.746Z,8.90
2019-03-26T22:42:36.598Z,8.90
2019-03-26T22:45:07.752Z,8.90
2019-03-26T22:47:38.010Z,8.90
2019-03-26T22:50:11.225Z,8.80
2019-03-26T22:52:40.056Z,8.80
2019-03-26T22:55:10.303Z,8.70
2019-03-26T22:57:38.956Z,8.60
2019-03-26T23:00:18.685Z,8.50
2019-03-26T23:02:47.161Z,8.50
2019-03-26T23:05:16.259Z,8.30
2019-03-26T23:07:44.762Z,8.30
2019-03-26T23:10:14.735Z,8.20
2019-03-26T23:12:43.588Z,8.20
2019-03-26T23:15:15.465Z,8.10
2019-03-26T23:17:43.927Z,8.00
2019-03-26T23:20:12.475Z,8.00
2019-03-26T23:22:41.223Z,8.00
2019-03-26T23:25:10.232Z,7.90
2019-03-26T23:27:38.765Z,7.90
2019-03-26T23:30:08.023Z,7.80
2019-03-26T23:32:36.846Z,7.70
2019-03-26T23:35:05.538Z,7.70
2019-03-26T23:37:34.363Z,7.70
2019-03-26T23:40:03.524Z,7.60
2019-03-26T23:42:31.980Z,7.60
2019-03-26T23:45:00.505Z,7.60
2019-03-26T23:47:29.328Z,7.60
2019-03-26T23:49:57.791Z,7.50
2019-03-26T23:52:26.588Z,7.50
2019-03-26T23:54:55.335Z,7.50
2019-03-26T23:57:24.116Z,7.50
2019-03-26T23:59:52.899Z,7.50
