createdAt,value
2019-04-22T00:01:50.062Z,51.95
2019-04-22T00:04:29.967Z,51.89
2019-04-22T00:07:12.452Z,51.85
2019-04-22T00:09:44.464Z,51.71
2019-04-22T00:12:16.275Z,51.84
2019-04-22T00:14:28.309Z,52.12
2019-04-22T00:17:08.625Z,51.76
2019-04-22T00:19:36.036Z,52.17
2019-04-22T00:22:08.035Z,51.91
2019-04-22T00:24:30.695Z,52.47
2019-04-22T00:27:05.228Z,52.20
2019-04-22T00:29:49.341Z,52.02
2019-04-22T00:32:05.008Z,52.09
2019-04-22T00:34:35.667Z,52.51
2019-04-22T00:37:02.299Z,52.55
2019-04-22T00:39:39.849Z,52.44
2019-04-22T00:42:01.857Z,52.54
2019-04-22T00:44:35.442Z,52.21
2019-04-22T00:47:05.697Z,52.46
2019-04-22T00:52:03.714Z,52.49
2019-04-22T00:54:32.908Z,52.32
2019-04-22T00:56:59.216Z,52.50
2019-04-22T00:59:23.351Z,52.59
2019-04-22T01:01:58.871Z,52.52
2019-04-22T01:04:27.977Z,52.66
2019-04-22T01:06:45.611Z,52.70
2019-04-22T01:09:17.442Z,52.41
2019-04-22T01:11:47.167Z,52.87
2019-04-22T01:14:17.770Z,52.72
2019-04-22T01:16:42.936Z,52.99
2019-04-22T01:19:08.598Z,53.20
2019-04-22T01:21:42.181Z,53.31
2019-04-22T01:24:05.836Z,53.01
2019-04-22T01:26:30.103Z,53.04
2019-04-22T01:28:59.883Z,52.69
2019-04-22T01:31:19.151Z,52.88
2019-04-22T01:33:47.655Z,53.04
2019-04-22T01:36:30.539Z,52.92
2019-04-22T01:39:02.010Z,52.99
2019-04-22T01:41:32.424Z,53.38
2019-04-22T01:44:05.765Z,53.47
2019-04-22T01:46:32.349Z,53.30
2019-04-22T01:49:01.426Z,53.37
2019-04-22T01:51:35.452Z,53.40
2019-04-22T01:53:57.957Z,53.78
2019-04-22T01:56:24.501Z,53.62
2019-04-22T01:58:44.203Z,53.72
2019-04-22T02:01:27.501Z,53.75
2019-04-22T02:03:46.777Z,53.91
2019-04-22T02:06:28.292Z,54.01
2019-04-22T02:11:24.160Z,54.23
2019-04-22T02:13:44.733Z,54.05
2019-04-22T02:16:16.164Z,54.17
2019-04-22T02:21:07.386Z,54.20
2019-04-22T02:28:42.535Z,54.14
2019-04-22T02:38:51.326Z,53.77
2019-04-22T02:43:49.217Z,53.83
2019-04-22T02:48:45.952Z,54.19
2019-04-22T02:51:02.509Z,54.13
2019-04-22T02:56:04.917Z,54.21
2019-04-22T02:58:44.933Z,54.41
2019-04-22T03:01:01.303Z,54.43
2019-04-22T03:03:31.180Z,54.08
2019-04-22T03:06:05.311Z,54.41
2019-04-22T03:08:25.329Z,54.45
2019-04-22T03:10:56.663Z,54.43
2019-04-22T03:15:50.923Z,54.29
2019-04-22T03:18:25.722Z,54.51
2019-04-22T03:20:50.082Z,54.23
2019-04-22T03:28:10.219Z,54.62
2019-04-22T03:33:16.319Z,54.64
2019-04-22T03:38:32.848Z,54.78
2019-04-22T03:40:54.839Z,54.65
2019-04-22T03:45:37.832Z,54.66
2019-04-22T03:48:02.787Z,54.57
2019-04-22T03:55:38.378Z,54.59
2019-04-22T04:00:35.563Z,54.74
2019-04-22T04:10:35.479Z,55.07
2019-04-22T04:22:58.997Z,55.38
2019-04-22T04:28:10.598Z,55.25
2019-04-22T04:30:29.874Z,54.96
2019-04-22T04:35:25.381Z,55.50
2019-04-22T04:42:46.402Z,55.51
2019-04-22T04:47:49.332Z,55.69
2019-04-22T04:55:17.537Z,55.86
2019-04-22T04:57:43.498Z,55.49
2019-04-22T05:00:32.760Z,55.93
2019-04-22T05:02:44.869Z,55.89
2019-04-22T05:07:36.185Z,55.78
2019-04-22T05:12:52.994Z,56.08
2019-04-22T05:15:00.815Z,56.13
2019-04-22T05:17:25.290Z,56.07
2019-04-22T05:19:58.267Z,56.34
2019-04-22T05:22:21.009Z,56.06
2019-04-22T05:24:56.292Z,56.15
2019-04-22T05:27:20.475Z,56.09
2019-04-22T05:30:00.642Z,56.23
2019-04-22T05:32:22.773Z,55.93
2019-04-22T05:34:40.148Z,55.91
2019-04-22T05:37:11.274Z,55.59
2019-04-22T05:39:41.539Z,55.55
2019-04-22T05:42:10.425Z,55.96
2019-04-22T05:44:34.416Z,55.91
2019-04-22T05:47:02.954Z,55.92
2019-04-22T05:49:31.270Z,55.83
2019-04-22T05:51:54.625Z,55.91
2019-04-22T05:54:27.335Z,55.55
2019-04-22T05:56:53.343Z,55.63
2019-04-22T05:59:24.437Z,55.46
2019-04-22T06:02:01.411Z,55.82
2019-04-22T06:04:25.643Z,55.73
2019-04-22T06:06:47.951Z,55.67
2019-04-22T06:09:26.070Z,55.31
2019-04-22T06:11:50.939Z,55.25
2019-04-22T06:14:20.042Z,55.44
2019-04-22T06:16:53.974Z,55.31
2019-04-22T06:19:21.498Z,55.20
2019-04-22T06:22:07.138Z,54.73
2019-04-22T06:24:23.607Z,54.74
2019-04-22T06:26:51.841Z,54.82
2019-04-22T06:29:16.611Z,54.91
2019-04-22T06:32:05.505Z,54.83
2019-04-22T06:34:17.798Z,54.85
2019-04-22T06:36:45.183Z,54.72
2019-04-22T06:39:14.304Z,54.91
2019-04-22T06:41:43.645Z,54.26
2019-04-22T06:44:16.164Z,53.94
2019-04-22T06:46:37.835Z,54.11
2019-04-22T06:49:03.139Z,53.50
2019-04-22T06:51:33.083Z,53.71
2019-04-22T06:54:02.889Z,53.86
2019-04-22T06:56:27.596Z,53.74
2019-04-22T06:58:59.107Z,53.92
2019-04-22T07:03:53.939Z,53.77
2019-04-22T07:06:33.439Z,53.67
2019-04-22T07:11:21.788Z,53.49
2019-04-22T07:13:55.292Z,53.36
2019-04-22T07:16:18.612Z,53.31
2019-04-22T07:19:02.438Z,53.19
2019-04-22T07:21:12.430Z,53.19
2019-04-22T07:26:08.702Z,52.04
2019-04-22T07:28:37.239Z,52.60
2019-04-22T07:31:10.286Z,53.64
2019-04-22T07:33:43.858Z,53.94
2019-04-22T07:38:31.085Z,52.82
2019-04-22T07:41:00.559Z,51.54
2019-04-22T07:46:00.011Z,50.77
2019-04-22T07:48:48.123Z,50.44
2019-04-22T07:51:02.875Z,49.69
2019-04-22T07:53:23.019Z,48.03
2019-04-22T07:56:01.372Z,48.39
2019-04-22T07:58:24.140Z,48.12
2019-04-22T08:00:55.941Z,47.34
2019-04-22T08:03:31.527Z,47.10
2019-04-22T08:06:02.569Z,47.05
2019-04-22T08:10:48.629Z,46.74
2019-04-22T08:13:17.230Z,46.01
2019-04-22T08:15:52.453Z,45.25
2019-04-22T08:18:26.081Z,44.82
2019-04-22T08:20:42.762Z,43.22
2019-04-22T08:25:40.222Z,40.06
2019-04-22T08:28:13.368Z,40.13
2019-04-22T08:30:40.770Z,40.62
2019-04-22T08:33:09.671Z,39.70
2019-04-22T08:35:52.250Z,40.49
2019-04-22T08:38:06.951Z,40.29
2019-04-22T08:40:36.385Z,40.49
2019-04-22T08:43:15.583Z,38.11
2019-04-22T08:45:38.446Z,37.24
2019-04-22T08:48:01.808Z,38.72
2019-04-22T08:50:35.059Z,37.72
2019-04-22T08:53:05.929Z,36.59
2019-04-22T08:55:33.975Z,36.57
2019-04-22T08:58:16.539Z,37.42
2019-04-22T09:00:30.962Z,37.14
2019-04-22T09:02:59.497Z,37.25
2019-04-22T09:05:42.434Z,36.16
2019-04-22T09:07:52.749Z,35.89
2019-04-22T09:10:25.696Z,34.84
2019-04-22T09:12:57.786Z,35.47
2019-04-22T09:15:20.722Z,34.97
2019-04-22T09:17:47.829Z,34.51
2019-04-22T09:20:18.375Z,34.34
2019-04-22T09:22:41.065Z,33.38
2019-04-22T09:25:22.175Z,33.77
2019-04-22T09:27:45.897Z,33.94
2019-04-22T09:30:17.008Z,33.40
2019-04-22T09:32:44.921Z,32.10
2019-04-22T09:35:09.450Z,33.92
2019-04-22T09:37:42.083Z,32.78
2019-04-22T09:42:39.758Z,33.67
2019-04-22T09:45:05.761Z,34.92
2019-04-22T09:47:33.692Z,32.05
2019-04-22T09:50:03.799Z,33.09
2019-04-22T09:52:32.953Z,33.65
2019-04-22T09:55:08.248Z,32.95
2019-04-22T09:57:24.963Z,31.72
2019-04-22T10:02:39.541Z,32.38
2019-04-22T10:05:02.111Z,31.41
2019-04-22T10:07:21.009Z,31.50
2019-04-22T10:09:59.673Z,33.26
2019-04-22T10:12:26.356Z,33.15
2019-04-22T10:14:52.657Z,31.01
2019-04-22T10:17:15.532Z,29.64
2019-04-22T10:22:19.268Z,30.04
2019-04-22T10:24:39.271Z,28.36
2019-04-22T10:27:07.758Z,27.71
2019-04-22T10:29:48.044Z,27.42
2019-04-22T10:32:06.761Z,29.97
2019-04-22T10:34:26.344Z,29.97
2019-04-22T10:36:44.022Z,28.48
2019-04-22T10:39:08.806Z,28.35
2019-04-22T10:41:36.648Z,27.53
2019-04-22T10:44:03.733Z,26.42
2019-04-22T10:46:30.643Z,26.94
2019-04-22T10:48:57.986Z,28.79
2019-04-22T10:51:24.880Z,28.36
2019-04-22T10:53:51.580Z,24.98
2019-04-22T10:56:18.907Z,27.31
2019-04-22T10:58:46.664Z,26.98
2019-04-22T11:01:13.742Z,27.40
2019-04-22T11:03:41.608Z,26.83
2019-04-22T11:06:09.658Z,27.62
2019-04-22T11:08:44.531Z,27.71
2019-04-22T11:11:18.975Z,26.64
2019-04-22T11:13:35.650Z,26.93
2019-04-22T11:16:03.495Z,28.40
2019-04-22T11:18:31.557Z,28.40
2019-04-22T11:20:59.754Z,28.45
2019-04-22T11:23:27.037Z,29.41
2019-04-22T11:25:54.097Z,28.88
2019-04-22T11:28:20.912Z,29.13
2019-04-22T11:30:48.233Z,29.16
2019-04-22T11:33:16.251Z,28.99
2019-04-22T11:35:43.774Z,28.57
2019-04-22T11:38:10.823Z,28.86
2019-04-22T11:40:40.586Z,29.06
2019-04-22T11:43:06.286Z,29.70
2019-04-22T11:45:33.232Z,29.60
2019-04-22T11:48:01.398Z,28.62
2019-04-22T11:50:30.080Z,29.78
2019-04-22T11:53:00.769Z,30.46
2019-04-22T11:55:28.740Z,29.29
2019-04-22T11:57:56.209Z,29.84
2019-04-22T12:00:30.747Z,29.82
2019-04-22T12:02:58.825Z,30.16
2019-04-22T12:05:26.007Z,30.67
2019-04-22T12:07:53.185Z,30.92
2019-04-22T12:10:29.625Z,30.92
2019-04-22T12:12:52.008Z,29.77
2019-04-22T12:15:20.351Z,29.19
2019-04-22T12:17:47.145Z,28.95
2019-04-22T12:20:16.033Z,29.07
2019-04-22T12:22:43.047Z,29.20
2019-04-22T12:25:12.375Z,29.20
2019-04-22T12:27:39.150Z,29.38
2019-04-22T12:30:06.906Z,31.12
2019-04-22T12:32:33.608Z,29.11
2019-04-22T12:35:01.804Z,29.36
2019-04-22T12:37:39.899Z,29.80
2019-04-22T12:40:00.365Z,29.80
2019-04-22T12:42:27.282Z,29.98
2019-04-22T12:44:54.218Z,29.71
2019-04-22T12:47:22.204Z,29.95
2019-04-22T12:49:56.135Z,29.15
2019-04-22T12:52:26.662Z,29.57
2019-04-22T12:54:46.927Z,28.87
2019-04-22T12:57:14.709Z,28.87
2019-04-22T12:59:41.870Z,28.94
2019-04-22T13:02:09.162Z,28.94
2019-04-22T13:04:36.263Z,29.35
2019-04-22T13:07:03.907Z,29.52
2019-04-22T13:09:31.605Z,27.98
2019-04-22T13:11:59.240Z,29.28
2019-04-22T13:14:27.235Z,29.41
2019-04-22T13:16:55.089Z,29.96
2019-04-22T13:19:23.496Z,30.11
2019-04-22T13:21:51.027Z,30.07
2019-04-22T13:24:19.850Z,30.42
2019-04-22T13:26:46.445Z,30.95
2019-04-22T13:29:14.652Z,30.95
2019-04-22T13:31:42.531Z,29.34
2019-04-22T13:34:10.526Z,28.79
2019-04-22T13:36:40.078Z,28.67
2019-04-22T13:39:07.100Z,28.64
2019-04-22T13:44:02.533Z,28.94
2019-04-22T13:46:31.723Z,28.77
2019-04-22T13:49:25.575Z,27.37
2019-04-22T13:52:04.171Z,26.60
2019-04-22T13:53:53.454Z,28.63
2019-04-22T13:56:43.151Z,26.25
2019-04-22T13:59:04.594Z,26.72
2019-04-22T14:01:24.856Z,27.64
2019-04-22T14:04:10.278Z,27.53
2019-04-22T14:06:38.656Z,26.92
2019-04-22T14:09:07.463Z,25.09
2019-04-22T14:11:41.589Z,25.66
2019-04-22T14:14:02.996Z,26.03
2019-04-22T14:16:31.026Z,26.27
2019-04-22T14:18:58.188Z,26.72
2019-04-22T14:21:25.186Z,28.12
2019-04-22T14:23:53.010Z,27.14
2019-04-22T14:26:19.746Z,26.95
2019-04-22T14:28:47.984Z,27.61
2019-04-22T14:31:14.896Z,28.04
2019-04-22T14:33:46.296Z,27.61
2019-04-22T14:36:11.682Z,27.72
2019-04-22T14:38:39.724Z,27.14
2019-04-22T14:41:08.269Z,27.55
2019-04-22T14:44:23.316Z,27.72
2019-04-22T14:46:27.840Z,27.46
2019-04-22T14:48:57.653Z,27.32
2019-04-22T14:51:22.362Z,27.30
2019-04-22T14:53:44.851Z,27.64
2019-04-22T14:55:58.463Z,26.21
2019-04-22T14:58:26.749Z,27.63
2019-04-22T15:00:55.179Z,27.66
2019-04-22T15:03:22.038Z,27.96
2019-04-22T15:05:48.616Z,27.91
2019-04-22T15:08:15.447Z,28.37
2019-04-22T15:10:42.366Z,28.58
2019-04-22T15:13:09.547Z,28.98
2019-04-22T15:15:52.802Z,28.35
2019-04-22T15:18:53.788Z,28.47
2019-04-22T15:21:22.841Z,28.31
2019-04-22T15:23:50.778Z,28.70
2019-04-22T15:26:17.579Z,28.41
2019-04-22T15:28:45.197Z,28.99
2019-04-22T15:31:13.268Z,31.79
2019-04-22T15:33:41.529Z,33.70
2019-04-22T15:36:09.913Z,35.82
2019-04-22T15:38:36.671Z,43.46
2019-04-22T15:41:04.889Z,45.66
2019-04-22T15:43:35.075Z,48.32
2019-04-22T15:46:03.688Z,53.01
2019-04-22T15:48:30.952Z,54.20
2019-04-22T15:50:58.467Z,53.14
2019-04-22T15:53:25.477Z,55.92
2019-04-22T15:55:52.557Z,56.33
2019-04-22T15:58:19.747Z,51.96
2019-04-22T16:00:57.667Z,47.03
2019-04-22T16:03:16.345Z,45.71
2019-04-22T16:05:44.119Z,41.11
2019-04-22T16:08:11.014Z,43.23
2019-04-22T16:10:37.959Z,38.45
2019-04-22T16:13:11.239Z,37.58
2019-04-22T16:15:34.332Z,38.83
2019-04-22T16:18:03.341Z,38.79
2019-04-22T16:20:30.052Z,39.07
2019-04-22T16:23:22.362Z,38.67
2019-04-22T16:25:55.472Z,39.34
2019-04-22T16:28:22.060Z,38.59
2019-04-22T16:30:48.959Z,37.96
2019-04-22T16:33:17.209Z,36.24
2019-04-22T16:35:44.954Z,37.06
2019-04-22T16:38:12.870Z,39.82
2019-04-22T16:40:40.884Z,40.65
2019-04-22T16:43:09.661Z,43.56
2019-04-22T16:45:36.248Z,42.10
2019-04-22T16:48:04.297Z,40.38
2019-04-22T16:50:31.028Z,42.23
2019-04-22T16:52:57.913Z,44.48
2019-04-22T16:55:24.812Z,40.90
2019-04-22T16:57:52.574Z,40.23
2019-04-22T17:00:20.641Z,39.43
2019-04-22T17:02:58.573Z,43.26
2019-04-22T17:05:43.360Z,43.12
2019-04-22T17:08:10.291Z,39.30
2019-04-22T17:10:37.810Z,39.67
2019-04-22T17:13:11.014Z,38.71
2019-04-22T17:15:33.441Z,39.40
2019-04-22T17:18:01.280Z,39.08
2019-04-22T17:20:29.224Z,38.69
2019-04-22T17:22:55.955Z,38.36
2019-04-22T17:25:22.700Z,38.37
2019-04-22T17:27:49.741Z,37.57
2019-04-22T17:30:16.728Z,37.85
2019-04-22T17:32:46.785Z,38.22
2019-04-22T17:35:12.468Z,37.14
2019-04-22T17:37:40.997Z,38.42
2019-04-22T17:40:24.409Z,38.49
2019-04-22T17:42:57.878Z,37.76
2019-04-22T17:45:41.914Z,38.11
2019-04-22T17:48:31.214Z,38.12
2019-04-22T17:51:03.521Z,36.72
2019-04-22T17:53:26.123Z,37.15
2019-04-22T17:55:57.501Z,37.64
2019-04-22T17:58:31.111Z,37.81
2019-04-22T18:00:52.185Z,36.91
2019-04-22T18:03:13.179Z,36.62
2019-04-22T18:05:38.360Z,38.13
2019-04-22T18:08:20.426Z,37.18
2019-04-22T18:10:40.728Z,38.52
2019-04-22T18:13:20.407Z,37.39
2019-04-22T18:15:43.846Z,36.91
2019-04-22T18:18:12.322Z,36.59
2019-04-22T18:20:38.160Z,36.65
2019-04-22T18:22:56.950Z,36.93
2019-04-22T18:25:35.133Z,37.37
2019-04-22T18:28:13.801Z,37.73
2019-04-22T18:30:30.062Z,37.39
2019-04-22T18:33:07.495Z,36.60
2019-04-22T18:35:35.263Z,37.27
2019-04-22T18:38:07.686Z,36.67
2019-04-22T18:40:37.074Z,37.53
2019-04-22T18:43:04.801Z,37.08
2019-04-22T18:45:39.805Z,37.47
2019-04-22T18:47:54.618Z,38.01
2019-04-22T18:50:36.984Z,36.83
2019-04-22T18:53:24.542Z,37.55
2019-04-22T18:55:55.580Z,37.26
2019-04-22T18:58:22.833Z,36.94
2019-04-22T19:00:39.660Z,37.86
2019-04-22T19:03:15.611Z,37.29
2019-04-22T19:06:00.773Z,37.05
2019-04-22T19:08:29.132Z,37.53
2019-04-22T19:11:03.587Z,37.27
2019-04-22T19:16:09.982Z,37.94
2019-04-22T19:18:29.818Z,37.94
2019-04-22T19:20:58.098Z,37.03
2019-04-22T19:23:17.928Z,37.90
2019-04-22T19:25:43.844Z,37.75
2019-04-22T19:28:23.906Z,37.40
2019-04-22T19:30:47.742Z,37.56
2019-04-22T19:33:18.863Z,37.88
2019-04-22T19:35:35.098Z,37.96
2019-04-22T19:38:04.867Z,38.04
2019-04-22T19:40:52.857Z,37.88
2019-04-22T19:43:10.374Z,37.75
2019-04-22T19:45:37.749Z,38.22
2019-04-22T19:48:16.653Z,38.02
2019-04-22T19:50:45.561Z,38.17
2019-04-22T19:53:15.524Z,38.05
2019-04-22T19:55:39.239Z,38.50
2019-04-22T19:58:05.514Z,39.06
2019-04-22T20:00:41.959Z,39.08
2019-04-22T20:03:42.806Z,38.73
2019-04-22T20:06:13.084Z,38.99
2019-04-22T20:08:42.356Z,39.25
2019-04-22T20:11:13.308Z,38.82
2019-04-22T20:13:44.242Z,39.54
2019-04-22T20:15:57.510Z,39.50
2019-04-22T20:18:39.432Z,39.86
2019-04-22T20:21:04.592Z,39.62
2019-04-22T20:23:25.696Z,39.54
2019-04-22T20:25:51.410Z,40.13
2019-04-22T20:28:31.080Z,40.17
2019-04-22T20:30:56.233Z,40.40
2019-04-22T20:33:29.131Z,40.71
2019-04-22T20:35:58.222Z,40.61
2019-04-22T20:38:28.067Z,40.82
2019-04-22T20:40:49.160Z,41.09
2019-04-22T20:43:28.922Z,40.97
2019-04-22T20:45:51.165Z,41.43
2019-04-22T20:48:07.907Z,41.91
2019-04-22T20:50:48.140Z,41.69
2019-04-22T20:53:21.410Z,43.46
2019-04-22T20:55:42.199Z,44.11
2019-04-22T20:58:11.663Z,44.20
2019-04-22T21:00:36.546Z,44.76
2019-04-22T21:02:59.826Z,43.79
2019-04-22T21:05:30.233Z,45.32
2019-04-22T21:08:11.433Z,45.30
2019-04-22T21:10:31.385Z,45.90
2019-04-22T21:13:01.755Z,46.01
2019-04-22T21:15:36.912Z,45.93
2019-04-22T21:18:00.830Z,45.73
2019-04-22T21:20:36.505Z,46.58
2019-04-22T21:23:00.066Z,46.47
2019-04-22T21:25:24.246Z,46.31
2019-04-22T21:28:06.620Z,46.60
2019-04-22T21:30:26.420Z,46.53
2019-04-22T21:32:53.717Z,46.63
2019-04-22T21:35:44.083Z,46.99
2019-04-22T21:38:03.035Z,47.33
2019-04-22T21:40:27.407Z,46.26
2019-04-22T21:42:59.835Z,47.29
2019-04-22T21:45:21.718Z,47.71
2019-04-22T21:48:04.987Z,47.86
2019-04-22T21:50:44.810Z,48.34
2019-04-22T21:53:01.187Z,48.58
2019-04-22T21:55:23.856Z,47.84
2019-04-22T21:58:19.524Z,48.27
2019-04-22T22:01:16.972Z,48.05
2019-04-22T22:03:38.126Z,48.95
2019-04-22T22:05:58.792Z,48.97
2019-04-22T22:08:40.365Z,48.24
2019-04-22T22:11:03.691Z,49.06
2019-04-22T22:13:34.512Z,48.80
2019-04-22T22:15:56.360Z,49.24
2019-04-22T22:18:23.480Z,49.66
2019-04-22T22:21:19.179Z,49.37
2019-04-22T22:23:31.828Z,49.04
2019-04-22T22:25:55.766Z,48.57
2019-04-22T22:28:40.292Z,49.60
2019-04-22T22:31:02.013Z,49.49
2019-04-22T22:33:24.183Z,49.90
2019-04-22T22:35:53.301Z,49.76
2019-04-22T22:38:19.632Z,49.78
2019-04-22T22:40:35.762Z,48.73
2019-04-22T22:43:05.418Z,49.96
2019-04-22T22:45:37.427Z,50.42
2019-04-22T22:48:23.822Z,50.35
2019-04-22T22:50:44.608Z,50.07
2019-04-22T22:53:21.242Z,49.54
2019-04-22T22:55:47.701Z,50.30
2019-04-22T22:58:16.206Z,50.17
2019-04-22T23:00:39.686Z,50.35
2019-04-22T23:05:45.336Z,50.29
2019-04-22T23:08:07.738Z,50.76
2019-04-22T23:10:39.976Z,50.91
2019-04-22T23:13:20.492Z,50.08
2019-04-22T23:15:27.796Z,50.58
2019-04-22T23:17:41.449Z,51.01
2019-04-22T23:20:09.702Z,50.87
2019-04-22T23:23:02.784Z,50.93
2019-04-22T23:25:32.822Z,51.35
2019-04-22T23:28:12.537Z,51.30
2019-04-22T23:30:51.867Z,51.85
2019-04-22T23:33:40.984Z,51.38
2019-04-22T23:36:13.686Z,51.31
2019-04-22T23:38:51.887Z,51.77
2019-04-22T23:41:51.326Z,51.91
2019-04-22T23:44:02.074Z,52.15
2019-04-22T23:46:27.830Z,52.24
2019-04-22T23:49:04.556Z,52.25
2019-04-22T23:51:32.784Z,52.06
2019-04-22T23:54:10.614Z,52.19
2019-04-22T23:56:29.404Z,52.28
2019-04-22T23:59:04.755Z,52.21
