createdAt,value
2023-04-02T00:01:40.477Z,10.40
2023-04-02T00:06:46.010Z,10.40
2023-04-02T00:11:50.849Z,10.40
2023-04-02T00:16:55.957Z,10.40
2023-04-02T00:22:00.193Z,10.40
2023-04-02T00:27:02.244Z,10.40
2023-04-02T00:32:04.941Z,10.40
2023-04-02T00:37:07.138Z,10.30
2023-04-02T00:42:12.488Z,10.30
2023-04-02T00:47:24.449Z,10.30
2023-04-02T00:52:30.677Z,10.30
2023-04-02T00:57:33.899Z,10.30
2023-04-02T01:02:40.926Z,10.30
2023-04-02T01:08:05.219Z,10.30
2023-04-02T01:13:39.719Z,10.30
2023-04-02T01:19:01.998Z,10.20
2023-04-02T01:24:07.249Z,10.10
2023-04-02T01:29:21.980Z,10.20
2023-04-02T01:34:27.265Z,10.20
2023-04-02T01:39:35.180Z,10.10
2023-04-02T01:44:43.940Z,10.10
2023-04-02T01:49:47.350Z,10.10
2023-04-02T01:54:52.410Z,10.20
2023-04-02T01:59:55.377Z,10.10
2023-04-02T02:04:58.259Z,10.10
2023-04-02T02:10:00.935Z,10.00
2023-04-02T02:15:03.620Z,10.00
2023-04-02T02:20:12.545Z,9.90
2023-04-02T02:25:25.471Z,9.90
2023-04-02T02:30:35.208Z,9.90
2023-04-02T02:35:44.633Z,10.00
2023-04-02T02:40:50.512Z,9.90
2023-04-02T02:45:55.705Z,9.90
2023-04-02T02:50:58.658Z,9.90
2023-04-02T02:56:01.707Z,9.80
2023-04-02T03:01:10.713Z,9.80
2023-04-02T03:06:17.477Z,9.80
2023-04-02T03:11:49.568Z,9.80
2023-04-02T03:17:03.594Z,9.70
2023-04-02T03:22:16.678Z,9.70
2023-04-02T03:27:25.920Z,9.70
2023-04-02T03:32:37.396Z,9.70
2023-04-02T03:37:51.681Z,9.70
2023-04-02T03:43:12.271Z,9.70
2023-04-02T03:48:44.288Z,9.70
2023-04-02T03:53:47.944Z,9.70
2023-04-02T03:59:03.908Z,9.70
2023-04-02T04:04:17.902Z,9.60
2023-04-02T04:09:25.740Z,9.60
2023-04-02T04:14:33.427Z,9.60
2023-04-02T04:19:55.055Z,9.50
2023-04-02T04:25:00.969Z,9.50
2023-04-02T04:30:24.878Z,9.50
2023-04-02T04:35:31.181Z,9.50
2023-04-02T04:40:42.534Z,9.40
2023-04-02T04:45:52.502Z,9.40
2023-04-02T04:51:21.083Z,9.40
2023-04-02T04:56:29.516Z,9.40
2023-04-02T05:01:59.895Z,9.40
2023-04-02T05:07:19.286Z,9.40
2023-04-02T05:12:36.816Z,9.40
2023-04-02T05:17:56.162Z,9.40
2023-04-02T05:23:16.764Z,9.40
2023-04-02T05:28:36.921Z,9.40
2023-04-02T05:33:40.645Z,9.40
2023-04-02T05:38:47.658Z,9.40
2023-04-02T05:44:09.284Z,9.40
2023-04-02T05:49:21.746Z,9.40
2023-04-02T05:54:47.351Z,9.40
2023-04-02T05:59:56.527Z,9.30
2023-04-02T06:05:12.871Z,9.30
2023-04-02T06:10:25.791Z,9.40
2023-04-02T06:15:28.343Z,9.40
2023-04-02T06:20:36.091Z,9.40
2023-04-02T06:25:43.086Z,9.40
2023-04-02T06:30:46.598Z,9.40
2023-04-02T06:35:51.873Z,9.40
2023-04-02T06:41:10.410Z,9.40
2023-04-02T06:46:35.982Z,9.40
2023-04-02T06:51:43.928Z,9.40
2023-04-02T06:56:50.821Z,9.30
2023-04-02T07:02:13.892Z,9.30
2023-04-02T07:07:17.417Z,9.40
2023-04-02T07:12:26.347Z,9.40
2023-04-02T07:17:29.409Z,9.40
2023-04-02T07:22:31.732Z,9.40
2023-04-02T07:27:37.159Z,9.50
2023-04-02T07:32:39.276Z,9.60
2023-04-02T07:37:41.384Z,9.60
2023-04-02T07:42:43.483Z,9.60
2023-04-02T07:47:45.706Z,9.80
2023-04-02T07:52:47.994Z,10.00
2023-04-02T07:57:56.089Z,10.10
2023-04-02T08:02:58.331Z,10.00
2023-04-02T08:08:00.604Z,10.00
2023-04-02T08:13:02.954Z,10.10
2023-04-02T08:18:05.196Z,10.10
2023-04-02T08:23:15.505Z,10.10
2023-04-02T08:28:18.159Z,10.10
2023-04-02T08:33:20.405Z,9.90
2023-04-02T08:38:22.698Z,10.10
2023-04-02T08:43:53.649Z,10.50
2023-04-02T08:49:00.710Z,10.70
2023-04-02T08:54:08.892Z,10.60
2023-04-02T08:59:44.362Z,10.50
2023-04-02T09:04:46.976Z,10.50
2023-04-02T09:09:50.929Z,10.50
2023-04-02T09:15:00.821Z,10.60
2023-04-02T09:20:17.399Z,10.60
2023-04-02T09:25:29.863Z,10.70
2023-04-02T09:30:31.963Z,11.00
2023-04-02T09:35:36.920Z,10.80
2023-04-02T09:40:54.362Z,11.00
2023-04-02T09:46:01.101Z,11.30
2023-04-02T09:51:21.467Z,11.30
2023-04-02T09:56:25.848Z,11.20
2023-04-02T10:01:33.276Z,11.40
2023-04-02T10:06:35.761Z,11.30
2023-04-02T10:11:46.071Z,11.40
2023-04-02T10:16:53.751Z,11.70
2023-04-02T10:21:57.185Z,11.70
2023-04-02T10:27:26.237Z,11.60
2023-04-02T10:32:53.053Z,11.50
2023-04-02T10:38:07.257Z,11.80
2023-04-02T10:43:33.581Z,11.50
2023-04-02T10:48:38.324Z,11.30
2023-04-02T10:54:02.781Z,11.80
2023-04-02T10:59:18.284Z,11.90
2023-04-02T11:04:32.779Z,12.10
2023-04-02T11:09:41.965Z,12.50
2023-04-02T11:14:44.023Z,12.40
2023-04-02T11:19:46.156Z,12.50
2023-04-02T11:24:56.461Z,12.60
2023-04-02T11:30:16.349Z,12.90
2023-04-02T11:35:33.517Z,13.30
2023-04-02T11:40:53.054Z,12.90
2023-04-02T11:45:57.628Z,12.80
2023-04-02T11:51:04.730Z,13.00
2023-04-02T11:56:31.495Z,12.60
2023-04-02T12:01:38.518Z,13.00
2023-04-02T12:07:04.542Z,13.50
2023-04-02T12:12:39.387Z,13.70
2023-04-02T12:17:41.752Z,13.50
2023-04-02T12:22:50.907Z,13.30
2023-04-02T12:28:09.769Z,13.10
2023-04-02T12:33:38.146Z,13.30
2023-04-02T12:38:47.693Z,13.50
2023-04-02T12:44:01.250Z,13.30
2023-04-02T12:49:28.317Z,12.80
2023-04-02T12:54:35.681Z,12.80
2023-04-02T12:59:39.209Z,13.30
2023-04-02T13:05:01.948Z,13.10
2023-04-02T13:10:21.612Z,13.30
2023-04-02T13:15:28.479Z,14.20
2023-04-02T13:20:57.493Z,14.00
2023-04-02T13:26:25.886Z,14.10
2023-04-02T13:31:32.998Z,14.40
2023-04-02T13:36:35.065Z,13.70
2023-04-02T13:41:44.750Z,13.20
2023-04-02T13:46:47.015Z,12.70
2023-04-02T13:52:00.502Z,12.90
2023-04-02T13:57:03.016Z,13.40
2023-04-02T14:02:14.164Z,13.70
2023-04-02T14:07:43.649Z,14.20
2023-04-02T14:13:09.496Z,13.40
2023-04-02T14:18:32.997Z,13.20
2023-04-02T14:24:16.543Z,12.60
2023-04-02T14:29:35.240Z,13.20
2023-04-02T14:34:49.897Z,13.70
2023-04-02T14:40:29.627Z,12.70
2023-04-02T14:45:59.093Z,12.90
2023-04-02T14:51:33.322Z,13.50
2023-04-02T14:56:44.152Z,14.20
2023-04-02T15:01:49.916Z,13.60
2023-04-02T15:06:53.762Z,14.10
2023-04-02T15:12:19.372Z,14.50
2023-04-02T15:17:21.925Z,13.50
2023-04-02T15:22:24.074Z,13.00
2023-04-02T15:27:47.915Z,12.80
2023-04-02T15:32:51.028Z,13.60
2023-04-02T15:38:26.645Z,13.90
2023-04-02T15:43:30.888Z,13.90
2023-04-02T15:48:57.788Z,12.50
2023-04-02T15:54:03.910Z,13.30
2023-04-02T15:59:36.541Z,13.40
2023-04-02T16:05:03.914Z,14.10
2023-04-02T16:10:42.332Z,14.00
2023-04-02T16:15:51.720Z,13.80
2023-04-02T16:20:57.187Z,13.50
2023-04-02T16:26:23.429Z,12.70
2023-04-02T16:31:25.487Z,13.30
2023-04-02T16:36:50.515Z,14.10
2023-04-02T16:42:01.962Z,14.00
2023-04-02T16:47:27.954Z,13.20
2023-04-02T16:52:47.422Z,13.10
2023-04-02T16:57:56.561Z,12.60
2023-04-02T17:03:17.403Z,12.20
2023-04-02T17:08:41.890Z,12.20
2023-04-02T17:13:52.800Z,12.40
2023-04-02T17:18:58.387Z,12.40
2023-04-02T17:24:17.360Z,12.00
2023-04-02T17:29:26.537Z,11.70
2023-04-02T17:34:28.699Z,11.50
2023-04-02T17:39:41.845Z,11.50
2023-04-02T17:45:11.822Z,11.40
2023-04-02T17:50:28.983Z,11.10
2023-04-02T17:55:49.034Z,11.10
2023-04-02T18:01:11.136Z,11.20
2023-04-02T18:06:33.345Z,10.90
2023-04-02T18:11:53.438Z,11.00
2023-04-02T18:17:07.250Z,11.00
2023-04-02T18:22:19.635Z,11.20
2023-04-02T18:27:40.090Z,11.30
2023-04-02T18:33:01.016Z,11.10
2023-04-02T18:38:21.796Z,10.80
2023-04-02T18:43:42.688Z,10.60
2023-04-02T18:49:05.874Z,10.60
2023-04-02T18:54:25.630Z,10.50
2023-04-02T18:59:56.874Z,10.60
2023-04-02T19:05:31.197Z,10.60
2023-04-02T19:10:46.358Z,10.50
2023-04-02T19:16:22.314Z,10.50
2023-04-02T19:21:33.557Z,10.50
2023-04-02T19:26:46.500Z,10.50
2023-04-02T19:32:22.274Z,10.50
2023-04-02T19:37:34.970Z,10.40
2023-04-02T19:42:51.527Z,10.30
2023-04-02T19:47:54.247Z,10.30
2023-04-02T19:52:56.372Z,10.30
2023-04-02T19:58:08.983Z,10.30
2023-04-02T20:03:19.840Z,10.30
2023-04-02T20:08:21.973Z,10.30
2023-04-02T20:13:24.468Z,10.30
2023-04-02T20:18:27.205Z,10.20
2023-04-02T20:23:29.372Z,10.30
2023-04-02T20:28:32.299Z,10.30
2023-04-02T20:33:34.571Z,10.30
2023-04-02T20:38:37.584Z,10.30
2023-04-02T20:43:40.930Z,10.30
2023-04-02T20:48:43.625Z,10.20
2023-04-02T20:53:46.108Z,10.20
2023-04-02T20:58:48.223Z,10.20
2023-04-02T21:03:55.514Z,10.10
2023-04-02T21:08:58.085Z,10.10
2023-04-02T21:14:00.293Z,10.00
2023-04-02T21:19:07.883Z,10.00
2023-04-02T21:24:10.467Z,10.00
2023-04-02T21:29:13.258Z,10.00
2023-04-02T21:34:17.024Z,10.00
2023-04-02T21:39:21.552Z,10.00
2023-04-02T21:44:24.643Z,10.00
2023-04-02T21:49:28.242Z,10.00
2023-04-02T21:54:30.641Z,10.00
2023-04-02T21:59:32.671Z,10.00
2023-04-02T22:04:34.697Z,9.90
2023-04-02T22:09:36.803Z,9.90
2023-04-02T22:14:38.827Z,9.90
2023-04-02T22:19:40.923Z,9.90
2023-04-02T22:24:42.946Z,9.80
2023-04-02T22:29:44.995Z,9.80
2023-04-02T22:34:47.428Z,9.80
2023-04-02T22:39:49.627Z,9.80
2023-04-02T22:44:51.804Z,9.90
2023-04-02T22:49:53.803Z,9.80
2023-04-02T22:54:56.135Z,9.80
2023-04-02T22:59:58.252Z,9.70
2023-04-02T23:05:00.588Z,9.60
2023-04-02T23:10:04.624Z,9.60
2023-04-02T23:15:08.711Z,9.60
2023-04-02T23:20:11.902Z,9.60
2023-04-02T23:25:13.963Z,9.50
2023-04-02T23:30:16.548Z,9.50
2023-04-02T23:35:18.629Z,9.40
2023-04-02T23:40:20.728Z,9.40
2023-04-02T23:45:22.864Z,9.30
2023-04-02T23:50:25.097Z,9.30
2023-04-02T23:55:27.200Z,9.20
