createdAt,value
2022-12-01T00:06:15.988Z,-114
2022-12-01T00:16:16.022Z,-114
2022-12-01T00:26:15.914Z,-113
2022-12-01T00:36:15.973Z,-115
2022-12-01T00:46:16.044Z,-115
2022-12-01T00:56:16.018Z,-114
2022-12-01T01:16:16.112Z,-115
2022-12-01T01:26:16.066Z,-117
2022-12-01T01:36:16.120Z,-118
2022-12-01T01:46:16.229Z,-115
2022-12-01T01:56:16.181Z,-113
2022-12-01T02:06:16.160Z,-112
2022-12-01T02:16:16.262Z,-109
2022-12-01T02:26:16.216Z,-109
2022-12-01T02:56:16.302Z,-109
2022-12-01T03:06:16.297Z,-107
2022-12-01T03:16:16.471Z,-109
2022-12-01T03:36:16.398Z,-108
2022-12-01T10:16:17.384Z,-113
2022-12-01T10:46:17.424Z,-113
2022-12-01T11:06:17.489Z,-114
2022-12-01T11:56:17.605Z,-113
2022-12-01T12:26:17.654Z,-114
2022-12-01T12:46:17.813Z,-114
2022-12-01T13:16:17.865Z,-117
2022-12-01T13:46:17.956Z,-119
2022-12-01T13:56:17.844Z,-117
2022-12-01T14:06:17.921Z,-116
2022-12-01T14:36:17.966Z,-119
2022-12-01T14:46:17.981Z,-119
2022-12-01T15:06:18.036Z,-119
2022-12-01T15:26:18.094Z,-118
2022-12-01T15:56:18.171Z,-119
2022-12-01T16:26:18.227Z,-116
2022-12-01T16:36:21.452Z,-119
2022-12-01T16:56:18.323Z,-118
2022-12-01T17:16:19.117Z,-117
2022-12-01T17:26:18.345Z,-114
2022-12-01T17:36:18.523Z,-118
2022-12-01T17:46:18.509Z,-117
2022-12-01T17:56:18.475Z,-119
2022-12-01T18:16:18.575Z,-119
2022-12-01T18:36:18.556Z,-119
2022-12-01T18:56:19.805Z,-115
2022-12-01T19:06:18.629Z,-119
2022-12-01T19:26:18.690Z,-118
2022-12-01T19:46:18.811Z,-118
2022-12-01T20:16:18.936Z,-118
2022-12-01T20:36:18.877Z,-118
2022-12-01T20:56:18.898Z,-116
2022-12-01T21:06:18.915Z,-117
2022-12-01T21:36:19.016Z,-116
2022-12-01T22:16:19.146Z,-120
2022-12-01T22:26:19.104Z,-119
2022-12-01T22:36:19.167Z,-114
2022-12-01T22:56:19.200Z,-115
2022-12-01T23:06:19.211Z,-120
2022-12-01T23:16:19.318Z,-116
2022-12-01T23:46:19.388Z,-117
2022-12-01T23:56:19.358Z,-118
