createdAt,value
2022-08-26T00:02:01.533Z,18.29
2022-08-26T00:04:31.506Z,18.27
2022-08-26T00:07:00.360Z,18.24
2022-08-26T00:09:29.117Z,18.18
2022-08-26T00:11:57.578Z,18.17
2022-08-26T00:14:31.033Z,18.11
2022-08-26T00:17:00.194Z,18.08
2022-08-26T00:19:28.804Z,18.07
2022-08-26T00:21:57.383Z,18.04
2022-08-26T00:24:25.993Z,18.00
2022-08-26T00:26:54.445Z,17.96
2022-08-26T00:29:23.059Z,17.92
2022-08-26T00:31:51.837Z,17.90
2022-08-26T00:34:20.516Z,17.86
2022-08-26T00:36:52.053Z,17.87
2022-08-26T00:39:21.187Z,17.85
2022-08-26T00:41:49.969Z,17.80
2022-08-26T00:44:19.297Z,17.75
2022-08-26T00:46:52.872Z,17.72
2022-08-26T00:49:31.009Z,17.69
2022-08-26T00:52:03.889Z,17.62
2022-08-26T00:54:44.645Z,17.58
2022-08-26T00:57:16.760Z,17.58
2022-08-26T00:59:47.664Z,17.55
2022-08-26T01:02:20.967Z,17.52
2022-08-26T01:04:55.639Z,17.49
2022-08-26T01:07:26.179Z,17.46
2022-08-26T01:09:57.546Z,17.45
2022-08-26T01:12:31.778Z,17.41
2022-08-26T01:15:01.580Z,17.37
2022-08-26T01:17:30.259Z,17.34
2022-08-26T01:20:09.969Z,17.30
2022-08-26T01:22:49.817Z,17.24
2022-08-26T01:25:23.472Z,17.25
2022-08-26T01:27:55.041Z,17.21
2022-08-26T01:30:27.763Z,17.20
2022-08-26T01:32:58.075Z,17.15
2022-08-26T01:35:27.545Z,17.18
2022-08-26T01:37:56.837Z,17.17
2022-08-26T01:40:32.101Z,17.14
2022-08-26T01:43:02.857Z,17.13
2022-08-26T01:45:34.273Z,17.11
2022-08-26T01:48:11.030Z,17.14
2022-08-26T01:50:40.119Z,17.10
2022-08-26T01:53:12.081Z,17.10
2022-08-26T01:55:45.748Z,17.09
2022-08-26T01:58:20.517Z,17.04
2022-08-26T02:00:50.423Z,17.04
2022-08-26T02:03:21.792Z,17.00
2022-08-26T02:05:53.908Z,16.99
2022-08-26T02:08:27.853Z,16.96
2022-08-26T02:10:56.610Z,16.95
2022-08-26T02:13:30.767Z,16.93
2022-08-26T02:16:01.598Z,16.87
2022-08-26T02:18:34.493Z,16.83
2022-08-26T02:21:06.615Z,16.82
2022-08-26T02:23:35.572Z,16.80
2022-08-26T02:26:09.461Z,16.79
2022-08-26T02:28:40.288Z,16.78
2022-08-26T02:31:08.906Z,16.75
2022-08-26T02:33:38.581Z,16.73
2022-08-26T02:36:13.487Z,16.73
2022-08-26T02:38:44.465Z,16.72
2022-08-26T02:41:15.091Z,16.69
2022-08-26T02:43:43.881Z,16.69
2022-08-26T02:46:12.608Z,16.63
2022-08-26T02:48:50.633Z,16.66
2022-08-26T02:51:19.068Z,16.62
2022-08-26T02:53:47.532Z,16.59
2022-08-26T02:56:15.988Z,16.56
2022-08-26T02:58:44.568Z,16.56
2022-08-26T03:01:22.759Z,16.49
2022-08-26T03:03:51.713Z,16.47
2022-08-26T03:06:20.810Z,16.44
2022-08-26T03:08:49.565Z,16.41
2022-08-26T03:11:19.095Z,16.40
2022-08-26T03:13:47.686Z,16.35
2022-08-26T03:16:16.902Z,16.34
2022-08-26T03:18:47.015Z,16.31
2022-08-26T03:21:21.148Z,16.30
2022-08-26T03:23:49.709Z,16.25
2022-08-26T03:26:18.905Z,16.21
2022-08-26T03:29:05.943Z,16.19
2022-08-26T03:31:35.532Z,16.19
2022-08-26T03:34:04.105Z,16.17
2022-08-26T03:36:33.164Z,16.17
2022-08-26T03:39:04.413Z,16.19
2022-08-26T03:41:36.075Z,16.14
2022-08-26T03:44:06.366Z,16.10
2022-08-26T03:46:35.464Z,16.13
2022-08-26T03:49:05.445Z,16.12
2022-08-26T03:51:35.844Z,16.13
2022-08-26T03:54:09.131Z,16.13
2022-08-26T03:56:37.964Z,16.13
2022-08-26T03:59:08.555Z,16.14
2022-08-26T04:01:37.305Z,16.12
2022-08-26T04:04:06.955Z,16.12
2022-08-26T04:06:38.305Z,16.12
2022-08-26T04:09:09.385Z,16.13
2022-08-26T04:11:39.682Z,16.14
2022-08-26T04:14:12.893Z,16.14
2022-08-26T04:16:43.284Z,16.13
2022-08-26T04:19:13.852Z,16.19
2022-08-26T04:21:43.148Z,16.19
2022-08-26T04:24:14.612Z,16.20
2022-08-26T04:26:43.993Z,16.23
2022-08-26T04:29:16.724Z,16.25
2022-08-26T04:31:46.416Z,16.30
2022-08-26T04:34:16.998Z,16.32
2022-08-26T04:36:45.706Z,16.40
2022-08-26T04:39:16.355Z,16.44
2022-08-26T04:41:46.114Z,16.48
2022-08-26T04:44:15.930Z,16.54
2022-08-26T04:46:46.051Z,16.58
2022-08-26T04:49:14.542Z,16.69
2022-08-26T04:51:43.920Z,16.73
2022-08-26T04:54:13.644Z,16.82
2022-08-26T04:56:49.105Z,16.86
2022-08-26T04:59:18.206Z,16.93
2022-08-26T05:01:49.463Z,17.04
2022-08-26T05:04:20.157Z,17.14
2022-08-26T05:06:49.426Z,17.23
2022-08-26T05:09:18.681Z,17.31
2022-08-26T05:11:48.520Z,17.42
2022-08-26T05:14:22.768Z,17.59
2022-08-26T05:16:52.018Z,17.75
2022-08-26T05:19:21.087Z,17.96
2022-08-26T05:21:50.215Z,18.32
2022-08-26T05:24:18.809Z,19.24
2022-08-26T05:26:48.127Z,20.66
2022-08-26T05:29:16.937Z,22.17
2022-08-26T05:31:45.490Z,23.20
2022-08-26T05:34:14.221Z,23.75
2022-08-26T05:36:43.014Z,23.94
2022-08-26T05:39:12.022Z,23.86
2022-08-26T05:41:44.860Z,23.73
2022-08-26T05:44:15.733Z,23.60
2022-08-26T05:46:45.644Z,23.49
2022-08-26T05:49:15.387Z,23.37
2022-08-26T05:51:46.024Z,23.31
2022-08-26T05:54:21.993Z,23.27
2022-08-26T05:56:51.790Z,23.24
2022-08-26T05:59:24.192Z,23.22
2022-08-26T06:01:54.417Z,23.24
2022-08-26T06:04:27.076Z,23.22
2022-08-26T06:06:58.543Z,23.20
2022-08-26T06:09:27.159Z,23.18
2022-08-26T06:11:58.272Z,23.21
2022-08-26T06:14:26.734Z,23.20
2022-08-26T06:16:55.190Z,23.22
2022-08-26T06:19:23.836Z,23.27
2022-08-26T06:21:54.926Z,23.31
2022-08-26T06:24:50.985Z,23.35
2022-08-26T06:27:19.946Z,23.44
2022-08-26T06:29:48.712Z,23.55
2022-08-26T06:32:17.272Z,23.63
2022-08-26T06:34:45.767Z,23.73
2022-08-26T06:37:14.655Z,23.84
2022-08-26T06:39:44.140Z,23.97
2022-08-26T06:42:12.945Z,24.07
2022-08-26T06:44:44.739Z,24.18
2022-08-26T06:47:13.582Z,24.27
2022-08-26T06:49:42.429Z,24.35
2022-08-26T06:52:12.753Z,24.42
2022-08-26T06:54:42.674Z,24.54
2022-08-26T06:57:12.713Z,24.62
2022-08-26T06:59:45.739Z,24.70
2022-08-26T07:02:14.610Z,24.80
2022-08-26T07:04:43.866Z,24.89
2022-08-26T07:07:16.368Z,25.00
2022-08-26T07:09:45.399Z,25.10
2022-08-26T07:12:13.824Z,25.21
2022-08-26T07:14:47.557Z,25.37
2022-08-26T07:17:17.273Z,25.46
2022-08-26T07:19:49.022Z,25.56
2022-08-26T07:22:18.256Z,25.76
2022-08-26T07:24:46.718Z,25.89
2022-08-26T07:27:17.162Z,25.94
2022-08-26T07:29:45.868Z,25.99
2022-08-26T07:32:16.558Z,25.99
2022-08-26T07:34:45.626Z,26.07
2022-08-26T07:37:14.744Z,26.08
2022-08-26T07:39:44.630Z,26.11
2022-08-26T07:42:18.476Z,26.11
2022-08-26T07:44:47.636Z,26.18
2022-08-26T07:47:25.780Z,26.28
2022-08-26T07:49:57.229Z,26.39
2022-08-26T07:52:28.149Z,26.55
2022-08-26T07:54:58.302Z,26.72
2022-08-26T07:57:28.323Z,26.96
2022-08-26T07:59:57.719Z,27.17
2022-08-26T08:02:28.213Z,27.37
2022-08-26T08:04:57.774Z,27.55
2022-08-26T08:07:44.222Z,27.71
2022-08-26T08:10:16.894Z,27.82
2022-08-26T08:12:45.419Z,27.94
2022-08-26T08:15:15.337Z,28.08
2022-08-26T08:17:44.178Z,28.21
2022-08-26T08:20:14.433Z,28.38
2022-08-26T08:22:43.608Z,28.56
2022-08-26T08:25:13.339Z,28.69
2022-08-26T08:27:44.497Z,28.82
2022-08-26T08:30:15.521Z,28.91
2022-08-26T08:32:51.406Z,28.99
2022-08-26T08:35:22.239Z,29.08
2022-08-26T08:37:53.711Z,29.18
2022-08-26T08:40:25.669Z,29.48
2022-08-26T08:42:59.364Z,30.13
2022-08-26T08:45:36.566Z,30.93
2022-08-26T08:48:15.932Z,31.76
2022-08-26T08:50:48.823Z,32.54
2022-08-26T08:53:22.602Z,33.39
2022-08-26T08:56:04.263Z,34.27
2022-08-26T08:58:50.867Z,35.08
2022-08-26T09:01:29.942Z,35.57
2022-08-26T09:04:18.129Z,35.81
2022-08-26T09:06:49.601Z,35.98
2022-08-26T09:09:23.718Z,36.05
2022-08-26T09:11:52.868Z,35.92
2022-08-26T09:14:22.210Z,35.87
2022-08-26T09:17:00.629Z,35.97
2022-08-26T09:19:37.573Z,36.01
2022-08-26T09:22:09.407Z,36.07
2022-08-26T09:24:42.134Z,36.18
2022-08-26T09:27:37.771Z,36.19
2022-08-26T09:30:11.462Z,36.15
2022-08-26T09:32:41.647Z,36.14
2022-08-26T09:35:24.360Z,36.18
2022-08-26T09:37:52.999Z,36.12
2022-08-26T09:40:28.579Z,36.04
2022-08-26T09:43:09.921Z,35.89
2022-08-26T09:45:40.796Z,35.84
2022-08-26T09:48:29.722Z,35.73
2022-08-26T09:51:01.322Z,35.52
2022-08-26T09:53:31.901Z,35.36
2022-08-26T09:56:25.172Z,35.22
2022-08-26T09:58:54.637Z,35.02
2022-08-26T10:01:34.325Z,34.85
2022-08-26T10:04:09.970Z,34.75
2022-08-26T10:06:43.427Z,34.58
2022-08-26T10:09:17.185Z,34.50
2022-08-26T10:11:51.703Z,34.33
2022-08-26T10:14:26.239Z,34.24
2022-08-26T10:17:02.813Z,34.15
2022-08-26T10:19:55.917Z,34.03
2022-08-26T10:22:34.906Z,34.05
2022-08-26T10:25:09.844Z,34.08
2022-08-26T10:27:49.756Z,34.09
2022-08-26T10:30:22.260Z,34.22
2022-08-26T10:32:56.554Z,34.27
2022-08-26T10:35:26.588Z,34.29
2022-08-26T10:38:03.482Z,34.36
2022-08-26T10:40:45.361Z,34.47
2022-08-26T10:43:22.023Z,34.78
2022-08-26T10:45:53.142Z,34.90
2022-08-26T10:48:35.617Z,34.90
2022-08-26T10:51:05.824Z,34.80
2022-08-26T10:53:45.833Z,34.88
2022-08-26T10:56:27.995Z,35.18
2022-08-26T10:59:06.764Z,35.40
2022-08-26T11:01:51.056Z,35.61
2022-08-26T11:04:37.178Z,35.87
2022-08-26T11:07:31.765Z,36.16
2022-08-26T11:10:03.507Z,36.38
2022-08-26T11:12:56.347Z,36.52
2022-08-26T11:15:42.441Z,36.78
2022-08-26T11:18:12.788Z,36.98
2022-08-26T11:20:44.347Z,37.04
2022-08-26T11:23:50.424Z,37.14
2022-08-26T11:26:35.485Z,37.22
2022-08-26T11:29:13.508Z,37.36
2022-08-26T11:31:57.032Z,37.46
2022-08-26T11:34:54.822Z,37.38
2022-08-26T11:37:32.279Z,37.11
2022-08-26T11:40:04.283Z,36.98
2022-08-26T11:42:40.382Z,36.93
2022-08-26T11:45:22.541Z,36.88
2022-08-26T11:47:52.366Z,36.93
2022-08-26T11:50:25.518Z,37.00
2022-08-26T11:53:01.012Z,37.04
2022-08-26T11:55:30.858Z,37.04
2022-08-26T11:58:04.656Z,37.11
2022-08-26T12:00:37.972Z,37.17
2022-08-26T12:03:23.001Z,37.12
2022-08-26T12:05:54.002Z,37.08
2022-08-26T12:08:27.943Z,36.95
2022-08-26T12:11:06.442Z,36.71
2022-08-26T12:13:38.496Z,36.35
2022-08-26T12:16:08.513Z,36.01
2022-08-26T12:18:38.681Z,35.60
2022-08-26T12:21:15.991Z,35.19
2022-08-26T12:23:48.603Z,34.88
2022-08-26T12:26:26.752Z,34.60
2022-08-26T12:28:59.190Z,34.43
2022-08-26T12:31:31.490Z,34.29
2022-08-26T12:34:03.639Z,34.27
2022-08-26T12:36:36.823Z,34.32
2022-08-26T12:39:11.015Z,34.37
2022-08-26T12:41:49.900Z,34.49
2022-08-26T12:44:37.768Z,34.61
2022-08-26T12:47:17.016Z,34.80
2022-08-26T12:50:01.936Z,34.97
2022-08-26T12:52:32.697Z,35.08
2022-08-26T12:55:04.884Z,35.15
2022-08-26T12:57:35.824Z,35.25
2022-08-26T13:00:28.283Z,35.24
2022-08-26T13:02:58.259Z,35.24
2022-08-26T13:05:33.522Z,35.28
2022-08-26T13:08:24.307Z,35.30
2022-08-26T13:11:04.157Z,35.28
2022-08-26T13:13:33.296Z,35.22
2022-08-26T13:16:02.607Z,35.18
2022-08-26T13:18:31.236Z,35.18
2022-08-26T13:20:59.791Z,35.12
2022-08-26T13:23:28.819Z,35.12
2022-08-26T13:25:58.271Z,35.10
2022-08-26T13:28:26.977Z,35.08
2022-08-26T13:30:55.679Z,35.01
2022-08-26T13:33:24.190Z,34.98
2022-08-26T13:35:52.740Z,34.92
2022-08-26T13:38:29.015Z,34.91
2022-08-26T13:41:02.989Z,34.90
2022-08-26T13:43:32.039Z,34.94
2022-08-26T13:46:01.406Z,34.87
2022-08-26T13:48:31.099Z,34.67
2022-08-26T13:50:59.577Z,34.42
2022-08-26T13:53:29.916Z,34.15
2022-08-26T13:55:59.715Z,33.96
2022-08-26T13:58:29.161Z,33.79
2022-08-26T14:00:58.616Z,33.58
2022-08-26T14:03:27.531Z,33.39
2022-08-26T14:05:56.180Z,33.23
2022-08-26T14:08:24.765Z,33.09
2022-08-26T14:10:53.374Z,33.02
2022-08-26T14:13:22.203Z,32.99
2022-08-26T14:15:52.675Z,32.92
2022-08-26T14:18:25.737Z,32.87
2022-08-26T14:20:56.804Z,32.89
2022-08-26T14:23:25.709Z,32.93
2022-08-26T14:25:54.813Z,32.99
2022-08-26T14:28:23.427Z,33.03
2022-08-26T14:30:55.842Z,33.09
2022-08-26T14:33:28.186Z,33.16
2022-08-26T14:36:17.355Z,33.16
2022-08-26T14:38:47.050Z,33.17
2022-08-26T14:41:17.089Z,33.13
2022-08-26T14:43:49.056Z,33.12
2022-08-26T14:46:18.301Z,33.03
2022-08-26T14:48:46.991Z,33.01
2022-08-26T14:51:15.562Z,32.96
2022-08-26T14:54:02.908Z,32.93
2022-08-26T14:56:33.005Z,32.87
2022-08-26T14:59:01.600Z,32.76
2022-08-26T15:01:31.670Z,32.68
2022-08-26T15:04:00.915Z,32.59
2022-08-26T15:06:31.369Z,32.55
2022-08-26T15:09:00.079Z,32.48
2022-08-26T15:11:28.963Z,32.47
2022-08-26T15:13:57.572Z,32.42
2022-08-26T15:16:28.576Z,32.37
2022-08-26T15:18:57.809Z,32.33
2022-08-26T15:21:28.040Z,32.28
2022-08-26T15:24:00.454Z,32.23
2022-08-26T15:26:30.628Z,32.16
2022-08-26T15:29:03.085Z,32.03
2022-08-26T15:31:35.573Z,31.90
2022-08-26T15:34:07.686Z,31.78
2022-08-26T15:36:37.382Z,31.71
2022-08-26T15:39:07.674Z,31.59
2022-08-26T15:41:36.969Z,31.51
2022-08-26T15:44:07.159Z,31.41
2022-08-26T15:46:36.526Z,31.33
2022-08-26T15:49:08.059Z,31.21
2022-08-26T15:51:46.270Z,31.12
2022-08-26T15:54:17.153Z,31.06
2022-08-26T15:56:48.625Z,31.00
2022-08-26T15:59:18.722Z,30.94
2022-08-26T16:01:47.829Z,30.91
2022-08-26T16:04:17.122Z,30.85
2022-08-26T16:06:49.595Z,30.75
2022-08-26T16:09:18.383Z,30.72
2022-08-26T16:11:48.214Z,30.69
2022-08-26T16:14:16.837Z,30.63
2022-08-26T16:16:46.545Z,30.58
2022-08-26T16:19:15.283Z,30.52
2022-08-26T16:21:44.487Z,30.48
2022-08-26T16:24:13.515Z,30.38
2022-08-26T16:26:44.846Z,30.32
2022-08-26T16:29:15.145Z,30.27
2022-08-26T16:31:43.869Z,30.20
2022-08-26T16:34:12.514Z,30.11
2022-08-26T16:36:41.485Z,30.03
2022-08-26T16:39:10.450Z,29.90
2022-08-26T16:41:39.147Z,29.80
2022-08-26T16:44:08.199Z,29.73
2022-08-26T16:46:39.249Z,29.65
2022-08-26T16:49:07.957Z,29.58
2022-08-26T16:51:38.025Z,29.51
2022-08-26T16:54:08.216Z,29.40
2022-08-26T16:56:37.533Z,29.37
2022-08-26T16:59:10.146Z,29.27
2022-08-26T17:01:38.833Z,29.17
2022-08-26T17:04:07.792Z,29.07
2022-08-26T17:06:37.435Z,28.96
2022-08-26T17:09:06.067Z,28.83
2022-08-26T17:11:35.167Z,28.75
2022-08-26T17:14:03.850Z,28.61
2022-08-26T17:16:32.983Z,28.54
2022-08-26T17:19:02.270Z,28.39
2022-08-26T17:21:33.406Z,28.27
2022-08-26T17:24:02.707Z,28.16
2022-08-26T17:26:31.472Z,28.07
2022-08-26T17:29:00.154Z,27.93
2022-08-26T17:31:28.775Z,27.83
2022-08-26T17:33:57.378Z,27.71
2022-08-26T17:36:28.139Z,27.58
2022-08-26T17:38:58.267Z,27.46
2022-08-26T17:41:27.606Z,27.34
2022-08-26T17:43:56.898Z,27.21
2022-08-26T17:46:25.890Z,27.09
2022-08-26T17:48:54.623Z,26.97
2022-08-26T17:51:24.131Z,26.80
2022-08-26T17:53:53.127Z,26.67
2022-08-26T17:56:25.097Z,26.51
2022-08-26T17:58:57.196Z,26.37
2022-08-26T18:01:31.327Z,26.21
2022-08-26T18:04:01.028Z,26.04
2022-08-26T18:06:30.381Z,25.89
2022-08-26T18:08:59.601Z,25.75
2022-08-26T18:11:29.065Z,25.59
2022-08-26T18:13:57.667Z,25.48
2022-08-26T18:16:27.531Z,25.35
2022-08-26T18:18:56.064Z,25.20
2022-08-26T18:21:27.005Z,25.09
2022-08-26T18:23:56.346Z,24.97
2022-08-26T18:26:28.060Z,24.84
2022-08-26T18:28:57.057Z,24.70
2022-08-26T18:31:26.562Z,24.58
2022-08-26T18:33:55.287Z,24.42
2022-08-26T18:36:25.907Z,24.32
2022-08-26T18:38:55.288Z,24.20
2022-08-26T18:41:27.206Z,24.10
2022-08-26T18:43:56.864Z,24.03
2022-08-26T18:46:27.493Z,23.94
2022-08-26T18:48:57.047Z,23.83
2022-08-26T18:51:29.209Z,23.79
2022-08-26T18:53:59.089Z,23.70
2022-08-26T18:56:28.596Z,23.59
2022-08-26T18:58:58.454Z,23.50
2022-08-26T19:01:28.789Z,23.42
2022-08-26T19:03:59.521Z,23.35
2022-08-26T19:06:32.525Z,23.25
2022-08-26T19:09:02.181Z,23.15
2022-08-26T19:11:31.529Z,23.09
2022-08-26T19:14:01.811Z,23.01
2022-08-26T19:16:31.050Z,22.93
2022-08-26T19:19:00.804Z,22.87
2022-08-26T19:21:32.668Z,22.77
2022-08-26T19:24:04.231Z,22.69
2022-08-26T19:26:33.010Z,22.62
2022-08-26T19:29:02.064Z,22.54
2022-08-26T19:31:30.820Z,22.46
2022-08-26T19:33:59.633Z,22.39
2022-08-26T19:36:28.670Z,22.31
2022-08-26T19:38:57.813Z,22.27
2022-08-26T19:41:36.998Z,22.18
2022-08-26T19:44:12.601Z,22.13
2022-08-26T19:46:41.806Z,22.04
2022-08-26T19:49:10.323Z,21.99
2022-08-26T19:51:38.748Z,21.92
2022-08-26T19:54:07.368Z,21.87
2022-08-26T19:56:36.131Z,21.81
2022-08-26T19:59:05.204Z,21.77
2022-08-26T20:01:33.788Z,21.69
2022-08-26T20:04:02.447Z,21.66
2022-08-26T20:06:33.379Z,21.62
2022-08-26T20:09:01.844Z,21.58
2022-08-26T20:11:30.605Z,21.53
2022-08-26T20:13:59.189Z,21.49
2022-08-26T20:16:27.706Z,21.46
2022-08-26T20:19:14.662Z,21.41
2022-08-26T20:21:43.641Z,21.32
2022-08-26T20:24:16.983Z,21.27
2022-08-26T20:26:46.733Z,21.19
2022-08-26T20:29:17.275Z,21.14
2022-08-26T20:31:46.859Z,21.08
2022-08-26T20:34:17.919Z,21.07
2022-08-26T20:36:49.036Z,21.03
2022-08-26T20:39:20.417Z,20.98
2022-08-26T20:41:50.146Z,20.93
2022-08-26T20:44:19.192Z,20.86
2022-08-26T20:46:48.282Z,20.86
2022-08-26T20:49:18.260Z,20.82
2022-08-26T20:51:51.205Z,20.76
2022-08-26T20:54:25.000Z,20.72
2022-08-26T20:56:58.093Z,20.69
2022-08-26T20:59:26.840Z,20.68
2022-08-26T21:01:55.700Z,20.63
2022-08-26T21:04:26.940Z,20.59
2022-08-26T21:06:55.867Z,20.56
2022-08-26T21:09:29.003Z,20.53
2022-08-26T21:11:59.513Z,20.49
2022-08-26T21:14:31.670Z,20.48
2022-08-26T21:17:00.785Z,20.43
2022-08-26T21:19:29.790Z,20.39
2022-08-26T21:21:58.838Z,20.41
2022-08-26T21:24:27.603Z,20.35
2022-08-26T21:26:56.338Z,20.32
2022-08-26T21:29:28.153Z,20.29
2022-08-26T21:31:57.298Z,20.27
2022-08-26T21:34:26.341Z,20.24
2022-08-26T21:36:55.180Z,20.21
2022-08-26T21:39:23.980Z,20.21
2022-08-26T21:41:52.709Z,20.18
2022-08-26T21:44:21.600Z,20.18
2022-08-26T21:46:50.419Z,20.15
2022-08-26T21:49:19.069Z,20.13
2022-08-26T21:54:56.967Z,20.15
2022-08-26T21:57:25.583Z,20.14
2022-08-26T21:59:54.730Z,20.13
2022-08-26T22:02:24.010Z,20.11
2022-08-26T22:04:52.601Z,20.13
2022-08-26T22:07:21.143Z,20.18
2022-08-26T22:09:50.903Z,20.17
2022-08-26T22:12:19.473Z,20.21
2022-08-26T22:14:48.852Z,20.22
2022-08-26T22:17:17.471Z,20.22
2022-08-26T22:19:46.806Z,20.28
2022-08-26T22:22:15.789Z,20.29
2022-08-26T22:24:44.819Z,20.35
2022-08-26T22:27:14.065Z,20.41
2022-08-26T22:29:42.951Z,20.46
2022-08-26T22:32:11.524Z,20.48
2022-08-26T22:34:41.627Z,20.55
2022-08-26T22:37:10.353Z,20.55
2022-08-26T22:39:39.202Z,20.56
2022-08-26T22:42:07.832Z,20.55
2022-08-26T22:44:36.981Z,20.53
2022-08-26T22:47:06.135Z,20.53
2022-08-26T22:49:34.627Z,20.53
2022-08-26T22:52:04.070Z,20.52
2022-08-26T22:54:32.547Z,20.46
2022-08-26T22:57:01.352Z,20.46
2022-08-26T22:59:29.867Z,20.41
2022-08-26T23:01:58.552Z,20.41
2022-08-26T23:04:27.052Z,20.38
2022-08-26T23:06:55.558Z,20.33
2022-08-26T23:09:24.051Z,20.29
2022-08-26T23:11:55.399Z,20.29
2022-08-26T23:14:24.700Z,20.24
2022-08-26T23:16:53.636Z,20.20
2022-08-26T23:19:23.102Z,20.21
2022-08-26T23:21:51.831Z,20.20
2022-08-26T23:24:20.587Z,20.21
2022-08-26T23:26:49.200Z,20.18
2022-08-26T23:29:17.891Z,20.18
2022-08-26T23:31:46.455Z,20.15
2022-08-26T23:34:33.852Z,20.14
2022-08-26T23:37:04.525Z,20.14
2022-08-26T23:39:36.484Z,20.13
2022-08-26T23:42:07.084Z,20.13
2022-08-26T23:44:35.768Z,20.11
2022-08-26T23:47:04.788Z,20.08
2022-08-26T23:49:34.702Z,20.07
2022-08-26T23:52:24.158Z,20.03
2022-08-26T23:54:52.707Z,20.01
2022-08-26T23:57:23.131Z,19.99
2022-08-26T23:59:52.674Z,19.99
