createdAt,value
2019-03-16T00:00:07.759Z,0.80
2019-03-16T00:02:36.304Z,0.83
2019-03-16T00:05:06.430Z,0.80
2019-03-16T00:07:34.910Z,0.90
2019-03-16T00:10:03.703Z,0.67
2019-03-16T00:12:32.276Z,1.00
2019-03-16T00:15:00.834Z,0.77
2019-03-16T00:17:29.373Z,0.70
2019-03-16T00:19:57.966Z,0.70
2019-03-16T00:22:26.514Z,0.90
2019-03-16T00:24:55.093Z,0.60
2019-03-16T00:27:23.649Z,0.80
2019-03-16T00:29:52.234Z,1.03
2019-03-16T00:32:20.786Z,0.90
2019-03-16T00:34:49.338Z,1.00
2019-03-16T00:37:17.945Z,0.93
2019-03-16T00:39:46.487Z,1.10
2019-03-16T00:42:15.068Z,0.80
2019-03-16T00:44:43.621Z,1.20
2019-03-16T00:47:12.198Z,1.10
2019-03-16T00:49:40.750Z,1.00
2019-03-16T00:52:09.346Z,1.20
2019-03-16T00:54:37.881Z,1.07
2019-03-16T00:57:06.458Z,1.00
2019-03-16T00:59:35.012Z,1.63
2019-03-16T01:02:03.587Z,1.00
2019-03-16T01:04:32.140Z,1.27
2019-03-16T01:07:00.789Z,1.23
2019-03-16T01:09:29.337Z,0.90
2019-03-16T01:11:57.839Z,1.40
2019-03-16T01:14:26.385Z,0.90
2019-03-16T01:16:54.961Z,1.60
2019-03-16T01:19:23.595Z,1.40
2019-03-16T01:21:52.170Z,0.97
2019-03-16T01:24:20.717Z,0.90
2019-03-16T01:26:49.293Z,1.17
2019-03-16T01:29:17.786Z,1.10
2019-03-16T01:31:46.366Z,1.20
2019-03-16T01:34:14.913Z,1.10
2019-03-16T01:36:43.561Z,1.20
2019-03-16T01:39:12.110Z,1.47
2019-03-16T01:41:40.779Z,1.13
2019-03-16T01:44:09.246Z,1.27
2019-03-16T01:46:37.826Z,1.07
2019-03-16T01:49:06.384Z,1.13
2019-03-16T01:51:35.028Z,1.10
2019-03-16T01:54:04.553Z,1.57
2019-03-16T01:56:33.143Z,1.17
2019-03-16T01:59:01.687Z,1.10
2019-03-16T02:01:30.262Z,1.40
2019-03-16T02:03:58.817Z,1.53
2019-03-16T02:06:27.369Z,1.30
2019-03-16T02:08:55.995Z,1.10
2019-03-16T02:11:24.501Z,1.30
2019-03-16T02:13:53.013Z,1.10
2019-03-16T02:16:21.562Z,1.03
2019-03-16T02:18:50.205Z,1.17
2019-03-16T02:21:18.762Z,1.27
2019-03-16T02:23:47.342Z,1.10
2019-03-16T02:26:15.893Z,1.00
2019-03-16T02:28:44.468Z,1.00
2019-03-16T02:31:13.020Z,1.30
2019-03-16T02:33:41.605Z,1.27
2019-03-16T02:36:10.155Z,1.07
2019-03-16T02:38:38.746Z,0.97
2019-03-16T02:41:07.303Z,1.50
2019-03-16T02:43:35.867Z,1.50
2019-03-16T02:46:04.486Z,1.20
2019-03-16T02:48:33.071Z,1.07
2019-03-16T02:51:01.624Z,1.77
2019-03-16T02:53:30.199Z,1.27
2019-03-16T02:55:58.744Z,1.27
2019-03-16T02:58:27.313Z,1.10
2019-03-16T03:00:55.861Z,1.47
2019-03-16T03:03:29.842Z,1.17
2019-03-16T03:05:54.640Z,2.10
2019-03-16T03:08:23.213Z,1.13
2019-03-16T03:10:51.834Z,1.60
2019-03-16T03:13:20.414Z,1.20
2019-03-16T03:15:48.965Z,1.23
2019-03-16T03:18:17.582Z,1.20
2019-03-16T03:20:46.258Z,1.20
2019-03-16T03:23:14.810Z,1.20
2019-03-16T03:25:43.406Z,1.33
2019-03-16T03:28:11.954Z,1.20
2019-03-16T03:30:40.539Z,1.30
2019-03-16T03:33:09.125Z,1.20
2019-03-16T03:35:37.668Z,1.20
2019-03-16T03:38:06.214Z,1.20
2019-03-16T03:40:34.799Z,1.30
2019-03-16T03:43:03.370Z,1.60
2019-03-16T03:45:31.937Z,1.60
2019-03-16T03:48:00.496Z,1.17
2019-03-16T03:50:29.079Z,1.03
2019-03-16T03:52:57.677Z,1.40
2019-03-16T03:55:26.375Z,1.30
2019-03-16T03:57:55.001Z,1.30
2019-03-16T04:00:23.645Z,1.13
2019-03-16T04:02:52.259Z,1.10
2019-03-16T04:05:20.911Z,1.20
2019-03-16T04:07:49.470Z,1.43
2019-03-16T04:10:18.115Z,1.30
2019-03-16T04:12:46.670Z,1.40
2019-03-16T04:15:15.318Z,1.40
2019-03-16T04:17:43.862Z,1.47
2019-03-16T04:20:13.796Z,1.57
2019-03-16T04:22:42.344Z,1.07
2019-03-16T04:25:11.451Z,1.00
2019-03-16T04:27:40.013Z,1.10
2019-03-16T04:30:10.227Z,1.40
2019-03-16T04:32:38.781Z,1.60
2019-03-16T04:35:07.435Z,1.33
2019-03-16T04:37:35.980Z,1.50
2019-03-16T04:40:06.598Z,1.60
2019-03-16T04:42:35.150Z,1.60
2019-03-16T04:45:04.405Z,1.40
2019-03-16T04:47:32.968Z,1.40
2019-03-16T04:50:01.518Z,1.33
2019-03-16T04:52:30.098Z,1.17
2019-03-16T04:54:58.644Z,1.70
2019-03-16T04:57:27.229Z,1.30
2019-03-16T04:59:55.773Z,1.53
2019-03-16T05:02:24.282Z,1.40
2019-03-16T05:04:52.835Z,1.37
2019-03-16T05:07:21.415Z,1.60
2019-03-16T05:09:49.969Z,1.87
2019-03-16T05:12:18.550Z,1.40
2019-03-16T05:14:47.105Z,1.27
2019-03-16T05:17:15.678Z,1.40
2019-03-16T05:19:44.228Z,1.87
2019-03-16T05:22:12.842Z,1.50
2019-03-16T05:24:41.357Z,1.33
2019-03-16T05:27:09.954Z,1.50
2019-03-16T05:29:38.487Z,1.47
2019-03-16T05:32:06.995Z,1.83
2019-03-16T05:34:35.542Z,1.50
2019-03-16T05:37:04.207Z,1.50
2019-03-16T05:39:32.740Z,1.17
2019-03-16T05:42:01.317Z,1.40
2019-03-16T05:44:29.880Z,1.40
2019-03-16T05:46:58.477Z,1.70
2019-03-16T05:49:27.029Z,1.43
2019-03-16T05:51:55.620Z,1.60
2019-03-16T05:54:24.165Z,1.80
2019-03-16T05:56:52.741Z,1.60
2019-03-16T05:59:21.219Z,1.43
2019-03-16T06:01:49.866Z,1.70
2019-03-16T06:04:18.580Z,1.43
2019-03-16T06:06:47.168Z,1.70
2019-03-16T06:09:15.717Z,1.63
2019-03-16T06:11:44.298Z,1.50
2019-03-16T06:14:12.846Z,1.63
2019-03-16T06:16:41.407Z,1.50
2019-03-16T06:19:09.998Z,1.60
2019-03-16T06:21:38.560Z,1.37
2019-03-16T06:24:07.138Z,1.60
2019-03-16T06:26:35.706Z,1.30
2019-03-16T06:29:04.284Z,1.77
2019-03-16T06:31:32.829Z,1.63
2019-03-16T06:34:01.409Z,1.70
2019-03-16T06:36:29.893Z,1.80
2019-03-16T06:38:58.475Z,2.37
2019-03-16T06:41:27.034Z,1.47
2019-03-16T06:43:55.614Z,2.20
2019-03-16T06:46:24.087Z,2.10
2019-03-16T06:48:52.667Z,1.57
2019-03-16T06:51:21.223Z,1.70
2019-03-16T06:53:49.798Z,1.70
2019-03-16T06:56:18.350Z,1.77
2019-03-16T06:58:46.930Z,1.20
2019-03-16T07:01:15.482Z,1.90
2019-03-16T07:03:44.072Z,1.73
2019-03-16T07:06:12.631Z,2.17
2019-03-16T07:08:41.214Z,1.60
2019-03-16T07:11:09.764Z,1.77
2019-03-16T07:13:38.352Z,1.90
2019-03-16T07:16:06.930Z,1.87
2019-03-16T07:18:35.522Z,2.10
2019-03-16T07:21:04.066Z,1.83
2019-03-16T07:23:32.749Z,1.60
2019-03-16T07:26:13.834Z,2.00
2019-03-16T07:28:31.641Z,1.40
2019-03-16T07:31:00.204Z,1.83
2019-03-16T07:33:28.741Z,2.00
2019-03-16T07:35:57.313Z,1.90
2019-03-16T07:38:25.864Z,1.73
2019-03-16T07:40:54.730Z,1.20
2019-03-16T07:43:23.275Z,1.70
2019-03-16T07:45:51.854Z,1.37
2019-03-16T07:48:20.406Z,1.40
2019-03-16T07:50:48.902Z,1.70
2019-03-16T07:53:17.453Z,1.87
2019-03-16T07:55:46.098Z,2.50
2019-03-16T07:58:14.626Z,1.73
2019-03-16T08:00:43.210Z,1.80
2019-03-16T08:03:11.772Z,1.70
2019-03-16T08:05:40.402Z,1.67
2019-03-16T08:08:09.022Z,1.73
2019-03-16T08:10:37.603Z,1.43
2019-03-16T08:13:06.150Z,1.90
2019-03-16T08:15:34.735Z,1.87
2019-03-16T08:18:03.290Z,1.33
2019-03-16T08:20:31.863Z,1.63
2019-03-16T08:23:00.514Z,1.87
2019-03-16T08:25:29.002Z,1.43
2019-03-16T08:27:57.555Z,1.63
2019-03-16T08:30:26.137Z,1.10
2019-03-16T08:32:54.691Z,1.77
2019-03-16T08:35:23.270Z,1.53
2019-03-16T08:37:51.823Z,1.47
2019-03-16T08:40:20.464Z,1.27
2019-03-16T08:42:51.341Z,0.80
2019-03-16T08:45:19.180Z,1.00
2019-03-16T08:47:47.802Z,1.50
2019-03-16T08:50:16.450Z,1.30
2019-03-16T08:52:44.999Z,1.20
2019-03-16T08:55:13.586Z,0.80
2019-03-16T08:57:42.087Z,0.93
2019-03-16T09:00:12.856Z,1.23
2019-03-16T09:02:41.402Z,1.37
2019-03-16T09:05:10.023Z,1.70
2019-03-16T09:07:38.598Z,2.20
2019-03-16T09:10:09.761Z,1.93
2019-03-16T09:12:38.346Z,1.40
2019-03-16T09:15:12.198Z,1.50
2019-03-16T09:17:40.782Z,1.20
2019-03-16T09:20:09.675Z,1.30
2019-03-16T09:22:38.419Z,1.53
2019-03-16T09:25:09.031Z,1.60
2019-03-16T09:27:37.623Z,1.50
2019-03-16T09:30:09.242Z,1.60
2019-03-16T09:32:37.826Z,2.10
2019-03-16T09:35:06.719Z,1.70
2019-03-16T09:37:35.318Z,2.30
2019-03-16T09:40:05.224Z,2.40
2019-03-16T09:42:33.802Z,2.07
2019-03-16T09:45:02.356Z,2.40
2019-03-16T09:48:21.888Z,2.33
2019-03-16T09:50:50.374Z,2.20
2019-03-16T09:53:18.954Z,2.47
2019-03-16T09:55:47.513Z,3.00
2019-03-16T09:58:16.091Z,2.60
2019-03-16T10:00:44.633Z,2.73
2019-03-16T10:03:13.214Z,2.73
2019-03-16T10:05:41.758Z,2.57
2019-03-16T10:08:10.347Z,2.93
2019-03-16T10:10:38.892Z,2.50
2019-03-16T10:13:07.462Z,2.87
2019-03-16T10:15:36.018Z,3.30
2019-03-16T10:18:04.772Z,2.87
2019-03-16T10:20:33.322Z,3.50
2019-03-16T10:23:01.827Z,3.57
2019-03-16T10:25:30.380Z,3.23
2019-03-16T10:27:58.962Z,2.90
2019-03-16T10:30:27.519Z,2.73
2019-03-16T10:32:56.103Z,3.47
2019-03-16T10:35:24.638Z,2.83
2019-03-16T10:37:53.230Z,2.43
2019-03-16T10:40:21.766Z,2.60
2019-03-16T10:42:50.276Z,2.70
2019-03-16T10:45:18.825Z,2.30
2019-03-16T10:47:47.398Z,2.67
2019-03-16T10:50:16.040Z,3.13
2019-03-16T10:52:44.715Z,2.90
2019-03-16T10:55:13.336Z,3.23
2019-03-16T10:57:41.906Z,3.57
2019-03-16T11:00:15.250Z,8.37
2019-03-16T11:02:43.825Z,3.70
2019-03-16T11:05:12.544Z,2.73
2019-03-16T11:07:41.109Z,2.70
2019-03-16T11:10:30.526Z,1.60
2019-03-16T11:12:59.107Z,1.93
2019-03-16T11:15:27.586Z,2.17
2019-03-16T11:17:56.164Z,1.40
2019-03-16T11:20:24.719Z,1.77
2019-03-16T11:22:53.194Z,3.00
2019-03-16T11:25:21.776Z,3.10
2019-03-16T11:27:50.332Z,2.03
2019-03-16T11:30:18.905Z,2.00
2019-03-16T11:32:47.522Z,1.60
2019-03-16T11:35:16.109Z,2.53
2019-03-16T11:37:44.660Z,2.00
2019-03-16T11:40:15.557Z,2.70
2019-03-16T11:42:44.117Z,2.83
2019-03-16T11:45:13.165Z,2.27
2019-03-16T11:47:41.777Z,1.60
2019-03-16T11:50:13.294Z,1.40
2019-03-16T11:52:41.831Z,1.50
2019-03-16T11:55:11.274Z,2.17
2019-03-16T11:57:39.894Z,3.57
2019-03-16T12:00:15.285Z,2.70
2019-03-16T12:02:43.870Z,1.90
2019-03-16T12:05:12.701Z,1.90
2019-03-16T12:07:41.257Z,3.17
2019-03-16T12:10:12.039Z,1.60
2019-03-16T12:12:40.598Z,3.10
2019-03-16T12:15:10.743Z,2.70
2019-03-16T12:17:39.228Z,1.73
2019-03-16T12:20:18.632Z,1.43
2019-03-16T12:22:47.440Z,2.13
2019-03-16T12:25:16.095Z,1.73
2019-03-16T12:27:44.662Z,1.47
2019-03-16T12:30:15.265Z,2.27
2019-03-16T12:32:43.810Z,1.97
2019-03-16T12:35:12.454Z,1.70
2019-03-16T12:37:41.002Z,1.83
2019-03-16T12:40:14.648Z,2.40
2019-03-16T12:42:43.264Z,2.23
2019-03-16T12:45:16.768Z,2.83
2019-03-16T12:47:45.294Z,2.17
2019-03-16T12:50:14.271Z,2.27
2019-03-16T12:52:42.999Z,2.07
2019-03-16T12:55:12.488Z,2.33
2019-03-16T12:57:41.066Z,2.40
2019-03-16T13:00:12.703Z,3.17
2019-03-16T13:02:41.350Z,3.10
2019-03-16T13:05:09.970Z,2.73
2019-03-16T13:07:38.618Z,3.47
2019-03-16T13:10:12.442Z,2.30
2019-03-16T13:12:41.023Z,3.50
2019-03-16T13:15:09.908Z,3.40
2019-03-16T13:17:38.567Z,2.67
2019-03-16T13:20:10.016Z,2.00
2019-03-16T13:22:38.617Z,3.13
2019-03-16T13:25:09.591Z,3.50
2019-03-16T13:27:38.346Z,3.03
2019-03-16T13:30:12.950Z,2.80
2019-03-16T13:32:41.532Z,3.30
2019-03-16T13:35:10.218Z,2.63
2019-03-16T13:37:38.802Z,3.70
2019-03-16T13:40:15.134Z,3.13
2019-03-16T13:42:43.722Z,3.40
2019-03-16T13:45:12.363Z,3.50
2019-03-16T13:47:40.966Z,3.50
2019-03-16T13:50:16.892Z,3.47
2019-03-16T13:52:45.674Z,3.40
2019-03-16T13:55:14.379Z,3.70
2019-03-16T13:57:43.030Z,3.47
2019-03-16T14:00:14.892Z,4.17
2019-03-16T14:02:43.480Z,5.13
2019-03-16T14:05:12.044Z,7.27
2019-03-16T14:07:40.930Z,4.30
2019-03-16T14:10:15.358Z,6.03
2019-03-16T14:12:43.935Z,4.00
2019-03-16T14:15:12.517Z,3.67
2019-03-16T14:17:41.462Z,4.60
2019-03-16T14:20:15.808Z,5.10
2019-03-16T14:22:44.402Z,3.50
2019-03-16T14:25:13.027Z,3.97
2019-03-16T14:27:41.600Z,5.60
2019-03-16T14:30:29.106Z,5.40
2019-03-16T14:32:45.004Z,5.00
2019-03-16T14:35:13.630Z,4.63
2019-03-16T14:37:42.358Z,4.70
2019-03-16T14:40:15.279Z,3.63
2019-03-16T14:42:43.850Z,4.00
2019-03-16T14:45:17.079Z,3.60
2019-03-16T14:47:45.622Z,4.30
2019-03-16T14:50:23.241Z,5.03
2019-03-16T14:52:51.780Z,5.73
2019-03-16T14:55:20.359Z,5.60
2019-03-16T14:57:50.537Z,5.37
2019-03-16T15:00:19.418Z,6.90
2019-03-16T15:02:48.003Z,6.57
2019-03-16T15:05:16.643Z,5.80
2019-03-16T15:07:45.194Z,7.17
2019-03-16T15:10:17.454Z,5.27
2019-03-16T15:12:46.045Z,5.23
2019-03-16T15:15:20.219Z,5.20
2019-03-16T15:17:48.763Z,5.13
2019-03-16T15:20:17.433Z,4.87
2019-03-16T15:22:45.988Z,4.80
2019-03-16T15:25:14.833Z,4.90
2019-03-16T15:27:43.464Z,5.03
2019-03-16T15:30:14.855Z,4.57
2019-03-16T15:32:43.429Z,4.60
2019-03-16T15:35:11.970Z,4.07
2019-03-16T15:37:40.600Z,5.67
2019-03-16T15:40:11.129Z,5.73
2019-03-16T15:42:39.682Z,6.00
2019-03-16T15:45:13.962Z,5.40
2019-03-16T15:47:42.518Z,5.47
2019-03-16T15:50:11.235Z,6.27
2019-03-16T15:52:39.782Z,6.13
2019-03-16T15:55:08.918Z,5.53
2019-03-16T15:57:37.457Z,5.40
2019-03-16T16:00:12.377Z,5.43
2019-03-16T16:02:40.947Z,4.37
2019-03-16T16:05:09.870Z,2.60
2019-03-16T16:07:38.455Z,1.50
2019-03-16T16:10:14.514Z,1.77
2019-03-16T16:12:43.207Z,1.70
2019-03-16T16:15:12.441Z,1.60
2019-03-16T16:17:40.991Z,1.60
2019-03-16T16:20:15.127Z,1.80
2019-03-16T16:22:43.686Z,1.57
2019-03-16T16:25:12.992Z,1.80
2019-03-16T16:27:41.566Z,1.40
2019-03-16T16:30:20.158Z,1.30
2019-03-16T16:32:48.727Z,1.67
2019-03-16T16:35:17.556Z,1.20
2019-03-16T16:37:46.138Z,1.30
2019-03-16T16:40:19.698Z,1.43
2019-03-16T16:42:48.355Z,1.43
2019-03-16T16:45:17.703Z,1.20
2019-03-16T16:47:46.435Z,1.97
2019-03-16T16:50:20.284Z,1.70
2019-03-16T16:52:48.863Z,1.50
2019-03-16T16:55:17.489Z,1.40
2019-03-16T16:57:46.070Z,10.70
2019-03-16T17:00:19.417Z,1.50
2019-03-16T17:02:48.003Z,1.40
2019-03-16T17:05:16.558Z,1.10
2019-03-16T17:07:45.134Z,1.60
2019-03-16T17:10:15.024Z,1.43
2019-03-16T17:12:44.089Z,1.27
2019-03-16T17:15:14.382Z,1.30
2019-03-16T17:17:43.035Z,1.43
2019-03-16T17:20:32.448Z,1.30
2019-03-16T17:23:01.035Z,1.40
2019-03-16T17:25:29.588Z,1.33
2019-03-16T17:27:58.265Z,1.40
2019-03-16T17:30:30.943Z,1.43
2019-03-16T17:32:59.576Z,1.40
2019-03-16T17:35:28.167Z,1.50
2019-03-16T17:37:56.719Z,1.37
2019-03-16T17:40:25.318Z,1.20
2019-03-16T17:42:53.873Z,1.20
2019-03-16T17:45:23.046Z,1.30
2019-03-16T17:47:51.599Z,1.20
2019-03-16T17:50:20.451Z,1.10
2019-03-16T17:52:49.061Z,1.57
2019-03-16T17:55:18.770Z,1.53
2019-03-16T17:57:47.417Z,1.40
2019-03-16T18:00:17.976Z,1.50
2019-03-16T18:02:51.647Z,1.60
2019-03-16T18:05:16.907Z,1.40
2019-03-16T18:07:45.567Z,1.63
2019-03-16T18:10:34.975Z,1.70
2019-03-16T18:13:03.571Z,2.00
2019-03-16T18:15:32.118Z,1.80
2019-03-16T18:18:00.727Z,1.50
2019-03-16T18:20:29.339Z,1.30
2019-03-16T18:22:57.898Z,1.40
2019-03-16T18:25:26.479Z,1.50
2019-03-16T18:27:55.035Z,1.80
2019-03-16T18:30:24.498Z,2.00
2019-03-16T18:32:53.125Z,1.90
2019-03-16T18:35:21.782Z,2.30
2019-03-16T18:37:50.335Z,2.20
2019-03-16T18:40:18.998Z,2.43
2019-03-16T18:42:47.492Z,1.80
2019-03-16T18:45:18.893Z,2.40
2019-03-16T18:47:47.442Z,1.70
2019-03-16T18:50:16.027Z,1.90
2019-03-16T18:52:44.592Z,1.80
2019-03-16T18:55:13.707Z,1.60
2019-03-16T18:57:42.279Z,1.47
2019-03-16T19:00:15.874Z,1.40
2019-03-16T19:02:44.427Z,1.37
2019-03-16T19:05:13.166Z,1.50
2019-03-16T19:07:41.793Z,1.70
2019-03-16T19:10:15.571Z,1.70
2019-03-16T19:12:44.566Z,1.73
2019-03-16T19:15:15.501Z,1.57
2019-03-16T19:17:44.054Z,2.20
2019-03-16T19:20:16.715Z,1.50
2019-03-16T19:22:45.256Z,2.10
2019-03-16T19:25:37.571Z,2.20
2019-03-16T19:28:06.130Z,1.80
2019-03-16T19:30:36.419Z,1.73
2019-03-16T19:33:05.042Z,1.60
2019-03-16T19:35:33.627Z,1.50
2019-03-16T19:38:02.191Z,1.63
2019-03-16T19:40:30.707Z,1.97
2019-03-16T19:42:59.258Z,1.60
2019-03-16T19:45:27.848Z,1.30
2019-03-16T19:47:56.407Z,1.27
2019-03-16T19:50:24.930Z,1.20
2019-03-16T19:52:53.493Z,1.50
2019-03-16T19:55:22.182Z,1.27
2019-03-16T19:57:50.719Z,1.37
2019-03-16T20:00:19.555Z,1.33
2019-03-16T20:02:51.535Z,1.27
2019-03-16T20:05:18.401Z,1.63
2019-03-16T20:07:46.983Z,1.50
2019-03-16T20:10:18.648Z,1.50
2019-03-16T20:12:47.352Z,1.60
2019-03-16T20:15:18.126Z,1.60
2019-03-16T20:17:46.737Z,1.37
2019-03-16T20:20:16.627Z,1.37
2019-03-16T20:22:45.150Z,1.10
2019-03-16T20:25:13.872Z,1.30
2019-03-16T20:27:42.440Z,1.47
2019-03-16T20:30:15.933Z,1.30
2019-03-16T20:32:48.215Z,1.40
2019-03-16T20:35:14.721Z,1.00
2019-03-16T20:37:43.456Z,1.30
2019-03-16T20:40:16.231Z,1.40
2019-03-16T20:42:44.823Z,1.30
2019-03-16T20:45:13.623Z,1.07
2019-03-16T20:47:42.497Z,1.30
2019-03-16T20:50:18.527Z,1.40
2019-03-16T20:52:47.185Z,1.30
2019-03-16T20:55:16.003Z,1.30
2019-03-16T20:57:44.581Z,1.40
2019-03-16T21:00:15.652Z,1.33
2019-03-16T21:02:44.233Z,1.30
2019-03-16T21:05:12.858Z,1.40
2019-03-16T21:07:41.449Z,1.30
2019-03-16T21:10:12.314Z,1.57
2019-03-16T21:12:40.903Z,1.60
2019-03-16T21:15:15.586Z,1.57
2019-03-16T21:17:44.198Z,1.50
2019-03-16T21:20:17.602Z,1.50
2019-03-16T21:22:46.195Z,1.30
2019-03-16T21:25:15.699Z,1.33
2019-03-16T21:27:44.289Z,1.50
2019-03-16T21:30:20.791Z,1.60
2019-03-16T21:32:49.452Z,1.40
2019-03-16T21:35:18.011Z,1.40
2019-03-16T21:37:46.855Z,1.43
2019-03-16T21:40:15.859Z,1.43
2019-03-16T21:42:44.442Z,1.60
2019-03-16T21:45:13.855Z,1.60
2019-03-16T21:47:42.478Z,1.47
2019-03-16T21:50:15.982Z,1.43
2019-03-16T21:52:45.101Z,1.50
2019-03-16T21:55:14.788Z,1.50
2019-03-16T21:57:43.435Z,1.37
2019-03-16T22:00:13.898Z,1.53
2019-03-16T22:02:42.451Z,1.53
2019-03-16T22:05:11.105Z,1.67
2019-03-16T22:07:39.657Z,1.60
2019-03-16T22:10:10.749Z,1.43
2019-03-16T22:12:40.203Z,1.40
2019-03-16T22:15:14.586Z,1.40
2019-03-16T22:17:43.341Z,1.40
2019-03-16T22:20:32.715Z,1.40
2019-03-16T22:23:01.264Z,1.20
2019-03-16T22:25:29.911Z,1.30
2019-03-16T22:27:58.467Z,1.30
2019-03-16T22:30:27.043Z,1.30
2019-03-16T22:32:55.611Z,1.20
2019-03-16T22:35:24.201Z,1.40
2019-03-16T22:37:52.695Z,1.30
2019-03-16T22:40:21.359Z,1.37
2019-03-16T22:42:49.907Z,1.13
2019-03-16T22:45:18.505Z,1.10
2019-03-16T22:47:47.059Z,1.30
2019-03-16T22:50:18.133Z,1.37
2019-03-16T22:52:46.641Z,1.40
2019-03-16T22:55:16.200Z,1.20
2019-03-16T22:57:45.202Z,1.40
2019-03-16T23:00:28.703Z,1.10
2019-03-16T23:02:57.325Z,1.13
2019-03-16T23:05:25.841Z,1.40
2019-03-16T23:07:54.391Z,1.20
2019-03-16T23:10:22.973Z,1.30
2019-03-16T23:12:51.539Z,1.40
2019-03-16T23:15:20.189Z,1.10
2019-03-16T23:17:48.739Z,1.13
2019-03-16T23:20:17.355Z,1.40
2019-03-16T23:22:45.916Z,1.30
2019-03-16T23:25:14.859Z,1.20
2019-03-16T23:27:43.417Z,1.50
2019-03-16T23:30:12.775Z,1.03
2019-03-16T23:32:41.399Z,1.10
2019-03-16T23:35:10.166Z,1.10
2019-03-16T23:37:38.722Z,1.00
2019-03-16T23:40:10.103Z,1.20
2019-03-16T23:42:38.654Z,0.97
2019-03-16T23:45:09.253Z,1.00
2019-03-16T23:47:37.833Z,1.10
2019-03-16T23:50:09.029Z,1.20
2019-03-16T23:52:37.618Z,1.03
2019-03-16T23:55:25.513Z,1.03
2019-03-16T23:57:56.290Z,1.00
