createdAt,value
2023-03-28T00:00:52.281Z,99888.09
2023-03-28T00:03:22.689Z,99898.34
2023-03-28T00:05:51.542Z,99883.06
2023-03-28T00:08:18.740Z,99881.44
2023-03-28T00:10:46.226Z,99877.25
2023-03-28T00:13:20.056Z,99883.22
2023-03-28T00:15:47.306Z,99881.50
2023-03-28T00:18:14.662Z,99876.41
2023-03-28T00:20:43.856Z,99881.50
2023-03-28T00:23:12.277Z,99885.88
2023-03-28T00:25:43.679Z,99888.50
2023-03-28T00:28:10.796Z,99878.25
2023-03-28T00:30:37.914Z,99888.66
2023-03-28T00:33:08.001Z,99893.81
2023-03-28T00:35:35.784Z,99885.41
2023-03-28T00:38:03.316Z,99880.25
2023-03-28T00:40:37.188Z,99890.50
2023-03-28T00:43:04.861Z,99891.47
2023-03-28T00:45:33.309Z,99885.34
2023-03-28T00:48:14.187Z,99890.50
2023-03-28T00:50:48.860Z,99890.50
2023-03-28T00:53:21.541Z,99879.41
2023-03-28T00:55:51.194Z,99890.50
2023-03-28T00:58:25.190Z,99883.78
2023-03-28T01:00:55.051Z,99878.69
2023-03-28T01:03:27.793Z,99888.00
2023-03-28T01:05:57.271Z,99885.34
2023-03-28T01:08:36.586Z,99876.13
2023-03-28T01:11:04.120Z,99882.13
2023-03-28T01:13:38.058Z,99877.03
2023-03-28T01:16:07.660Z,99876.06
2023-03-28T01:18:37.282Z,99883.72
2023-03-28T01:21:33.942Z,99885.41
2023-03-28T01:24:46.386Z,99875.03
2023-03-28T01:27:34.496Z,99871.53
2023-03-28T01:30:04.616Z,99861.22
2023-03-28T01:33:16.220Z,99868.00
2023-03-28T01:35:52.075Z,99859.47
2023-03-28T01:38:40.256Z,99864.47
2023-03-28T01:41:40.173Z,99855.19
2023-03-28T01:44:38.014Z,99847.50
2023-03-28T01:47:30.217Z,99854.22
2023-03-28T01:50:29.812Z,99848.09
2023-03-28T01:53:03.652Z,99852.38
2023-03-28T01:55:41.890Z,99843.97
2023-03-28T01:58:39.951Z,99845.69
2023-03-28T02:01:23.563Z,99849.97
2023-03-28T02:03:56.396Z,99839.88
2023-03-28T02:06:41.581Z,99835.59
2023-03-28T02:09:16.891Z,99823.63
2023-03-28T02:12:20.890Z,99827.13
2023-03-28T02:15:17.473Z,99833.97
2023-03-28T02:18:14.366Z,99815.25
2023-03-28T02:21:01.090Z,99822.09
2023-03-28T02:23:53.734Z,99818.59
2023-03-28T02:26:54.527Z,99820.47
2023-03-28T02:29:39.441Z,99825.56
2023-03-28T02:32:34.272Z,99818.81
2023-03-28T02:35:04.855Z,99822.25
2023-03-28T02:37:55.155Z,99802.72
2023-03-28T02:40:51.176Z,99810.41
2023-03-28T02:43:31.507Z,99807.03
2023-03-28T02:46:02.565Z,99803.75
2023-03-28T02:48:38.443Z,99810.47
2023-03-28T02:51:23.963Z,99808.84
2023-03-28T02:54:03.840Z,99808.91
2023-03-28T02:57:01.995Z,99818.28
2023-03-28T02:59:44.489Z,99819.16
2023-03-28T03:02:17.164Z,99815.78
2023-03-28T03:04:44.843Z,99819.22
2023-03-28T03:07:11.857Z,99809.03
2023-03-28T03:09:38.924Z,99812.47
2023-03-28T03:12:06.814Z,99819.22
2023-03-28T03:14:34.783Z,99826.78
2023-03-28T03:17:21.684Z,99820.78
2023-03-28T03:19:48.694Z,99826.78
2023-03-28T03:22:20.956Z,99831.94
2023-03-28T03:24:51.647Z,99829.41
2023-03-28T03:27:19.744Z,99837.94
2023-03-28T03:29:48.617Z,99837.22
2023-03-28T03:32:18.862Z,99834.72
2023-03-28T03:35:01.980Z,99835.38
2023-03-28T03:37:29.250Z,99836.34
2023-03-28T03:39:56.266Z,99834.56
2023-03-28T03:42:29.424Z,99842.19
2023-03-28T03:44:56.440Z,99841.31
2023-03-28T03:47:24.343Z,99854.88
2023-03-28T03:49:51.514Z,99852.31
2023-03-28T03:52:18.733Z,99853.22
2023-03-28T03:54:46.010Z,99841.16
2023-03-28T03:57:13.783Z,99857.47
2023-03-28T03:59:40.791Z,99865.03
2023-03-28T04:02:10.792Z,99858.28
2023-03-28T04:04:47.922Z,99871.81
2023-03-28T04:07:24.732Z,99876.94
2023-03-28T04:09:54.618Z,99884.38
2023-03-28T04:12:24.757Z,99886.72
2023-03-28T04:14:54.879Z,99885.63
2023-03-28T04:17:38.017Z,99906.72
2023-03-28T04:20:12.473Z,99916.66
2023-03-28T04:23:00.435Z,99928.41
2023-03-28T04:25:30.035Z,99948.28
2023-03-28T04:28:04.081Z,99959.06
2023-03-28T04:30:36.196Z,99971.66
2023-03-28T04:33:27.976Z,99976.50
2023-03-28T04:35:57.574Z,99984.84
2023-03-28T04:38:26.400Z,99984.97
2023-03-28T04:40:59.882Z,99986.50
2023-03-28T04:43:49.763Z,99995.75
2023-03-28T04:46:16.977Z,100011.25
2023-03-28T04:48:44.598Z,100020.72
2023-03-28T04:51:11.652Z,100025.91
2023-03-28T04:53:40.464Z,100029.34
2023-03-28T04:56:27.686Z,100037.78
2023-03-28T04:58:55.994Z,100038.63
2023-03-28T05:01:27.600Z,100049.63
2023-03-28T05:04:19.308Z,100040.00
2023-03-28T05:06:48.893Z,100073.31
2023-03-28T05:09:16.686Z,100074.84
2023-03-28T05:11:43.929Z,100089.22
2023-03-28T05:14:11.349Z,100079.84
2023-03-28T05:16:45.308Z,100097.63
2023-03-28T05:19:42.177Z,100111.03
2023-03-28T05:22:14.474Z,100113.56
2023-03-28T05:24:42.920Z,100123.72
2023-03-28T05:27:17.588Z,100120.16
2023-03-28T05:29:45.128Z,100127.88
2023-03-28T05:32:13.095Z,100131.22
2023-03-28T05:34:41.406Z,100124.94
2023-03-28T05:37:09.376Z,100141.69
2023-03-28T05:39:49.795Z,100142.97
2023-03-28T05:42:16.946Z,100152.00
2023-03-28T05:44:44.301Z,100157.34
2023-03-28T05:47:32.307Z,100169.63
2023-03-28T05:50:01.601Z,100158.69
2023-03-28T05:52:30.091Z,100176.88
2023-03-28T05:54:57.701Z,100187.22
2023-03-28T05:57:25.452Z,100185.66
2023-03-28T05:59:54.009Z,100184.91
2023-03-28T06:02:23.770Z,100192.91
2023-03-28T06:04:56.769Z,100189.66
2023-03-28T06:07:35.108Z,100188.19
2023-03-28T06:10:03.998Z,100200.41
2023-03-28T06:12:32.058Z,100209.13
2023-03-28T06:15:01.109Z,100214.22
2023-03-28T06:17:33.165Z,100219.22
2023-03-28T06:20:00.932Z,100233.63
2023-03-28T06:22:29.517Z,100231.09
2023-03-28T06:24:59.770Z,100239.59
2023-03-28T06:27:29.014Z,100237.75
2023-03-28T06:29:56.907Z,100241.84
2023-03-28T06:32:24.186Z,100264.59
2023-03-28T06:34:51.340Z,100258.44
2023-03-28T06:37:19.291Z,100250.59
2023-03-28T06:39:57.185Z,100263.31
2023-03-28T06:42:24.328Z,100268.38
2023-03-28T06:45:00.209Z,100255.44
2023-03-28T06:47:42.162Z,100275.81
2023-03-28T06:50:09.565Z,100271.38
2023-03-28T06:52:39.240Z,100280.03
2023-03-28T06:55:09.026Z,100280.81
2023-03-28T06:57:36.118Z,100277.59
2023-03-28T07:00:15.593Z,100298.28
2023-03-28T07:03:01.256Z,100286.66
2023-03-28T07:05:29.121Z,100300.28
2023-03-28T07:07:56.860Z,100301.28
2023-03-28T07:10:24.115Z,100331.44
2023-03-28T07:12:51.269Z,100322.44
2023-03-28T07:15:19.526Z,100328.78
2023-03-28T07:17:47.165Z,100308.94
2023-03-28T07:20:14.487Z,100334.19
2023-03-28T07:22:41.615Z,100332.91
2023-03-28T07:25:09.162Z,100341.69
2023-03-28T07:27:36.499Z,100342.06
2023-03-28T07:30:04.592Z,100349.19
2023-03-28T07:32:42.636Z,100354.09
2023-03-28T07:35:18.537Z,100349.63
2023-03-28T07:37:48.604Z,100350.91
2023-03-28T07:40:36.424Z,100350.19
2023-03-28T07:43:04.149Z,100353.16
2023-03-28T07:45:31.793Z,100361.09
2023-03-28T07:47:58.995Z,100368.69
2023-03-28T07:50:27.349Z,100361.78
2023-03-28T07:52:57.860Z,100367.81
2023-03-28T07:55:28.176Z,100381.97
2023-03-28T07:57:55.645Z,100378.22
2023-03-28T08:00:29.304Z,100387.84
2023-03-28T08:03:25.969Z,100377.31
2023-03-28T08:05:53.135Z,100382.69
2023-03-28T08:08:22.564Z,100382.88
2023-03-28T08:11:12.729Z,100389.56
2023-03-28T08:13:39.963Z,100388.91
2023-03-28T08:16:16.571Z,100389.50
2023-03-28T08:18:43.726Z,100400.38
2023-03-28T08:21:11.029Z,100407.75
2023-03-28T08:23:38.233Z,100412.84
2023-03-28T08:26:26.034Z,100408.09
2023-03-28T08:28:59.028Z,100404.22
2023-03-28T08:31:29.183Z,100412.53
2023-03-28T08:34:03.198Z,100409.03
2023-03-28T08:36:36.219Z,100403.00
2023-03-28T08:39:05.514Z,100419.28
2023-03-28T08:41:41.095Z,100406.47
2023-03-28T08:44:40.607Z,100421.16
2023-03-28T08:47:29.704Z,100428.66
2023-03-28T08:50:02.211Z,100432.88
2023-03-28T08:52:30.741Z,100433.81
2023-03-28T08:55:07.224Z,100447.66
2023-03-28T08:57:36.529Z,100443.00
2023-03-28T09:00:24.638Z,100444.50
2023-03-28T09:02:52.488Z,100452.41
2023-03-28T09:05:47.241Z,100458.81
2023-03-28T09:08:38.652Z,100470.84
2023-03-28T09:11:32.913Z,100471.44
2023-03-28T09:14:23.160Z,100461.94
2023-03-28T09:17:20.440Z,100481.03
2023-03-28T09:20:15.024Z,100484.34
2023-03-28T09:23:01.945Z,100470.00
2023-03-28T09:26:13.246Z,100476.06
2023-03-28T09:29:03.871Z,100475.06
2023-03-28T09:31:41.039Z,100462.84
2023-03-28T09:34:23.177Z,100472.38
2023-03-28T09:36:55.553Z,100478.66
2023-03-28T09:39:41.534Z,100473.78
2023-03-28T09:42:52.333Z,100492.50
2023-03-28T09:45:37.640Z,100490.91
2023-03-28T09:48:28.201Z,100490.38
2023-03-28T09:50:58.193Z,100492.34
2023-03-28T09:53:27.369Z,100495.69
2023-03-28T09:56:04.257Z,100498.88
2023-03-28T09:58:58.144Z,100485.19
2023-03-28T10:01:41.793Z,100514.38
2023-03-28T10:04:28.871Z,100507.47
2023-03-28T10:07:14.175Z,100532.59
2023-03-28T10:09:55.529Z,100535.72
2023-03-28T10:12:33.934Z,100553.59
2023-03-28T10:15:01.770Z,100555.78
2023-03-28T10:17:51.929Z,100562.25
2023-03-28T10:20:25.458Z,100551.84
2023-03-28T10:22:57.231Z,100562.25
2023-03-28T10:25:42.680Z,100561.28
2023-03-28T10:28:35.102Z,100562.25
2023-03-28T10:31:04.428Z,100555.50
2023-03-28T10:33:40.415Z,100564.31
2023-03-28T10:36:29.301Z,100572.19
2023-03-28T10:38:58.922Z,100567.38
2023-03-28T10:42:04.425Z,100578.97
2023-03-28T10:45:04.824Z,100587.56
2023-03-28T10:47:35.973Z,100577.72
2023-03-28T10:50:20.083Z,100588.75
2023-03-28T10:53:10.798Z,100593.94
2023-03-28T10:55:55.970Z,100584.84
2023-03-28T10:58:40.070Z,100592.63
2023-03-28T11:01:21.216Z,100588.72
2023-03-28T11:04:04.074Z,100582.13
2023-03-28T11:06:38.815Z,100588.97
2023-03-28T11:09:25.422Z,100577.63
2023-03-28T11:12:40.921Z,100582.38
2023-03-28T11:15:23.841Z,100600.91
2023-03-28T11:18:30.003Z,100619.28
2023-03-28T11:21:07.719Z,100642.91
2023-03-28T11:23:58.060Z,100652.63
2023-03-28T11:27:14.779Z,100645.72
2023-03-28T11:30:17.973Z,100642.81
2023-03-28T11:33:10.692Z,100645.09
2023-03-28T11:35:53.652Z,100634.53
2023-03-28T11:38:37.636Z,100621.59
2023-03-28T11:41:15.922Z,100635.31
2023-03-28T11:44:16.315Z,100621.53
2023-03-28T11:47:22.059Z,100623.56
2023-03-28T11:50:08.260Z,100637.34
2023-03-28T11:53:30.860Z,100633.44
2023-03-28T11:56:13.139Z,100643.03
2023-03-28T11:59:07.735Z,100649.22
2023-03-28T12:01:41.753Z,100655.47
2023-03-28T12:04:33.172Z,100678.50
2023-03-28T12:07:19.051Z,100690.78
2023-03-28T12:09:54.361Z,100707.03
2023-03-28T12:12:31.135Z,100703.25
2023-03-28T12:15:07.155Z,100703.78
2023-03-28T12:18:02.541Z,100698.53
2023-03-28T12:20:32.406Z,100700.84
2023-03-28T12:23:19.461Z,100700.72
2023-03-28T12:26:21.740Z,100703.28
2023-03-28T12:28:53.932Z,100688.13
2023-03-28T12:31:41.743Z,100697.72
2023-03-28T12:34:32.114Z,100712.03
2023-03-28T12:37:25.240Z,100716.88
2023-03-28T12:40:20.074Z,100722.59
2023-03-28T12:42:48.400Z,100715.03
2023-03-28T12:45:41.090Z,100722.53
2023-03-28T12:48:31.206Z,100721.88
2023-03-28T12:51:07.551Z,100727.13
2023-03-28T12:53:34.800Z,100725.72
2023-03-28T12:56:03.665Z,100721.47
2023-03-28T12:58:36.643Z,100733.94
2023-03-28T13:01:09.678Z,100716.78
2023-03-28T13:04:01.699Z,100724.97
2023-03-28T13:06:59.891Z,100719.47
2023-03-28T13:09:59.099Z,100739.75
2023-03-28T13:12:38.048Z,100731.69
2023-03-28T13:15:14.211Z,100739.31
2023-03-28T13:17:49.353Z,100739.06
2023-03-28T13:20:16.660Z,100747.16
2023-03-28T13:22:53.781Z,100741.25
2023-03-28T13:25:33.109Z,100745.06
2023-03-28T13:28:01.506Z,100746.47
2023-03-28T13:30:31.527Z,100741.69
2023-03-28T13:33:08.047Z,100740.44
2023-03-28T13:36:08.341Z,100747.09
2023-03-28T13:38:46.129Z,100746.06
2023-03-28T13:41:49.637Z,100742.66
2023-03-28T13:44:42.056Z,100744.38
2023-03-28T13:47:16.780Z,100745.38
2023-03-28T13:50:21.451Z,100738.69
2023-03-28T13:52:48.690Z,100735.59
2023-03-28T13:55:24.856Z,100733.44
2023-03-28T13:57:52.896Z,100729.38
2023-03-28T14:00:26.908Z,100746.78
2023-03-28T14:03:01.459Z,100742.22
2023-03-28T14:05:31.246Z,100734.03
2023-03-28T14:08:13.066Z,100741.06
2023-03-28T14:10:42.475Z,100740.50
2023-03-28T14:13:16.276Z,100728.22
2023-03-28T14:15:45.755Z,100725.84
2023-03-28T14:18:19.081Z,100743.06
2023-03-28T14:20:47.010Z,100737.03
2023-03-28T14:23:30.629Z,100744.72
2023-03-28T14:26:01.282Z,100747.13
2023-03-28T14:28:30.288Z,100741.91
2023-03-28T14:30:58.019Z,100757.25
2023-03-28T14:33:25.831Z,100757.00
2023-03-28T14:36:03.004Z,100751.91
2023-03-28T14:38:39.724Z,100757.72
2023-03-28T14:41:19.296Z,100744.63
2023-03-28T14:43:56.037Z,100762.38
2023-03-28T14:46:30.471Z,100763.16
2023-03-28T14:49:00.086Z,100756.41
2023-03-28T14:51:28.335Z,100765.94
2023-03-28T14:53:56.535Z,100765.97
2023-03-28T14:56:26.656Z,100770.34
2023-03-28T14:59:02.849Z,100768.72
2023-03-28T15:01:33.398Z,100776.09
2023-03-28T15:04:05.406Z,100779.94
2023-03-28T15:06:34.273Z,100785.75
2023-03-28T15:09:19.732Z,100788.44
2023-03-28T15:11:47.014Z,100753.16
2023-03-28T15:14:22.894Z,100776.75
2023-03-28T15:16:50.141Z,100779.25
2023-03-28T15:19:22.512Z,100786.59
2023-03-28T15:22:01.597Z,100781.50
2023-03-28T15:24:29.230Z,100793.44
2023-03-28T15:27:00.033Z,100786.59
2023-03-28T15:29:30.053Z,100795.97
2023-03-28T15:32:03.968Z,100796.81
2023-03-28T15:34:31.609Z,100800.47
2023-03-28T15:37:03.444Z,100786.78
2023-03-28T15:39:35.236Z,100811.28
2023-03-28T15:42:35.710Z,100813.41
2023-03-28T15:45:02.730Z,100820.84
2023-03-28T15:47:34.054Z,100820.06
2023-03-28T15:50:05.392Z,100827.78
2023-03-28T15:52:34.458Z,100823.44
2023-03-28T15:55:03.165Z,100807.22
2023-03-28T15:57:31.583Z,100832.84
2023-03-28T16:00:01.236Z,100833.66
2023-03-28T16:02:28.395Z,100833.66
2023-03-28T16:05:33.949Z,100835.28
2023-03-28T16:08:02.332Z,100844.69
2023-03-28T16:10:30.606Z,100843.00
2023-03-28T16:13:18.659Z,100850.72
2023-03-28T16:16:19.607Z,100838.78
2023-03-28T16:19:35.084Z,100848.09
2023-03-28T16:22:02.606Z,100859.75
2023-03-28T16:24:29.813Z,100861.44
2023-03-28T16:26:56.925Z,100853.69
2023-03-28T16:29:23.990Z,100869.09
2023-03-28T16:31:51.505Z,100870.72
2023-03-28T16:34:18.631Z,100876.56
2023-03-28T16:36:45.978Z,100871.56
2023-03-28T16:39:12.986Z,100877.50
2023-03-28T16:41:40.171Z,100879.22
2023-03-28T16:44:07.278Z,100882.69
2023-03-28T16:46:34.611Z,100888.56
2023-03-28T16:49:02.025Z,100886.81
2023-03-28T16:51:29.170Z,100890.28
2023-03-28T16:53:56.206Z,100902.09
2023-03-28T16:56:26.982Z,100880.47
2023-03-28T16:58:54.820Z,100890.97
2023-03-28T17:01:22.401Z,100907.03
2023-03-28T17:03:50.698Z,100902.59
2023-03-28T17:06:17.877Z,100902.41
2023-03-28T17:08:44.934Z,100902.25
2023-03-28T17:11:13.142Z,100904.59
2023-03-28T17:13:42.227Z,100910.34
2023-03-28T17:16:10.877Z,100910.16
2023-03-28T17:18:38.049Z,100904.91
2023-03-28T17:21:08.196Z,100909.81
2023-03-28T17:23:37.678Z,100913.06
2023-03-28T17:26:07.347Z,100907.72
2023-03-28T17:28:37.162Z,100914.47
2023-03-28T17:31:12.066Z,100924.59
2023-03-28T17:33:39.429Z,100915.78
2023-03-28T17:36:21.743Z,100927.72
2023-03-28T17:38:51.071Z,100934.44
2023-03-28T17:41:19.040Z,100935.94
2023-03-28T17:43:46.124Z,100948.78
2023-03-28T17:46:13.254Z,100945.25
2023-03-28T17:48:41.328Z,100950.25
2023-03-28T17:51:10.269Z,100947.53
2023-03-28T17:53:39.722Z,100951.66
2023-03-28T17:56:07.319Z,100949.03
2023-03-28T17:58:34.834Z,100955.78
2023-03-28T18:01:02.126Z,100964.19
2023-03-28T18:03:29.297Z,100970.94
2023-03-28T18:06:15.288Z,100960.47
2023-03-28T18:08:45.064Z,100969.09
2023-03-28T18:11:15.040Z,100975.06
2023-03-28T18:13:42.825Z,100982.66
2023-03-28T18:16:12.924Z,100979.19
2023-03-28T18:18:41.450Z,100980.78
2023-03-28T18:21:08.784Z,100986.63
2023-03-28T18:23:36.353Z,100989.94
2023-03-28T18:26:04.608Z,100997.47
2023-03-28T18:28:31.943Z,100995.75
2023-03-28T18:31:21.259Z,100995.75
2023-03-28T18:33:48.299Z,100978.22
2023-03-28T18:36:15.807Z,100985.16
2023-03-28T18:38:45.003Z,100988.53
2023-03-28T18:41:12.937Z,100993.63
2023-03-28T18:43:42.490Z,100999.47
2023-03-28T18:46:15.403Z,101007.03
2023-03-28T18:48:43.839Z,101002.69
2023-03-28T18:51:10.851Z,100996.50
2023-03-28T18:53:38.358Z,101004.94
2023-03-28T18:56:06.754Z,101010.78
2023-03-28T18:58:34.764Z,101001.47
2023-03-28T19:01:03.871Z,101008.16
2023-03-28T19:03:33.014Z,101010.72
2023-03-28T19:06:02.872Z,101013.13
2023-03-28T19:08:30.866Z,101007.94
2023-03-28T19:11:00.219Z,101007.81
2023-03-28T19:13:29.332Z,101004.31
2023-03-28T19:16:05.912Z,101007.69
2023-03-28T19:18:33.790Z,101010.88
2023-03-28T19:21:01.321Z,101009.28
2023-03-28T19:23:29.331Z,101012.50
2023-03-28T19:25:56.628Z,101002.06
2023-03-28T19:28:24.284Z,101013.97
2023-03-28T19:31:03.240Z,101012.31
2023-03-28T19:33:30.427Z,100987.75
2023-03-28T19:35:57.938Z,101016.41
2023-03-28T19:38:26.464Z,101008.63
2023-03-28T19:41:01.563Z,101004.28
2023-03-28T19:43:30.596Z,101004.16
2023-03-28T19:46:05.892Z,101008.38
2023-03-28T19:48:33.345Z,101010.00
2023-03-28T19:51:00.804Z,101008.25
2023-03-28T19:53:28.010Z,101007.41
2023-03-28T19:55:57.341Z,101010.56
2023-03-28T19:58:25.893Z,101017.38
2023-03-28T20:00:53.200Z,101019.06
2023-03-28T20:03:20.163Z,101015.56
2023-03-28T20:05:48.353Z,101013.84
2023-03-28T20:08:16.280Z,101019.72
2023-03-28T20:10:45.764Z,101012.81
2023-03-28T20:13:13.639Z,101009.06
2023-03-28T20:15:42.255Z,101012.44
2023-03-28T20:18:15.199Z,101021.13
2023-03-28T20:20:42.872Z,101019.25
2023-03-28T20:23:11.909Z,101021.13
2023-03-28T20:25:38.988Z,101019.38
2023-03-28T20:28:10.101Z,101021.13
2023-03-28T20:30:38.050Z,101027.81
2023-03-28T20:33:05.153Z,101022.72
2023-03-28T20:35:32.233Z,101011.75
2023-03-28T20:37:59.826Z,101019.25
2023-03-28T20:40:27.162Z,101025.06
2023-03-28T20:42:54.744Z,101019.13
2023-03-28T20:45:22.270Z,101013.78
2023-03-28T20:47:56.816Z,101018.13
2023-03-28T20:50:34.132Z,101022.47
2023-03-28T20:53:02.675Z,101019.00
2023-03-28T20:55:31.389Z,101022.34
2023-03-28T20:57:58.830Z,101015.50
2023-03-28T21:00:32.252Z,101012.94
2023-03-28T21:03:00.018Z,101012.16
2023-03-28T21:05:27.662Z,101003.47
2023-03-28T21:07:55.783Z,101012.22
2023-03-28T21:10:23.330Z,100998.38
2023-03-28T21:12:51.040Z,101017.25
2023-03-28T21:15:18.476Z,101014.72
2023-03-28T21:17:49.284Z,101003.47
2023-03-28T21:20:16.526Z,101012.03
2023-03-28T21:22:43.693Z,101006.94
2023-03-28T21:25:10.706Z,101006.78
2023-03-28T21:27:37.949Z,101011.09
2023-03-28T21:30:08.105Z,101015.38
2023-03-28T21:32:36.113Z,101016.84
2023-03-28T21:35:04.258Z,101011.75
2023-03-28T21:37:32.155Z,101012.56
2023-03-28T21:39:59.253Z,101023.53
2023-03-28T21:42:28.091Z,101020.06
2023-03-28T21:44:55.154Z,101018.31
2023-03-28T21:47:22.245Z,101018.16
2023-03-28T21:49:49.777Z,101023.13
2023-03-28T21:52:16.835Z,101016.91
2023-03-28T21:54:43.846Z,101023.00
2023-03-28T21:57:11.022Z,101024.47
2023-03-28T21:59:39.239Z,101024.19
2023-03-28T22:02:07.419Z,101037.69
2023-03-28T22:04:36.485Z,101038.44
2023-03-28T22:07:03.629Z,101046.00
2023-03-28T22:09:30.731Z,101040.78
2023-03-28T22:11:57.830Z,101037.28
2023-03-28T22:14:24.811Z,101041.41
2023-03-28T22:16:51.957Z,101033.78
2023-03-28T22:19:20.274Z,101033.78
2023-03-28T22:21:48.762Z,101040.66
2023-03-28T22:24:16.151Z,101037.28
2023-03-28T22:26:45.175Z,101044.81
2023-03-28T22:29:12.280Z,101040.34
2023-03-28T22:31:39.466Z,101041.22
2023-03-28T22:34:07.283Z,101038.59
2023-03-28T22:36:34.691Z,101032.53
2023-03-28T22:39:01.720Z,101038.34
2023-03-28T22:41:32.144Z,101047.47
2023-03-28T22:43:59.342Z,101039.66
2023-03-28T22:46:26.440Z,101053.44
2023-03-28T22:48:54.622Z,101052.34
2023-03-28T22:51:25.258Z,101047.91
2023-03-28T22:53:53.136Z,101046.03
2023-03-28T22:56:20.260Z,101045.22
2023-03-28T22:58:47.420Z,101040.97
2023-03-28T23:01:14.483Z,101028.88
2023-03-28T23:03:41.605Z,101033.97
2023-03-28T23:06:08.975Z,101035.56
2023-03-28T23:08:36.080Z,101035.28
2023-03-28T23:11:03.546Z,101027.59
2023-03-28T23:13:30.814Z,101030.94
2023-03-28T23:15:57.951Z,101033.56
2023-03-28T23:18:24.893Z,101030.06
2023-03-28T23:20:51.971Z,101014.25
2023-03-28T23:23:19.037Z,101022.28
2023-03-28T23:25:47.649Z,101029.91
2023-03-28T23:28:14.833Z,101016.97
2023-03-28T23:30:41.931Z,101016.25
2023-03-28T23:33:09.158Z,101014.53
2023-03-28T23:35:36.310Z,101021.19
2023-03-28T23:38:03.660Z,101025.31
2023-03-28T23:40:30.682Z,101009.66
2023-03-28T23:42:57.675Z,101025.84
2023-03-28T23:45:24.731Z,101024.22
2023-03-28T23:47:51.790Z,101027.59
2023-03-28T23:50:19.009Z,101019.00
2023-03-28T23:52:46.029Z,101018.88
2023-03-28T23:55:13.169Z,101016.28
2023-03-28T23:57:40.382Z,101011.91
