createdAt,value
2022-07-25T00:05:17.215Z,1015.495407
2022-07-25T00:10:17.220Z,1015.467898
2022-07-25T00:15:17.327Z,1015.439192
2022-07-25T00:20:17.509Z,1015.410649
2022-07-25T00:25:17.525Z,1015.368118
2022-07-25T00:30:17.234Z,1015.326313
2022-07-25T00:35:17.254Z,1015.335888
2022-07-25T00:40:17.350Z,1015.318673
2022-07-25T00:45:17.261Z,1015.260352
2022-07-25T00:50:17.237Z,1015.212237
2022-07-25T00:55:17.227Z,1015.147081
2022-07-25T01:00:17.271Z,1015.063718
2022-07-25T01:05:17.457Z,1015.093127
2022-07-25T01:10:17.322Z,1015.029936
2022-07-25T01:15:17.609Z,1014.980523
2022-07-25T01:20:17.620Z,1014.940953
2022-07-25T01:25:17.473Z,1014.935868
2022-07-25T01:30:17.473Z,1014.886630
2022-07-25T01:35:17.281Z,1014.851802
2022-07-25T01:40:17.179Z,1014.776782
2022-07-25T01:45:17.243Z,1014.767578
2022-07-25T01:50:17.287Z,1014.733437
2022-07-25T01:55:17.322Z,1014.653288
2022-07-25T02:00:17.257Z,1014.630325
2022-07-25T02:05:17.196Z,1014.581015
2022-07-25T02:10:17.264Z,1014.488081
2022-07-25T02:15:17.227Z,1014.455345
2022-07-25T02:20:17.191Z,1014.421231
2022-07-25T02:25:17.206Z,1014.361163
2022-07-25T02:30:17.325Z,1014.366246
2022-07-25T02:35:17.197Z,1014.292114
2022-07-25T02:40:17.261Z,1014.273563
2022-07-25T02:45:17.282Z,1014.262720
2022-07-25T02:50:17.402Z,1014.277548
2022-07-25T02:55:17.231Z,1014.263662
2022-07-25T03:00:17.227Z,1014.204101
2022-07-25T03:05:17.204Z,1014.168090
2022-07-25T03:10:17.268Z,1014.153091
2022-07-25T03:15:17.305Z,1014.116319
2022-07-25T03:20:17.203Z,1014.056592
2022-07-25T03:25:21.857Z,1014.030414
2022-07-25T03:30:17.319Z,1013.952980
2022-07-25T03:35:17.153Z,1013.902913
2022-07-25T03:40:17.162Z,1013.849958
2022-07-25T03:45:17.376Z,1013.822161
2022-07-25T03:50:17.612Z,1013.789121
2022-07-25T03:55:17.620Z,1013.728213
2022-07-25T04:00:17.560Z,1013.646804
2022-07-25T04:05:17.665Z,1013.602602
2022-07-25T04:10:17.263Z,1013.581106
2022-07-25T04:15:17.162Z,1013.450890
2022-07-25T04:20:17.190Z,1013.358026
2022-07-25T04:25:17.260Z,1013.260437
2022-07-25T04:30:23.868Z,1013.144001
2022-07-25T04:35:17.167Z,1013.162436
2022-07-25T04:40:17.220Z,1013.107561
2022-07-25T04:45:17.545Z,1013.044417
2022-07-25T04:50:18.803Z,1012.960091
2022-07-25T04:55:17.202Z,1012.911752
2022-07-25T05:00:17.225Z,1012.841865
2022-07-25T05:05:21.718Z,1012.791265
2022-07-25T05:10:17.327Z,1012.750859
2022-07-25T05:15:17.235Z,1012.676218
2022-07-25T05:20:17.198Z,1012.577342
2022-07-25T05:25:17.221Z,1012.466257
2022-07-25T05:30:17.394Z,1012.376157
2022-07-25T05:35:17.392Z,1012.377662
2022-07-25T05:40:17.465Z,1012.333913
2022-07-25T05:45:17.543Z,1012.231448
2022-07-25T05:50:17.807Z,1012.164765
2022-07-25T05:55:17.152Z,1012.086017
2022-07-25T06:00:17.154Z,1011.996121
2022-07-25T06:05:17.369Z,1011.946040
2022-07-25T06:10:17.230Z,1011.850660
2022-07-25T06:15:22.138Z,1011.746774
2022-07-25T06:20:17.137Z,1011.639776
2022-07-25T06:25:17.122Z,1011.528753
2022-07-25T06:30:20.060Z,1011.479305
2022-07-25T06:35:17.149Z,1011.380733
2022-07-25T06:40:17.100Z,1011.331720
2022-07-25T06:45:17.144Z,1011.277677
2022-07-25T06:50:17.206Z,1011.220580
2022-07-25T06:55:17.187Z,1011.196902
2022-07-25T07:00:17.106Z,1011.131203
2022-07-25T07:05:17.145Z,1011.124539
2022-07-25T07:10:17.590Z,1011.095999
2022-07-25T07:15:17.470Z,1011.034917
2022-07-25T07:20:17.715Z,1010.983845
2022-07-25T07:25:17.416Z,1010.987322
2022-07-25T07:30:22.248Z,1010.991779
2022-07-25T07:35:17.119Z,1010.928411
2022-07-25T07:40:18.144Z,1010.900016
2022-07-25T07:45:17.104Z,1010.846187
2022-07-25T07:50:17.204Z,1010.772322
2022-07-25T07:55:17.240Z,1010.747700
2022-07-25T08:00:17.139Z,1010.714187
2022-07-25T08:05:17.130Z,1010.708625
2022-07-25T08:10:17.327Z,1010.673196
2022-07-25T08:15:17.177Z,1010.644457
2022-07-25T08:20:36.741Z,1010.549777
2022-07-25T08:25:17.118Z,1010.499124
2022-07-25T08:30:17.186Z,1010.433038
2022-07-25T08:35:17.334Z,1010.337207
2022-07-25T08:40:17.371Z,1010.320389
2022-07-25T08:45:17.108Z,1010.335572
2022-07-25T08:50:17.222Z,1010.299890
2022-07-25T08:55:17.129Z,1010.258046
2022-07-25T09:00:17.219Z,1010.192424
2022-07-25T09:05:17.106Z,1010.095802
2022-07-25T09:10:17.169Z,1010.051853
2022-07-25T09:15:17.133Z,1009.954963
2022-07-25T09:20:18.629Z,1009.931959
2022-07-25T09:25:17.498Z,1009.898564
2022-07-25T09:30:17.099Z,1009.860793
2022-07-25T09:35:17.367Z,1009.794657
2022-07-25T09:40:17.525Z,1009.773314
2022-07-25T09:45:17.082Z,1009.694867
2022-07-25T09:50:17.286Z,1009.569717
2022-07-25T09:55:17.089Z,1009.491326
2022-07-25T10:00:19.502Z,1009.370234
2022-07-25T10:05:17.268Z,1009.335950
2022-07-25T10:10:17.162Z,1009.255463
2022-07-25T10:15:17.114Z,1009.210317
2022-07-25T10:20:17.162Z,1009.126722
2022-07-25T10:25:17.045Z,1009.038016
2022-07-25T10:30:17.116Z,1008.956495
2022-07-25T10:35:17.124Z,1008.828284
2022-07-25T10:40:17.193Z,1008.716561
2022-07-25T10:45:17.118Z,1008.635233
2022-07-25T10:50:29.792Z,1008.636773
2022-07-25T10:55:17.239Z,1008.553231
2022-07-25T11:00:17.155Z,1008.399052
2022-07-25T11:05:17.418Z,1008.327798
2022-07-25T11:10:17.456Z,1008.276577
2022-07-25T11:15:17.447Z,1008.166763
2022-07-25T11:20:17.380Z,1008.093361
2022-07-25T11:25:17.425Z,1008.072621
2022-07-25T11:30:17.196Z,1008.036836
2022-07-25T11:35:17.108Z,1007.922618
2022-07-25T11:40:17.260Z,1007.851250
2022-07-25T11:45:17.080Z,1007.789886
2022-07-25T11:50:17.172Z,1007.759999
2022-07-25T11:55:17.127Z,1007.656908
2022-07-25T12:00:17.075Z,1007.573161
2022-07-25T12:05:17.136Z,1007.446089
2022-07-25T12:10:17.100Z,1007.425274
2022-07-25T12:15:17.115Z,1007.289065
2022-07-25T12:20:17.178Z,1007.239878
2022-07-25T12:25:17.067Z,1007.224648
2022-07-25T12:30:17.057Z,1007.212817
2022-07-25T12:35:17.205Z,1007.068649
2022-07-25T12:40:17.092Z,1006.924574
2022-07-25T12:45:17.044Z,1006.772994
2022-07-25T12:50:17.429Z,1006.640523
2022-07-25T12:55:17.373Z,1006.619659
2022-07-25T13:00:17.242Z,1006.563158
2022-07-25T13:05:17.371Z,1006.547767
2022-07-25T13:10:17.419Z,1006.504180
2022-07-25T13:15:17.034Z,1006.497851
2022-07-25T13:20:17.125Z,1006.465932
2022-07-25T13:25:17.034Z,1006.401503
2022-07-25T13:30:17.126Z,1006.275239
2022-07-25T13:35:20.449Z,1006.213852
2022-07-25T13:40:17.053Z,1006.204563
2022-07-25T13:45:17.017Z,1006.092137
2022-07-25T13:50:17.151Z,1006.012188
2022-07-25T13:55:17.038Z,1005.961357
2022-07-25T14:00:17.232Z,1006.058951
2022-07-25T14:05:17.060Z,1006.063553
2022-07-25T14:10:17.082Z,1005.928951
2022-07-25T14:15:17.026Z,1005.870856
2022-07-25T14:20:17.010Z,1005.769764
2022-07-25T14:25:16.996Z,1005.673860
2022-07-25T14:30:17.098Z,1005.673513
2022-07-25T14:35:17.075Z,1005.706852
2022-07-25T14:40:17.336Z,1005.706565
2022-07-25T14:45:17.401Z,1005.651310
2022-07-25T14:50:17.371Z,1005.576125
2022-07-25T14:55:17.027Z,1005.475169
2022-07-25T15:00:17.066Z,1005.397075
2022-07-25T15:05:17.210Z,1005.383409
2022-07-25T15:10:17.071Z,1005.347289
2022-07-25T15:15:17.051Z,1005.335213
2022-07-25T15:20:17.195Z,1005.215273
2022-07-25T15:25:58.059Z,1005.101806
2022-07-25T15:30:17.109Z,1005.023873
2022-07-25T15:35:17.046Z,1004.956876
2022-07-25T15:40:17.089Z,1004.914837
2022-07-25T15:45:32.621Z,1004.823703
2022-07-25T15:50:17.063Z,1004.721784
2022-07-25T15:55:17.086Z,1004.716819
2022-07-25T16:00:17.001Z,1004.725935
2022-07-25T16:05:16.935Z,1004.570454
2022-07-25T16:10:17.055Z,1004.476497
2022-07-25T16:15:17.015Z,1004.484871
2022-07-25T16:20:17.020Z,1004.460514
2022-07-25T16:25:17.343Z,1004.400691
2022-07-25T16:30:17.027Z,1004.235079
2022-07-25T16:35:17.517Z,1004.185351
2022-07-25T16:40:16.993Z,1004.141315
2022-07-25T16:45:17.404Z,1004.194961
2022-07-25T16:50:17.059Z,1004.215900
2022-07-25T16:55:17.050Z,1004.230712
2022-07-25T17:00:17.018Z,1004.275863
2022-07-25T17:05:17.198Z,1004.305213
2022-07-25T17:10:17.034Z,1004.274132
2022-07-25T17:15:17.064Z,1004.365244
2022-07-25T17:20:17.233Z,1005.249975
2022-07-25T17:25:16.963Z,1005.640688
2022-07-25T17:30:17.033Z,1005.999586
2022-07-25T17:35:17.036Z,1006.084021
2022-07-25T17:40:16.976Z,1006.441000
2022-07-25T17:45:17.018Z,1007.124942
2022-07-25T17:50:17.147Z,1007.122720
2022-07-25T17:55:17.024Z,1006.547693
2022-07-25T18:00:17.070Z,1006.503732
2022-07-25T18:05:16.988Z,1006.419195
2022-07-25T18:10:17.001Z,1006.427178
2022-07-25T18:15:16.952Z,1006.348969
2022-07-25T18:20:16.973Z,1006.393518
2022-07-25T18:25:17.094Z,1006.435306
2022-07-25T18:30:17.016Z,1006.444282
2022-07-25T18:35:17.304Z,1006.473094
2022-07-25T18:40:17.522Z,1006.503345
2022-07-25T18:45:17.165Z,1006.314333
2022-07-25T18:50:16.966Z,1006.434266
2022-07-25T18:55:16.943Z,1006.607672
2022-07-25T19:00:16.994Z,1006.935879
2022-07-25T19:05:17.101Z,1007.022519
2022-07-25T19:10:17.102Z,1007.094475
2022-07-25T19:15:16.984Z,1007.289700
2022-07-25T19:20:16.983Z,1007.400062
2022-07-25T19:25:16.929Z,1007.456708
2022-07-25T19:30:17.649Z,1007.582403
2022-07-25T19:35:17.000Z,1007.661292
2022-07-25T19:40:16.955Z,1007.580533
2022-07-25T19:45:16.979Z,1007.543247
2022-07-25T19:50:17.051Z,1007.549219
2022-07-25T19:55:17.017Z,1007.548296
2022-07-25T20:00:16.979Z,1007.501954
2022-07-25T20:05:17.207Z,1007.452712
2022-07-25T20:10:17.853Z,1007.404676
2022-07-25T20:15:16.966Z,1007.283165
2022-07-25T20:20:17.074Z,1007.252216
2022-07-25T20:25:16.991Z,1007.222078
2022-07-25T20:30:17.201Z,1007.464964
2022-07-25T20:35:17.059Z,1007.572187
2022-07-25T20:40:17.274Z,1007.685347
2022-07-25T20:45:17.056Z,1007.678971
2022-07-25T20:50:17.009Z,1007.753018
2022-07-25T20:55:17.357Z,1007.827709
2022-07-25T21:00:17.313Z,1007.915347
2022-07-25T21:05:16.944Z,1007.942378
2022-07-25T21:10:17.292Z,1007.890718
2022-07-25T21:15:17.125Z,1007.859563
2022-07-25T21:20:17.498Z,1007.959802
2022-07-25T21:25:16.974Z,1008.072229
2022-07-25T21:30:17.020Z,1008.170240
2022-07-25T21:35:16.952Z,1008.242357
2022-07-25T21:40:17.051Z,1008.383748
2022-07-25T21:45:17.023Z,1008.463053
2022-07-25T21:50:17.619Z,1008.561762
2022-07-25T21:55:17.127Z,1008.639374
2022-07-25T22:00:16.950Z,1008.747683
2022-07-25T22:05:17.125Z,1008.814251
2022-07-25T22:10:16.950Z,1008.818540
2022-07-25T22:15:16.869Z,1008.909398
2022-07-25T22:20:16.948Z,1009.021863
2022-07-25T22:25:16.943Z,1009.215265
2022-07-25T22:30:19.451Z,1009.323767
2022-07-25T22:35:17.106Z,1009.339767
2022-07-25T22:40:16.964Z,1009.297828
2022-07-25T22:45:16.902Z,1009.346626
2022-07-25T22:50:17.014Z,1009.475070
2022-07-25T22:55:17.005Z,1009.567452
2022-07-25T23:00:17.292Z,1009.781057
2022-07-25T23:05:17.145Z,1009.919375
2022-07-25T23:10:17.919Z,1010.048555
2022-07-25T23:15:16.949Z,1009.984705
2022-07-25T23:20:16.943Z,1009.945788
2022-07-25T23:25:16.889Z,1009.972609
2022-07-25T23:30:16.985Z,1010.100188
2022-07-25T23:35:17.097Z,1010.145760
2022-07-25T23:40:16.900Z,1010.191152
2022-07-25T23:45:16.998Z,1010.312197
2022-07-25T23:50:16.988Z,1010.461586
2022-07-25T23:55:16.911Z,1010.515340
