createdAt,value
2022-09-21T00:28:15.479Z,0.00
2022-09-21T00:43:14.218Z,0.00
2022-09-21T00:44:14.152Z,0.00
2022-09-21T00:45:14.240Z,0.00
2022-09-21T00:46:14.005Z,0.00
2022-09-21T00:47:14.122Z,0.00
2022-09-21T00:48:14.206Z,0.00
2022-09-21T00:49:14.363Z,0.00
2022-09-21T01:10:12.036Z,0.00
2022-09-21T01:11:12.130Z,0.00
2022-09-21T01:12:12.252Z,0.00
2022-09-21T01:13:11.764Z,0.00
2022-09-21T01:14:11.881Z,0.00
2022-09-21T01:16:12.089Z,0.00
2022-09-21T01:18:12.258Z,0.00
2022-09-21T01:19:11.260Z,0.00
2022-09-21T01:23:11.130Z,0.00
2022-09-21T01:24:11.061Z,0.00
2022-09-21T01:25:10.965Z,0.00
2022-09-21T01:28:11.325Z,0.00
2022-09-21T01:30:10.954Z,0.00
2022-09-21T01:31:10.522Z,0.00
2022-09-21T01:32:10.384Z,0.00
2022-09-21T01:34:11.737Z,0.00
2022-09-21T01:35:10.098Z,0.00
2022-09-21T01:36:10.254Z,0.00
2022-09-21T01:38:10.191Z,0.00
2022-09-21T01:39:10.001Z,0.00
2022-09-21T01:40:09.610Z,0.00
2022-09-21T01:41:09.834Z,0.00
2022-09-21T01:42:09.347Z,0.00
2022-09-21T01:45:09.281Z,0.00
2022-09-21T01:46:09.727Z,0.00
2022-09-21T01:47:09.637Z,0.00
2022-09-21T01:48:08.896Z,0.00
2022-09-21T01:50:09.154Z,0.00
2022-09-21T01:51:08.971Z,0.00
2022-09-21T01:52:08.518Z,0.00
2022-09-21T01:53:08.429Z,0.00
2022-09-21T01:55:08.268Z,0.00
2022-09-21T01:56:08.433Z,0.00
2022-09-21T01:57:08.098Z,0.00
2022-09-21T01:58:08.724Z,0.00
2022-09-21T01:59:07.939Z,0.00
2022-09-21T02:00:08.048Z,0.00
2022-09-21T02:01:07.800Z,0.00
2022-09-21T02:02:07.725Z,0.00
2022-09-21T02:04:07.579Z,0.00
2022-09-21T02:05:07.634Z,0.00
2022-09-21T02:06:07.550Z,0.00
2022-09-21T02:07:07.428Z,0.00
2022-09-21T02:08:07.179Z,0.00
2022-09-21T02:09:08.010Z,0.00
2022-09-21T02:10:07.216Z,0.00
2022-09-21T02:13:06.760Z,0.00
2022-09-21T02:15:06.597Z,0.00
2022-09-21T02:17:06.840Z,0.00
2022-09-21T02:18:06.347Z,0.00
2022-09-21T02:19:06.265Z,0.00
2022-09-21T02:20:06.887Z,0.00
2022-09-21T02:22:06.009Z,0.00
2022-09-21T02:24:06.556Z,0.00
2022-09-21T02:25:05.759Z,0.00
2022-09-21T02:26:05.879Z,0.00
2022-09-21T02:27:05.605Z,0.00
2022-09-21T02:30:05.340Z,0.00
2022-09-21T02:32:05.484Z,0.00
2022-09-21T02:33:05.805Z,0.00
2022-09-21T02:34:05.214Z,0.00
2022-09-21T02:36:04.866Z,0.00
2022-09-21T02:38:04.672Z,0.00
2022-09-21T02:40:04.963Z,0.00
2022-09-21T02:41:04.427Z,0.00
2022-09-21T02:43:04.406Z,0.00
2022-09-21T02:45:04.546Z,0.00
2022-09-21T02:46:04.006Z,0.00
2022-09-21T02:47:04.125Z,0.00
2022-09-21T02:48:03.838Z,0.00
2022-09-21T02:50:03.899Z,0.00
2022-09-21T02:52:03.708Z,0.00
2022-09-21T02:53:04.026Z,0.00
2022-09-21T02:54:03.541Z,0.00
2022-09-21T02:56:03.369Z,0.00
2022-09-21T02:57:03.096Z,0.00
2022-09-21T02:58:03.002Z,0.00
2022-09-21T02:59:03.122Z,0.00
2022-09-21T03:00:03.050Z,0.00
2022-09-21T03:01:02.820Z,0.00
2022-09-21T03:04:03.416Z,0.00
2022-09-21T03:07:02.786Z,0.00
2022-09-21T03:11:02.728Z,0.00
2022-09-21T03:12:02.544Z,0.00
2022-09-21T03:13:01.754Z,0.00
2022-09-21T03:14:01.863Z,0.00
2022-09-21T03:15:02.474Z,0.00
2022-09-21T03:17:01.615Z,0.00
2022-09-21T03:18:01.326Z,0.00
2022-09-21T03:19:01.450Z,0.00
2022-09-21T03:20:01.565Z,0.00
2022-09-21T03:22:00.994Z,0.00
2022-09-21T03:23:00.933Z,0.00
2022-09-21T03:24:01.097Z,0.00
2022-09-21T03:26:00.661Z,0.00
2022-09-21T03:27:00.573Z,0.00
2022-09-21T03:30:02.390Z,0.00
2022-09-21T03:31:00.801Z,0.00
2022-09-21T03:33:00.082Z,0.00
2022-09-21T03:33:59.991Z,0.00
2022-09-21T03:34:59.870Z,0.00
2022-09-21T03:35:59.789Z,0.00
2022-09-21T03:36:59.703Z,0.00
2022-09-21T03:37:59.621Z,0.00
2022-09-21T03:38:59.555Z,0.00
2022-09-21T03:39:59.541Z,0.00
2022-09-21T03:40:59.368Z,0.00
2022-09-21T03:41:59.287Z,0.00
2022-09-21T03:42:59.399Z,0.00
2022-09-21T03:43:59.119Z,0.00
2022-09-21T03:44:59.034Z,0.00
2022-09-21T03:45:58.981Z,0.00
2022-09-21T03:46:58.869Z,0.00
2022-09-21T03:47:58.786Z,0.00
2022-09-21T03:48:58.701Z,0.00
2022-09-21T03:49:58.615Z,0.00
2022-09-21T03:50:58.530Z,0.00
2022-09-21T03:51:58.449Z,0.00
2022-09-21T03:52:58.364Z,0.00
2022-09-21T03:53:58.282Z,0.00
2022-09-21T03:54:58.214Z,0.00
2022-09-21T03:55:58.114Z,0.00
2022-09-21T03:56:58.028Z,0.00
2022-09-21T03:57:58.022Z,0.00
2022-09-21T03:58:57.888Z,0.00
2022-09-21T03:59:57.778Z,0.00
2022-09-21T04:00:57.693Z,0.00
2022-09-21T04:01:57.634Z,0.00
2022-09-21T04:02:57.580Z,0.00
2022-09-21T04:03:57.441Z,0.00
2022-09-21T04:04:57.358Z,0.00
2022-09-21T04:05:57.275Z,0.00
2022-09-21T04:06:57.190Z,0.00
2022-09-21T04:07:57.211Z,0.00
2022-09-21T04:08:57.022Z,0.00
2022-09-21T04:09:56.940Z,0.00
2022-09-21T04:10:56.872Z,0.00
2022-09-21T04:11:56.772Z,0.00
2022-09-21T04:12:56.689Z,0.00
2022-09-21T04:13:56.688Z,0.00
2022-09-21T04:14:56.519Z,0.00
2022-09-21T04:15:56.457Z,0.00
2022-09-21T04:16:56.349Z,0.00
2022-09-21T04:17:56.268Z,0.00
2022-09-21T04:18:56.333Z,0.00
2022-09-21T04:19:56.101Z,0.00
2022-09-21T04:20:56.014Z,0.00
2022-09-21T04:21:55.931Z,0.00
2022-09-21T04:22:55.849Z,0.00
2022-09-21T04:23:55.762Z,0.00
2022-09-21T04:24:55.679Z,0.00
2022-09-21T04:25:55.594Z,0.00
2022-09-21T04:26:55.529Z,0.00
2022-09-21T04:27:55.428Z,0.00
2022-09-21T04:28:55.598Z,0.00
2022-09-21T04:29:55.262Z,0.00
2022-09-21T04:30:55.232Z,0.00
2022-09-21T04:31:55.093Z,0.00
2022-09-21T04:32:55.008Z,0.00
2022-09-21T04:33:54.924Z,0.00
2022-09-21T04:34:54.840Z,0.00
2022-09-21T04:35:54.755Z,0.00
2022-09-21T04:36:54.688Z,0.00
2022-09-21T04:37:54.586Z,0.00
2022-09-21T04:38:54.504Z,0.00
2022-09-21T04:39:54.423Z,0.00
2022-09-21T04:40:54.335Z,0.00
2022-09-21T04:41:54.254Z,0.00
2022-09-21T04:42:54.185Z,0.00
2022-09-21T04:43:54.189Z,0.00
2022-09-21T04:44:53.999Z,0.00
2022-09-21T04:45:53.971Z,0.00
2022-09-21T04:46:53.831Z,0.00
2022-09-21T04:47:53.751Z,0.00
2022-09-21T04:48:53.665Z,0.00
2022-09-21T04:49:53.579Z,0.00
2022-09-21T04:50:53.496Z,0.00
2022-09-21T04:51:53.412Z,0.00
2022-09-21T04:52:53.328Z,0.00
2022-09-21T04:53:53.244Z,0.00
2022-09-21T04:54:53.162Z,0.00
2022-09-21T04:55:53.076Z,0.00
2022-09-21T04:56:52.992Z,0.00
2022-09-21T04:57:52.907Z,0.00
2022-09-21T04:58:53.089Z,0.00
2022-09-21T04:59:52.741Z,0.00
2022-09-21T05:00:52.655Z,0.00
2022-09-21T05:01:52.614Z,0.00
2022-09-21T05:02:52.490Z,0.00
2022-09-21T05:03:52.487Z,0.00
2022-09-21T05:04:52.318Z,0.00
2022-09-21T05:05:52.235Z,0.00
2022-09-21T05:06:52.150Z,0.00
2022-09-21T05:07:52.067Z,5.63
2022-09-21T05:08:51.982Z,5.63
2022-09-21T05:09:51.899Z,5.63
2022-09-21T05:10:51.815Z,5.63
2022-09-21T05:11:51.732Z,5.63
2022-09-21T05:12:52.151Z,5.63
2022-09-21T05:13:51.566Z,5.63
2022-09-21T05:14:51.496Z,5.63
2022-09-21T05:15:51.473Z,11.25
2022-09-21T05:16:51.316Z,11.25
2022-09-21T05:17:51.226Z,11.25
2022-09-21T05:18:51.144Z,11.25
2022-09-21T05:19:51.058Z,11.25
2022-09-21T05:20:50.973Z,11.25
2022-09-21T05:21:50.891Z,11.25
2022-09-21T05:22:50.808Z,16.88
2022-09-21T05:23:50.723Z,16.88
2022-09-21T05:24:50.636Z,16.88
2022-09-21T05:25:50.554Z,16.88
2022-09-21T05:26:50.470Z,16.88
2022-09-21T05:27:50.387Z,16.88
2022-09-21T05:28:50.302Z,22.50
2022-09-21T05:29:50.221Z,22.50
2022-09-21T05:31:07.460Z,22.50
2022-09-21T05:31:50.247Z,22.50
2022-09-21T05:32:49.964Z,22.50
2022-09-21T05:33:49.883Z,22.50
2022-09-21T05:34:49.997Z,22.50
2022-09-21T05:35:49.712Z,28.13
2022-09-21T05:36:49.629Z,28.13
2022-09-21T05:37:49.547Z,28.13
2022-09-21T05:38:49.461Z,28.13
2022-09-21T05:39:49.378Z,28.13
2022-09-21T05:40:50.295Z,28.13
2022-09-21T05:41:49.208Z,28.13
2022-09-21T05:42:49.125Z,33.75
2022-09-21T05:43:49.043Z,33.75
2022-09-21T05:44:48.959Z,33.75
2022-09-21T05:45:48.917Z,33.75
2022-09-21T05:46:52.718Z,33.75
2022-09-21T05:47:48.706Z,33.75
2022-09-21T05:48:48.623Z,33.75
2022-09-21T05:49:48.539Z,39.38
2022-09-21T05:50:48.457Z,39.38
2022-09-21T05:51:48.371Z,39.38
2022-09-21T05:52:48.295Z,39.38
2022-09-21T05:53:48.204Z,39.38
2022-09-21T05:54:48.121Z,39.38
2022-09-21T05:55:48.045Z,39.38
2022-09-21T05:56:47.952Z,45.00
2022-09-21T05:57:47.867Z,45.00
2022-09-21T05:58:47.785Z,45.00
2022-09-21T05:59:47.700Z,45.00
2022-09-21T06:00:47.618Z,45.00
2022-09-21T06:01:47.536Z,45.00
2022-09-21T06:02:47.466Z,45.00
2022-09-21T06:03:47.363Z,50.63
2022-09-21T06:04:47.282Z,50.63
2022-09-21T06:05:47.195Z,50.63
2022-09-21T06:06:47.115Z,50.63
2022-09-21T06:07:47.028Z,50.63
2022-09-21T06:08:46.951Z,50.63
2022-09-21T06:09:46.861Z,50.63
2022-09-21T06:10:46.778Z,50.63
2022-09-21T06:11:46.694Z,50.63
2022-09-21T06:12:46.611Z,56.25
2022-09-21T06:13:46.533Z,56.25
2022-09-21T06:14:46.443Z,56.25
2022-09-21T06:15:46.361Z,56.25
2022-09-21T06:16:46.369Z,56.25
2022-09-21T06:17:46.194Z,56.25
2022-09-21T06:18:46.127Z,56.25
2022-09-21T06:19:46.023Z,56.25
2022-09-21T06:20:45.942Z,56.25
2022-09-21T06:21:45.855Z,61.88
2022-09-21T06:22:45.775Z,61.88
2022-09-21T06:23:45.690Z,61.88
2022-09-21T06:24:45.610Z,61.88
2022-09-21T06:25:45.523Z,61.88
2022-09-21T06:26:45.441Z,61.88
2022-09-21T06:27:45.356Z,61.88
2022-09-21T06:28:45.276Z,61.88
2022-09-21T06:29:45.192Z,61.88
2022-09-21T06:30:45.171Z,61.88
2022-09-21T06:31:45.023Z,61.88
2022-09-21T06:32:45.133Z,61.88
2022-09-21T06:33:48.002Z,67.50
2022-09-21T06:34:44.791Z,67.50
2022-09-21T06:35:44.691Z,67.50
2022-09-21T06:36:44.605Z,67.50
2022-09-21T06:37:44.523Z,67.50
2022-09-21T06:38:44.440Z,67.50
2022-09-21T06:39:44.357Z,67.50
2022-09-21T06:40:44.320Z,67.50
2022-09-21T06:41:44.189Z,67.50
2022-09-21T06:42:44.106Z,67.50
2022-09-21T06:43:44.024Z,73.13
2022-09-21T06:44:44.193Z,73.13
2022-09-21T06:45:44.023Z,73.13
2022-09-21T06:46:43.774Z,73.13
2022-09-21T06:47:43.692Z,73.13
2022-09-21T06:48:43.615Z,73.13
2022-09-21T06:49:43.608Z,73.13
2022-09-21T06:50:43.552Z,73.13
2022-09-21T06:51:43.375Z,73.13
2022-09-21T06:52:43.323Z,73.13
2022-09-21T06:53:43.240Z,73.13
2022-09-21T06:54:43.111Z,78.75
2022-09-21T06:55:43.057Z,78.75
2022-09-21T06:56:42.992Z,78.75
2022-09-21T06:57:42.917Z,78.75
2022-09-21T06:58:42.815Z,78.75
2022-09-21T06:59:42.758Z,78.75
2022-09-21T07:00:42.646Z,73.13
2022-09-21T07:01:42.853Z,73.13
2022-09-21T07:02:42.448Z,78.75
2022-09-21T07:03:42.364Z,78.75
2022-09-21T07:04:42.283Z,78.75
2022-09-21T07:05:42.201Z,78.75
2022-09-21T07:06:42.165Z,78.75
2022-09-21T07:07:42.036Z,78.75
2022-09-21T07:10:41.790Z,78.75
2022-09-21T07:11:41.706Z,78.75
2022-09-21T07:12:41.631Z,78.75
2022-09-21T07:13:41.546Z,78.75
2022-09-21T07:14:41.466Z,78.75
2022-09-21T07:15:41.384Z,78.75
2022-09-21T07:16:41.359Z,78.75
2022-09-21T07:17:41.215Z,78.75
2022-09-21T07:18:44.543Z,78.75
2022-09-21T07:19:41.050Z,78.75
2022-09-21T07:20:40.973Z,78.75
2022-09-21T07:21:40.888Z,78.75
2022-09-21T07:22:40.823Z,78.75
2022-09-21T07:23:40.725Z,78.75
2022-09-21T07:24:40.645Z,78.75
2022-09-21T07:25:40.564Z,78.75
2022-09-21T07:26:40.480Z,84.38
2022-09-21T07:27:40.423Z,84.38
2022-09-21T07:28:40.321Z,84.38
2022-09-21T07:29:40.240Z,84.38
2022-09-21T07:30:40.160Z,84.38
2022-09-21T07:31:40.158Z,84.38
2022-09-21T07:32:39.995Z,84.38
2022-09-21T07:33:39.914Z,84.38
2022-09-21T07:34:39.882Z,84.38
2022-09-21T07:35:39.751Z,84.38
2022-09-21T07:36:39.824Z,84.38
2022-09-21T07:37:39.589Z,84.38
2022-09-21T07:38:39.530Z,84.38
2022-09-21T07:39:39.426Z,84.38
2022-09-21T07:40:39.374Z,84.38
2022-09-21T07:41:39.265Z,84.38
2022-09-21T07:42:39.182Z,84.38
2022-09-21T07:43:39.101Z,84.38
2022-09-21T07:44:39.122Z,84.38
2022-09-21T07:45:39.004Z,84.38
2022-09-21T07:46:44.245Z,84.38
2022-09-21T07:47:39.027Z,84.38
2022-09-21T07:48:38.697Z,84.38
2022-09-21T07:49:38.615Z,84.38
2022-09-21T07:50:38.538Z,84.38
2022-09-21T07:51:38.456Z,90.00
2022-09-21T07:52:38.377Z,90.00
2022-09-21T07:53:38.291Z,90.00
2022-09-21T07:54:38.289Z,90.00
2022-09-21T07:55:38.133Z,90.00
2022-09-21T07:56:38.053Z,90.00
2022-09-21T07:57:37.969Z,90.00
2022-09-21T07:58:37.887Z,90.00
2022-09-21T07:59:37.908Z,90.00
2022-09-21T08:00:37.782Z,90.00
2022-09-21T08:01:37.646Z,90.00
2022-09-21T08:02:37.624Z,90.00
2022-09-21T08:03:37.484Z,90.00
2022-09-21T08:04:37.404Z,90.00
2022-09-21T08:05:37.322Z,90.00
2022-09-21T08:06:37.243Z,90.00
2022-09-21T08:07:37.162Z,90.00
2022-09-21T08:08:37.082Z,90.00
2022-09-21T08:09:37.000Z,90.00
2022-09-21T08:10:36.936Z,90.00
2022-09-21T08:11:36.840Z,90.00
2022-09-21T08:12:36.759Z,90.00
2022-09-21T08:13:36.676Z,95.63
2022-09-21T08:14:36.595Z,95.63
2022-09-21T08:15:49.416Z,95.63
2022-09-21T08:16:36.495Z,95.63
2022-09-21T08:17:36.353Z,95.63
2022-09-21T08:18:36.281Z,95.63
2022-09-21T08:19:36.194Z,95.63
2022-09-21T08:20:36.113Z,95.63
2022-09-21T08:21:36.031Z,95.63
2022-09-21T08:22:35.952Z,95.63
2022-09-21T08:23:35.869Z,95.63
2022-09-21T08:24:35.788Z,95.63
2022-09-21T08:25:35.721Z,95.63
2022-09-21T08:26:35.708Z,95.63
2022-09-21T08:27:35.550Z,95.63
2022-09-21T08:28:35.468Z,95.63
2022-09-21T08:29:35.388Z,95.63
2022-09-21T08:30:35.310Z,95.63
2022-09-21T08:31:35.314Z,95.63
2022-09-21T08:32:50.378Z,95.63
2022-09-21T08:33:35.067Z,95.63
2022-09-21T08:34:34.991Z,95.63
2022-09-21T08:35:34.911Z,95.63
2022-09-21T08:36:34.838Z,95.63
2022-09-21T08:37:34.753Z,95.63
2022-09-21T08:38:34.671Z,95.63
2022-09-21T08:39:34.595Z,95.63
2022-09-21T08:40:34.721Z,95.63
2022-09-21T08:41:34.439Z,95.63
2022-09-21T08:42:34.372Z,95.63
2022-09-21T08:43:34.277Z,95.63
2022-09-21T08:44:34.194Z,95.63
2022-09-21T08:45:34.118Z,95.63
2022-09-21T08:46:34.120Z,95.63
2022-09-21T08:47:33.956Z,95.63
2022-09-21T08:48:36.788Z,101.25
2022-09-21T08:49:33.798Z,95.63
2022-09-21T08:50:33.720Z,101.25
2022-09-21T08:51:33.640Z,101.25
2022-09-21T08:52:33.563Z,101.25
2022-09-21T08:53:33.481Z,101.25
2022-09-21T08:54:33.452Z,101.25
2022-09-21T08:55:33.327Z,101.25
2022-09-21T08:57:00.714Z,101.25
2022-09-21T08:57:33.265Z,101.25
2022-09-21T08:58:33.113Z,101.25
2022-09-21T08:59:33.007Z,101.25
2022-09-21T09:00:32.962Z,101.25
2022-09-21T09:01:32.890Z,101.25
2022-09-21T09:02:32.771Z,101.25
2022-09-21T09:03:32.691Z,101.25
2022-09-21T09:04:32.614Z,101.25
2022-09-21T09:05:32.533Z,101.25
2022-09-21T09:06:32.455Z,101.25
2022-09-21T09:07:32.374Z,101.25
2022-09-21T09:08:32.301Z,101.25
2022-09-21T09:09:32.215Z,101.25
2022-09-21T09:10:32.141Z,101.25
2022-09-21T09:11:32.066Z,101.25
2022-09-21T09:12:31.983Z,101.25
2022-09-21T09:13:31.899Z,101.25
2022-09-21T09:14:31.938Z,101.25
2022-09-21T09:15:31.747Z,101.25
2022-09-21T09:16:31.837Z,101.25
2022-09-21T09:17:31.587Z,106.88
2022-09-21T09:18:31.508Z,106.88
2022-09-21T09:19:31.433Z,106.88
2022-09-21T09:20:31.353Z,106.88
2022-09-21T09:21:32.538Z,106.88
2022-09-21T09:22:31.195Z,106.88
2022-09-21T09:23:31.115Z,106.88
2022-09-21T09:24:31.048Z,106.88
2022-09-21T09:25:30.958Z,106.88
2022-09-21T09:26:30.882Z,106.88
2022-09-21T09:27:30.801Z,106.88
2022-09-21T09:28:30.726Z,106.88
2022-09-21T09:29:30.644Z,106.88
2022-09-21T09:30:30.620Z,106.88
2022-09-21T09:31:30.561Z,106.88
2022-09-21T09:32:30.410Z,106.88
2022-09-21T09:33:30.330Z,106.88
2022-09-21T09:34:30.254Z,106.88
2022-09-21T09:35:30.176Z,106.88
2022-09-21T09:36:54.038Z,106.88
2022-09-21T09:37:30.023Z,106.88
2022-09-21T09:38:29.941Z,112.50
2022-09-21T09:39:29.861Z,112.50
2022-09-21T09:40:29.849Z,112.50
2022-09-21T09:41:29.706Z,112.50
2022-09-21T09:42:29.628Z,112.50
2022-09-21T09:43:29.849Z,112.50
2022-09-21T09:44:29.523Z,112.50
2022-09-21T09:45:29.392Z,112.50
2022-09-21T09:46:29.403Z,112.50
2022-09-21T09:47:29.236Z,112.50
2022-09-21T09:48:29.159Z,112.50
2022-09-21T09:49:29.080Z,112.50
2022-09-21T09:50:29.003Z,112.50
2022-09-21T09:51:28.927Z,112.50
2022-09-21T09:52:28.846Z,112.50
2022-09-21T09:53:28.764Z,112.50
2022-09-21T09:54:28.689Z,112.50
2022-09-21T09:55:28.610Z,112.50
2022-09-21T09:56:28.533Z,118.13
2022-09-21T09:57:28.456Z,118.13
2022-09-21T09:58:28.373Z,118.13
2022-09-21T09:59:28.304Z,118.13
2022-09-21T10:00:28.219Z,118.13
2022-09-21T10:01:28.172Z,118.13
2022-09-21T10:02:28.085Z,118.13
2022-09-21T10:03:27.989Z,118.13
2022-09-21T10:04:27.976Z,123.75
2022-09-21T10:05:27.832Z,129.38
2022-09-21T10:06:27.821Z,135.00
2022-09-21T10:07:27.677Z,129.38
2022-09-21T10:08:27.599Z,129.38
2022-09-21T10:09:27.523Z,123.75
2022-09-21T10:10:27.441Z,135.00
2022-09-21T10:11:27.365Z,129.38
2022-09-21T10:12:27.286Z,129.38
2022-09-21T10:13:27.210Z,129.38
2022-09-21T10:14:27.131Z,140.63
2022-09-21T10:15:27.054Z,135.00
2022-09-21T10:16:27.211Z,146.25
2022-09-21T10:17:26.899Z,168.75
2022-09-21T10:18:26.839Z,174.38
2022-09-21T10:19:26.744Z,168.75
2022-09-21T10:20:26.665Z,157.50
2022-09-21T10:21:26.586Z,180.00
2022-09-21T10:22:26.510Z,601.88
2022-09-21T10:23:26.433Z,213.75
2022-09-21T10:24:26.355Z,202.50
2022-09-21T10:25:26.274Z,191.25
2022-09-21T10:26:26.298Z,191.25
2022-09-21T10:27:26.134Z,399.38
2022-09-21T10:28:26.043Z,168.75
2022-09-21T10:29:26.017Z,157.50
2022-09-21T10:30:25.892Z,151.88
2022-09-21T10:31:25.868Z,174.38
2022-09-21T10:32:25.736Z,180.00
2022-09-21T10:33:25.709Z,191.25
2022-09-21T10:34:25.600Z,191.25
2022-09-21T10:35:25.507Z,185.63
2022-09-21T10:36:25.480Z,270.00
2022-09-21T10:37:25.353Z,174.38
2022-09-21T10:38:25.273Z,180.00
2022-09-21T10:39:25.199Z,185.63
2022-09-21T10:40:25.182Z,151.88
2022-09-21T10:41:25.046Z,146.25
2022-09-21T10:42:24.969Z,146.25
2022-09-21T10:43:24.892Z,185.63
2022-09-21T10:44:24.814Z,185.63
2022-09-21T10:45:24.753Z,168.75
2022-09-21T10:46:24.974Z,163.13
2022-09-21T10:47:24.589Z,151.88
2022-09-21T10:48:24.505Z,157.50
2022-09-21T10:49:24.430Z,157.50
2022-09-21T10:50:24.372Z,163.13
2022-09-21T10:51:24.277Z,163.13
2022-09-21T10:52:24.398Z,241.88
2022-09-21T10:53:24.124Z,241.88
2022-09-21T10:54:24.051Z,191.25
2022-09-21T10:55:24.017Z,191.25
2022-09-21T10:56:23.892Z,196.88
2022-09-21T10:57:23.814Z,281.25
2022-09-21T10:58:23.738Z,196.88
2022-09-21T10:59:23.661Z,264.38
2022-09-21T11:00:23.585Z,365.63
2022-09-21T11:01:23.639Z,202.50
2022-09-21T11:02:23.504Z,185.63
2022-09-21T11:03:23.358Z,331.88
2022-09-21T11:04:23.279Z,551.25
2022-09-21T11:05:23.353Z,596.25
2022-09-21T11:06:23.184Z,759.38
2022-09-21T11:07:23.052Z,472.50
2022-09-21T11:08:22.974Z,236.25
2022-09-21T11:09:22.901Z,258.75
2022-09-21T11:10:22.821Z,399.38
2022-09-21T11:11:22.745Z,427.50
2022-09-21T11:37:14.611Z,2340.00
2022-09-21T11:38:14.503Z,2745.00
2022-09-21T11:39:14.428Z,3133.13
2022-09-21T11:40:14.397Z,3155.63
2022-09-21T11:41:14.284Z,3172.50
2022-09-21T11:42:14.212Z,3200.63
2022-09-21T11:43:14.139Z,3228.75
2022-09-21T11:44:17.613Z,3200.63
2022-09-21T11:45:13.996Z,3178.13
2022-09-21T11:46:14.053Z,3195.00
2022-09-21T11:47:13.865Z,3189.38
2022-09-21T11:48:13.835Z,3172.50
2022-09-21T11:49:13.715Z,3172.50
2022-09-21T11:50:29.872Z,3195.00
2022-09-21T11:51:13.576Z,3172.50
2022-09-21T11:52:13.515Z,3166.88
2022-09-21T11:53:13.499Z,3166.88
2022-09-21T11:54:13.408Z,3200.63
2022-09-21T11:56:13.272Z,2857.50
2022-09-21T11:57:13.172Z,3166.88
2022-09-21T11:58:13.101Z,3110.63
2022-09-21T11:59:13.037Z,3155.63
2022-09-21T12:00:12.971Z,3166.88
2022-09-21T12:01:12.903Z,3127.50
2022-09-21T12:03:16.217Z,3161.25
2022-09-21T12:04:16.149Z,410.63
2022-09-21T12:05:16.083Z,489.38
2022-09-21T12:06:16.018Z,2835.00
2022-09-21T12:07:15.959Z,365.63
2022-09-21T12:08:15.884Z,3211.88
2022-09-21T12:09:15.836Z,3155.63
2022-09-21T12:10:15.813Z,309.38
2022-09-21T12:11:15.684Z,309.38
2022-09-21T12:12:15.615Z,1136.25
2022-09-21T12:13:15.548Z,3178.13
2022-09-21T12:14:15.480Z,3155.63
2022-09-21T12:15:15.434Z,2801.25
2022-09-21T12:16:15.361Z,675.00
2022-09-21T12:19:01.700Z,382.50
2022-09-21T12:20:00.211Z,3116.25
2022-09-21T12:21:00.338Z,3138.75
2022-09-21T12:22:02.893Z,3099.38
2022-09-21T12:23:00.000Z,3116.25
2022-09-21T12:24:03.745Z,3155.63
2022-09-21T12:25:00.105Z,3161.25
2022-09-21T12:25:59.833Z,3121.88
2022-09-21T12:27:06.602Z,3223.13
2022-09-21T12:29:59.678Z,3127.50
2022-09-21T12:31:00.744Z,3144.38
2022-09-21T12:31:59.538Z,1743.75
2022-09-21T12:32:59.473Z,3138.75
2022-09-21T12:33:59.406Z,3121.88
2022-09-21T12:34:59.342Z,3121.88
2022-09-21T12:36:44.943Z,3178.13
2022-09-21T12:38:24.384Z,2396.25
2022-09-21T12:39:24.278Z,1996.88
2022-09-21T12:40:24.292Z,3127.50
2022-09-21T12:42:06.640Z,3043.13
2022-09-21T12:43:07.989Z,3054.38
2022-09-21T12:44:06.509Z,3048.75
2022-09-21T12:45:06.442Z,3026.25
2022-09-21T12:46:06.722Z,3026.25
2022-09-21T12:47:07.728Z,2986.88
2022-09-21T12:48:07.461Z,2970.00
2022-09-21T12:50:46.365Z,2953.13
2022-09-21T12:51:46.298Z,2958.75
2022-09-21T12:52:46.233Z,2964.38
2022-09-21T12:53:50.584Z,2514.38
2022-09-21T12:54:46.104Z,3015.00
2022-09-21T12:55:46.061Z,2947.50
2022-09-21T12:57:49.213Z,405.00
2022-09-21T12:58:28.404Z,331.88
2022-09-21T12:59:28.341Z,3003.75
2022-09-21T13:00:28.478Z,2188.13
2022-09-21T13:01:28.278Z,343.13
2022-09-21T13:02:28.392Z,2953.13
2022-09-21T13:03:28.235Z,2362.50
2022-09-21T13:04:28.422Z,2902.50
2022-09-21T13:05:27.955Z,2581.88
2022-09-21T13:06:27.888Z,2542.50
2022-09-21T13:07:27.820Z,500.63
2022-09-21T13:08:27.795Z,399.38
2022-09-21T13:09:27.704Z,2857.50
2022-09-21T13:10:27.627Z,2823.75
2022-09-21T13:11:27.903Z,2812.50
2022-09-21T13:12:27.541Z,2812.50
2022-09-21T13:13:27.427Z,2756.25
2022-09-21T13:14:27.364Z,371.25
2022-09-21T13:15:27.295Z,303.75
2022-09-21T13:16:27.250Z,416.25
2022-09-21T13:17:27.159Z,2553.75
2022-09-21T13:18:27.096Z,2677.50
2022-09-21T13:19:27.029Z,2705.63
2022-09-21T13:20:26.960Z,2705.63
2022-09-21T13:21:26.890Z,2688.75
2022-09-21T13:22:26.826Z,2407.50
2022-09-21T13:23:26.761Z,388.13
2022-09-21T13:24:26.697Z,877.50
2022-09-21T13:25:26.626Z,2407.50
2022-09-21T13:26:26.562Z,691.88
2022-09-21T13:27:26.515Z,2643.75
2022-09-21T13:28:26.428Z,590.63
2022-09-21T13:29:26.362Z,354.38
2022-09-21T13:30:26.297Z,241.88
2022-09-21T13:31:41.944Z,2548.13
2022-09-21T13:32:26.183Z,2531.25
2022-09-21T13:33:26.097Z,2536.88
2022-09-21T13:34:26.032Z,1186.88
2022-09-21T13:35:28.583Z,2497.50
2022-09-21T13:36:25.901Z,2480.63
2022-09-21T13:37:25.834Z,2503.13
2022-09-21T13:38:25.772Z,2514.38
2022-09-21T13:39:25.700Z,2475.00
2022-09-21T13:40:25.684Z,2458.13
2022-09-21T13:41:35.466Z,2441.25
2022-09-21T13:42:25.504Z,2430.00
2022-09-21T13:43:25.763Z,2424.38
2022-09-21T13:45:09.330Z,2407.50
2022-09-21T13:46:07.857Z,2413.13
2022-09-21T13:47:07.737Z,2390.63
2022-09-21T13:48:52.781Z,2373.75
2022-09-21T13:49:50.149Z,2368.13
2022-09-21T13:50:50.033Z,2345.63
2022-09-21T13:51:49.973Z,2340.00
2022-09-21T13:52:49.905Z,2317.50
2022-09-21T13:53:49.843Z,2300.63
2022-09-21T13:54:49.777Z,2278.13
2022-09-21T13:55:50.319Z,2272.50
2022-09-21T13:56:49.650Z,2255.63
2022-09-21T13:57:49.586Z,2261.25
2022-09-21T13:58:49.539Z,2244.38
2022-09-21T13:59:49.462Z,2244.38
2022-09-21T14:00:49.444Z,2210.63
2022-09-21T14:01:49.404Z,2205.00
2022-09-21T14:02:49.418Z,2193.75
2022-09-21T14:03:49.204Z,2165.63
2022-09-21T14:04:49.139Z,2165.63
2022-09-21T14:05:49.080Z,2143.13
2022-09-21T14:06:49.009Z,2143.13
2022-09-21T14:07:48.948Z,2120.63
2022-09-21T14:08:49.639Z,2103.75
2022-09-21T14:09:48.869Z,2086.88
2022-09-21T14:10:48.753Z,2092.50
2022-09-21T14:11:48.691Z,2081.25
2022-09-21T14:12:48.635Z,2064.38
2022-09-21T14:13:48.565Z,2047.50
2022-09-21T14:14:48.522Z,2036.25
2022-09-21T14:15:48.434Z,2025.00
2022-09-21T14:16:48.436Z,1996.88
2022-09-21T14:17:48.309Z,1980.00
2022-09-21T14:18:48.244Z,1974.38
2022-09-21T14:19:48.180Z,1968.75
2022-09-21T14:20:48.117Z,1935.00
2022-09-21T14:21:48.265Z,1918.13
2022-09-21T14:22:47.988Z,1884.38
2022-09-21T14:23:47.925Z,1867.50
2022-09-21T14:24:47.861Z,1867.50
2022-09-21T14:25:47.799Z,1845.00
2022-09-21T14:26:47.732Z,1833.75
2022-09-21T14:27:49.916Z,1816.88
2022-09-21T14:28:47.601Z,1800.00
2022-09-21T14:29:47.541Z,1788.75
2022-09-21T14:30:47.494Z,1766.25
2022-09-21T14:31:47.467Z,1749.38
2022-09-21T14:32:47.352Z,1738.13
2022-09-21T14:33:47.285Z,1704.38
2022-09-21T14:34:47.218Z,1693.13
2022-09-21T14:35:47.190Z,1676.25
2022-09-21T14:36:47.091Z,1653.75
2022-09-21T14:37:47.029Z,1636.88
2022-09-21T14:38:46.978Z,1608.75
2022-09-21T14:39:46.898Z,1608.75
2022-09-21T14:40:46.903Z,1591.88
2022-09-21T14:41:46.771Z,1575.00
2022-09-21T14:42:46.710Z,1563.75
2022-09-21T14:43:46.642Z,1552.50
2022-09-21T14:44:46.576Z,1552.50
2022-09-21T14:45:46.633Z,1518.75
2022-09-21T14:46:46.535Z,1507.50
2022-09-21T14:47:46.384Z,1490.63
2022-09-21T14:48:46.318Z,1473.75
2022-09-21T14:49:46.255Z,1456.88
2022-09-21T14:50:46.189Z,1445.63
2022-09-21T14:51:46.126Z,1428.75
2022-09-21T14:52:46.060Z,1417.50
2022-09-21T14:53:45.998Z,1406.25
2022-09-21T14:54:45.932Z,1411.88
2022-09-21T14:55:45.966Z,1406.25
2022-09-21T14:56:45.802Z,1400.63
2022-09-21T14:57:45.741Z,1400.63
2022-09-21T14:58:45.674Z,1400.63
2022-09-21T14:59:45.609Z,1411.88
2022-09-21T15:00:45.587Z,1428.75
2022-09-21T15:01:45.480Z,1445.63
2022-09-21T15:02:45.681Z,1501.88
2022-09-21T15:03:45.461Z,1552.50
2022-09-21T15:04:46.174Z,1625.63
2022-09-21T15:05:45.220Z,1704.38
2022-09-21T15:06:47.775Z,1783.13