createdAt,value
2022-10-25T00:01:25.561Z,-4.16
2022-10-25T00:03:55.253Z,-4.08
2022-10-25T00:06:24.200Z,-4.02
2022-10-25T00:08:53.371Z,-3.99
2022-10-25T00:11:27.352Z,-3.92
2022-10-25T00:13:59.355Z,-3.86
2022-10-25T00:16:31.098Z,-3.82
2022-10-25T00:18:59.975Z,-3.77
2022-10-25T00:21:28.807Z,-3.70
2022-10-25T00:23:57.619Z,-3.58
2022-10-25T00:26:26.429Z,-3.52
2022-10-25T00:28:56.528Z,-3.41
2022-10-25T00:31:25.640Z,-3.37
2022-10-25T00:33:54.625Z,-3.27
2022-10-25T00:36:26.294Z,-3.17
2022-10-25T00:38:58.133Z,-2.70
2022-10-25T00:41:30.576Z,-2.13
2022-10-25T00:44:36.577Z,-1.43
2022-10-25T00:47:07.310Z,-1.50
2022-10-25T00:49:36.150Z,-1.66
2022-10-25T00:52:08.584Z,-1.07
2022-10-25T00:54:43.650Z,-0.03
2022-10-25T00:57:38.307Z,1.05
2022-10-25T01:00:11.511Z,1.98
2022-10-25T01:02:40.788Z,2.87
2022-10-25T01:05:10.487Z,3.68
2022-10-25T01:07:39.735Z,4.41
2022-10-25T01:10:08.783Z,5.02
2022-10-25T01:12:37.607Z,5.52
2022-10-25T01:15:07.293Z,5.85
2022-10-25T01:17:44.996Z,6.19
2022-10-25T01:20:32.350Z,6.58
2022-10-25T01:23:25.422Z,6.36
2022-10-25T01:26:05.838Z,4.77
2022-10-25T01:28:56.144Z,3.08
2022-10-25T01:31:36.819Z,2.04
2022-10-25T01:34:22.877Z,1.24
2022-10-25T01:36:54.673Z,0.70
2022-10-25T01:39:32.315Z,0.36
2022-10-25T01:42:24.807Z,0.15
2022-10-25T01:45:11.936Z,0.03
2022-10-25T01:47:48.080Z,0.12
2022-10-25T01:50:30.886Z,0.30
2022-10-25T01:52:59.759Z,0.43
2022-10-25T01:55:35.722Z,0.55
2022-10-25T01:58:28.896Z,0.54
2022-10-25T02:01:27.080Z,0.48
2022-10-25T02:04:07.876Z,0.45
2022-10-25T02:07:14.989Z,0.49
2022-10-25T02:09:54.436Z,0.93
2022-10-25T02:12:34.604Z,1.64
2022-10-25T02:15:23.266Z,2.47
2022-10-25T02:18:00.217Z,3.21
2022-10-25T02:20:30.971Z,4.56
2022-10-25T02:23:03.503Z,5.03
2022-10-25T02:25:38.226Z,5.76
2022-10-25T02:28:09.741Z,6.15
2022-10-25T02:30:40.977Z,6.18
2022-10-25T02:33:09.913Z,5.69
2022-10-25T02:35:42.635Z,5.19
2022-10-25T02:38:11.693Z,5.01
2022-10-25T02:40:40.502Z,5.15
2022-10-25T02:43:09.273Z,4.76
2022-10-25T02:45:38.117Z,4.94
2022-10-25T02:48:07.196Z,4.74
2022-10-25T02:50:35.988Z,3.99
2022-10-25T02:53:04.798Z,3.47
2022-10-25T02:55:33.575Z,3.11
2022-10-25T02:58:02.416Z,2.98
2022-10-25T03:00:32.025Z,3.00
2022-10-25T03:03:00.949Z,3.14
2022-10-25T03:05:29.822Z,3.50
2022-10-25T03:07:58.548Z,3.65
2022-10-25T03:10:27.376Z,4.01
2022-10-25T03:12:56.123Z,5.05
2022-10-25T03:15:24.859Z,6.13
2022-10-25T03:17:53.617Z,6.61
2022-10-25T03:20:22.447Z,6.51
2022-10-25T03:22:51.276Z,6.23
2022-10-25T03:25:20.035Z,5.59
2022-10-25T03:27:49.801Z,4.82
2022-10-25T03:30:18.979Z,4.74
2022-10-25T03:32:47.859Z,5.16
2022-10-25T03:35:16.707Z,5.41
2022-10-25T03:37:45.812Z,5.46
2022-10-25T03:40:14.883Z,5.22
2022-10-25T03:42:44.007Z,5.06
2022-10-25T03:45:13.204Z,4.80
2022-10-25T03:47:42.036Z,4.27
2022-10-25T03:50:11.672Z,3.97
2022-10-25T03:52:41.222Z,4.09
2022-10-25T03:55:10.944Z,4.00
2022-10-25T03:57:40.171Z,3.60
2022-10-25T04:00:10.192Z,3.43
2022-10-25T04:02:42.144Z,4.40
2022-10-25T04:05:11.185Z,5.53
2022-10-25T04:07:40.012Z,6.85
2022-10-25T04:10:09.181Z,8.65
2022-10-25T04:12:38.146Z,9.55
2022-10-25T04:15:07.633Z,10.66
2022-10-25T04:17:36.406Z,11.38
2022-10-25T04:20:05.761Z,10.75
2022-10-25T04:25:04.080Z,10.38
2022-10-25T04:27:32.862Z,9.91
2022-10-25T04:30:01.786Z,8.69
2022-10-25T04:32:32.552Z,7.37
2022-10-25T04:35:01.367Z,6.18
2022-10-25T04:37:31.593Z,6.12
2022-10-25T04:40:00.402Z,5.93
2022-10-25T04:42:29.253Z,5.80
2022-10-25T04:44:58.057Z,5.37
2022-10-25T04:47:27.224Z,4.95
2022-10-25T04:49:56.035Z,4.73
2022-10-25T04:52:25.102Z,4.68
2022-10-25T04:54:53.892Z,5.59
2022-10-25T04:57:22.785Z,7.46
2022-10-25T04:59:51.701Z,8.34
2022-10-25T05:02:20.710Z,8.46
2022-10-25T05:04:49.797Z,7.83
2022-10-25T05:07:20.261Z,7.34
2022-10-25T05:09:49.550Z,7.66
2022-10-25T05:12:18.428Z,6.61
2022-10-25T05:14:47.202Z,5.43
2022-10-25T05:17:15.947Z,4.76
2022-10-25T05:19:44.707Z,4.44
2022-10-25T05:22:13.532Z,4.44
2022-10-25T05:24:42.347Z,4.98
2022-10-25T05:27:11.202Z,4.85
2022-10-25T05:29:40.139Z,4.73
2022-10-25T05:32:09.079Z,4.55
2022-10-25T05:34:37.910Z,4.11
2022-10-25T05:37:06.693Z,3.79
2022-10-25T05:39:35.504Z,3.48
2022-10-25T05:42:06.903Z,3.48
2022-10-25T05:44:35.792Z,3.59
2022-10-25T05:47:04.744Z,3.97
2022-10-25T05:49:40.071Z,3.75
2022-10-25T05:52:08.950Z,3.46
2022-10-25T05:54:37.871Z,3.36
2022-10-25T05:57:06.659Z,3.27
2022-10-25T05:59:35.522Z,3.20
2022-10-25T06:02:05.270Z,3.15
2022-10-25T06:04:34.429Z,3.48
2022-10-25T06:07:03.231Z,4.66
2022-10-25T06:09:32.017Z,5.20
2022-10-25T06:12:01.159Z,4.85
2022-10-25T06:14:31.103Z,4.71
2022-10-25T06:16:59.910Z,5.87
2022-10-25T06:19:28.871Z,7.09
2022-10-25T06:21:57.627Z,6.57
2022-10-25T06:24:26.414Z,6.17
2022-10-25T06:26:55.408Z,7.59
2022-10-25T06:29:24.327Z,8.71
2022-10-25T06:31:53.420Z,8.89
2022-10-25T06:34:22.320Z,8.09
2022-10-25T06:36:51.144Z,6.90
2022-10-25T06:39:19.986Z,6.87
2022-10-25T06:41:48.805Z,7.75
2022-10-25T06:44:17.769Z,8.83
2022-10-25T06:47:15.819Z,9.39
2022-10-25T06:49:35.307Z,10.10
2022-10-25T06:52:04.186Z,10.83
2022-10-25T06:54:33.127Z,10.93
2022-10-25T06:57:02.021Z,9.79
2022-10-25T06:59:30.796Z,8.85
2022-10-25T07:02:00.378Z,7.64
2022-10-25T07:04:33.020Z,6.58
2022-10-25T07:07:02.523Z,5.95
2022-10-25T07:09:31.415Z,5.54
2022-10-25T07:12:00.337Z,5.14
2022-10-25T07:14:29.100Z,4.85
2022-10-25T07:16:58.267Z,4.73
2022-10-25T07:19:27.244Z,4.72
2022-10-25T07:21:56.115Z,4.70
2022-10-25T07:24:24.942Z,4.63
2022-10-25T07:26:53.801Z,4.47
2022-10-25T07:29:22.700Z,4.33
2022-10-25T07:31:51.509Z,4.14
2022-10-25T07:34:21.662Z,3.89
2022-10-25T07:36:50.421Z,3.69
2022-10-25T07:39:19.229Z,3.50
2022-10-25T07:41:48.287Z,3.37
2022-10-25T07:44:20.230Z,3.30
2022-10-25T07:46:52.796Z,3.22
2022-10-25T07:49:21.547Z,3.09
2022-10-25T07:51:50.845Z,2.98
2022-10-25T07:54:19.726Z,2.81
2022-10-25T07:56:48.499Z,2.74
2022-10-25T07:59:17.343Z,2.65
2022-10-25T08:01:46.935Z,2.63
2022-10-25T08:04:15.907Z,2.66
2022-10-25T08:06:44.683Z,2.62
2022-10-25T08:09:14.756Z,2.59
2022-10-25T08:11:55.417Z,2.51
2022-10-25T08:14:24.255Z,2.49
2022-10-25T08:16:53.019Z,2.39
2022-10-25T08:19:22.029Z,2.40
2022-10-25T08:21:50.802Z,2.41
2022-10-25T08:26:53.297Z,2.35
2022-10-25T08:29:22.135Z,2.27
2022-10-25T08:31:50.914Z,2.16
2022-10-25T08:34:19.640Z,2.03
2022-10-25T08:36:50.581Z,1.95
2022-10-25T08:39:19.350Z,1.94
2022-10-25T08:42:00.209Z,1.91
2022-10-25T08:44:52.555Z,1.87
2022-10-25T08:47:27.738Z,1.84
2022-10-25T08:49:58.943Z,1.81
2022-10-25T08:52:35.232Z,1.78
2022-10-25T08:55:06.165Z,1.76
2022-10-25T08:57:40.383Z,1.66
2022-10-25T09:00:20.187Z,1.63
2022-10-25T09:02:54.955Z,1.62
2022-10-25T09:06:08.296Z,1.60
2022-10-25T09:08:58.995Z,1.51
2022-10-25T09:12:03.298Z,1.46
2022-10-25T09:14:53.751Z,1.42
2022-10-25T09:17:45.523Z,1.40
2022-10-25T09:20:31.455Z,1.38
2022-10-25T09:23:12.245Z,1.32
2022-10-25T09:26:19.988Z,1.33
2022-10-25T09:28:54.154Z,1.33
2022-10-25T09:31:26.665Z,1.32
2022-10-25T09:34:04.486Z,1.31
2022-10-25T09:36:45.985Z,1.29
2022-10-25T09:39:23.771Z,1.26
2022-10-25T09:41:56.881Z,1.21
2022-10-25T09:44:37.862Z,1.16
2022-10-25T09:47:21.046Z,1.08
2022-10-25T09:50:07.851Z,1.01
2022-10-25T09:52:39.476Z,0.96
2022-10-25T09:55:30.448Z,0.87
2022-10-25T09:57:59.510Z,0.77
2022-10-25T10:00:29.982Z,0.70
2022-10-25T10:02:59.153Z,0.64
2022-10-25T10:05:28.481Z,0.57
2022-10-25T10:07:57.278Z,0.44
2022-10-25T10:10:35.464Z,0.35
2022-10-25T10:13:32.013Z,0.29
2022-10-25T10:16:06.046Z,0.22
2022-10-25T10:18:35.920Z,0.14
2022-10-25T10:21:23.052Z,0.04
2022-10-25T10:24:01.045Z,-0.02
2022-10-25T10:26:46.263Z,-0.13
2022-10-25T10:29:21.004Z,-0.23
2022-10-25T10:32:00.054Z,-0.23
2022-10-25T10:34:44.401Z,-0.31
2022-10-25T10:37:19.230Z,-0.41
2022-10-25T10:39:58.395Z,-0.48
2022-10-25T10:42:37.410Z,-0.57
2022-10-25T10:45:09.144Z,-0.65
2022-10-25T10:47:40.669Z,-0.71
2022-10-25T10:50:21.749Z,-0.79
2022-10-25T10:53:04.411Z,-0.88
2022-10-25T10:55:51.160Z,-0.97
2022-10-25T10:58:34.766Z,-1.02
2022-10-25T11:01:11.267Z,-1.14
2022-10-25T11:03:59.242Z,-1.18
2022-10-25T11:06:35.395Z,-1.27
2022-10-25T11:09:23.733Z,-1.33
2022-10-25T11:12:15.414Z,-1.33
2022-10-25T11:14:44.239Z,-1.28
2022-10-25T11:17:37.619Z,-1.27
2022-10-25T11:20:22.976Z,-1.25
2022-10-25T11:23:04.409Z,-1.26
2022-10-25T11:25:49.290Z,-1.27
2022-10-25T11:29:00.129Z,-1.30
2022-10-25T11:31:41.850Z,-1.29
2022-10-25T11:34:36.963Z,-1.31
2022-10-25T11:37:12.956Z,-1.36
2022-10-25T11:40:05.182Z,-1.37
2022-10-25T11:42:37.113Z,-1.39
2022-10-25T11:45:27.468Z,-1.43
2022-10-25T11:48:28.381Z,-1.48
2022-10-25T11:51:03.173Z,-1.47
2022-10-25T11:53:53.025Z,-1.45
2022-10-25T11:56:27.745Z,-1.46
2022-10-25T11:59:23.353Z,-1.52
2022-10-25T12:02:21.534Z,-1.48
2022-10-25T12:05:35.081Z,-1.55
2022-10-25T12:08:26.050Z,-1.52
2022-10-25T12:11:03.506Z,-1.50
2022-10-25T12:13:37.059Z,-1.44
2022-10-25T12:16:12.514Z,-1.43
2022-10-25T12:18:42.781Z,-1.39
2022-10-25T12:21:28.859Z,-1.40
2022-10-25T12:23:59.261Z,-1.41
2022-10-25T12:26:34.038Z,-1.33
2022-10-25T12:29:06.260Z,-1.34
2022-10-25T12:31:47.213Z,-1.38
2022-10-25T12:34:38.915Z,-1.39
2022-10-25T12:37:33.013Z,-1.42
2022-10-25T12:40:01.966Z,-1.43
2022-10-25T12:42:36.304Z,-1.50
2022-10-25T12:45:08.180Z,-1.47
2022-10-25T12:47:42.943Z,-1.48
2022-10-25T12:50:29.499Z,-1.52
2022-10-25T12:53:29.017Z,-1.53
2022-10-25T12:56:28.562Z,-1.58
2022-10-25T12:59:03.683Z,-1.61
2022-10-25T13:01:46.167Z,-1.58
2022-10-25T13:04:33.721Z,-1.56
2022-10-25T13:07:05.574Z,-1.55
2022-10-25T13:09:36.828Z,-1.54
2022-10-25T13:12:16.602Z,-1.56
2022-10-25T13:14:56.818Z,-1.52
2022-10-25T13:17:25.607Z,-1.50
2022-10-25T13:20:15.867Z,-1.51
2022-10-25T13:22:46.020Z,-1.50
2022-10-25T13:25:50.641Z,-1.53
2022-10-25T13:28:36.022Z,-1.61
2022-10-25T13:31:35.785Z,-1.53
2022-10-25T13:34:13.470Z,-1.56
2022-10-25T13:36:56.394Z,-1.60
2022-10-25T13:39:28.429Z,-1.60
2022-10-25T13:42:11.791Z,-1.65
2022-10-25T13:44:57.874Z,-1.66
2022-10-25T13:47:43.636Z,-1.72
2022-10-25T13:50:27.695Z,-1.77
2022-10-25T13:53:03.150Z,-1.81
2022-10-25T13:56:05.799Z,-1.86
2022-10-25T13:58:40.647Z,-1.88
2022-10-25T14:01:19.440Z,-1.93
2022-10-25T14:03:52.031Z,-1.98
2022-10-25T14:06:35.763Z,-2.00
2022-10-25T14:09:16.469Z,-2.01
2022-10-25T14:11:52.751Z,-2.01
2022-10-25T14:14:53.914Z,-2.01
2022-10-25T14:17:40.016Z,-2.00
2022-10-25T14:20:10.388Z,-1.99
2022-10-25T14:22:44.454Z,-2.01
2022-10-25T14:25:21.298Z,-1.97
2022-10-25T14:27:50.434Z,-1.97
2022-10-25T14:30:24.157Z,-1.98
2022-10-25T14:33:07.353Z,-1.98
2022-10-25T14:36:11.509Z,-2.04
2022-10-25T14:38:54.209Z,-2.09
2022-10-25T14:41:29.056Z,-2.13
2022-10-25T14:43:58.558Z,-2.15
2022-10-25T14:46:30.632Z,-2.16
2022-10-25T14:49:01.393Z,-2.16
2022-10-25T14:51:41.832Z,-2.16
2022-10-25T14:54:13.655Z,-2.20
2022-10-25T14:56:50.514Z,-2.29
2022-10-25T14:59:19.104Z,-2.27
2022-10-25T15:02:03.457Z,-2.29
2022-10-25T15:04:41.538Z,-2.29
2022-10-25T15:07:34.028Z,-2.31
2022-10-25T15:12:35.714Z,-2.34
2022-10-25T15:15:44.646Z,-2.31
2022-10-25T15:18:22.721Z,-2.29
2022-10-25T15:21:03.218Z,-2.24
2022-10-25T15:23:32.232Z,-2.22
2022-10-25T15:26:24.334Z,-2.25
2022-10-25T15:29:02.046Z,-2.29
2022-10-25T15:31:33.252Z,-2.43
2022-10-25T15:34:06.704Z,-2.42
2022-10-25T15:36:35.550Z,-2.49
2022-10-25T15:39:21.689Z,-2.50
2022-10-25T15:41:50.623Z,-2.47
2022-10-25T15:44:19.422Z,-2.47
2022-10-25T15:46:49.596Z,-2.37
2022-10-25T15:49:20.109Z,-2.31
2022-10-25T15:51:49.163Z,-2.26
2022-10-25T15:54:23.298Z,-2.24
2022-10-25T15:56:52.586Z,-2.19
2022-10-25T15:59:24.802Z,-2.16
2022-10-25T16:01:56.392Z,-2.16
2022-10-25T16:04:25.520Z,-2.14
2022-10-25T16:06:54.289Z,-2.12
2022-10-25T16:09:23.134Z,-2.12
2022-10-25T16:11:57.287Z,-2.17
2022-10-25T16:14:27.834Z,-2.23
2022-10-25T16:16:59.813Z,-2.17
2022-10-25T16:19:31.963Z,-2.13
2022-10-25T16:22:00.866Z,-2.05
2022-10-25T16:24:30.670Z,-2.03
2022-10-25T16:27:01.399Z,-2.01
2022-10-25T16:29:30.480Z,-2.02
2022-10-25T16:31:59.337Z,-2.08
2022-10-25T16:34:30.418Z,-2.07
2022-10-25T16:36:59.381Z,-2.00
2022-10-25T16:39:28.216Z,-1.99
2022-10-25T16:41:58.884Z,-2.03
2022-10-25T16:44:27.748Z,-2.01
2022-10-25T16:46:56.531Z,-2.06
2022-10-25T16:49:25.349Z,-2.05
2022-10-25T16:51:54.232Z,-2.01
2022-10-25T16:54:24.255Z,-2.01
2022-10-25T16:56:53.210Z,-1.99
2022-10-25T16:59:22.222Z,-1.90
2022-10-25T17:01:57.519Z,-1.88
2022-10-25T17:04:27.385Z,-1.79
2022-10-25T17:06:56.336Z,-1.80
2022-10-25T17:09:25.108Z,-1.81
2022-10-25T17:11:53.888Z,-1.76
2022-10-25T17:14:22.653Z,-1.78
2022-10-25T17:16:51.435Z,-1.76
2022-10-25T17:19:20.223Z,-1.77
2022-10-25T17:21:49.065Z,-1.71
2022-10-25T17:24:18.070Z,-1.65
2022-10-25T17:26:47.089Z,-1.63
2022-10-25T17:29:16.496Z,-1.62
2022-10-25T17:31:46.261Z,-1.61
2022-10-25T17:34:15.166Z,-1.64
2022-10-25T17:36:44.072Z,-1.62
2022-10-25T17:39:13.820Z,-1.62
2022-10-25T17:41:42.579Z,-1.67
2022-10-25T17:44:11.994Z,-1.66
2022-10-25T17:46:40.868Z,-1.67
2022-10-25T17:49:10.578Z,-1.68
2022-10-25T17:51:39.421Z,-1.72
2022-10-25T17:54:10.100Z,-1.77
2022-10-25T17:56:38.986Z,-1.76
2022-10-25T17:59:08.357Z,-1.78
2022-10-25T18:01:38.267Z,-1.82
2022-10-25T18:04:07.621Z,-1.89
2022-10-25T18:06:36.531Z,-1.88
2022-10-25T18:09:05.563Z,-1.90
2022-10-25T18:11:34.445Z,-1.93
2022-10-25T18:14:03.255Z,-1.94
2022-10-25T18:16:33.082Z,-2.00
2022-10-25T18:19:03.738Z,-2.08
2022-10-25T18:21:33.706Z,-2.12
2022-10-25T18:24:05.610Z,-2.08
2022-10-25T18:26:36.126Z,-2.12
2022-10-25T18:29:04.944Z,-2.19
2022-10-25T18:31:33.780Z,-2.26
2022-10-25T18:34:05.230Z,-2.33
2022-10-25T18:36:34.121Z,-2.37
2022-10-25T18:39:03.197Z,-2.35
2022-10-25T18:41:34.117Z,-2.39
2022-10-25T18:44:05.757Z,-2.39
2022-10-25T18:46:34.583Z,-2.43
2022-10-25T18:49:03.749Z,-2.51
2022-10-25T18:51:33.456Z,-2.60
2022-10-25T18:54:03.264Z,-2.61
2022-10-25T18:56:32.585Z,-2.58
2022-10-25T18:59:01.403Z,-2.60
2022-10-25T19:01:33.202Z,-2.55
2022-10-25T19:04:04.264Z,-2.58
2022-10-25T19:06:33.780Z,-2.61
2022-10-25T19:09:05.837Z,-2.52
2022-10-25T19:11:35.878Z,-2.49
2022-10-25T19:14:05.737Z,-2.47
2022-10-25T19:16:36.469Z,-2.53
2022-10-25T19:19:07.687Z,-2.43
2022-10-25T19:21:36.576Z,-2.42
2022-10-25T19:24:06.004Z,-2.46
2022-10-25T19:26:34.861Z,-2.50
2022-10-25T19:29:03.627Z,-2.57
2022-10-25T19:31:32.602Z,-2.54
2022-10-25T19:34:03.595Z,-2.55
2022-10-25T19:36:32.880Z,-2.52
2022-10-25T19:39:02.101Z,-2.54
2022-10-25T19:41:31.073Z,-2.60
2022-10-25T19:43:59.969Z,-2.63
2022-10-25T19:46:28.953Z,-2.67
2022-10-25T19:49:00.811Z,-2.70
2022-10-25T19:51:29.619Z,-2.76
2022-10-25T19:53:58.480Z,-2.77
2022-10-25T19:56:27.283Z,-2.69
2022-10-25T19:58:56.077Z,-2.70
2022-10-25T20:01:30.107Z,-2.69
2022-10-25T20:04:01.181Z,-2.70
2022-10-25T20:06:32.797Z,-2.70
2022-10-25T20:09:02.514Z,-2.65
2022-10-25T20:11:32.095Z,-2.61
2022-10-25T20:14:02.604Z,-2.50
2022-10-25T20:16:32.870Z,-2.51
2022-10-25T20:19:02.784Z,-2.42
2022-10-25T20:21:37.054Z,-2.35
2022-10-25T20:24:09.868Z,-2.43
2022-10-25T20:26:41.560Z,-2.51
2022-10-25T20:29:21.284Z,-2.70
2022-10-25T20:31:52.047Z,-2.64
2022-10-25T20:34:21.289Z,-2.73
2022-10-25T20:36:50.216Z,-2.69
2022-10-25T20:39:19.221Z,-2.71
2022-10-25T20:41:48.108Z,-2.72
2022-10-25T20:44:17.233Z,-2.71
2022-10-25T20:46:46.081Z,-2.76
2022-10-25T20:49:14.902Z,-2.80
2022-10-25T20:51:43.698Z,-2.81
2022-10-25T20:54:12.484Z,-2.82
2022-10-25T20:56:41.271Z,-2.82
2022-10-25T20:59:10.153Z,-2.76
2022-10-25T21:01:40.069Z,-2.70
2022-10-25T21:04:09.954Z,-2.51
2022-10-25T21:06:38.779Z,-2.33
2022-10-25T21:09:07.584Z,-2.31
2022-10-25T21:11:36.508Z,-2.17
2022-10-25T21:14:05.406Z,-2.06
2022-10-25T21:16:34.211Z,-2.04
2022-10-25T21:19:04.379Z,-2.18
2022-10-25T21:21:33.248Z,-2.14
2022-10-25T21:24:03.424Z,-2.28
2022-10-25T21:26:32.257Z,-2.33
2022-10-25T21:29:01.074Z,-2.42
2022-10-25T21:31:29.850Z,-2.47
2022-10-25T21:34:01.502Z,-2.40
2022-10-25T21:36:30.368Z,-2.33
2022-10-25T21:38:59.162Z,-2.12
2022-10-25T21:41:28.058Z,-1.93
2022-10-25T21:43:58.168Z,-1.73
2022-10-25T21:46:28.500Z,-1.72
2022-10-25T21:48:57.395Z,-1.74
2022-10-25T21:51:26.291Z,-1.75
2022-10-25T21:53:55.745Z,-1.79
2022-10-25T21:56:31.360Z,-1.73
2022-10-25T21:59:01.640Z,-1.65
2022-10-25T22:01:32.141Z,-1.64
2022-10-25T22:04:01.385Z,-1.54
2022-10-25T22:06:30.997Z,-1.43
2022-10-25T22:08:59.818Z,-1.29
2022-10-25T22:11:31.595Z,-1.16
2022-10-25T22:14:02.818Z,-1.17
2022-10-25T22:16:33.164Z,-1.11
2022-10-25T22:19:05.325Z,-1.17
2022-10-25T22:21:37.013Z,-1.18
2022-10-25T22:24:08.980Z,-1.19
2022-10-25T22:26:40.515Z,-1.22
2022-10-25T22:29:14.995Z,-1.25
2022-10-25T22:31:43.919Z,-1.21
2022-10-25T22:34:12.748Z,-1.12
2022-10-25T22:36:42.955Z,-1.10
2022-10-25T22:39:11.803Z,-1.17
2022-10-25T22:41:40.536Z,-1.21
2022-10-25T22:44:09.378Z,-1.22
2022-10-25T22:46:38.223Z,-1.25
2022-10-25T22:49:09.661Z,-1.26
2022-10-25T22:51:39.141Z,-1.30
2022-10-25T22:54:08.120Z,-1.33
2022-10-25T22:56:37.158Z,-1.41
2022-10-25T22:59:07.597Z,-1.30
2022-10-25T23:01:39.018Z,-1.27
2022-10-25T23:04:10.288Z,-1.28
2022-10-25T23:06:40.905Z,-1.24
2022-10-25T23:09:11.272Z,-1.25
2022-10-25T23:11:41.463Z,-1.26
2022-10-25T23:14:14.850Z,-1.36
2022-10-25T23:16:47.329Z,-1.37
2022-10-25T23:19:16.406Z,-1.42
2022-10-25T23:21:45.186Z,-1.50
2022-10-25T23:24:14.212Z,-1.55
2022-10-25T23:26:43.496Z,-1.59
2022-10-25T23:29:13.773Z,-1.64
2022-10-25T23:31:42.565Z,-1.64
2022-10-25T23:34:12.034Z,-1.65
2022-10-25T23:36:41.071Z,-1.57
2022-10-25T23:39:09.854Z,-1.63
2022-10-25T23:41:38.966Z,-1.69
2022-10-25T23:44:07.722Z,-1.75
2022-10-25T23:46:36.514Z,-1.78
2022-10-25T23:49:07.318Z,-1.83
2022-10-25T23:51:36.138Z,-1.84
2022-10-25T23:54:06.277Z,-1.85
2022-10-25T23:56:35.103Z,-1.82
2022-10-25T23:59:03.918Z,-1.87
