createdAt,value
2022-08-16T00:02:58.226Z,65.30
2022-08-16T00:06:02.581Z,65.70
2022-08-16T00:09:06.097Z,65.60
2022-08-16T00:12:09.127Z,65.50
2022-08-16T00:15:17.004Z,65.30
2022-08-16T00:18:22.082Z,65.10
2022-08-16T00:21:32.819Z,65.30
2022-08-16T00:24:35.915Z,65.30
2022-08-16T00:27:39.182Z,65.30
2022-08-16T00:30:42.128Z,65.30
2022-08-16T00:33:49.996Z,65.50
2022-08-16T00:36:55.867Z,66.40
2022-08-16T00:39:59.102Z,66.40
2022-08-16T00:43:02.666Z,66.80
2022-08-16T00:46:34.817Z,66.40
2022-08-16T00:49:39.109Z,66.90
2022-08-16T00:52:50.170Z,66.90
2022-08-16T00:55:56.954Z,67.30
2022-08-16T00:59:01.418Z,67.20
2022-08-16T01:02:21.844Z,68.00
2022-08-16T01:05:30.304Z,68.10
2022-08-16T01:08:38.185Z,67.30
2022-08-16T01:11:55.129Z,67.70
2022-08-16T01:15:00.969Z,67.50
2022-08-16T01:18:07.563Z,67.40
2022-08-16T01:21:40.857Z,68.10
2022-08-16T01:24:54.144Z,68.20
2022-08-16T01:28:01.331Z,68.60
2022-08-16T01:31:08.270Z,68.70
2022-08-16T01:34:25.274Z,68.70
2022-08-16T01:37:35.802Z,69.20
2022-08-16T01:40:40.309Z,68.70
2022-08-16T01:43:45.409Z,69.00
2022-08-16T01:46:57.724Z,69.00
2022-08-16T01:50:42.656Z,69.90
2022-08-16T01:53:24.671Z,69.70
2022-08-16T01:56:31.464Z,69.60
2022-08-16T01:59:35.606Z,69.60
2022-08-16T02:02:42.427Z,69.70
2022-08-16T02:05:49.135Z,70.00
2022-08-16T02:08:56.018Z,70.30
2022-08-16T02:12:51.751Z,70.10
2022-08-16T02:15:28.335Z,69.80
2022-08-16T02:18:31.262Z,70.20
2022-08-16T02:21:36.266Z,71.20
2022-08-16T02:24:59.177Z,70.50
2022-08-16T02:28:05.739Z,70.80
2022-08-16T02:31:15.456Z,71.20
2022-08-16T02:34:19.816Z,71.50
2022-08-16T02:37:51.600Z,71.60
2022-08-16T02:40:56.505Z,71.20
2022-08-16T02:44:00.952Z,71.30
2022-08-16T02:47:04.203Z,71.70
2022-08-16T02:50:54.450Z,71.20
2022-08-16T02:53:32.948Z,71.80
2022-08-16T02:56:36.698Z,72.40
2022-08-16T02:59:42.418Z,72.80
2022-08-16T03:02:45.803Z,72.80
2022-08-16T03:05:58.754Z,72.70
2022-08-16T03:09:01.678Z,72.40
2022-08-16T03:12:05.607Z,72.60
2022-08-16T03:15:12.021Z,73.10
2022-08-16T03:18:15.324Z,72.90
2022-08-16T03:21:21.881Z,73.50
2022-08-16T03:24:29.713Z,73.80
2022-08-16T03:27:34.066Z,74.00
2022-08-16T03:30:38.414Z,73.50
2022-08-16T03:33:41.339Z,74.00
2022-08-16T03:36:45.734Z,74.10
2022-08-16T03:39:49.202Z,74.10
2022-08-16T03:42:59.978Z,74.20
2022-08-16T03:46:48.488Z,74.50
2022-08-16T03:49:51.236Z,74.80
2022-08-16T03:53:01.309Z,74.90
2022-08-16T03:56:19.950Z,75.20
2022-08-16T03:59:23.851Z,75.50
2022-08-16T04:02:31.531Z,75.70
2022-08-16T04:05:35.811Z,75.50
2022-08-16T04:08:40.573Z,75.90
2022-08-16T04:11:43.459Z,76.30
2022-08-16T04:14:48.231Z,76.50
2022-08-16T04:17:54.878Z,76.80
2022-08-16T04:20:57.886Z,77.30
2022-08-16T04:24:01.091Z,77.30
2022-08-16T04:27:04.210Z,77.40
2022-08-16T04:30:31.753Z,77.60
2022-08-16T04:33:36.334Z,77.70
2022-08-16T04:36:40.505Z,77.50
2022-08-16T04:39:46.830Z,77.70
2022-08-16T04:42:50.851Z,77.90
2022-08-16T04:46:00.007Z,78.10
2022-08-16T04:49:05.259Z,77.90
2022-08-16T04:52:33.549Z,78.00
2022-08-16T04:55:38.157Z,78.50
2022-08-16T04:58:45.761Z,78.30
2022-08-16T05:01:58.835Z,78.70
2022-08-16T05:05:03.867Z,78.90
2022-08-16T05:08:29.565Z,78.90
2022-08-16T05:11:32.193Z,78.80
2022-08-16T05:14:45.894Z,79.00
2022-08-16T05:17:58.824Z,78.40
2022-08-16T05:21:10.927Z,79.40
2022-08-16T05:24:14.417Z,78.90
2022-08-16T05:27:27.664Z,78.80
2022-08-16T05:30:35.812Z,78.40
2022-08-16T05:33:42.230Z,78.90
2022-08-16T05:36:47.238Z,78.10
2022-08-16T05:39:55.328Z,77.90
2022-08-16T05:42:58.504Z,78.00
2022-08-16T05:46:01.985Z,77.10
2022-08-16T05:49:08.881Z,77.30
2022-08-16T05:52:17.260Z,77.10
2022-08-16T05:55:24.226Z,76.90
2022-08-16T05:58:32.812Z,77.00
2022-08-16T06:01:38.004Z,77.00
2022-08-16T06:04:44.823Z,76.80
2022-08-16T06:07:58.237Z,76.70
2022-08-16T06:11:09.671Z,76.60
2022-08-16T06:14:13.705Z,76.10
2022-08-16T06:17:17.947Z,76.50
2022-08-16T06:20:35.662Z,75.50
2022-08-16T06:23:41.014Z,76.00
2022-08-16T06:26:58.123Z,75.00
2022-08-16T06:30:01.333Z,75.00
2022-08-16T06:33:06.319Z,74.70
2022-08-16T06:36:16.243Z,73.90
2022-08-16T06:39:20.700Z,74.80
2022-08-16T06:42:23.754Z,73.60
2022-08-16T06:45:29.165Z,74.10
2022-08-16T06:48:33.783Z,72.30
2022-08-16T06:51:48.247Z,72.70
2022-08-16T06:54:53.329Z,73.90
2022-08-16T06:57:56.942Z,72.40
2022-08-16T07:01:00.252Z,72.90
2022-08-16T07:04:03.566Z,72.40
2022-08-16T07:07:14.741Z,72.60
2022-08-16T07:10:20.639Z,72.20
2022-08-16T07:14:03.611Z,70.20
2022-08-16T07:16:54.305Z,71.20
2022-08-16T07:20:29.515Z,71.70
2022-08-16T07:23:21.012Z,69.50
2022-08-16T07:26:42.179Z,67.70
2022-08-16T07:29:55.593Z,66.00
2022-08-16T07:32:59.822Z,67.20
2022-08-16T07:36:02.962Z,67.50
2022-08-16T07:39:08.738Z,66.80
2022-08-16T07:42:28.180Z,67.50
2022-08-16T07:45:33.693Z,66.20
2022-08-16T07:48:36.954Z,63.90
2022-08-16T07:51:40.918Z,63.30
2022-08-16T07:54:45.608Z,62.90
2022-08-16T07:58:01.065Z,61.80
2022-08-16T08:01:10.993Z,61.70
2022-08-16T08:04:16.490Z,61.10
2022-08-16T08:07:19.601Z,60.80
2022-08-16T08:10:29.609Z,61.60
2022-08-16T08:13:42.153Z,61.80
2022-08-16T08:16:45.842Z,63.30
2022-08-16T08:19:53.294Z,62.00
2022-08-16T08:23:00.078Z,60.00
2022-08-16T08:26:08.405Z,59.40
2022-08-16T08:29:22.833Z,59.00
2022-08-16T08:32:58.023Z,59.60
2022-08-16T08:35:51.553Z,59.90
2022-08-16T08:38:55.780Z,59.50
2022-08-16T08:41:59.425Z,59.50
2022-08-16T08:45:04.031Z,58.50
2022-08-16T08:48:07.408Z,57.60
2022-08-16T08:51:11.175Z,59.40
2022-08-16T08:54:18.626Z,58.20
2022-08-16T08:57:24.198Z,57.30
2022-08-16T09:00:30.591Z,58.70
2022-08-16T09:03:33.582Z,58.00
2022-08-16T09:06:37.358Z,57.40
2022-08-16T09:09:46.867Z,57.00
2022-08-16T09:12:50.212Z,57.30
2022-08-16T09:15:56.849Z,56.10
2022-08-16T09:19:03.784Z,56.00
2022-08-16T09:22:08.089Z,57.00
2022-08-16T09:25:26.467Z,55.70
2022-08-16T09:29:15.375Z,55.40
2022-08-16T09:32:03.991Z,54.80
2022-08-16T09:35:11.285Z,55.00
2022-08-16T09:38:31.118Z,54.80
2022-08-16T09:41:35.549Z,53.30
2022-08-16T09:45:10.569Z,54.20
2022-08-16T09:48:02.914Z,54.40
2022-08-16T09:51:06.111Z,53.20
2022-08-16T09:54:10.778Z,53.50
2022-08-16T09:57:20.157Z,51.90
2022-08-16T10:00:44.074Z,52.30
2022-08-16T10:04:02.202Z,50.60
2022-08-16T10:07:15.624Z,51.70
2022-08-16T10:10:30.562Z,51.10
2022-08-16T10:13:34.328Z,52.60
2022-08-16T10:16:38.908Z,49.60
2022-08-16T10:19:43.462Z,50.20
2022-08-16T10:22:46.841Z,50.00
2022-08-16T10:27:20.422Z,50.20
2022-08-16T10:29:13.034Z,51.00
2022-08-16T10:32:23.270Z,50.10
2022-08-16T10:35:33.117Z,49.80
2022-08-16T10:38:38.759Z,49.10
2022-08-16T10:41:41.772Z,48.80
2022-08-16T10:44:53.852Z,48.70
2022-08-16T10:48:02.831Z,49.50
2022-08-16T10:51:08.766Z,47.70
2022-08-16T10:54:28.697Z,48.80
2022-08-16T10:57:34.770Z,47.90
2022-08-16T11:00:40.624Z,49.40
2022-08-16T11:03:45.750Z,47.80
2022-08-16T11:17:09.210Z,46.60
2022-08-16T11:23:38.445Z,45.40
2022-08-16T11:30:28.383Z,44.90
2022-08-16T11:33:57.097Z,45.40
2022-08-16T11:37:01.429Z,45.40
2022-08-16T11:40:09.404Z,45.30
2022-08-16T11:43:13.100Z,45.70
2022-08-16T11:46:44.771Z,44.00
2022-08-16T11:49:43.623Z,44.20
2022-08-16T11:52:46.906Z,44.50
2022-08-16T11:55:54.700Z,43.30
2022-08-16T11:58:58.092Z,43.60
2022-08-16T12:02:11.589Z,44.00
2022-08-16T12:05:24.577Z,43.10
2022-08-16T12:08:27.989Z,43.60
2022-08-16T12:11:33.433Z,42.50
2022-08-16T12:14:36.834Z,42.10
2022-08-16T12:17:42.871Z,43.30
2022-08-16T12:20:46.764Z,43.40
2022-08-16T12:23:50.591Z,41.70
2022-08-16T12:26:55.954Z,42.00
2022-08-16T12:29:59.127Z,40.10
2022-08-16T12:33:03.342Z,41.80
2022-08-16T12:36:09.998Z,39.70
2022-08-16T12:39:17.602Z,40.70
2022-08-16T12:42:34.791Z,40.80
2022-08-16T12:45:43.865Z,40.60
2022-08-16T12:48:59.316Z,40.10
2022-08-16T12:52:02.761Z,40.00
2022-08-16T12:55:06.967Z,40.30
2022-08-16T12:58:49.973Z,39.40
2022-08-16T13:01:38.430Z,40.50
2022-08-16T13:04:43.139Z,39.80
2022-08-16T13:07:51.724Z,39.60
2022-08-16T13:10:56.620Z,40.00
2022-08-16T13:14:02.482Z,37.90
2022-08-16T13:17:16.990Z,38.60
2022-08-16T13:20:24.056Z,37.80
2022-08-16T13:23:27.578Z,38.90
2022-08-16T13:26:31.668Z,37.90
2022-08-16T13:29:39.890Z,38.30
2022-08-16T13:32:46.621Z,37.00
2022-08-16T13:35:56.090Z,38.20
2022-08-16T13:38:59.987Z,37.70
2022-08-16T13:42:04.344Z,36.60
2022-08-16T13:45:09.963Z,35.90
2022-08-16T13:48:24.847Z,34.80
2022-08-16T13:51:30.639Z,35.90
2022-08-16T13:54:33.854Z,36.70
2022-08-16T13:57:53.541Z,36.40
2022-08-16T14:01:01.693Z,36.10
2022-08-16T14:04:05.839Z,36.10
2022-08-16T14:07:11.406Z,33.50
2022-08-16T14:10:15.423Z,33.60
2022-08-16T14:13:19.741Z,35.40
2022-08-16T14:16:33.950Z,35.20
2022-08-16T14:19:44.499Z,35.80
2022-08-16T14:22:48.380Z,35.70
2022-08-16T14:25:57.856Z,35.10
2022-08-16T14:29:03.972Z,35.40
2022-08-16T14:32:09.420Z,36.30
2022-08-16T14:35:20.125Z,35.50
2022-08-16T14:38:23.949Z,35.50
2022-08-16T14:41:27.984Z,35.70
2022-08-16T14:44:31.102Z,34.60
2022-08-16T14:47:37.247Z,36.00
2022-08-16T14:50:40.296Z,35.50
2022-08-16T14:53:45.666Z,36.20
2022-08-16T14:56:54.730Z,35.90
2022-08-16T15:00:04.692Z,36.00
2022-08-16T15:03:10.957Z,35.90
2022-08-16T15:06:16.233Z,36.00
2022-08-16T15:09:19.909Z,36.80
2022-08-16T15:12:33.717Z,36.30
2022-08-16T15:15:39.601Z,36.80
2022-08-16T15:18:46.556Z,36.50
2022-08-16T15:21:53.840Z,36.20
2022-08-16T15:24:59.108Z,37.40
2022-08-16T15:28:04.675Z,36.60
2022-08-16T15:31:13.173Z,35.50
2022-08-16T15:34:22.025Z,36.30
2022-08-16T15:37:42.786Z,36.30
2022-08-16T15:40:56.728Z,36.30
2022-08-16T15:44:04.786Z,37.40
2022-08-16T15:47:16.469Z,37.80
2022-08-16T15:50:22.630Z,37.50
2022-08-16T15:53:27.359Z,36.90
2022-08-16T15:56:32.125Z,36.70
2022-08-16T15:59:48.059Z,36.10
2022-08-16T16:03:01.635Z,36.90
2022-08-16T16:06:07.224Z,37.20
2022-08-16T16:09:12.116Z,37.50
2022-08-16T16:12:42.022Z,38.00
2022-08-16T16:15:41.437Z,37.70
2022-08-16T16:18:48.961Z,38.40
2022-08-16T16:21:54.307Z,36.80
2022-08-16T16:24:58.091Z,37.30
2022-08-16T16:28:01.771Z,37.70
2022-08-16T16:31:07.087Z,37.60
2022-08-16T16:34:10.907Z,38.30
2022-08-16T16:37:15.983Z,38.80
2022-08-16T16:40:28.874Z,37.60
2022-08-16T16:43:36.998Z,38.20
2022-08-16T16:46:44.559Z,37.80
2022-08-16T16:50:00.412Z,37.80
2022-08-16T16:53:17.328Z,38.90
2022-08-16T16:56:27.789Z,38.20
2022-08-16T16:59:34.111Z,38.20
2022-08-16T17:02:41.371Z,38.20
2022-08-16T17:06:00.126Z,38.10
2022-08-16T17:09:10.456Z,37.60
2022-08-16T17:12:23.661Z,39.00
2022-08-16T17:15:36.388Z,39.00
2022-08-16T17:19:14.613Z,40.70
2022-08-16T17:22:03.118Z,39.60
2022-08-16T17:25:11.155Z,40.50
2022-08-16T17:28:58.326Z,41.30
2022-08-16T17:31:40.865Z,41.40
2022-08-16T17:34:50.666Z,41.30
2022-08-16T17:37:54.390Z,41.30
2022-08-16T17:40:59.875Z,41.80
2022-08-16T17:44:05.417Z,42.90
2022-08-16T17:47:08.413Z,43.00
2022-08-16T17:50:12.308Z,43.80
2022-08-16T17:53:16.007Z,43.80
2022-08-16T17:56:20.592Z,43.40
2022-08-16T17:59:24.197Z,43.40
2022-08-16T18:02:43.690Z,44.30
2022-08-16T18:05:48.600Z,44.40
2022-08-16T18:09:00.357Z,44.30
2022-08-16T18:12:44.488Z,44.60
2022-08-16T18:15:39.628Z,44.70
2022-08-16T18:18:42.960Z,44.60
2022-08-16T18:22:03.321Z,44.90
2022-08-16T18:25:07.269Z,46.10
2022-08-16T18:28:12.077Z,46.60
2022-08-16T18:31:15.157Z,46.00
2022-08-16T18:34:20.553Z,46.10
2022-08-16T18:37:23.709Z,46.00
2022-08-16T18:40:27.027Z,46.70
2022-08-16T18:44:00.866Z,46.50
2022-08-16T18:46:54.363Z,46.60
2022-08-16T18:49:59.682Z,46.90
2022-08-16T18:53:05.158Z,47.40
2022-08-16T18:56:08.295Z,47.60
2022-08-16T18:59:12.647Z,47.70
2022-08-16T19:02:56.051Z,48.30
2022-08-16T19:05:50.170Z,48.40
2022-08-16T19:08:53.117Z,48.10
2022-08-16T19:11:56.069Z,48.90
2022-08-16T19:15:00.428Z,49.30
2022-08-16T19:18:03.354Z,49.30
2022-08-16T19:21:07.668Z,49.30
2022-08-16T19:24:17.616Z,49.80
2022-08-16T19:27:21.413Z,50.70
2022-08-16T19:30:25.958Z,50.80
2022-08-16T19:33:28.918Z,50.80
2022-08-16T19:36:39.600Z,50.80
2022-08-16T19:39:43.792Z,50.70
2022-08-16T19:42:48.421Z,50.70
2022-08-16T19:45:53.662Z,51.20
2022-08-16T19:48:56.716Z,51.20
2022-08-16T19:51:59.911Z,51.00
2022-08-16T19:55:05.117Z,51.10
2022-08-16T19:58:09.000Z,51.30
2022-08-16T20:01:14.594Z,51.40
2022-08-16T20:04:17.946Z,52.30
2022-08-16T20:07:22.126Z,52.20
2022-08-16T20:10:26.220Z,52.40
2022-08-16T20:13:30.987Z,52.60
2022-08-16T20:16:35.823Z,53.00
2022-08-16T20:19:40.738Z,53.30
2022-08-16T20:22:53.754Z,53.40
2022-08-16T20:25:57.143Z,53.40
2022-08-16T20:29:00.043Z,53.90
2022-08-16T20:32:05.235Z,53.70
2022-08-16T20:35:11.492Z,53.80
2022-08-16T20:38:14.378Z,54.30
2022-08-16T20:41:18.674Z,54.70
2022-08-16T20:44:23.003Z,54.60
2022-08-16T20:47:29.633Z,54.70
2022-08-16T20:50:32.941Z,55.20
2022-08-16T20:53:36.419Z,55.80
2022-08-16T20:56:39.324Z,55.90
2022-08-16T20:59:46.760Z,55.80
2022-08-16T21:02:53.747Z,55.40
2022-08-16T21:05:58.528Z,55.60
2022-08-16T21:09:02.048Z,55.70
2022-08-16T21:12:10.825Z,55.70
2022-08-16T21:15:17.197Z,56.00
2022-08-16T21:18:22.135Z,56.40
2022-08-16T21:21:25.047Z,56.70
2022-08-16T21:24:36.334Z,56.80
2022-08-16T21:27:39.520Z,56.80
2022-08-16T21:31:02.434Z,57.00
2022-08-16T21:34:06.715Z,57.50
2022-08-16T21:37:10.670Z,57.70
2022-08-16T21:40:14.177Z,57.60
2022-08-16T21:43:19.770Z,57.80
2022-08-16T21:46:22.662Z,58.10
2022-08-16T21:49:27.138Z,58.10
2022-08-16T21:52:30.131Z,58.00
2022-08-16T21:55:33.069Z,58.40
2022-08-16T21:58:36.684Z,58.60
2022-08-16T22:01:41.654Z,58.50
2022-08-16T22:04:46.735Z,58.50
2022-08-16T22:07:49.946Z,58.60
2022-08-16T22:11:04.782Z,58.70
2022-08-16T22:14:11.179Z,58.70
2022-08-16T22:17:14.120Z,58.90
2022-08-16T22:20:19.514Z,58.90
2022-08-16T22:23:26.079Z,59.70
2022-08-16T22:26:31.823Z,59.70
2022-08-16T22:29:35.298Z,60.00
2022-08-16T22:32:44.723Z,59.80
2022-08-16T22:35:51.178Z,60.20
2022-08-16T22:38:57.343Z,60.10
2022-08-16T22:42:07.221Z,60.40
2022-08-16T22:45:12.138Z,60.30
2022-08-16T22:48:16.464Z,60.30
2022-08-16T22:51:22.281Z,60.70
2022-08-16T22:54:43.963Z,60.50
2022-08-16T22:57:48.748Z,60.60
2022-08-16T23:00:51.633Z,60.80
2022-08-16T23:03:56.400Z,60.90
2022-08-16T23:07:00.945Z,61.40
2022-08-16T23:10:06.841Z,61.40
2022-08-16T23:13:10.908Z,62.10
2022-08-16T23:16:14.028Z,61.70
2022-08-16T23:19:17.536Z,62.30
2022-08-16T23:22:24.619Z,61.80
2022-08-16T23:25:30.440Z,61.90
2022-08-16T23:28:33.531Z,61.70
2022-08-16T23:31:36.494Z,62.20
2022-08-16T23:34:41.620Z,62.10
2022-08-16T23:37:46.548Z,62.50
2022-08-16T23:40:51.018Z,62.60
2022-08-16T23:43:53.936Z,63.20
2022-08-16T23:46:57.021Z,63.10
2022-08-16T23:50:03.429Z,63.40
2022-08-16T23:53:10.530Z,63.20
2022-08-16T23:56:16.481Z,63.60
2022-08-16T23:59:19.387Z,64.00
