createdAt,value
2019-05-17T00:01:43.014Z,0.70
2019-05-17T00:04:13.325Z,0.70
2019-05-17T00:06:43.638Z,0.70
2019-05-17T00:09:14.036Z,0.70
2019-05-17T00:11:44.208Z,0.70
2019-05-17T00:14:16.622Z,0.70
2019-05-17T00:16:46.983Z,0.70
2019-05-17T00:19:17.590Z,0.70
2019-05-17T00:21:47.890Z,0.73
2019-05-17T00:24:18.458Z,0.70
2019-05-17T00:26:48.914Z,0.70
2019-05-17T00:29:19.170Z,0.70
2019-05-17T00:31:49.476Z,0.70
2019-05-17T00:34:19.738Z,0.70
2019-05-17T00:36:50.126Z,0.70
2019-05-17T00:39:20.720Z,0.70
2019-05-17T00:41:51.018Z,0.70
2019-05-17T00:44:21.340Z,0.70
2019-05-17T00:46:51.460Z,0.70
2019-05-17T00:49:21.848Z,0.70
2019-05-17T00:51:52.183Z,0.70
2019-05-17T00:54:22.520Z,0.70
2019-05-17T00:56:52.743Z,0.70
2019-05-17T00:59:23.079Z,0.80
2019-05-17T01:01:53.329Z,0.80
2019-05-17T01:04:23.636Z,0.70
2019-05-17T01:06:56.152Z,0.70
2019-05-17T01:09:27.301Z,0.70
2019-05-17T01:11:57.660Z,0.70
2019-05-17T01:14:27.870Z,0.70
2019-05-17T01:16:58.096Z,0.70
2019-05-17T01:19:28.323Z,0.70
2019-05-17T01:21:58.558Z,0.70
2019-05-17T01:24:28.798Z,0.70
2019-05-17T01:26:59.096Z,0.80
2019-05-17T01:29:29.329Z,0.70
2019-05-17T01:31:59.668Z,0.70
2019-05-17T01:34:30.166Z,0.70
2019-05-17T01:37:00.432Z,0.70
2019-05-17T01:39:33.394Z,0.70
2019-05-17T01:42:02.591Z,0.80
2019-05-17T01:44:32.838Z,0.70
2019-05-17T01:47:03.108Z,0.70
2019-05-17T01:49:33.306Z,0.70
2019-05-17T01:52:03.452Z,0.80
2019-05-17T01:54:36.152Z,0.70
2019-05-17T01:57:07.279Z,0.80
2019-05-17T01:59:37.734Z,0.70
2019-05-17T02:02:10.916Z,0.70
2019-05-17T02:04:41.246Z,0.70
2019-05-17T02:07:11.639Z,0.70
2019-05-17T02:09:47.528Z,0.70
2019-05-17T02:12:17.341Z,0.70
2019-05-17T02:14:47.771Z,0.70
2019-05-17T02:17:17.962Z,0.80
2019-05-17T02:19:48.109Z,0.67
2019-05-17T02:22:18.447Z,0.70
2019-05-17T02:24:48.617Z,0.70
2019-05-17T02:27:21.421Z,0.70
2019-05-17T02:29:51.998Z,0.70
2019-05-17T02:32:23.538Z,0.70
2019-05-17T02:34:53.957Z,0.70
2019-05-17T02:37:24.296Z,0.70
2019-05-17T02:40:03.036Z,0.70
2019-05-17T02:42:26.549Z,0.70
2019-05-17T02:44:56.871Z,0.70
2019-05-17T02:47:27.192Z,0.70
2019-05-17T02:49:57.443Z,0.70
2019-05-17T02:52:27.631Z,0.70
2019-05-17T02:54:57.965Z,0.70
2019-05-17T02:57:28.292Z,0.70
2019-05-17T02:59:58.550Z,0.70
2019-05-17T03:02:28.824Z,0.70
2019-05-17T03:04:59.061Z,0.70
2019-05-17T03:07:32.453Z,0.70
2019-05-17T03:10:16.484Z,0.70
2019-05-17T03:12:33.241Z,0.80
2019-05-17T03:15:04.355Z,0.70
2019-05-17T03:17:34.876Z,0.70
2019-05-17T03:20:05.162Z,0.80
2019-05-17T03:22:35.491Z,0.73
2019-05-17T03:25:05.931Z,0.80
2019-05-17T03:27:36.153Z,0.70
2019-05-17T03:30:06.834Z,0.80
2019-05-17T03:32:37.695Z,0.70
2019-05-17T03:35:08.415Z,0.70
2019-05-17T03:37:38.822Z,0.80
2019-05-17T03:40:27.317Z,0.70
2019-05-17T03:42:42.919Z,0.70
2019-05-17T03:45:14.265Z,0.70
2019-05-17T03:47:44.998Z,0.70
2019-05-17T03:50:15.262Z,0.70
2019-05-17T03:52:45.530Z,0.73
2019-05-17T03:55:15.855Z,0.70
2019-05-17T03:57:46.239Z,0.80
2019-05-17T04:00:17.952Z,0.80
2019-05-17T04:02:48.127Z,0.80
2019-05-17T04:05:18.452Z,0.80
2019-05-17T04:07:48.678Z,0.70
2019-05-17T04:10:22.614Z,0.70
2019-05-17T04:12:52.983Z,0.80
2019-05-17T04:15:24.298Z,0.70
2019-05-17T04:17:55.315Z,0.77
2019-05-17T04:20:25.640Z,0.70
2019-05-17T04:23:03.445Z,0.80
2019-05-17T04:25:33.458Z,0.70
2019-05-17T04:28:03.668Z,0.80
2019-05-17T04:30:33.841Z,0.70
2019-05-17T04:33:04.145Z,0.80
2019-05-17T04:35:34.396Z,0.70
2019-05-17T04:38:04.770Z,0.70
2019-05-17T04:40:35.151Z,0.70
2019-05-17T04:43:05.400Z,0.70
2019-05-17T04:45:35.516Z,0.70
2019-05-17T04:48:05.788Z,0.80
2019-05-17T04:50:36.113Z,0.73
2019-05-17T04:53:06.553Z,0.77
2019-05-17T04:55:36.974Z,0.70
2019-05-17T04:58:07.198Z,0.70
2019-05-17T05:00:37.533Z,0.70
2019-05-17T05:03:07.860Z,0.80
2019-05-17T05:05:38.182Z,0.70
2019-05-17T05:08:08.420Z,0.73
2019-05-17T05:10:38.859Z,0.73
2019-05-17T05:13:09.055Z,0.73
2019-05-17T05:15:43.884Z,0.80
2019-05-17T05:18:13.777Z,0.77
2019-05-17T05:20:44.382Z,0.70
2019-05-17T05:23:14.689Z,0.80
2019-05-17T05:25:44.834Z,0.70
2019-05-17T05:28:15.106Z,0.80
2019-05-17T05:30:45.396Z,0.63
2019-05-17T05:33:15.618Z,0.60
2019-05-17T05:35:45.831Z,0.70
2019-05-17T05:38:16.136Z,0.70
2019-05-17T05:40:46.930Z,0.70
2019-05-17T05:43:17.316Z,0.70
2019-05-17T05:45:47.758Z,0.70
2019-05-17T05:48:18.087Z,0.70
2019-05-17T05:50:48.324Z,0.70
2019-05-17T05:53:18.616Z,0.60
2019-05-17T05:55:51.357Z,0.70
2019-05-17T05:58:23.983Z,0.70
2019-05-17T06:00:53.274Z,0.70
2019-05-17T06:03:23.576Z,0.60
2019-05-17T06:05:53.916Z,0.70
2019-05-17T06:08:24.216Z,0.70
2019-05-17T06:10:54.632Z,0.70
2019-05-17T06:13:24.901Z,0.70
2019-05-17T06:15:55.232Z,0.70
2019-05-17T06:18:25.490Z,0.80
2019-05-17T06:20:55.840Z,0.70
2019-05-17T06:23:25.942Z,0.70
2019-05-17T06:25:56.286Z,0.63
2019-05-17T06:28:26.504Z,0.70
2019-05-17T06:30:56.816Z,0.70
2019-05-17T06:33:31.084Z,0.77
2019-05-17T06:35:58.930Z,0.70
2019-05-17T06:38:29.288Z,0.70
2019-05-17T06:41:01.459Z,0.70
2019-05-17T06:43:32.283Z,0.70
2019-05-17T06:46:03.030Z,0.70
2019-05-17T06:48:33.390Z,0.70
2019-05-17T06:51:03.646Z,0.70
2019-05-17T06:53:33.954Z,0.70
2019-05-17T06:56:04.184Z,0.70
2019-05-17T06:58:34.509Z,0.70
2019-05-17T07:01:04.768Z,0.60
2019-05-17T07:03:35.042Z,0.70
2019-05-17T07:06:06.958Z,0.60
2019-05-17T07:08:37.144Z,0.70
2019-05-17T07:11:09.717Z,0.60
2019-05-17T07:13:39.609Z,0.60
2019-05-17T07:16:10.326Z,0.60
2019-05-17T07:18:40.733Z,0.67
2019-05-17T07:21:10.955Z,0.70
2019-05-17T07:23:41.138Z,0.70
2019-05-17T07:26:12.002Z,0.67
2019-05-17T07:28:42.664Z,0.70
2019-05-17T07:31:12.899Z,0.70
2019-05-17T07:33:44.083Z,0.70
2019-05-17T07:36:14.416Z,0.60
2019-05-17T07:38:44.796Z,0.60
2019-05-17T07:41:15.156Z,0.60
2019-05-17T07:43:45.410Z,0.67
2019-05-17T07:46:15.847Z,0.63
2019-05-17T07:48:46.204Z,0.60
2019-05-17T07:51:16.549Z,0.60
2019-05-17T07:53:49.300Z,0.60
2019-05-17T07:56:20.017Z,0.70
2019-05-17T07:58:50.381Z,0.60
2019-05-17T08:01:20.615Z,0.60
2019-05-17T08:03:50.950Z,0.60
2019-05-17T08:06:21.330Z,0.60
2019-05-17T08:08:51.542Z,0.70
2019-05-17T08:11:21.864Z,0.63
2019-05-17T08:13:52.115Z,0.60
2019-05-17T08:16:22.478Z,0.60
2019-05-17T08:18:52.859Z,0.60
2019-05-17T08:21:23.181Z,0.60
2019-05-17T08:23:53.638Z,0.60
2019-05-17T08:26:24.058Z,0.60
2019-05-17T08:28:54.239Z,0.63
2019-05-17T08:31:24.608Z,0.60
2019-05-17T08:33:54.906Z,0.60
2019-05-17T08:36:25.210Z,0.60
2019-05-17T08:38:55.433Z,0.60
2019-05-17T08:41:25.626Z,0.60
2019-05-17T08:43:56.048Z,0.60
2019-05-17T08:46:26.287Z,0.60
2019-05-17T08:48:56.531Z,0.60
2019-05-17T08:51:26.790Z,0.60
2019-05-17T08:53:57.035Z,0.60
2019-05-17T08:56:27.324Z,0.60
2019-05-17T08:58:57.637Z,0.60
2019-05-17T09:01:30.042Z,0.60
2019-05-17T09:04:00.059Z,0.60
2019-05-17T09:06:30.372Z,0.60
2019-05-17T09:09:00.915Z,0.60
2019-05-17T09:11:31.397Z,0.60
2019-05-17T09:14:02.275Z,0.60
2019-05-17T09:16:32.964Z,0.60
2019-05-17T09:19:03.292Z,0.70
2019-05-17T09:21:33.479Z,0.60
2019-05-17T09:24:03.826Z,0.50
2019-05-17T09:26:34.171Z,0.60
2019-05-17T09:29:04.618Z,0.63
2019-05-17T09:31:34.885Z,0.60
2019-05-17T09:34:05.230Z,0.50
2019-05-17T09:36:35.618Z,0.60
2019-05-17T09:39:09.340Z,0.60
2019-05-17T09:41:39.760Z,0.60
2019-05-17T09:44:15.926Z,0.60
2019-05-17T09:46:42.227Z,0.60
2019-05-17T09:49:12.423Z,0.57
2019-05-17T09:51:42.612Z,0.60
2019-05-17T09:54:12.855Z,0.60
2019-05-17T09:56:43.072Z,0.60
2019-05-17T09:59:13.317Z,0.60
2019-05-17T10:01:43.639Z,0.50
2019-05-17T10:04:14.108Z,0.60
2019-05-17T10:06:44.435Z,0.50
2019-05-17T10:09:14.879Z,0.60
2019-05-17T10:11:45.107Z,0.60
2019-05-17T10:14:27.417Z,0.60
2019-05-17T10:16:47.264Z,0.60
2019-05-17T10:19:17.422Z,0.60
2019-05-17T10:21:47.639Z,0.50
2019-05-17T10:24:19.940Z,0.50
2019-05-17T10:26:49.956Z,0.60
2019-05-17T10:29:20.429Z,0.60
2019-05-17T10:31:50.654Z,0.60
2019-05-17T10:34:21.023Z,0.50
2019-05-17T10:36:51.307Z,0.50
2019-05-17T10:39:21.680Z,0.70
2019-05-17T10:41:51.844Z,0.60
2019-05-17T10:44:22.209Z,0.53
2019-05-17T10:46:52.554Z,0.60
2019-05-17T10:49:22.837Z,0.60
2019-05-17T10:51:53.000Z,0.60
2019-05-17T10:54:23.283Z,0.60
2019-05-17T10:56:53.661Z,0.50
2019-05-17T10:59:23.915Z,0.60
2019-05-17T11:01:54.168Z,0.60
2019-05-17T11:04:24.546Z,0.60
2019-05-17T11:06:54.960Z,0.53
2019-05-17T11:09:25.313Z,0.50
2019-05-17T11:11:55.687Z,0.60
2019-05-17T11:14:26.005Z,0.60
2019-05-17T11:16:56.312Z,0.60
2019-05-17T11:19:26.561Z,0.50
2019-05-17T11:21:56.844Z,0.50
2019-05-17T11:24:27.127Z,0.57
2019-05-17T11:26:57.340Z,0.50
2019-05-17T11:29:27.632Z,0.60
2019-05-17T11:31:57.864Z,0.50
2019-05-17T11:34:28.209Z,0.57
2019-05-17T11:36:58.523Z,0.60
2019-05-17T11:39:28.882Z,0.60
2019-05-17T11:41:59.227Z,0.50
2019-05-17T11:44:29.579Z,0.60
2019-05-17T11:46:59.919Z,0.50
2019-05-17T11:49:30.218Z,0.43
2019-05-17T11:52:00.509Z,0.60
2019-05-17T11:54:30.878Z,0.50
2019-05-17T11:57:01.262Z,0.60
2019-05-17T11:59:31.527Z,0.50
2019-05-17T12:02:01.828Z,0.50
2019-05-17T12:04:32.215Z,0.53
2019-05-17T12:07:02.607Z,0.60
2019-05-17T12:09:37.395Z,0.60
2019-05-17T12:12:05.002Z,0.60
2019-05-17T12:14:35.340Z,0.50
2019-05-17T12:17:05.538Z,0.50
2019-05-17T12:19:37.165Z,0.60
2019-05-17T12:22:07.752Z,0.50
2019-05-17T12:24:38.040Z,0.50
2019-05-17T12:27:08.251Z,0.50
2019-05-17T12:29:38.579Z,0.60
2019-05-17T12:32:08.914Z,0.60
2019-05-17T12:34:39.102Z,0.60
2019-05-17T12:37:09.464Z,0.60
2019-05-17T12:39:39.730Z,0.60
2019-05-17T12:42:10.040Z,0.60
2019-05-17T12:44:40.478Z,0.50
2019-05-17T12:47:10.778Z,0.60
2019-05-17T12:49:41.000Z,0.50
2019-05-17T12:52:11.354Z,0.60
2019-05-17T12:54:41.483Z,0.50
2019-05-17T12:57:11.755Z,0.50
2019-05-17T12:59:42.049Z,0.50
2019-05-17T13:02:12.658Z,0.50
2019-05-17T13:04:43.110Z,0.50
2019-05-17T13:07:13.402Z,0.43
2019-05-17T13:09:43.765Z,0.50
2019-05-17T13:12:14.129Z,0.50
2019-05-17T13:14:44.338Z,0.43
2019-05-17T13:17:14.595Z,0.60
2019-05-17T13:19:44.988Z,0.50
2019-05-17T13:22:15.441Z,0.50
2019-05-17T13:24:45.710Z,0.50
2019-05-17T13:27:16.055Z,0.50
2019-05-17T13:29:46.351Z,0.40
2019-05-17T13:32:16.750Z,0.50
2019-05-17T13:34:47.110Z,0.50
2019-05-17T13:37:17.349Z,0.50
2019-05-17T13:39:47.493Z,0.57
2019-05-17T13:42:17.765Z,0.53
2019-05-17T13:44:47.923Z,0.50
2019-05-17T13:47:18.325Z,0.50
2019-05-17T13:49:48.572Z,0.60
2019-05-17T13:52:18.824Z,0.50
2019-05-17T13:54:49.131Z,0.50
2019-05-17T13:57:19.449Z,0.57
2019-05-17T13:59:49.794Z,0.53
2019-05-17T14:02:20.185Z,0.60
2019-05-17T14:04:50.522Z,0.50
2019-05-17T14:07:20.973Z,0.50
2019-05-17T14:09:51.394Z,0.40
2019-05-17T14:12:21.786Z,0.50
2019-05-17T14:14:52.074Z,0.50
2019-05-17T14:17:22.423Z,0.50
2019-05-17T14:19:52.758Z,0.50
2019-05-17T14:22:23.114Z,0.60
2019-05-17T14:24:53.419Z,0.50
2019-05-17T14:27:23.724Z,0.50
2019-05-17T14:29:54.094Z,0.50
2019-05-17T14:32:24.453Z,0.50
2019-05-17T14:34:54.621Z,0.50
2019-05-17T14:37:24.995Z,0.50
2019-05-17T14:39:55.325Z,0.50
2019-05-17T14:42:25.530Z,0.50
2019-05-17T14:44:55.776Z,0.42
2019-05-17T14:47:25.984Z,0.50
2019-05-17T14:49:56.383Z,0.60
2019-05-17T14:52:26.700Z,0.50
2019-05-17T14:54:57.074Z,0.50
2019-05-17T14:57:27.340Z,0.50
2019-05-17T14:59:57.755Z,0.50
2019-05-17T15:02:28.030Z,0.50
2019-05-17T15:04:58.297Z,0.40
2019-05-17T15:07:28.651Z,0.40
2019-05-17T15:09:58.875Z,0.50
2019-05-17T15:12:29.283Z,0.50
2019-05-17T15:14:59.507Z,0.50
2019-05-17T15:17:29.759Z,0.50
2019-05-17T15:20:00.031Z,0.50
2019-05-17T15:22:30.426Z,0.50
2019-05-17T15:25:00.767Z,0.50
2019-05-17T15:27:31.037Z,0.50
2019-05-17T15:30:01.206Z,0.40
2019-05-17T15:32:31.422Z,0.50
2019-05-17T15:35:01.658Z,0.50
2019-05-17T15:37:31.948Z,0.50
2019-05-17T15:40:02.311Z,0.50
2019-05-17T15:42:43.718Z,0.40
2019-05-17T15:45:05.686Z,0.50
2019-05-17T15:47:36.048Z,0.50
2019-05-17T15:50:06.764Z,0.40
2019-05-17T15:52:36.919Z,0.40
2019-05-17T15:55:07.347Z,0.50
2019-05-17T15:57:37.640Z,0.50
2019-05-17T16:00:09.084Z,0.40
2019-05-17T16:02:39.288Z,0.50
2019-05-17T16:05:10.189Z,0.50
2019-05-17T16:07:40.511Z,0.50
2019-05-17T16:10:11.461Z,0.50
2019-05-17T16:12:41.672Z,0.50
2019-05-17T16:15:12.066Z,0.50
2019-05-17T16:17:42.266Z,0.40
2019-05-17T16:20:16.757Z,0.50
2019-05-17T16:22:44.900Z,0.40
2019-05-17T16:25:15.424Z,0.50
2019-05-17T16:27:45.559Z,0.40
2019-05-17T16:30:16.231Z,0.40
2019-05-17T16:32:46.561Z,0.50
2019-05-17T16:35:16.909Z,0.50
2019-05-17T16:37:47.088Z,0.50
2019-05-17T16:40:17.433Z,0.47
2019-05-17T16:42:47.693Z,0.50
2019-05-17T16:45:19.419Z,0.50
2019-05-17T16:47:49.626Z,0.40
2019-05-17T16:50:19.912Z,0.40
2019-05-17T16:53:03.694Z,0.40
2019-05-17T16:55:22.211Z,0.50
2019-05-17T16:57:52.429Z,0.50
2019-05-17T17:00:34.845Z,0.50
2019-05-17T17:03:05.767Z,0.53
2019-05-17T17:05:36.483Z,0.50
2019-05-17T17:08:07.089Z,0.50
2019-05-17T17:10:37.408Z,0.50
2019-05-17T17:13:07.610Z,0.40
2019-05-17T17:15:37.912Z,0.40
2019-05-17T17:18:08.235Z,0.50
2019-05-17T17:20:38.578Z,0.50
2019-05-17T17:23:08.778Z,0.43
2019-05-17T17:25:39.123Z,0.40
2019-05-17T17:28:09.468Z,0.60
2019-05-17T17:30:39.728Z,0.50
2019-05-17T17:33:10.159Z,0.50
2019-05-17T17:35:40.532Z,0.60
2019-05-17T17:38:10.785Z,0.50
2019-05-17T17:40:41.101Z,0.60
2019-05-17T17:43:11.450Z,0.43
2019-05-17T17:45:41.857Z,0.50
2019-05-17T17:48:12.179Z,0.50
2019-05-17T17:50:42.662Z,0.50
2019-05-17T17:53:12.971Z,0.60
2019-05-17T17:55:43.249Z,0.40
2019-05-17T17:58:13.649Z,0.50
2019-05-17T18:00:44.076Z,0.40
2019-05-17T18:03:14.411Z,0.50
2019-05-17T18:05:44.594Z,0.50
2019-05-17T18:08:14.953Z,0.50
2019-05-17T18:10:46.671Z,0.50
2019-05-17T18:13:17.015Z,0.53
2019-05-17T18:15:50.258Z,0.60
2019-05-17T18:18:19.361Z,0.50
2019-05-17T18:20:49.687Z,0.50
2019-05-17T18:23:23.352Z,0.50
2019-05-17T18:25:52.069Z,0.60
2019-05-17T18:28:22.452Z,0.60
2019-05-17T18:30:52.668Z,0.50
2019-05-17T18:33:22.968Z,0.50
2019-05-17T18:35:53.210Z,0.50
2019-05-17T18:38:26.527Z,0.50
2019-05-17T18:40:56.905Z,0.50
2019-05-17T18:43:27.306Z,0.50
2019-05-17T18:45:57.464Z,0.50
2019-05-17T18:48:27.804Z,0.40
2019-05-17T18:50:58.034Z,0.50
2019-05-17T18:53:28.348Z,0.60
2019-05-17T18:55:58.765Z,0.50
2019-05-17T18:58:29.175Z,0.50
2019-05-17T19:00:59.446Z,0.50
2019-05-17T19:03:29.702Z,0.60
2019-05-17T19:06:00.121Z,0.50
2019-05-17T19:08:30.358Z,0.60
2019-05-17T19:11:00.710Z,0.60
2019-05-17T19:13:30.982Z,0.60
2019-05-17T19:16:01.286Z,0.60
2019-05-17T19:18:31.520Z,0.60
2019-05-17T19:21:01.972Z,0.60
2019-05-17T19:23:32.255Z,0.60
2019-05-17T19:26:02.641Z,0.60
2019-05-17T19:28:32.861Z,0.60
2019-05-17T19:31:03.110Z,0.60
2019-05-17T19:33:33.339Z,0.60
2019-05-17T19:36:03.606Z,0.50
2019-05-17T19:38:34.091Z,0.50
2019-05-17T19:41:04.406Z,0.53
2019-05-17T19:43:34.586Z,0.60
2019-05-17T19:46:04.834Z,0.60
2019-05-17T19:48:35.170Z,0.60
2019-05-17T19:51:05.596Z,0.60
2019-05-17T19:53:36.041Z,0.60
2019-05-17T19:56:06.329Z,0.57
2019-05-17T19:58:36.680Z,0.60
2019-05-17T20:01:07.018Z,0.60
2019-05-17T20:03:37.266Z,0.60
2019-05-17T20:06:07.646Z,0.60
2019-05-17T20:08:38.000Z,0.60
2019-05-17T20:11:08.319Z,0.60
2019-05-17T20:13:38.463Z,0.60
2019-05-17T20:16:08.789Z,0.60
2019-05-17T20:18:39.017Z,0.60
2019-05-17T20:21:09.326Z,0.60
2019-05-17T20:23:39.481Z,0.60
2019-05-17T20:26:09.860Z,0.60
2019-05-17T20:28:40.167Z,0.60
2019-05-17T20:31:10.397Z,0.60
2019-05-17T20:33:40.655Z,0.60
2019-05-17T20:36:10.874Z,0.60
2019-05-17T20:38:41.280Z,0.60
2019-05-17T20:41:11.633Z,0.57
2019-05-17T20:43:41.959Z,0.60
2019-05-17T20:46:12.287Z,0.60
2019-05-17T20:48:42.640Z,0.60
2019-05-17T20:51:12.850Z,0.60
2019-05-17T20:53:43.268Z,0.60
2019-05-17T20:56:13.630Z,0.60
2019-05-17T20:58:43.900Z,0.60
2019-05-17T21:01:14.265Z,0.50
2019-05-17T21:03:44.701Z,0.60
2019-05-17T21:06:15.044Z,0.60
2019-05-17T21:08:46.479Z,0.60
2019-05-17T21:11:17.001Z,0.60
2019-05-17T21:13:47.224Z,0.60
2019-05-17T21:16:17.643Z,0.60
2019-05-17T21:18:47.891Z,0.60
2019-05-17T21:21:18.307Z,0.60
2019-05-17T21:23:48.518Z,0.60
2019-05-17T21:26:19.021Z,0.60
2019-05-17T21:28:49.295Z,0.60
2019-05-17T21:31:19.599Z,0.60
2019-05-17T21:33:49.918Z,0.60
2019-05-17T21:36:20.222Z,0.60
2019-05-17T21:38:50.401Z,0.50
2019-05-17T21:41:20.680Z,0.60
2019-05-17T21:43:51.033Z,0.60
2019-05-17T21:46:21.368Z,0.60
2019-05-17T21:48:51.684Z,0.60
2019-05-17T21:51:21.920Z,0.60
2019-05-17T21:53:52.192Z,0.60
2019-05-17T21:56:22.407Z,0.60
2019-05-17T21:58:52.691Z,0.60
2019-05-17T22:01:25.898Z,0.60
2019-05-17T22:03:56.217Z,0.60
2019-05-17T22:06:26.642Z,0.60
2019-05-17T22:08:56.841Z,0.63
2019-05-17T22:11:27.214Z,0.60
2019-05-17T22:13:57.521Z,0.67
2019-05-17T22:16:27.871Z,0.50
2019-05-17T22:18:58.125Z,0.53
2019-05-17T22:21:28.475Z,0.60
2019-05-17T22:23:58.645Z,0.60
2019-05-17T22:26:28.973Z,0.60
2019-05-17T22:28:59.161Z,0.60
2019-05-17T22:31:29.478Z,0.60
2019-05-17T22:33:59.625Z,0.50
2019-05-17T22:36:29.936Z,0.70
2019-05-17T22:39:00.193Z,0.60
2019-05-17T22:41:30.568Z,0.70
2019-05-17T22:44:00.891Z,0.70
2019-05-17T22:46:35.969Z,0.70
2019-05-17T22:49:03.199Z,0.70
2019-05-17T22:51:33.446Z,0.70
2019-05-17T22:54:03.657Z,0.60
2019-05-17T22:56:34.010Z,0.70
2019-05-17T22:59:04.323Z,0.70
2019-05-17T23:01:34.634Z,0.60
2019-05-17T23:04:04.901Z,0.60
2019-05-17T23:06:35.082Z,0.60
2019-05-17T23:09:06.746Z,0.70
2019-05-17T23:11:37.097Z,0.60
2019-05-17T23:14:07.473Z,0.70
2019-05-17T23:16:50.541Z,0.70
2019-05-17T23:19:10.378Z,0.60
2019-05-17T23:21:40.652Z,0.60
2019-05-17T23:24:10.934Z,0.60
2019-05-17T23:26:41.261Z,0.60
2019-05-17T23:29:11.499Z,0.60
2019-05-17T23:31:41.813Z,0.60
2019-05-17T23:34:12.086Z,0.60
2019-05-17T23:36:42.398Z,0.60
2019-05-17T23:39:12.690Z,0.60
2019-05-17T23:41:42.969Z,0.70
2019-05-17T23:44:13.294Z,0.70
2019-05-17T23:46:43.584Z,0.70
2019-05-17T23:49:14.065Z,0.70
2019-05-17T23:51:44.337Z,0.70
2019-05-17T23:54:14.695Z,0.70
2019-05-17T23:56:45.050Z,0.60
2019-05-17T23:59:15.352Z,0.70
