createdAt,value
2017-12-24T00:02:06.403Z,74.50
2017-12-24T00:04:34.235Z,74.50
2017-12-24T00:07:01.711Z,74.10
2017-12-24T00:09:29.990Z,74.90
2017-12-24T00:11:58.288Z,74.60
2017-12-24T00:14:25.724Z,74.70
2017-12-24T00:16:53.275Z,74.50
2017-12-24T00:19:20.755Z,74.30
2017-12-24T00:21:48.181Z,74.30
2017-12-24T00:24:15.624Z,73.90
2017-12-24T00:26:43.052Z,74.30
2017-12-24T00:29:10.497Z,74.70
2017-12-24T00:31:37.924Z,75.10
2017-12-24T00:34:05.372Z,75.30
2017-12-24T00:36:32.796Z,75.20
2017-12-24T00:39:00.280Z,75.00
2017-12-24T00:41:27.711Z,74.90
2017-12-24T00:43:55.158Z,74.70
2017-12-24T00:46:22.704Z,74.30
2017-12-24T00:48:50.128Z,73.90
2017-12-24T00:51:17.585Z,74.30
2017-12-24T00:53:45.029Z,73.90
2017-12-24T00:56:12.472Z,74.70
2017-12-24T00:58:39.900Z,74.90
2017-12-24T01:01:07.338Z,75.20
2017-12-24T01:03:34.767Z,74.80
2017-12-24T01:06:02.224Z,74.50
2017-12-24T01:08:29.717Z,74.90
2017-12-24T01:10:57.176Z,74.70
2017-12-24T01:13:25.436Z,75.70
2017-12-24T01:15:53.638Z,75.80
2017-12-24T01:18:21.120Z,75.90
2017-12-24T01:20:48.563Z,75.80
2017-12-24T01:23:16.046Z,76.40
2017-12-24T01:25:43.472Z,77.20
2017-12-24T01:28:10.917Z,75.60
2017-12-24T01:30:39.116Z,75.50
2017-12-24T01:33:06.594Z,75.50
2017-12-24T01:35:34.075Z,75.20
2017-12-24T01:38:02.315Z,74.50
2017-12-24T01:40:29.848Z,74.60
2017-12-24T01:42:57.276Z,74.70
2017-12-24T01:45:24.728Z,74.80
2017-12-24T01:47:52.168Z,74.80
2017-12-24T01:50:19.608Z,75.20
2017-12-24T01:52:47.053Z,75.10
2017-12-24T01:55:14.555Z,75.40
2017-12-24T01:57:41.984Z,75.40
2017-12-24T02:00:09.432Z,75.50
2017-12-24T02:02:36.931Z,75.20
2017-12-24T02:05:04.528Z,75.10
2017-12-24T02:07:31.971Z,75.70
2017-12-24T02:09:59.409Z,75.70
2017-12-24T02:12:26.875Z,76.10
2017-12-24T02:14:54.320Z,75.80
2017-12-24T02:17:21.761Z,75.70
2017-12-24T02:19:49.219Z,75.80
2017-12-24T02:22:16.656Z,75.70
2017-12-24T02:24:44.087Z,75.80
2017-12-24T02:27:21.440Z,75.80
2017-12-24T02:29:48.890Z,76.10
2017-12-24T02:32:16.341Z,76.40
2017-12-24T02:34:43.763Z,76.80
2017-12-24T02:37:11.209Z,76.90
2017-12-24T02:39:38.643Z,76.90
2017-12-24T02:42:06.104Z,76.90
2017-12-24T02:44:33.540Z,76.80
2017-12-24T02:47:00.990Z,76.90
2017-12-24T02:49:30.338Z,77.50
2017-12-24T02:51:57.780Z,78.10
2017-12-24T02:54:25.982Z,77.70
2017-12-24T02:56:53.430Z,77.70
2017-12-24T02:59:20.904Z,77.70
2017-12-24T03:01:48.448Z,77.50
2017-12-24T03:04:16.005Z,77.70
2017-12-24T03:06:43.444Z,77.80
2017-12-24T03:09:10.882Z,77.70
2017-12-24T03:11:38.329Z,77.80
2017-12-24T03:14:05.765Z,77.60
2017-12-24T03:16:33.206Z,77.50
2017-12-24T03:19:00.663Z,77.70
2017-12-24T03:21:28.102Z,77.70
2017-12-24T03:23:55.545Z,78.00
2017-12-24T03:26:22.979Z,78.40
2017-12-24T03:28:50.428Z,78.20
2017-12-24T03:31:17.904Z,77.50
2017-12-24T03:33:46.267Z,77.10
2017-12-24T03:36:13.710Z,76.60
2017-12-24T03:38:41.194Z,76.30
2017-12-24T03:41:08.664Z,76.40
2017-12-24T03:43:36.113Z,77.10
2017-12-24T03:46:03.547Z,77.40
2017-12-24T03:48:31.693Z,77.70
2017-12-24T03:50:59.124Z,77.20
2017-12-24T03:53:26.568Z,77.20
2017-12-24T03:55:54.007Z,77.20
2017-12-24T03:58:21.488Z,77.70
2017-12-24T04:00:49.125Z,77.50
2017-12-24T04:03:16.662Z,77.60
2017-12-24T04:05:44.208Z,78.00
2017-12-24T04:08:11.643Z,78.20
2017-12-24T04:10:39.100Z,78.90
2017-12-24T04:13:06.536Z,78.60
2017-12-24T04:15:34.196Z,78.10
2017-12-24T04:18:01.635Z,77.70
2017-12-24T04:20:29.084Z,77.80
2017-12-24T04:22:56.519Z,77.40
2017-12-24T04:25:23.999Z,77.50
2017-12-24T04:27:51.441Z,77.40
2017-12-24T04:30:18.876Z,77.20
2017-12-24T04:32:46.340Z,77.10
2017-12-24T04:35:13.775Z,77.90
2017-12-24T04:37:41.241Z,77.10
2017-12-24T04:40:08.680Z,77.70
2017-12-24T04:42:36.156Z,77.80
2017-12-24T04:45:03.604Z,77.90
2017-12-24T04:47:31.036Z,78.20
2017-12-24T04:49:58.482Z,78.70
2017-12-24T04:52:25.991Z,78.50
2017-12-24T04:54:53.427Z,78.70
2017-12-24T04:57:20.864Z,78.40
2017-12-24T04:59:48.359Z,78.50
2017-12-24T05:02:15.805Z,78.20
2017-12-24T05:04:43.248Z,78.30
2017-12-24T05:07:10.783Z,78.20
2017-12-24T05:09:38.235Z,77.80
2017-12-24T05:12:05.723Z,78.10
2017-12-24T05:14:33.216Z,78.10
2017-12-24T05:17:00.664Z,77.50
2017-12-24T05:19:28.108Z,77.50
2017-12-24T05:21:55.648Z,77.30
2017-12-24T05:24:23.104Z,77.80
2017-12-24T05:26:50.547Z,77.90
2017-12-24T05:29:17.980Z,77.90
2017-12-24T05:31:45.521Z,77.80
2017-12-24T05:34:13.210Z,77.90
2017-12-24T05:36:40.631Z,77.40
2017-12-24T05:39:08.944Z,77.30
2017-12-24T05:41:36.424Z,78.00
2017-12-24T05:44:03.855Z,78.00
2017-12-24T05:46:31.296Z,77.50
2017-12-24T05:48:58.732Z,77.50
2017-12-24T05:51:26.429Z,77.50
2017-12-24T05:53:53.880Z,77.90
2017-12-24T05:56:21.316Z,78.20
2017-12-24T05:58:48.755Z,78.60
2017-12-24T06:01:16.203Z,78.60
2017-12-24T06:03:43.651Z,78.60
2017-12-24T06:06:11.144Z,78.70
2017-12-24T06:08:39.356Z,78.80
2017-12-24T06:11:06.817Z,78.90
2017-12-24T06:13:34.261Z,79.00
2017-12-24T06:16:01.699Z,79.20
2017-12-24T06:18:29.149Z,79.70
2017-12-24T06:20:56.589Z,79.70
2017-12-24T06:23:24.036Z,79.80
2017-12-24T06:25:51.467Z,79.30
2017-12-24T06:28:18.965Z,78.90
2017-12-24T06:30:47.168Z,78.50
2017-12-24T06:33:14.600Z,78.50
2017-12-24T06:35:42.040Z,78.40
2017-12-24T06:38:09.574Z,78.10
2017-12-24T06:40:37.784Z,78.20
2017-12-24T06:43:05.220Z,78.30
2017-12-24T06:45:32.659Z,78.50
2017-12-24T06:48:00.093Z,78.50
2017-12-24T06:50:27.540Z,78.40
2017-12-24T06:52:54.978Z,78.50
2017-12-24T06:55:22.433Z,78.80
2017-12-24T06:57:49.880Z,79.00
2017-12-24T07:00:17.324Z,78.80
2017-12-24T07:02:44.760Z,78.90
2017-12-24T07:05:12.321Z,79.70
2017-12-24T07:07:39.760Z,79.00
2017-12-24T07:10:07.195Z,79.20
2017-12-24T07:12:34.632Z,79.20
2017-12-24T07:15:02.069Z,79.20
2017-12-24T07:17:29.514Z,79.50
2017-12-24T07:19:56.977Z,79.50
2017-12-24T07:22:24.416Z,79.60
2017-12-24T07:24:51.861Z,79.50
2017-12-24T07:27:19.308Z,78.90
2017-12-24T07:29:46.758Z,79.00
2017-12-24T07:32:15.162Z,78.00
2017-12-24T07:34:42.672Z,78.00
2017-12-24T07:37:10.135Z,77.90
2017-12-24T07:39:38.884Z,77.40
2017-12-24T07:42:06.394Z,77.50
2017-12-24T07:44:33.816Z,77.60
2017-12-24T07:47:01.304Z,77.80
2017-12-24T07:49:30.261Z,78.70
2017-12-24T07:51:57.737Z,78.70
2017-12-24T07:54:25.278Z,78.80
2017-12-24T07:56:52.712Z,78.60
2017-12-24T07:59:20.153Z,78.60
2017-12-24T08:01:47.588Z,78.50
2017-12-24T08:04:15.028Z,78.00
2017-12-24T08:06:42.460Z,77.60
2017-12-24T08:09:09.894Z,77.80
2017-12-24T08:11:37.349Z,77.70
2017-12-24T08:14:04.816Z,77.50
2017-12-24T08:16:32.248Z,77.30
2017-12-24T08:18:59.686Z,77.10
2017-12-24T08:21:27.128Z,76.90
2017-12-24T08:23:54.556Z,77.00
2017-12-24T08:26:22.008Z,77.10
2017-12-24T08:28:49.452Z,77.10
2017-12-24T08:31:16.895Z,77.20
2017-12-24T08:33:44.332Z,76.80
2017-12-24T08:36:11.804Z,76.50
2017-12-24T08:38:39.364Z,76.90
2017-12-24T08:41:06.796Z,76.60
2017-12-24T08:43:34.228Z,77.20
2017-12-24T08:46:01.674Z,78.00
2017-12-24T08:48:29.123Z,77.30
2017-12-24T08:50:56.552Z,76.60
2017-12-24T08:53:24.018Z,75.60
2017-12-24T08:55:52.220Z,76.00
2017-12-24T08:58:19.656Z,75.30
2017-12-24T09:00:47.157Z,74.70
2017-12-24T09:03:14.593Z,75.00
2017-12-24T09:05:42.024Z,75.00
2017-12-24T09:08:09.456Z,75.10
2017-12-24T09:10:36.913Z,74.80
2017-12-24T09:13:04.336Z,74.50
2017-12-24T09:15:31.781Z,74.50
2017-12-24T09:17:59.224Z,74.90
2017-12-24T09:20:26.653Z,74.70
2017-12-24T09:22:54.100Z,74.30
2017-12-24T09:25:21.542Z,75.10
2017-12-24T09:27:48.976Z,75.20
2017-12-24T09:30:16.626Z,75.10
2017-12-24T09:32:44.056Z,75.40
2017-12-24T09:35:11.532Z,75.90
2017-12-24T09:37:38.956Z,75.90
2017-12-24T09:40:06.410Z,76.00
2017-12-24T09:42:33.831Z,76.80
2017-12-24T09:45:01.269Z,76.20
2017-12-24T09:47:28.700Z,75.90
2017-12-24T09:49:56.221Z,75.80
2017-12-24T09:52:24.429Z,76.70
2017-12-24T09:54:51.856Z,76.20
2017-12-24T09:57:19.293Z,75.50
2017-12-24T09:59:46.729Z,75.70
2017-12-24T10:02:15.022Z,75.10
2017-12-24T10:04:42.460Z,75.10
2017-12-24T10:07:09.899Z,75.70
2017-12-24T10:09:37.331Z,74.60
2017-12-24T10:12:04.816Z,75.10
2017-12-24T10:14:32.265Z,74.90
2017-12-24T10:17:00.733Z,74.40
2017-12-24T10:19:28.185Z,74.80
2017-12-24T10:21:55.635Z,75.40
2017-12-24T10:24:23.881Z,74.90
2017-12-24T10:26:52.139Z,73.80
2017-12-24T10:29:19.580Z,73.80
2017-12-24T10:31:47.344Z,74.70
2017-12-24T10:34:14.780Z,73.20
2017-12-24T10:36:42.316Z,73.10
2017-12-24T10:39:09.752Z,72.90
2017-12-24T10:41:37.180Z,72.80
2017-12-24T10:44:04.640Z,72.60
2017-12-24T10:46:33.592Z,71.80
2017-12-24T10:49:01.073Z,71.70
2017-12-24T10:51:28.508Z,71.60
2017-12-24T10:53:56.158Z,71.10
2017-12-24T10:56:23.616Z,71.80
2017-12-24T10:58:51.050Z,71.40
2017-12-24T11:01:18.484Z,72.00
2017-12-24T11:03:45.927Z,71.20
2017-12-24T11:06:13.354Z,71.60
2017-12-24T11:08:40.811Z,71.90
2017-12-24T11:11:08.241Z,71.90
2017-12-24T11:13:35.687Z,71.50
2017-12-24T11:16:03.128Z,72.00
2017-12-24T11:18:30.574Z,72.50
2017-12-24T11:20:58.007Z,71.50
2017-12-24T11:23:25.446Z,71.00
2017-12-24T11:25:52.878Z,70.80
2017-12-24T11:28:20.324Z,70.90
2017-12-24T11:30:47.748Z,71.50
2017-12-24T11:33:15.189Z,71.50
2017-12-24T11:35:42.676Z,71.00
2017-12-24T11:38:11.151Z,71.30
2017-12-24T11:40:38.585Z,70.90
2017-12-24T11:43:06.028Z,70.30
2017-12-24T11:45:33.458Z,70.00
2017-12-24T11:48:00.890Z,70.30
2017-12-24T11:50:28.357Z,70.50
2017-12-24T11:52:55.786Z,70.00
2017-12-24T11:55:23.226Z,69.90
2017-12-24T11:57:50.684Z,69.30
2017-12-24T12:00:18.184Z,69.10
2017-12-24T12:02:45.914Z,69.70
2017-12-24T12:05:14.232Z,69.60
2017-12-24T12:07:41.680Z,69.60
2017-12-24T12:10:09.146Z,69.50
2017-12-24T12:12:37.420Z,69.50
2017-12-24T12:15:05.627Z,69.60
2017-12-24T12:17:33.068Z,69.60
2017-12-24T12:20:00.528Z,69.20
2017-12-24T12:22:27.965Z,68.90
2017-12-24T12:24:55.399Z,69.30
2017-12-24T12:27:22.869Z,69.00
2017-12-24T12:29:50.298Z,69.00
2017-12-24T12:32:17.725Z,68.50
2017-12-24T12:34:45.179Z,68.70
2017-12-24T12:37:12.643Z,68.80
2017-12-24T12:39:40.097Z,68.20
2017-12-24T12:42:08.332Z,69.10
2017-12-24T12:44:35.765Z,69.10
2017-12-24T12:47:03.199Z,69.20
2017-12-24T12:49:30.628Z,69.00
2017-12-24T12:51:58.070Z,68.60
2017-12-24T12:54:25.499Z,68.20
2017-12-24T12:56:53.154Z,67.80
2017-12-24T12:59:20.583Z,68.40
2017-12-24T13:01:48.071Z,68.40
2017-12-24T13:04:15.506Z,68.70
2017-12-24T13:06:43.225Z,68.40
2017-12-24T13:09:10.718Z,68.80
2017-12-24T13:11:38.208Z,69.00
2017-12-24T13:14:05.633Z,69.50
2017-12-24T13:16:33.870Z,69.00
2017-12-24T13:19:01.298Z,69.00
2017-12-24T13:21:28.751Z,69.00
2017-12-24T13:23:56.184Z,70.40
2017-12-24T13:26:23.633Z,70.00
2017-12-24T13:28:51.064Z,69.40
2017-12-24T13:31:18.510Z,70.00
2017-12-24T13:33:45.942Z,69.80
2017-12-24T13:36:13.382Z,69.70
2017-12-24T13:38:40.813Z,69.10
2017-12-24T13:41:08.253Z,68.80
2017-12-24T13:43:35.700Z,68.80
2017-12-24T13:46:03.144Z,68.70
2017-12-24T13:48:30.578Z,68.70
2017-12-24T13:50:58.021Z,69.10
2017-12-24T13:53:25.508Z,69.80
2017-12-24T13:55:52.942Z,69.90
2017-12-24T13:58:20.375Z,69.90
2017-12-24T14:00:47.796Z,69.80
2017-12-24T14:03:15.286Z,69.90
2017-12-24T14:05:42.704Z,69.50
2017-12-24T14:08:10.232Z,69.80
2017-12-24T14:10:37.646Z,69.60
2017-12-24T14:13:05.079Z,70.40
2017-12-24T14:15:33.263Z,71.30
2017-12-24T14:18:00.729Z,71.30
2017-12-24T14:20:28.152Z,71.10
2017-12-24T14:22:55.590Z,70.30
2017-12-24T14:25:23.028Z,70.10
2017-12-24T14:27:50.472Z,70.50
2017-12-24T14:30:17.952Z,70.00
2017-12-24T14:32:45.405Z,70.30
2017-12-24T14:35:12.849Z,70.30
2017-12-24T14:37:40.310Z,70.50
2017-12-24T14:40:08.521Z,70.10
2017-12-24T14:42:35.953Z,70.20
2017-12-24T14:45:03.435Z,70.40
2017-12-24T14:47:30.860Z,70.80
2017-12-24T14:49:58.302Z,71.40
2017-12-24T14:52:25.875Z,71.20
2017-12-24T14:54:53.341Z,71.50
2017-12-24T14:57:20.922Z,72.10
2017-12-24T14:59:48.352Z,72.00
2017-12-24T15:02:15.850Z,72.00
2017-12-24T15:04:43.275Z,72.00
2017-12-24T15:07:10.704Z,71.90
2017-12-24T15:09:38.145Z,71.90
2017-12-24T15:12:05.585Z,71.90
2017-12-24T15:14:33.032Z,72.10
2017-12-24T15:17:00.472Z,72.20
2017-12-24T15:19:27.936Z,72.20
2017-12-24T15:21:55.464Z,72.10
2017-12-24T15:24:22.909Z,72.20
2017-12-24T15:26:50.367Z,72.10
2017-12-24T15:29:18.569Z,72.60
2017-12-24T15:31:46.000Z,72.60
2017-12-24T15:34:14.251Z,72.90
2017-12-24T15:36:42.508Z,72.70
2017-12-24T15:39:10.721Z,72.40
2017-12-24T15:41:38.200Z,72.40
2017-12-24T15:44:05.624Z,72.30
2017-12-24T15:46:33.066Z,72.60
2017-12-24T15:49:00.492Z,72.50
2017-12-24T15:51:27.941Z,72.90
2017-12-24T15:53:55.435Z,72.80
2017-12-24T15:56:23.647Z,73.10
2017-12-24T15:58:51.084Z,73.10
2017-12-24T16:01:18.571Z,73.20
2017-12-24T16:03:46.765Z,74.40
2017-12-24T16:06:14.203Z,73.90
2017-12-24T16:08:41.702Z,74.40
2017-12-24T16:11:09.192Z,74.10
2017-12-24T16:13:36.639Z,74.30
2017-12-24T16:16:04.060Z,74.50
2017-12-24T16:18:32.335Z,75.00
2017-12-24T16:21:00.524Z,75.20
2017-12-24T16:23:27.965Z,75.30
2017-12-24T16:25:55.401Z,75.20
2017-12-24T16:28:22.884Z,75.10
2017-12-24T16:30:50.317Z,74.80
2017-12-24T16:33:17.768Z,74.90
2017-12-24T16:35:45.211Z,75.50
2017-12-24T16:38:12.873Z,75.10
2017-12-24T16:40:41.087Z,74.70
2017-12-24T16:43:08.517Z,74.70
2017-12-24T16:45:36.019Z,75.00
2017-12-24T16:48:04.336Z,74.50
2017-12-24T16:50:31.772Z,74.50
2017-12-24T16:52:59.208Z,74.50
2017-12-24T16:55:26.636Z,76.00
2017-12-24T16:57:54.075Z,74.80
2017-12-24T17:00:21.511Z,74.60
2017-12-24T17:02:49.716Z,73.90
2017-12-24T17:05:17.155Z,73.90
2017-12-24T17:07:44.612Z,74.50
2017-12-24T17:10:12.050Z,74.40
2017-12-24T17:12:39.509Z,73.90
2017-12-24T17:15:06.937Z,74.40
2017-12-24T17:17:34.398Z,74.00
2017-12-24T17:20:01.865Z,73.70
2017-12-24T17:22:30.082Z,74.30
2017-12-24T17:24:57.544Z,74.40
2017-12-24T17:27:24.997Z,74.50
2017-12-24T17:29:52.424Z,74.30
2017-12-24T17:32:19.902Z,74.20
2017-12-24T17:34:48.129Z,75.10
2017-12-24T17:37:15.762Z,75.10
2017-12-24T17:39:43.234Z,75.40
2017-12-24T17:42:10.671Z,75.40
2017-12-24T17:44:38.112Z,75.40
2017-12-24T17:47:05.647Z,75.40
2017-12-24T17:49:33.867Z,75.80
2017-12-24T17:52:01.352Z,75.80
2017-12-24T17:54:28.867Z,75.80
2017-12-24T17:56:56.285Z,76.00
2017-12-24T17:59:23.732Z,76.60
2017-12-24T18:01:51.229Z,76.60
2017-12-24T18:04:18.765Z,77.00
2017-12-24T18:06:46.231Z,77.00
2017-12-24T18:09:14.488Z,76.50
2017-12-24T18:11:41.918Z,76.50
2017-12-24T18:14:09.394Z,75.90
2017-12-24T18:16:36.818Z,76.30
2017-12-24T18:19:04.244Z,76.20
2017-12-24T18:21:31.684Z,77.10
2017-12-24T18:23:59.118Z,76.90
2017-12-24T18:26:26.559Z,76.70
2017-12-24T18:28:53.996Z,76.60
2017-12-24T18:31:21.451Z,76.40
2017-12-24T18:33:48.895Z,76.30
2017-12-24T18:36:16.348Z,76.50
2017-12-24T18:38:43.767Z,76.10
2017-12-24T18:41:11.247Z,76.70
2017-12-24T18:43:39.508Z,76.70
2017-12-24T18:46:07.712Z,76.80
2017-12-24T18:48:35.153Z,76.80
2017-12-24T18:51:02.640Z,77.00
2017-12-24T18:53:30.180Z,76.70
2017-12-24T18:55:57.620Z,77.50
2017-12-24T18:58:25.060Z,77.50
2017-12-24T19:00:52.507Z,77.00
2017-12-24T19:03:19.949Z,77.40
2017-12-24T19:05:47.447Z,77.10
2017-12-24T19:08:14.928Z,77.60
2017-12-24T19:10:43.252Z,77.70
2017-12-24T19:13:10.754Z,77.30
2017-12-24T19:15:38.392Z,76.80
2017-12-24T19:18:05.967Z,77.10
2017-12-24T19:20:34.176Z,76.70
2017-12-24T19:23:01.636Z,76.80
2017-12-24T19:25:29.138Z,76.70
2017-12-24T19:27:56.564Z,77.10
2017-12-24T19:30:24.050Z,76.40
2017-12-24T19:32:51.479Z,76.40
2017-12-24T19:35:18.917Z,75.70
2017-12-24T19:37:46.391Z,76.10
2017-12-24T19:40:13.890Z,76.20
2017-12-24T19:42:41.325Z,76.20
2017-12-24T19:45:09.626Z,76.20
2017-12-24T19:47:37.060Z,76.20
2017-12-24T19:50:04.574Z,76.40
2017-12-24T19:52:32.803Z,76.10
2017-12-24T19:55:00.382Z,76.00
2017-12-24T19:57:28.625Z,76.00
2017-12-24T19:59:56.094Z,76.00
2017-12-24T20:02:23.585Z,76.40
2017-12-24T20:04:51.099Z,76.40
2017-12-24T20:07:18.619Z,76.70
2017-12-24T20:09:46.610Z,76.60
2017-12-24T20:12:14.074Z,76.70
2017-12-24T20:14:41.546Z,77.00
2017-12-24T20:17:09.823Z,77.10
2017-12-24T20:19:37.315Z,77.10
2017-12-24T20:22:04.814Z,76.80
2017-12-24T20:24:32.286Z,77.10
2017-12-24T20:26:59.789Z,77.60
2017-12-24T20:29:28.027Z,77.90
2017-12-24T20:31:55.503Z,77.80
2017-12-24T20:34:23.773Z,78.20
2017-12-24T20:36:51.246Z,78.20
2017-12-24T20:39:18.714Z,78.30
2017-12-24T20:41:46.193Z,78.50
2017-12-24T20:44:14.486Z,77.60
2017-12-24T20:46:41.999Z,77.60
2017-12-24T20:49:09.502Z,77.50
2017-12-24T20:51:36.973Z,77.50
2017-12-24T20:54:05.201Z,78.10
2017-12-24T20:56:32.675Z,77.30
2017-12-24T20:59:01.170Z,77.40
2017-12-24T21:01:28.661Z,77.70
2017-12-24T21:03:56.247Z,77.70
2017-12-24T21:06:24.528Z,78.10
2017-12-24T21:08:52.103Z,77.50
2017-12-24T21:11:19.661Z,77.80
2017-12-24T21:13:47.180Z,78.00
2017-12-24T21:16:14.663Z,77.90
2017-12-24T21:18:43.049Z,78.30
2017-12-24T21:21:11.293Z,78.20
2017-12-24T21:23:38.873Z,78.20
2017-12-24T21:26:06.367Z,78.40
2017-12-24T21:28:33.871Z,78.20
2017-12-24T21:31:01.395Z,77.60
2017-12-24T21:33:29.626Z,77.00
2017-12-24T21:35:57.123Z,77.00
2017-12-24T21:38:24.619Z,76.50
2017-12-24T21:40:52.186Z,76.00
2017-12-24T21:43:20.506Z,76.70
2017-12-24T21:45:48.132Z,76.60
2017-12-24T21:48:15.695Z,76.50
2017-12-24T21:50:43.167Z,75.90
2017-12-24T21:53:10.637Z,75.20
2017-12-24T21:55:38.127Z,74.60
2017-12-24T21:58:05.563Z,75.10
2017-12-24T22:00:33.051Z,75.10
2017-12-24T22:03:01.291Z,75.00
2017-12-24T22:05:28.791Z,75.00
2017-12-24T22:07:56.267Z,75.00
2017-12-24T22:10:23.692Z,75.60
2017-12-24T22:12:51.186Z,74.70
2017-12-24T22:15:19.546Z,74.60
2017-12-24T22:17:47.792Z,74.50
2017-12-24T22:20:15.263Z,74.50
2017-12-24T22:22:42.780Z,74.50
2017-12-24T22:25:11.050Z,74.50
2017-12-24T22:27:39.300Z,74.90
2017-12-24T22:30:06.744Z,74.20
2017-12-24T22:32:34.998Z,74.00
2017-12-24T22:35:02.468Z,74.00
2017-12-24T22:37:29.942Z,74.30
2017-12-24T22:39:57.520Z,74.50
