createdAt,value
2017-12-22T00:01:55.741Z,66.12
2017-12-22T00:04:24.122Z,66.30
2017-12-22T00:06:53.264Z,70.85
2017-12-22T00:09:21.687Z,58.35
2017-12-22T00:11:50.818Z,68.37
2017-12-22T00:14:19.183Z,55.63
2017-12-22T00:16:47.647Z,63.25
2017-12-22T00:19:16.900Z,57.00
2017-12-22T00:21:45.284Z,56.40
2017-12-22T00:24:13.692Z,62.20
2017-12-22T00:26:42.066Z,59.42
2017-12-22T00:29:10.438Z,68.75
2017-12-22T00:31:38.847Z,50.17
2017-12-22T00:34:08.008Z,53.83
2017-12-22T00:36:36.399Z,55.55
2017-12-22T00:39:04.804Z,51.75
2017-12-22T00:41:33.947Z,53.53
2017-12-22T00:44:02.310Z,51.03
2017-12-22T00:46:30.708Z,53.28
2017-12-22T00:48:59.176Z,52.47
2017-12-22T00:51:27.631Z,50.35
2017-12-22T00:53:56.083Z,50.53
2017-12-22T00:56:25.217Z,52.38
2017-12-22T00:58:53.583Z,52.95
2017-12-22T01:01:22.186Z,48.72
2017-12-22T01:03:50.683Z,48.50
2017-12-22T01:06:19.054Z,56.50
2017-12-22T01:08:47.642Z,53.33
2017-12-22T01:11:16.010Z,46.55
2017-12-22T01:13:44.400Z,48.35
2017-12-22T01:16:18.206Z,44.03
2017-12-22T01:21:48.894Z,46.50
2017-12-22T01:24:17.333Z,48.05
2017-12-22T01:26:45.738Z,43.15
2017-12-22T01:29:14.136Z,43.33
2017-12-22T01:31:43.266Z,43.55
2017-12-22T01:34:11.657Z,39.80
2017-12-22T01:36:40.087Z,40.25
2017-12-22T01:39:09.223Z,38.80
2017-12-22T01:41:37.616Z,41.42
2017-12-22T01:44:06.044Z,44.83
2017-12-22T01:46:34.410Z,46.00
2017-12-22T01:49:02.779Z,38.88
2017-12-22T01:51:31.185Z,44.40
2017-12-22T01:54:00.324Z,41.33
2017-12-22T01:56:28.689Z,45.78
2017-12-22T01:58:57.100Z,43.92
2017-12-22T02:01:25.462Z,42.35
2017-12-22T02:03:53.829Z,38.80
2017-12-22T02:06:22.227Z,42.38
2017-12-22T02:08:50.594Z,42.40
2017-12-22T02:11:18.969Z,39.88
2017-12-22T02:13:47.371Z,44.20
2017-12-22T02:16:15.741Z,37.78
2017-12-22T02:18:44.107Z,45.08
2017-12-22T02:21:12.526Z,42.47
2017-12-22T02:23:40.899Z,46.10
2017-12-22T02:26:09.276Z,38.45
2017-12-22T02:28:37.670Z,48.40
2017-12-22T02:31:06.039Z,42.60
2017-12-22T02:33:34.402Z,47.47
2017-12-22T02:36:02.799Z,44.90
2017-12-22T02:38:31.166Z,40.78
2017-12-22T02:40:59.535Z,41.50
2017-12-22T02:43:27.938Z,40.40
2017-12-22T02:45:56.311Z,43.33
2017-12-22T02:48:24.691Z,35.72
2017-12-22T02:50:53.106Z,40.10
2017-12-22T02:53:21.480Z,36.60
2017-12-22T02:55:49.862Z,42.22
2017-12-22T02:58:18.258Z,36.00
2017-12-22T03:00:46.623Z,40.45
2017-12-22T03:03:16.536Z,39.17
2017-12-22T03:05:44.938Z,34.33
2017-12-22T03:08:13.305Z,38.42
2017-12-22T03:10:41.668Z,43.47
2017-12-22T03:13:10.071Z,33.60
2017-12-22T03:15:38.458Z,40.63
2017-12-22T03:18:06.833Z,37.50
2017-12-22T03:20:35.230Z,38.65
2017-12-22T03:23:03.598Z,41.35
2017-12-22T03:25:31.971Z,36.10
2017-12-22T03:28:00.382Z,39.25
2017-12-22T03:30:28.751Z,35.45
2017-12-22T03:32:57.123Z,46.78
2017-12-22T03:35:25.521Z,37.40
2017-12-22T03:37:53.895Z,39.72
2017-12-22T03:40:22.275Z,41.28
2017-12-22T03:42:50.670Z,44.22
2017-12-22T03:45:19.809Z,39.50
2017-12-22T03:47:48.175Z,39.85
2017-12-22T03:50:16.606Z,41.88
2017-12-22T03:52:45.018Z,48.63
2017-12-22T03:55:13.380Z,43.85
2017-12-22T03:57:42.553Z,43.30
2017-12-22T04:00:10.923Z,41.25
2017-12-22T04:02:39.288Z,38.65
2017-12-22T04:05:08.778Z,39.13
2017-12-22T04:07:37.202Z,36.95
2017-12-22T04:10:05.580Z,40.80
2017-12-22T04:12:33.982Z,39.83
2017-12-22T04:15:03.489Z,41.05
2017-12-22T04:17:32.615Z,44.25
2017-12-22T04:20:01.053Z,32.50
2017-12-22T04:22:30.185Z,35.15
2017-12-22T04:24:58.570Z,40.03
2017-12-22T04:27:26.974Z,35.10
2017-12-22T04:29:55.344Z,45.35
2017-12-22T04:32:23.702Z,39.78
2017-12-22T04:34:52.114Z,46.53
2017-12-22T04:37:20.480Z,47.62
2017-12-22T04:39:48.867Z,42.28
2017-12-22T04:42:17.275Z,48.58
2017-12-22T04:44:46.410Z,53.15
2017-12-22T04:47:14.791Z,44.17
2017-12-22T04:49:43.200Z,47.42
2017-12-22T04:52:11.613Z,41.10
2017-12-22T04:54:40.770Z,41.58
2017-12-22T04:57:09.191Z,48.90
2017-12-22T04:59:38.322Z,46.58
2017-12-22T05:02:06.694Z,51.35
2017-12-22T05:04:35.114Z,45.67
2017-12-22T05:07:03.488Z,42.00
2017-12-22T05:09:31.858Z,48.10
2017-12-22T05:12:00.254Z,46.13
2017-12-22T05:14:28.623Z,47.47
2017-12-22T05:16:56.995Z,43.53
2017-12-22T05:19:25.659Z,43.60
2017-12-22T05:21:54.048Z,45.97
2017-12-22T05:24:22.413Z,44.05
2017-12-22T05:26:50.807Z,42.38
2017-12-22T05:29:19.164Z,41.72
2017-12-22T05:31:47.548Z,50.40
2017-12-22T05:34:15.947Z,45.30
2017-12-22T05:36:45.086Z,39.35
2017-12-22T05:39:14.214Z,37.35
2017-12-22T05:41:42.618Z,40.53
2017-12-22T05:44:10.990Z,48.35
2017-12-22T05:46:39.355Z,41.13
2017-12-22T05:49:07.751Z,41.40
2017-12-22T05:51:36.116Z,44.90
2017-12-22T05:54:04.493Z,53.42
2017-12-22T05:56:32.898Z,45.58
2017-12-22T05:59:01.268Z,39.33
2017-12-22T06:01:29.630Z,38.70
2017-12-22T06:03:58.309Z,41.72
2017-12-22T06:06:26.896Z,51.78
2017-12-22T06:08:55.263Z,35.13
2017-12-22T06:11:23.662Z,42.67
2017-12-22T06:13:52.095Z,44.20
2017-12-22T06:16:21.232Z,40.08
2017-12-22T06:18:49.638Z,36.03
2017-12-22T06:21:18.008Z,42.33
2017-12-22T06:23:46.394Z,39.97
2017-12-22T06:26:14.800Z,39.60
2017-12-22T06:28:43.946Z,43.70
2017-12-22T06:31:12.306Z,39.55
2017-12-22T06:33:40.705Z,37.40
2017-12-22T06:36:09.079Z,42.75
2017-12-22T06:38:37.446Z,38.10
2017-12-22T06:41:05.843Z,41.00
2017-12-22T06:43:34.269Z,34.80
2017-12-22T06:46:03.408Z,32.47
2017-12-22T06:48:33.261Z,31.90
2017-12-22T06:51:01.626Z,33.70
2017-12-22T06:53:30.006Z,42.38
2017-12-22T06:55:58.467Z,41.22
2017-12-22T06:58:26.858Z,32.50
2017-12-22T07:00:55.227Z,43.08
2017-12-22T07:03:23.625Z,35.38
2017-12-22T07:05:51.999Z,33.92
2017-12-22T07:08:20.373Z,30.85
2017-12-22T07:10:48.836Z,34.95
2017-12-22T07:13:17.208Z,39.45
2017-12-22T07:15:45.586Z,36.50
2017-12-22T07:18:14.011Z,28.80
2017-12-22T07:20:42.378Z,34.80
2017-12-22T07:23:10.759Z,32.50
2017-12-22T07:25:39.156Z,38.17
2017-12-22T07:28:08.290Z,29.73
2017-12-22T07:30:36.660Z,31.73
2017-12-22T07:33:05.092Z,32.20
2017-12-22T07:35:33.456Z,31.85
2017-12-22T07:38:01.818Z,30.95
2017-12-22T07:40:30.987Z,34.13
2017-12-22T07:42:59.362Z,31.65
2017-12-22T07:45:27.754Z,31.90
2017-12-22T07:47:56.146Z,31.52
2017-12-22T07:50:24.520Z,31.80
2017-12-22T07:52:52.892Z,30.23
2017-12-22T07:55:21.304Z,34.00
2017-12-22T07:57:49.679Z,27.25
2017-12-22T08:00:18.047Z,26.20
2017-12-22T08:02:46.455Z,28.77
2017-12-22T08:05:14.840Z,24.27
2017-12-22T08:07:43.215Z,24.92
2017-12-22T08:10:11.623Z,21.12
2017-12-22T08:12:40.009Z,23.10
2017-12-22T08:15:08.378Z,23.20
2017-12-22T08:17:36.804Z,23.48
2017-12-22T08:20:05.475Z,20.67
2017-12-22T08:22:33.846Z,24.48
2017-12-22T08:25:02.256Z,19.35
2017-12-22T08:27:30.641Z,21.33
2017-12-22T08:29:59.019Z,19.67
2017-12-22T08:32:27.436Z,23.55
2017-12-22T08:34:55.826Z,20.83
2017-12-22T08:37:24.212Z,22.42
2017-12-22T08:39:52.613Z,22.02
2017-12-22T08:42:20.976Z,19.17
2017-12-22T08:44:49.366Z,21.17
2017-12-22T08:47:17.772Z,16.65
2017-12-22T08:49:46.134Z,20.02
2017-12-22T08:52:14.525Z,20.23
2017-12-22T08:54:42.919Z,16.98
2017-12-22T08:57:11.294Z,16.95
2017-12-22T08:59:39.662Z,18.00
2017-12-22T09:02:08.077Z,19.08
2017-12-22T09:04:36.455Z,16.30
2017-12-22T09:07:04.861Z,15.75
2017-12-22T09:09:33.259Z,18.25
2017-12-22T09:12:01.634Z,19.20
2017-12-22T09:14:30.037Z,13.62
2017-12-22T09:16:58.443Z,17.45
2017-12-22T09:19:27.576Z,18.12
2017-12-22T09:21:55.945Z,14.00
2017-12-22T09:24:24.345Z,16.52
2017-12-22T09:26:52.712Z,21.92
2017-12-22T09:29:21.103Z,28.62
2017-12-22T09:31:49.513Z,15.13
2017-12-22T09:34:17.891Z,17.10
2017-12-22T09:36:46.291Z,18.85
2017-12-22T09:39:15.440Z,16.85
2017-12-22T09:41:43.822Z,17.10
2017-12-22T09:44:12.190Z,17.27
2017-12-22T09:46:40.604Z,19.73
2017-12-22T09:49:08.978Z,21.70
2017-12-22T09:51:38.142Z,21.48
2017-12-22T09:54:06.551Z,26.75
2017-12-22T09:56:34.927Z,20.08
2017-12-22T09:59:03.304Z,22.83
2017-12-22T10:01:31.715Z,21.02
2017-12-22T10:04:00.087Z,19.48
2017-12-22T10:06:29.230Z,17.00
2017-12-22T10:08:57.663Z,16.52
2017-12-22T10:11:26.047Z,19.95
2017-12-22T10:13:55.632Z,22.98
2017-12-22T10:16:24.041Z,20.75
2017-12-22T10:18:52.446Z,17.60
2017-12-22T10:21:20.859Z,18.12
2017-12-22T10:23:49.259Z,15.57
2017-12-22T10:26:18.392Z,15.27
2017-12-22T10:28:46.755Z,22.23
2017-12-22T10:31:16.713Z,13.62
2017-12-22T10:33:45.089Z,20.60
2017-12-22T10:36:13.472Z,15.27
2017-12-22T10:38:41.898Z,21.30
2017-12-22T10:41:11.060Z,18.23
2017-12-22T10:43:39.443Z,18.70
2017-12-22T10:46:07.860Z,15.93
2017-12-22T10:48:36.228Z,18.45
2017-12-22T10:51:05.358Z,13.55
2017-12-22T10:53:33.813Z,14.70
2017-12-22T10:56:02.192Z,17.58
2017-12-22T10:58:30.557Z,14.87
2017-12-22T11:00:59.716Z,15.90
2017-12-22T11:03:28.098Z,16.73
2017-12-22T11:05:56.476Z,17.05
2017-12-22T11:08:25.389Z,22.60
2017-12-22T11:10:54.536Z,16.83
2017-12-22T11:13:22.904Z,13.65
2017-12-22T11:15:51.577Z,12.75
2017-12-22T11:18:19.938Z,12.43
2017-12-22T11:20:49.083Z,16.48
2017-12-22T11:23:18.629Z,16.80
2017-12-22T11:25:47.765Z,9.18
2017-12-22T11:28:16.156Z,12.52
2017-12-22T11:30:44.801Z,14.27
2017-12-22T11:33:13.212Z,9.20
2017-12-22T11:35:41.617Z,13.60
2017-12-22T11:38:10.237Z,16.80
2017-12-22T11:40:39.621Z,11.25
2017-12-22T11:43:08.359Z,9.45
2017-12-22T11:45:36.941Z,10.82
2017-12-22T11:48:05.316Z,9.43
2017-12-22T11:50:33.696Z,8.20
2017-12-22T11:53:02.088Z,8.90
2017-12-22T11:55:30.828Z,9.50
2017-12-22T11:58:00.308Z,14.75
2017-12-22T12:00:29.050Z,8.60
2017-12-22T12:02:57.552Z,9.18
2017-12-22T12:05:25.944Z,7.30
2017-12-22T12:07:54.372Z,8.13
2017-12-22T12:10:22.743Z,12.60
2017-12-22T12:12:51.873Z,10.02
2017-12-22T12:15:20.277Z,7.80
2017-12-22T12:17:48.685Z,8.20
2017-12-22T12:20:17.085Z,9.45
2017-12-22T12:22:46.529Z,14.60
2017-12-22T12:25:14.902Z,14.43
2017-12-22T12:27:43.262Z,7.80
2017-12-22T12:30:11.721Z,13.13
2017-12-22T12:32:40.870Z,8.77
2017-12-22T12:35:10.010Z,14.32
2017-12-22T12:37:39.186Z,10.90
2017-12-22T12:40:07.591Z,7.75
2017-12-22T12:42:38.409Z,11.40
2017-12-22T12:45:06.808Z,11.32
2017-12-22T12:47:35.932Z,15.85
2017-12-22T12:50:04.296Z,13.20
2017-12-22T12:52:32.697Z,17.75
2017-12-22T12:55:01.081Z,15.88
2017-12-22T12:57:29.453Z,12.05
2017-12-22T12:59:57.845Z,13.75
2017-12-22T13:02:26.205Z,8.25
2017-12-22T13:04:54.598Z,7.68
2017-12-22T13:07:23.033Z,12.25
2017-12-22T13:09:51.422Z,8.65
2017-12-22T13:12:19.849Z,9.88
2017-12-22T13:14:48.247Z,9.13
2017-12-22T13:17:16.611Z,9.45
2017-12-22T13:19:44.980Z,12.48
2017-12-22T13:22:13.370Z,8.32
2017-12-22T13:24:41.746Z,9.23
2017-12-22T13:27:10.102Z,9.00
2017-12-22T13:29:38.506Z,9.73
2017-12-22T13:32:06.869Z,11.77
2017-12-22T13:34:36.015Z,8.20
2017-12-22T13:37:04.412Z,9.25
2017-12-22T13:39:32.796Z,12.77
2017-12-22T13:42:01.352Z,10.85
2017-12-22T13:44:30.507Z,6.40
2017-12-22T13:46:58.859Z,9.07
2017-12-22T13:49:27.218Z,6.90
2017-12-22T13:51:55.622Z,13.00
2017-12-22T13:54:23.981Z,9.10
2017-12-22T13:56:52.350Z,7.62
2017-12-22T13:59:20.778Z,7.35
2017-12-22T14:01:49.147Z,9.80
2017-12-22T14:04:17.538Z,15.45
2017-12-22T14:06:45.930Z,5.62
2017-12-22T14:09:14.286Z,10.52
2017-12-22T14:11:42.646Z,17.05
2017-12-22T14:14:11.050Z,7.72
2017-12-22T14:16:39.510Z,8.10
2017-12-22T14:19:07.875Z,14.30
2017-12-22T14:21:36.290Z,8.23
2017-12-22T14:24:04.693Z,9.82
2017-12-22T14:26:33.817Z,10.13
2017-12-22T14:29:02.218Z,6.82
2017-12-22T14:31:30.606Z,7.87
2017-12-22T14:33:58.969Z,10.00
2017-12-22T14:36:27.370Z,9.32
2017-12-22T14:38:55.736Z,10.75
2017-12-22T14:41:24.112Z,11.90
2017-12-22T14:43:52.512Z,13.13
2017-12-22T14:46:20.878Z,13.75
2017-12-22T14:48:49.243Z,10.88
2017-12-22T14:51:17.655Z,8.25
2017-12-22T14:53:46.015Z,9.90
2017-12-22T14:56:14.380Z,10.07
2017-12-22T14:58:42.799Z,11.50
2017-12-22T15:01:11.165Z,13.77
2017-12-22T15:03:39.530Z,10.35
2017-12-22T15:06:07.917Z,7.82
2017-12-22T15:08:36.310Z,7.97
2017-12-22T15:11:04.689Z,8.02
2017-12-22T15:13:33.094Z,26.80
2017-12-22T15:16:01.523Z,9.45
2017-12-22T15:18:29.892Z,9.00
2017-12-22T15:20:58.343Z,7.22
2017-12-22T15:23:26.728Z,6.40
2017-12-22T15:25:55.092Z,6.03
2017-12-22T15:28:23.497Z,6.97
2017-12-22T15:30:51.895Z,6.78
2017-12-22T15:33:21.002Z,9.25
2017-12-22T15:35:49.393Z,8.95
2017-12-22T15:38:17.830Z,8.00
2017-12-22T15:40:46.212Z,7.93
2017-12-22T15:43:14.623Z,9.48
2017-12-22T15:45:43.095Z,17.12
2017-12-22T15:48:11.458Z,15.75
2017-12-22T15:50:39.867Z,9.68
2017-12-22T15:53:08.234Z,10.88
2017-12-22T15:55:36.605Z,19.45
2017-12-22T15:58:05.170Z,11.85
2017-12-22T16:00:33.573Z,17.08
2017-12-22T16:03:02.015Z,11.20
2017-12-22T16:05:30.531Z,12.52
2017-12-22T16:07:58.992Z,12.68
2017-12-22T16:10:27.395Z,10.50
2017-12-22T16:12:55.790Z,9.55
2017-12-22T16:15:24.154Z,11.23
2017-12-22T16:17:52.614Z,12.05
2017-12-22T16:20:21.036Z,13.13
2017-12-22T16:22:50.198Z,11.60
2017-12-22T16:25:18.593Z,13.68
2017-12-22T16:27:47.003Z,16.60
2017-12-22T16:30:15.629Z,15.25
2017-12-22T16:32:43.993Z,14.60
2017-12-22T16:35:12.401Z,13.18
2017-12-22T16:37:40.790Z,15.10
2017-12-22T16:40:09.183Z,13.95
2017-12-22T16:42:38.526Z,18.62
2017-12-22T16:45:06.905Z,21.40
2017-12-22T16:47:35.334Z,12.93
2017-12-22T16:50:04.678Z,18.48
2017-12-22T16:52:33.055Z,14.57
2017-12-22T16:55:01.538Z,20.52
2017-12-22T16:57:29.946Z,19.12
2017-12-22T16:59:58.330Z,16.98
2017-12-22T17:02:27.465Z,13.30
2017-12-22T17:04:56.738Z,17.10
2017-12-22T17:07:25.197Z,18.10
2017-12-22T17:09:53.595Z,19.67
2017-12-22T17:12:22.052Z,21.30
2017-12-22T17:14:51.192Z,20.62
2017-12-22T17:17:20.450Z,20.95
2017-12-22T17:19:48.907Z,14.00
2017-12-22T17:22:17.599Z,13.85
2017-12-22T17:24:46.039Z,14.40
2017-12-22T17:27:15.244Z,13.77
2017-12-22T17:29:44.387Z,14.70
2017-12-22T17:32:12.805Z,11.43
2017-12-22T17:34:41.277Z,17.42
2017-12-22T17:37:09.647Z,14.32
2017-12-22T17:39:38.045Z,13.95
2017-12-22T17:42:07.218Z,33.58
2017-12-22T17:44:35.590Z,25.80
2017-12-22T17:47:03.972Z,21.50
2017-12-22T17:49:32.447Z,22.30
2017-12-22T17:52:00.858Z,15.75
2017-12-22T17:54:29.457Z,16.25
2017-12-22T17:56:58.630Z,15.73
2017-12-22T17:59:27.042Z,12.35
2017-12-22T18:01:55.713Z,13.73
2017-12-22T18:04:24.186Z,16.55
2017-12-22T18:06:53.335Z,15.82
2017-12-22T18:09:21.743Z,33.17
2017-12-22T18:11:50.456Z,31.55
2017-12-22T18:14:18.855Z,44.53
2017-12-22T18:16:47.224Z,19.80
2017-12-22T18:19:15.720Z,18.00
2017-12-22T18:21:44.232Z,20.42
2017-12-22T18:24:13.135Z,17.65
2017-12-22T18:26:41.938Z,20.95
2017-12-22T18:29:10.657Z,22.02
2017-12-22T18:31:39.327Z,18.30
2017-12-22T18:34:08.180Z,21.15
2017-12-22T18:36:38.600Z,26.20
2017-12-22T18:39:08.235Z,22.27
2017-12-22T18:41:37.863Z,19.08
2017-12-22T18:44:06.594Z,29.87
2017-12-22T18:46:35.188Z,23.60
2017-12-22T18:49:03.860Z,24.87
2017-12-22T18:51:33.680Z,27.02
2017-12-22T18:54:03.227Z,26.17
2017-12-22T18:56:31.924Z,24.45
2017-12-22T18:59:00.573Z,30.73
2017-12-22T19:01:28.987Z,33.95
2017-12-22T19:03:58.164Z,26.17
2017-12-22T19:06:26.642Z,27.52
2017-12-22T19:08:55.399Z,24.95
2017-12-22T19:11:24.154Z,32.00
2017-12-22T19:13:52.970Z,31.92
2017-12-22T19:16:21.770Z,29.90
2017-12-22T19:18:50.393Z,32.83
2017-12-22T19:21:19.124Z,37.65
2017-12-22T19:23:47.902Z,33.05
2017-12-22T19:26:16.777Z,25.58
2017-12-22T19:28:45.868Z,23.00
2017-12-22T19:31:14.454Z,25.80
2017-12-22T19:33:43.337Z,28.83
2017-12-22T19:36:12.297Z,34.78
2017-12-22T19:38:41.005Z,26.17
2017-12-22T19:41:10.950Z,26.33
2017-12-22T19:43:40.433Z,23.83
2017-12-22T19:46:09.571Z,32.90
2017-12-22T19:48:38.426Z,28.62
2017-12-22T19:51:08.120Z,29.80
2017-12-22T19:53:37.594Z,25.77
2017-12-22T19:56:07.180Z,29.52
2017-12-22T19:58:37.122Z,33.90
2017-12-22T20:01:05.788Z,27.27
2017-12-22T20:03:34.549Z,26.08
2017-12-22T20:06:03.309Z,31.65
2017-12-22T20:08:32.075Z,31.90
2017-12-22T20:11:01.414Z,30.90
2017-12-22T20:13:30.013Z,32.20
2017-12-22T20:15:59.586Z,26.92
2017-12-22T20:18:28.451Z,28.87
2017-12-22T20:20:57.078Z,26.95
2017-12-22T20:23:25.528Z,31.85
2017-12-22T20:25:55.006Z,34.28
2017-12-22T20:28:24.592Z,29.00
2017-12-22T20:30:53.496Z,29.05
2017-12-22T20:33:23.009Z,36.72
2017-12-22T20:35:52.226Z,34.78
2017-12-22T20:38:21.062Z,31.83
2017-12-22T20:40:49.534Z,29.37
2017-12-22T20:43:18.143Z,28.65
2017-12-22T20:45:46.576Z,27.37
2017-12-22T20:48:16.439Z,35.50
2017-12-22T20:50:44.985Z,36.95
2017-12-22T20:53:14.272Z,37.03
2017-12-22T20:55:43.096Z,32.75
2017-12-22T20:58:11.819Z,35.22
2017-12-22T21:00:40.860Z,31.20
2017-12-22T21:03:09.336Z,28.87
2017-12-22T21:05:37.904Z,30.77
2017-12-22T21:08:06.567Z,30.42
2017-12-22T21:10:35.400Z,28.83
2017-12-22T21:13:04.167Z,34.05
2017-12-22T21:15:32.953Z,28.40
2017-12-22T21:18:01.994Z,26.40
2017-12-22T21:20:30.870Z,27.20
2017-12-22T21:22:59.596Z,34.28
2017-12-22T21:25:29.532Z,29.50
2017-12-22T21:27:58.128Z,26.58
2017-12-22T21:30:26.620Z,30.15
2017-12-22T21:32:55.095Z,31.42
2017-12-22T21:35:23.491Z,31.58
2017-12-22T21:37:52.446Z,32.30
2017-12-22T21:40:20.950Z,46.13
2017-12-22T21:42:49.642Z,32.60
2017-12-22T21:45:18.463Z,33.08
2017-12-22T21:47:47.806Z,32.13
2017-12-22T21:50:17.031Z,37.10
2017-12-22T21:52:45.663Z,42.38
2017-12-22T21:55:14.376Z,34.28
2017-12-22T21:57:42.892Z,57.88
2017-12-22T22:00:11.640Z,37.70
2017-12-22T22:02:41.460Z,36.45
2017-12-22T22:05:09.860Z,33.85
2017-12-22T22:07:38.339Z,37.20
2017-12-22T22:10:06.948Z,33.95
2017-12-22T22:12:35.845Z,33.95
2017-12-22T22:15:05.573Z,33.75
2017-12-22T22:17:34.371Z,32.90
2017-12-22T22:20:03.198Z,38.50
2017-12-22T22:22:32.065Z,35.60
2017-12-22T22:25:00.450Z,31.35
2017-12-22T22:27:29.913Z,41.42
2017-12-22T22:29:58.337Z,38.13
2017-12-22T22:32:27.545Z,41.65
2017-12-22T22:34:56.262Z,37.17
2017-12-22T22:37:24.633Z,39.92
2017-12-22T22:39:53.445Z,33.35
2017-12-22T22:42:22.020Z,38.97
2017-12-22T22:44:50.431Z,28.55
2017-12-22T22:47:18.882Z,30.35
2017-12-22T22:49:47.430Z,37.58
2017-12-22T22:52:15.911Z,37.10
2017-12-22T22:54:44.355Z,33.85
2017-12-22T22:57:12.790Z,28.30
2017-12-22T22:59:41.327Z,36.85
2017-12-22T23:02:09.719Z,31.87
2017-12-22T23:04:38.221Z,29.42
2017-12-22T23:07:06.642Z,29.15
2017-12-22T23:09:35.254Z,27.95
2017-12-22T23:12:03.833Z,28.85
2017-12-22T23:14:33.095Z,32.50
2017-12-22T23:17:02.527Z,26.27
2017-12-22T23:19:31.756Z,25.52
2017-12-22T23:22:00.127Z,25.88
2017-12-22T23:24:28.534Z,25.98
2017-12-22T23:26:56.908Z,27.67
2017-12-22T23:29:25.402Z,28.55
2017-12-22T23:31:54.751Z,27.37
2017-12-22T23:34:23.886Z,31.92
2017-12-22T23:36:52.394Z,34.60
2017-12-22T23:39:20.769Z,33.60
2017-12-22T23:41:49.909Z,35.25
2017-12-22T23:44:19.070Z,36.90
2017-12-22T23:46:47.451Z,30.62
2017-12-22T23:49:15.867Z,33.00
2017-12-22T23:51:44.271Z,42.33
2017-12-22T23:54:12.636Z,44.08
2017-12-22T23:56:41.021Z,39.90
2017-12-22T23:59:09.385Z,39.80
