createdAt,value
2018-09-30T00:01:59.597Z,52.30
2018-09-30T00:04:29.104Z,52.30
2018-09-30T00:06:58.807Z,52.40
2018-09-30T00:09:29.920Z,52.40
2018-09-30T00:12:01.392Z,52.40
2018-09-30T00:14:31.092Z,52.40
2018-09-30T00:17:01.327Z,53.00
2018-09-30T00:19:30.894Z,52.40
2018-09-30T00:22:00.584Z,52.70
2018-09-30T00:24:35.772Z,52.80
2018-09-30T00:27:10.532Z,52.40
2018-09-30T00:29:39.962Z,52.80
2018-09-30T00:32:09.440Z,52.80
2018-09-30T00:34:39.082Z,52.90
2018-09-30T00:37:08.538Z,53.00
2018-09-30T00:39:37.978Z,53.10
2018-09-30T00:42:07.810Z,53.10
2018-09-30T00:44:37.221Z,53.20
2018-09-30T00:47:06.782Z,53.20
2018-09-30T00:49:36.200Z,53.40
2018-09-30T00:52:06.071Z,53.50
2018-09-30T00:54:35.510Z,53.70
2018-09-30T00:57:05.900Z,53.80
2018-09-30T00:59:36.083Z,53.90
2018-09-30T01:02:05.843Z,54.00
2018-09-30T01:04:35.362Z,54.00
2018-09-30T01:07:04.873Z,54.10
2018-09-30T01:09:34.320Z,54.10
2018-09-30T01:12:03.794Z,54.00
2018-09-30T01:14:33.241Z,54.10
2018-09-30T01:17:02.682Z,54.10
2018-09-30T01:19:32.091Z,54.00
2018-09-30T01:22:01.572Z,53.90
2018-09-30T01:24:31.029Z,53.70
2018-09-30T01:27:00.470Z,53.60
2018-09-30T01:29:29.895Z,53.80
2018-09-30T01:31:59.397Z,53.90
2018-09-30T01:34:28.816Z,53.90
2018-09-30T01:36:58.214Z,53.90
2018-09-30T01:39:27.855Z,54.00
2018-09-30T01:41:57.717Z,54.00
2018-09-30T01:44:28.115Z,53.90
2018-09-30T01:46:58.416Z,53.70
2018-09-30T01:49:28.045Z,53.70
2018-09-30T01:52:08.455Z,53.70
2018-09-30T01:54:37.879Z,53.60
2018-09-30T01:57:07.368Z,53.60
2018-09-30T01:59:36.836Z,53.40
2018-09-30T02:02:06.391Z,53.50
2018-09-30T02:04:35.798Z,53.50
2018-09-30T02:07:05.240Z,53.50
2018-09-30T02:09:34.732Z,53.50
2018-09-30T02:12:04.257Z,53.60
2018-09-30T02:14:33.725Z,53.70
2018-09-30T02:17:03.318Z,53.80
2018-09-30T02:19:33.007Z,53.80
2018-09-30T02:22:02.439Z,54.00
2018-09-30T02:24:31.866Z,54.00
2018-09-30T02:27:01.560Z,54.10
2018-09-30T02:29:31.016Z,54.30
2018-09-30T02:32:00.742Z,54.20
2018-09-30T02:34:30.424Z,54.40
2018-09-30T02:37:00.766Z,54.40
2018-09-30T02:39:30.323Z,54.60
2018-09-30T02:41:59.832Z,54.50
2018-09-30T02:44:29.921Z,54.60
2018-09-30T02:46:59.414Z,54.70
2018-09-30T02:49:28.990Z,54.80
2018-09-30T02:52:00.402Z,54.70
2018-09-30T02:54:29.993Z,54.80
2018-09-30T02:56:59.673Z,54.90
2018-09-30T02:59:29.337Z,55.00
2018-09-30T03:01:58.850Z,54.70
2018-09-30T03:04:28.305Z,54.90
2018-09-30T03:07:03.445Z,55.00
2018-09-30T03:09:32.820Z,54.90
2018-09-30T03:12:03.064Z,55.00
2018-09-30T03:14:32.673Z,54.90
2018-09-30T03:17:02.236Z,55.00
2018-09-30T03:19:31.742Z,55.20
2018-09-30T03:22:01.279Z,55.00
2018-09-30T03:24:30.751Z,55.00
2018-09-30T03:27:00.229Z,55.10
2018-09-30T03:29:29.748Z,55.20
2018-09-30T03:31:59.232Z,55.30
2018-09-30T03:34:28.698Z,55.40
2018-09-30T03:36:58.118Z,55.50
2018-09-30T03:39:28.171Z,55.70
2018-09-30T03:41:58.228Z,55.50
2018-09-30T03:44:27.836Z,55.50
2018-09-30T03:46:57.387Z,55.70
2018-09-30T03:49:27.119Z,55.80
2018-09-30T03:51:56.610Z,56.00
2018-09-30T03:54:26.051Z,55.90
2018-09-30T03:56:55.468Z,55.90
2018-09-30T03:59:24.898Z,56.00
2018-09-30T04:01:54.376Z,56.00
2018-09-30T04:04:24.055Z,56.10
2018-09-30T04:06:53.466Z,56.30
2018-09-30T04:09:22.907Z,56.10
2018-09-30T04:11:52.670Z,56.70
2018-09-30T04:14:23.042Z,56.70
2018-09-30T04:16:52.545Z,56.70
2018-09-30T04:19:22.221Z,56.70
2018-09-30T04:21:51.663Z,56.70
2018-09-30T04:24:21.192Z,56.60
2018-09-30T04:26:50.690Z,56.70
2018-09-30T04:29:20.174Z,56.70
2018-09-30T04:31:50.366Z,56.70
2018-09-30T04:34:19.953Z,56.70
2018-09-30T04:36:49.350Z,56.70
2018-09-30T04:39:19.068Z,56.70
2018-09-30T04:41:48.526Z,56.70
2018-09-30T04:44:18.657Z,56.70
2018-09-30T04:46:48.181Z,57.00
2018-09-30T04:49:17.609Z,56.60
2018-09-30T04:51:47.882Z,56.90
2018-09-30T04:54:17.774Z,57.00
2018-09-30T04:56:47.247Z,56.80
2018-09-30T04:59:16.713Z,57.00
2018-09-30T05:01:46.416Z,57.00
2018-09-30T05:04:15.846Z,57.30
2018-09-30T05:06:45.247Z,57.20
2018-09-30T05:09:14.933Z,57.60
2018-09-30T05:11:44.373Z,57.40
2018-09-30T05:14:14.644Z,57.20
2018-09-30T05:16:44.400Z,57.70
2018-09-30T05:19:14.053Z,57.30
2018-09-30T05:21:43.547Z,57.50
2018-09-30T05:24:13.295Z,57.40
2018-09-30T05:26:42.745Z,57.50
2018-09-30T05:29:12.276Z,57.60
2018-09-30T05:31:42.009Z,57.60
2018-09-30T05:34:11.420Z,57.60
2018-09-30T05:39:14.388Z,57.40
2018-09-30T05:41:45.211Z,57.30
2018-09-30T05:44:14.669Z,57.50
2018-09-30T05:46:44.921Z,57.40
2018-09-30T05:49:15.270Z,57.30
2018-09-30T05:51:44.710Z,57.50
2018-09-30T05:54:14.193Z,57.40
2018-09-30T05:56:44.371Z,57.40
2018-09-30T05:59:13.782Z,57.70
2018-09-30T06:01:45.216Z,57.50
2018-09-30T06:04:14.754Z,57.60
2018-09-30T06:06:44.468Z,57.60
2018-09-30T06:09:15.525Z,57.90
2018-09-30T06:11:46.771Z,57.70
2018-09-30T06:14:16.722Z,57.90
2018-09-30T06:16:47.241Z,57.70
2018-09-30T06:19:17.014Z,57.80
2018-09-30T06:21:47.180Z,57.70
2018-09-30T06:24:16.919Z,57.80
2018-09-30T06:26:46.596Z,58.00
2018-09-30T06:29:16.038Z,58.00
2018-09-30T06:31:45.743Z,57.80
2018-09-30T06:34:17.622Z,57.90
2018-09-30T06:36:47.529Z,58.00
2018-09-30T06:39:17.171Z,57.90
2018-09-30T06:41:46.661Z,58.80
2018-09-30T06:44:16.133Z,58.10
2018-09-30T06:46:45.568Z,58.20
2018-09-30T06:49:15.125Z,58.10
2018-09-30T06:51:44.565Z,58.00
2018-09-30T06:54:14.438Z,58.30
2018-09-30T06:56:43.925Z,58.10
2018-09-30T06:59:13.390Z,58.30
2018-09-30T07:01:43.204Z,58.30
2018-09-30T07:04:12.709Z,58.00
2018-09-30T07:06:42.241Z,58.10
2018-09-30T07:09:11.670Z,58.30
2018-09-30T07:11:41.158Z,58.30
2018-09-30T07:14:10.618Z,58.60
2018-09-30T07:16:40.147Z,58.60
2018-09-30T07:19:09.587Z,58.30
2018-09-30T07:21:39.437Z,58.30
2018-09-30T07:24:08.909Z,58.30
2018-09-30T07:26:38.500Z,58.30
2018-09-30T07:29:08.080Z,58.30
2018-09-30T07:31:37.501Z,58.30
2018-09-30T07:34:07.375Z,58.00
2018-09-30T07:36:36.818Z,58.00
2018-09-30T07:39:08.368Z,58.00
2018-09-30T07:41:37.929Z,57.70
2018-09-30T07:44:07.486Z,57.80
2018-09-30T07:46:37.225Z,57.30
2018-09-30T07:49:06.678Z,57.30
2018-09-30T07:51:36.170Z,57.30
2018-09-30T07:54:05.604Z,57.30
2018-09-30T07:56:35.083Z,57.30
2018-09-30T07:59:04.712Z,57.40
2018-09-30T08:01:34.272Z,57.40
2018-09-30T08:04:03.759Z,57.40
2018-09-30T08:06:33.255Z,57.50
2018-09-30T08:09:02.817Z,57.50
2018-09-30T08:11:32.262Z,57.60
2018-09-30T08:14:01.787Z,57.50
2018-09-30T08:16:31.249Z,57.60
2018-09-30T08:19:01.057Z,57.80
2018-09-30T08:21:30.565Z,57.70
2018-09-30T08:24:00.090Z,57.50
2018-09-30T08:26:29.554Z,57.50
2018-09-30T08:28:59.078Z,56.90
2018-09-30T08:31:28.707Z,57.00
2018-09-30T08:33:58.301Z,56.50
2018-09-30T08:36:28.096Z,56.60
2018-09-30T08:38:57.599Z,56.30
2018-09-30T08:41:27.135Z,56.20
2018-09-30T08:43:56.621Z,56.40
2018-09-30T08:46:26.075Z,56.70
2018-09-30T08:48:55.642Z,56.60
2018-09-30T08:51:25.076Z,56.50
2018-09-30T08:53:54.625Z,56.80
2018-09-30T08:56:24.084Z,56.90
2018-09-30T08:58:53.503Z,56.10
2018-09-30T09:01:22.979Z,56.30
2018-09-30T09:03:53.527Z,56.50
2018-09-30T09:06:22.977Z,55.70
2018-09-30T09:08:52.475Z,55.70
2018-09-30T09:11:22.037Z,55.50
2018-09-30T09:13:51.519Z,54.90
2018-09-30T09:16:20.950Z,54.60
2018-09-30T09:18:50.527Z,54.90
2018-09-30T09:21:19.986Z,55.40
2018-09-30T09:23:49.415Z,54.20
2018-09-30T09:26:18.853Z,54.00
2018-09-30T09:28:48.621Z,53.90
2018-09-30T09:31:19.306Z,54.20
2018-09-30T09:33:48.792Z,53.90
2018-09-30T09:36:18.459Z,53.60
2018-09-30T09:38:47.927Z,53.60
2018-09-30T09:41:17.332Z,53.80
2018-09-30T09:43:46.918Z,53.60
2018-09-30T09:46:16.334Z,53.20
2018-09-30T09:48:45.959Z,52.90
2018-09-30T09:51:16.797Z,53.20
2018-09-30T09:53:46.242Z,53.20
2018-09-30T09:56:15.705Z,52.20
2018-09-30T09:58:45.187Z,52.50
2018-09-30T10:01:14.596Z,52.40
2018-09-30T10:03:43.994Z,52.80
2018-09-30T10:06:14.419Z,52.30
2018-09-30T10:08:45.250Z,52.50
2018-09-30T10:11:15.680Z,52.60
2018-09-30T10:13:45.163Z,51.80
2018-09-30T10:16:14.619Z,52.00
2018-09-30T10:18:44.074Z,52.00
2018-09-30T10:21:13.616Z,51.60
2018-09-30T10:23:43.185Z,51.90
2018-09-30T10:26:12.720Z,52.40
2018-09-30T10:28:42.385Z,51.50
2018-09-30T10:31:12.212Z,50.00
2018-09-30T10:33:42.936Z,50.40
2018-09-30T10:36:12.529Z,50.80
2018-09-30T10:38:42.923Z,51.30
2018-09-30T10:41:12.406Z,51.30
2018-09-30T10:43:42.076Z,49.70
2018-09-30T10:46:11.499Z,50.90
2018-09-30T10:48:40.918Z,51.00
2018-09-30T10:51:10.374Z,50.50
2018-09-30T10:53:39.805Z,51.10
2018-09-30T10:56:09.234Z,51.20
2018-09-30T10:58:38.754Z,51.50
2018-09-30T11:01:08.305Z,51.20
2018-09-30T11:03:37.858Z,51.30
2018-09-30T11:06:07.709Z,51.30
2018-09-30T11:08:37.516Z,51.30
2018-09-30T11:11:06.970Z,51.20
2018-09-30T11:13:36.488Z,51.70
2018-09-30T11:16:06.141Z,51.60
2018-09-30T11:18:36.099Z,51.60
2018-09-30T11:21:05.708Z,51.60
2018-09-30T11:23:35.362Z,51.60
2018-09-30T11:26:04.860Z,51.80
2018-09-30T11:28:34.456Z,52.00
2018-09-30T11:31:05.167Z,52.30
2018-09-30T11:33:34.789Z,52.30
2018-09-30T11:36:04.248Z,52.20
2018-09-30T11:38:38.600Z,51.90
2018-09-30T11:41:08.177Z,52.30
2018-09-30T11:43:37.966Z,52.00
2018-09-30T11:46:07.473Z,51.80
2018-09-30T11:48:36.967Z,52.00
2018-09-30T11:53:33.507Z,51.80
2018-09-30T11:56:02.944Z,51.90
2018-09-30T11:58:32.451Z,52.10
2018-09-30T12:01:01.936Z,52.00
2018-09-30T12:03:31.432Z,51.20
2018-09-30T12:06:00.878Z,51.20
2018-09-30T12:08:30.296Z,51.00
2018-09-30T12:10:59.725Z,51.70
2018-09-30T12:13:29.240Z,51.30
2018-09-30T12:15:58.671Z,51.60
2018-09-30T12:18:28.532Z,51.70
2018-09-30T12:21:00.104Z,51.80
2018-09-30T12:23:29.618Z,51.90
2018-09-30T12:26:00.200Z,51.90
2018-09-30T12:28:30.582Z,51.30
2018-09-30T12:31:00.162Z,51.70
2018-09-30T12:33:29.664Z,51.60
2018-09-30T12:35:59.117Z,51.10
2018-09-30T12:38:28.573Z,51.40
2018-09-30T12:40:58.656Z,51.40
2018-09-30T12:43:28.362Z,51.40
2018-09-30T12:45:57.974Z,51.30
2018-09-30T12:48:27.385Z,50.50
2018-09-30T12:50:57.064Z,51.00
2018-09-30T12:53:27.027Z,51.40
2018-09-30T12:55:56.747Z,51.50
2018-09-30T12:58:26.187Z,51.80
2018-09-30T13:00:55.652Z,52.00
2018-09-30T13:03:25.250Z,51.70
2018-09-30T13:05:54.804Z,51.70
2018-09-30T13:08:24.225Z,51.70
2018-09-30T13:10:54.215Z,51.80
2018-09-30T13:13:23.732Z,51.70
2018-09-30T13:15:53.223Z,51.60
2018-09-30T13:18:22.687Z,51.40
2018-09-30T13:20:52.218Z,51.70
2018-09-30T13:23:21.723Z,51.60
2018-09-30T13:25:51.246Z,51.50
2018-09-30T13:28:20.684Z,50.60
2018-09-30T13:30:50.199Z,50.60
2018-09-30T13:33:19.666Z,50.00
2018-09-30T13:35:49.401Z,50.70
2018-09-30T13:38:18.892Z,50.70
2018-09-30T13:40:48.367Z,50.10
2018-09-30T13:43:17.782Z,49.60
2018-09-30T13:45:47.247Z,50.40
2018-09-30T13:48:16.733Z,50.60
2018-09-30T13:50:46.318Z,49.90
2018-09-30T13:53:15.754Z,49.50
2018-09-30T13:55:45.167Z,49.50
2018-09-30T13:58:14.754Z,49.60
2018-09-30T14:00:44.200Z,49.90
2018-09-30T14:03:13.680Z,50.00
2018-09-30T14:05:43.458Z,50.00
2018-09-30T14:08:12.935Z,50.00
2018-09-30T14:10:42.356Z,49.60
2018-09-30T14:13:11.799Z,49.00
2018-09-30T14:15:42.058Z,49.40
2018-09-30T14:18:11.531Z,49.10
2018-09-30T14:20:40.986Z,49.90
2018-09-30T14:23:10.426Z,49.40
2018-09-30T14:25:39.961Z,49.40
2018-09-30T14:28:09.400Z,49.00
2018-09-30T14:30:38.848Z,48.30
2018-09-30T14:33:08.336Z,48.60
2018-09-30T14:35:37.875Z,48.60
2018-09-30T14:38:07.492Z,48.80
2018-09-30T14:40:36.949Z,48.60
2018-09-30T14:43:06.517Z,49.20
2018-09-30T14:45:36.012Z,49.10
2018-09-30T14:48:05.824Z,49.20
2018-09-30T14:50:35.363Z,48.50
2018-09-30T14:53:04.796Z,48.00
2018-09-30T14:55:34.392Z,48.40
2018-09-30T14:58:04.180Z,48.10
2018-09-30T15:00:33.611Z,48.40
2018-09-30T15:03:03.068Z,48.30
2018-09-30T15:05:32.792Z,48.40
2018-09-30T15:08:02.273Z,48.40
2018-09-30T15:10:31.756Z,48.80
2018-09-30T15:13:01.221Z,49.10
2018-09-30T15:15:30.718Z,49.20
2018-09-30T15:18:00.126Z,49.80
2018-09-30T15:20:29.664Z,50.30
2018-09-30T15:22:59.106Z,50.30
2018-09-30T15:25:28.570Z,50.30
2018-09-30T15:27:59.088Z,50.30
2018-09-30T15:30:28.606Z,50.10
2018-09-30T15:32:58.210Z,50.10
2018-09-30T15:35:28.496Z,50.10
2018-09-30T15:37:58.474Z,50.50
2018-09-30T15:40:28.020Z,50.80
2018-09-30T15:42:57.495Z,51.00
2018-09-30T15:45:26.972Z,51.20
2018-09-30T15:47:56.441Z,51.60
2018-09-30T15:50:25.851Z,51.60
2018-09-30T15:52:55.324Z,51.90
2018-09-30T15:55:24.906Z,52.00
2018-09-30T15:57:54.332Z,52.10
2018-09-30T16:00:23.854Z,52.20
2018-09-30T16:02:53.388Z,52.70
2018-09-30T16:05:23.104Z,52.70
2018-09-30T16:07:52.618Z,52.80
2018-09-30T16:10:22.161Z,53.20
2018-09-30T16:12:52.046Z,53.60
2018-09-30T16:15:21.561Z,53.40
2018-09-30T16:17:51.089Z,54.20
2018-09-30T16:20:20.536Z,55.00
2018-09-30T16:22:50.076Z,55.60
2018-09-30T16:25:19.536Z,55.50
2018-09-30T16:27:49.019Z,56.00
2018-09-30T16:30:18.768Z,56.70
2018-09-30T16:32:48.283Z,57.20
2018-09-30T16:35:17.928Z,57.90
2018-09-30T16:37:47.336Z,58.10
2018-09-30T16:40:16.867Z,57.40
2018-09-30T16:42:46.272Z,57.40
2018-09-30T16:45:15.734Z,57.50
2018-09-30T16:47:45.186Z,58.10
2018-09-30T16:50:14.648Z,57.70
2018-09-30T16:52:44.163Z,57.50
2018-09-30T16:55:13.592Z,58.00
2018-09-30T16:57:43.058Z,57.90
2018-09-30T17:00:12.519Z,57.80
2018-09-30T17:02:42.094Z,57.80
2018-09-30T17:05:11.566Z,57.70
2018-09-30T17:07:41.355Z,58.40
2018-09-30T17:10:10.797Z,58.80
2018-09-30T17:12:41.083Z,59.40
2018-09-30T17:15:10.640Z,60.40
2018-09-30T17:17:40.230Z,60.00
2018-09-30T17:20:09.763Z,60.20
2018-09-30T17:22:39.650Z,61.00
2018-09-30T17:25:09.488Z,61.10
2018-09-30T17:27:39.420Z,61.30
2018-09-30T17:30:08.853Z,61.90
2018-09-30T17:32:38.344Z,61.70
2018-09-30T17:35:07.862Z,62.20
2018-09-30T17:37:37.436Z,62.70
2018-09-30T17:40:06.962Z,62.30
2018-09-30T17:42:36.478Z,62.50
2018-09-30T17:45:06.689Z,62.40
2018-09-30T17:47:36.287Z,62.30
2018-09-30T17:50:06.032Z,63.20
2018-09-30T17:52:35.749Z,63.30
2018-09-30T17:55:06.140Z,65.00
2018-09-30T17:57:35.656Z,62.50
2018-09-30T18:00:06.272Z,62.60
2018-09-30T18:02:35.877Z,62.60
2018-09-30T18:05:06.156Z,62.80
2018-09-30T18:07:35.638Z,63.30
2018-09-30T18:10:05.209Z,62.90
2018-09-30T18:12:34.774Z,63.10
2018-09-30T18:15:04.316Z,63.70
2018-09-30T18:17:34.163Z,63.70
2018-09-30T18:20:04.797Z,64.20
2018-09-30T18:22:34.805Z,64.20
2018-09-30T18:25:04.367Z,63.30
2018-09-30T18:27:33.907Z,63.90
2018-09-30T18:30:03.594Z,63.70
2018-09-30T18:32:33.317Z,63.60
2018-09-30T18:35:02.911Z,65.10
2018-09-30T18:37:32.787Z,64.30
2018-09-30T18:40:02.285Z,64.70
2018-09-30T18:42:31.811Z,64.60
2018-09-30T18:45:01.483Z,64.50
2018-09-30T18:47:31.167Z,64.70
2018-09-30T18:50:00.799Z,64.50
2018-09-30T18:52:31.172Z,64.50
2018-09-30T18:55:00.631Z,64.90
2018-09-30T18:57:30.127Z,64.70
2018-09-30T18:59:59.578Z,64.80
2018-09-30T19:02:29.004Z,65.80
2018-09-30T19:04:58.443Z,65.10
2018-09-30T19:07:28.121Z,65.10
2018-09-30T19:09:57.699Z,65.10
2018-09-30T19:12:27.239Z,65.10
2018-09-30T19:14:56.777Z,65.30
2018-09-30T19:17:26.272Z,65.70
2018-09-30T19:19:55.706Z,65.70
2018-09-30T19:22:25.464Z,65.90
2018-09-30T19:24:55.074Z,66.30
2018-09-30T19:27:25.426Z,66.20
2018-09-30T19:29:55.067Z,66.20
2018-09-30T19:32:25.032Z,66.20
2018-09-30T19:34:54.615Z,66.20
2018-09-30T19:37:24.124Z,66.20
2018-09-30T19:39:53.876Z,66.20
2018-09-30T19:42:23.412Z,66.90
2018-09-30T19:44:52.961Z,66.80
2018-09-30T19:47:22.452Z,66.10
2018-09-30T19:49:52.013Z,66.20
2018-09-30T19:52:21.542Z,67.30
2018-09-30T19:54:51.006Z,66.30
2018-09-30T19:57:20.502Z,66.20
2018-09-30T19:59:50.125Z,66.30
2018-09-30T20:02:19.585Z,66.70
2018-09-30T20:04:49.334Z,66.40
2018-09-30T20:07:19.862Z,66.50
2018-09-30T20:09:49.564Z,66.40
2018-09-30T20:12:19.094Z,67.20
2018-09-30T20:14:48.645Z,66.30
2018-09-30T20:17:18.727Z,66.50
2018-09-30T20:19:49.051Z,67.40
2018-09-30T20:22:18.494Z,67.70
2018-09-30T20:24:48.532Z,67.70
2018-09-30T20:27:19.253Z,67.70
2018-09-30T20:29:50.053Z,69.10
2018-09-30T20:32:19.576Z,68.00
2018-09-30T20:34:49.162Z,68.30
2018-09-30T20:37:18.655Z,68.10
2018-09-30T20:39:48.163Z,68.40
2018-09-30T20:42:18.098Z,68.20
2018-09-30T20:44:47.513Z,68.40
2018-09-30T20:47:17.343Z,68.90
2018-09-30T20:49:46.765Z,69.00
2018-09-30T20:52:16.212Z,68.60
2018-09-30T20:54:45.643Z,69.00
2018-09-30T20:57:15.257Z,69.70
2018-09-30T20:59:44.629Z,69.00
2018-09-30T21:02:14.037Z,69.00
2018-09-30T21:04:43.737Z,68.60
2018-09-30T21:07:13.304Z,68.70
2018-09-30T21:09:43.318Z,68.60
2018-09-30T21:12:12.956Z,68.70
2018-09-30T21:14:42.555Z,68.80
2018-09-30T21:17:12.017Z,69.50
2018-09-30T21:19:41.484Z,69.00
2018-09-30T21:22:10.890Z,69.10
2018-09-30T21:24:40.373Z,69.00
2018-09-30T21:27:09.810Z,69.00
2018-09-30T21:29:39.235Z,69.90
2018-09-30T21:32:09.018Z,69.60
2018-09-30T21:34:38.601Z,69.70
2018-09-30T21:37:08.042Z,69.60
2018-09-30T21:39:37.528Z,69.60
2018-09-30T21:42:07.011Z,69.50
2018-09-30T21:44:36.431Z,69.60
2018-09-30T21:47:06.341Z,69.80
2018-09-30T21:49:35.761Z,70.10
2018-09-30T21:52:05.198Z,70.80
2018-09-30T21:54:34.654Z,71.20
2018-09-30T21:57:04.102Z,71.00
2018-09-30T21:59:33.566Z,70.70
2018-09-30T22:02:03.023Z,71.40
2018-09-30T22:04:32.591Z,70.70
2018-09-30T22:07:02.275Z,70.30
2018-09-30T22:09:31.703Z,70.90
2018-09-30T22:12:01.128Z,71.80
2018-09-30T22:14:30.526Z,71.10
2018-09-30T22:16:59.955Z,72.10
2018-09-30T22:19:29.410Z,72.40
2018-09-30T22:21:58.825Z,72.40
2018-09-30T22:24:28.229Z,72.60
2018-09-30T22:26:57.760Z,72.60
2018-09-30T22:29:27.159Z,72.80
2018-09-30T22:31:56.557Z,72.40
2018-09-30T22:34:26.064Z,73.30
2018-09-30T22:36:55.523Z,72.90
2018-09-30T22:39:25.008Z,73.90
2018-09-30T22:41:54.418Z,73.80
2018-09-30T22:44:23.875Z,73.20
2018-09-30T22:46:53.331Z,75.00
2018-09-30T22:49:22.814Z,74.80
2018-09-30T22:51:52.233Z,75.00
2018-09-30T22:54:21.641Z,75.00
2018-09-30T22:56:51.150Z,74.90
2018-09-30T22:59:20.599Z,74.90
2018-09-30T23:01:50.620Z,74.90
2018-09-30T23:04:20.018Z,75.20
2018-09-30T23:06:49.775Z,74.90
2018-09-30T23:09:19.179Z,75.40
2018-09-30T23:11:48.612Z,74.90
2018-09-30T23:14:18.390Z,75.50
2018-09-30T23:16:47.880Z,76.80
2018-09-30T23:19:17.325Z,76.40
2018-09-30T23:21:46.777Z,77.80
2018-09-30T23:24:16.226Z,76.80
2018-09-30T23:26:45.704Z,77.30
2018-09-30T23:29:15.380Z,77.10
2018-09-30T23:31:44.835Z,77.10
2018-09-30T23:34:14.296Z,76.80
2018-09-30T23:36:43.751Z,76.70
2018-09-30T23:39:13.761Z,76.70
2018-09-30T23:41:44.391Z,76.30
2018-09-30T23:44:15.151Z,76.80
2018-09-30T23:46:44.580Z,76.70
2018-09-30T23:49:14.006Z,76.50
2018-09-30T23:51:43.836Z,76.30
2018-09-30T23:54:13.976Z,77.80
2018-09-30T23:56:43.516Z,76.60
2018-09-30T23:59:13.131Z,76.40
