createdAt,value
2023-12-09T00:00:03.553Z,25.87
2023-12-09T00:01:03.532Z,25.89
2023-12-09T00:02:03.522Z,25.87
2023-12-09T00:03:03.515Z,25.87
2023-12-09T00:56:34.425Z,25.80
2023-12-09T00:56:47.523Z,25.82
2023-12-09T00:57:46.579Z,25.83
2023-12-09T00:58:46.544Z,25.82
2023-12-09T00:59:46.554Z,25.84
2023-12-09T01:00:46.614Z,25.80
2023-12-09T01:01:46.522Z,25.82
2023-12-09T01:02:46.553Z,25.84
2023-12-09T01:03:46.632Z,25.82
2023-12-09T01:04:46.522Z,25.83
2023-12-09T01:05:46.531Z,25.83
2023-12-09T01:06:46.484Z,25.83
2023-12-09T01:07:46.469Z,25.83
2023-12-09T01:08:46.467Z,25.86
2023-12-09T01:09:46.453Z,25.84
2023-12-09T01:10:46.459Z,25.84
2023-12-09T01:11:46.502Z,25.82
2023-12-09T01:12:46.504Z,25.83
2023-12-09T01:13:46.407Z,25.86
2023-12-09T01:14:46.412Z,25.84
2023-12-09T01:15:46.387Z,25.83
2023-12-09T01:16:46.380Z,25.83
2023-12-09T01:17:46.433Z,25.83
2023-12-09T01:18:46.414Z,25.84
2023-12-09T01:19:46.420Z,25.86
2023-12-09T01:20:46.342Z,25.84
2023-12-09T01:22:08.293Z,25.86
2023-12-09T01:22:46.326Z,25.86
2023-12-09T01:23:46.339Z,25.83
2023-12-09T01:24:46.320Z,25.83
2023-12-09T01:25:46.300Z,25.84
2023-12-09T01:26:46.309Z,25.84
2023-12-09T01:27:46.306Z,25.84
2023-12-09T01:28:46.262Z,25.84
2023-12-09T01:29:46.263Z,25.83
2023-12-09T01:30:46.250Z,25.84
2023-12-09T01:31:46.311Z,25.83
2023-12-09T01:32:46.261Z,25.83
2023-12-09T01:33:46.361Z,25.84
2023-12-09T01:34:46.434Z,25.84
2023-12-09T01:35:46.206Z,25.82
2023-12-09T01:36:46.196Z,25.84
2023-12-09T01:37:46.190Z,25.84
2023-12-09T01:38:46.215Z,25.86
2023-12-09T01:39:46.176Z,25.83
2023-12-09T01:40:46.192Z,25.83
2023-12-09T01:41:46.153Z,25.79
2023-12-09T01:42:46.188Z,25.84
2023-12-09T01:43:46.158Z,25.80
2023-12-09T01:44:46.126Z,25.84
2023-12-09T01:45:46.122Z,25.84
2023-12-09T01:46:46.148Z,25.84
2023-12-09T01:47:46.122Z,25.84
2023-12-09T01:49:12.749Z,25.84
2023-12-09T01:49:46.316Z,25.82
2023-12-09T01:50:46.135Z,25.82
2023-12-09T01:51:46.169Z,25.83
2023-12-09T01:52:46.046Z,25.82
2023-12-09T01:53:46.053Z,25.82
2023-12-09T01:54:46.053Z,25.83
2023-12-09T01:55:46.024Z,25.83
2023-12-09T01:56:46.014Z,25.82
2023-12-09T01:57:46.011Z,25.83
2023-12-09T01:58:46.002Z,25.83
2023-12-09T01:59:46.012Z,25.82
2023-12-09T02:00:46.313Z,25.84
2023-12-09T02:01:45.975Z,25.82
2023-12-09T02:02:46.194Z,25.83
2023-12-09T02:03:46.113Z,25.84
2023-12-09T02:04:46.022Z,25.83
2023-12-09T02:05:45.966Z,25.83
2023-12-09T02:06:45.924Z,25.82
2023-12-09T02:07:45.916Z,25.83
2023-12-09T02:08:45.914Z,25.82
2023-12-09T02:09:45.921Z,25.84
2023-12-09T02:10:45.910Z,25.83
2023-12-09T02:11:45.873Z,25.82
2023-12-09T02:12:45.876Z,25.82
2023-12-09T02:13:45.867Z,25.83
2023-12-09T02:14:45.853Z,25.84
2023-12-09T02:15:45.966Z,25.82
2023-12-09T02:16:45.840Z,25.82
2023-12-09T02:17:45.838Z,25.82
2023-12-09T02:18:45.933Z,25.83
2023-12-09T02:19:45.807Z,25.84
2023-12-09T02:20:45.842Z,25.82
2023-12-09T02:21:45.788Z,25.84
2023-12-09T02:22:45.805Z,25.83
2023-12-09T02:23:45.781Z,25.82
2023-12-09T02:24:45.818Z,25.82
2023-12-09T02:25:45.771Z,25.82
2023-12-09T02:26:45.754Z,25.84
2023-12-09T02:27:45.728Z,25.83
2023-12-09T02:28:45.733Z,25.82
2023-12-09T02:29:45.723Z,25.82
2023-12-09T02:30:45.724Z,25.82
2023-12-09T02:31:45.730Z,25.83
2023-12-09T02:32:45.798Z,25.84
2023-12-09T02:33:45.734Z,25.84
2023-12-09T02:34:45.738Z,25.82
2023-12-09T02:35:45.678Z,25.84
2023-12-09T02:36:45.649Z,25.83
2023-12-09T02:37:45.638Z,25.83
2023-12-09T02:38:45.636Z,25.83
2023-12-09T02:39:45.621Z,25.83
2023-12-09T02:40:45.670Z,25.82
2023-12-09T02:41:45.602Z,25.82
2023-12-09T02:42:45.606Z,25.84
2023-12-09T02:43:45.584Z,25.83
2023-12-09T02:44:45.579Z,25.82
2023-12-09T02:45:45.627Z,25.84
2023-12-09T02:46:45.562Z,25.82
2023-12-09T02:47:45.590Z,25.86
2023-12-09T02:48:45.730Z,25.84
2023-12-09T02:49:45.630Z,25.84
2023-12-09T02:50:45.578Z,25.83
2023-12-09T02:51:45.526Z,25.83
2023-12-09T02:52:45.503Z,25.83
2023-12-09T02:53:45.512Z,25.83
2023-12-09T02:54:45.477Z,25.84
2023-12-09T02:55:45.485Z,25.83
2023-12-09T02:56:45.488Z,25.83
2023-12-09T02:57:45.495Z,25.83
2023-12-09T02:58:45.499Z,25.84
2023-12-09T02:59:45.446Z,25.82
2023-12-09T03:00:45.529Z,25.83
2023-12-09T03:01:45.421Z,25.83
2023-12-09T03:02:45.437Z,25.83
2023-12-09T03:03:45.552Z,25.83
2023-12-09T03:04:45.424Z,25.82
2023-12-09T03:05:45.385Z,25.83
2023-12-09T03:06:45.404Z,25.84
2023-12-09T03:07:45.370Z,25.83
2023-12-09T03:08:45.355Z,25.83
2023-12-09T03:09:45.362Z,25.82
2023-12-09T03:10:45.330Z,25.79
2023-12-09T03:11:45.365Z,25.83
2023-12-09T03:12:45.338Z,25.83
2023-12-09T03:13:45.342Z,25.84
2023-12-09T03:14:45.306Z,25.82
2023-12-09T03:15:45.304Z,25.83
2023-12-09T03:16:45.284Z,25.84
2023-12-09T03:17:45.456Z,25.82
2023-12-09T03:18:45.445Z,25.82
2023-12-09T03:19:45.871Z,25.82
2023-12-09T03:20:45.244Z,25.83
2023-12-09T03:21:45.235Z,25.84
2023-12-09T03:22:45.230Z,25.82
2023-12-09T03:23:45.223Z,25.83
2023-12-09T03:24:45.206Z,25.83
2023-12-09T03:25:45.196Z,25.83
2023-12-09T03:26:44.193Z,25.83
2023-12-09T03:27:45.176Z,25.84
2023-12-09T03:28:45.182Z,25.82
2023-12-09T03:29:45.176Z,25.82
2023-12-09T03:30:45.151Z,25.83
2023-12-09T03:31:45.147Z,25.82
2023-12-09T03:32:45.154Z,25.83
2023-12-09T03:33:45.300Z,25.79
2023-12-09T03:34:45.186Z,25.83
2023-12-09T03:35:45.137Z,25.82
2023-12-09T03:36:45.135Z,25.84
2023-12-09T03:37:45.089Z,25.83
2023-12-09T03:38:45.088Z,25.80
2023-12-09T03:39:45.062Z,25.84
2023-12-09T03:40:45.055Z,25.84
2023-12-09T03:41:44.051Z,25.82
2023-12-09T03:42:45.040Z,25.83
2023-12-09T03:43:45.046Z,25.83
2023-12-09T03:44:45.025Z,25.83
2023-12-09T03:45:45.022Z,25.84
2023-12-09T03:46:45.013Z,25.80
2023-12-09T03:47:45.056Z,25.83
2023-12-09T03:48:45.224Z,25.82
2023-12-09T03:49:45.217Z,25.80
2023-12-09T03:50:44.973Z,25.80
2023-12-09T03:51:45.011Z,25.82
2023-12-09T03:52:43.965Z,25.83
2023-12-09T03:53:44.946Z,25.83
2023-12-09T03:54:44.928Z,25.80
2023-12-09T03:55:44.931Z,25.82
2023-12-09T03:56:44.918Z,25.80
2023-12-09T03:57:44.907Z,25.79
2023-12-09T03:58:44.899Z,25.80
2023-12-09T03:59:44.887Z,25.82
2023-12-09T04:00:45.016Z,25.82
2023-12-09T04:01:44.873Z,25.82
2023-12-09T04:02:44.861Z,25.82
2023-12-09T04:03:45.052Z,25.82
2023-12-09T04:04:44.857Z,25.80
2023-12-09T04:05:44.896Z,25.82
2023-12-09T04:06:45.056Z,25.83
2023-12-09T04:07:44.838Z,25.83
2023-12-09T04:08:44.805Z,25.82
2023-12-09T04:09:44.828Z,25.82
2023-12-09T04:10:44.797Z,25.83
2023-12-09T04:11:44.780Z,25.80
2023-12-09T04:12:44.811Z,25.82
2023-12-09T04:13:44.766Z,25.82
2023-12-09T04:14:44.760Z,25.82
2023-12-09T04:15:44.786Z,25.83
2023-12-09T04:16:44.729Z,25.83
2023-12-09T04:17:44.786Z,25.82
2023-12-09T04:18:44.804Z,25.82
2023-12-09T04:19:44.845Z,25.83
2023-12-09T04:20:44.756Z,25.83
2023-12-09T04:21:44.705Z,25.86
2023-12-09T04:22:44.682Z,25.82
2023-12-09T04:23:44.705Z,25.83
2023-12-09T04:24:44.660Z,25.82
2023-12-09T04:25:44.645Z,25.80
2023-12-09T04:26:44.657Z,25.82
2023-12-09T04:27:44.682Z,25.83
2023-12-09T04:28:44.638Z,25.80
2023-12-09T04:29:44.613Z,25.82
2023-12-09T04:30:44.613Z,25.82
2023-12-09T04:31:44.636Z,25.83
2023-12-09T04:32:44.812Z,25.80
2023-12-09T04:33:44.636Z,25.82
2023-12-09T04:34:44.591Z,25.83
2023-12-09T04:35:44.577Z,25.82
2023-12-09T04:36:44.571Z,25.80
2023-12-09T04:37:44.539Z,25.82
2023-12-09T04:38:44.584Z,25.82
2023-12-09T04:39:44.561Z,25.80
2023-12-09T04:40:44.535Z,25.82
2023-12-09T04:41:44.535Z,25.82
2023-12-09T04:42:44.586Z,25.80
2023-12-09T04:43:44.489Z,25.80
2023-12-09T04:44:44.485Z,25.83
2023-12-09T04:45:44.503Z,25.80
2023-12-09T04:46:44.555Z,25.82
2023-12-09T04:47:44.589Z,25.82
2023-12-09T04:48:44.607Z,25.82
2023-12-09T04:49:44.501Z,25.80
2023-12-09T04:50:44.424Z,25.82
2023-12-09T04:51:44.435Z,25.82
2023-12-09T04:52:44.416Z,25.82
2023-12-09T04:53:44.398Z,25.80
2023-12-09T04:54:44.393Z,25.82
2023-12-09T04:55:44.400Z,25.83
2023-12-09T04:56:44.366Z,25.82
2023-12-09T04:57:44.368Z,25.80
2023-12-09T04:58:44.350Z,25.82
2023-12-09T04:59:44.344Z,25.80
2023-12-09T05:00:44.426Z,25.82
2023-12-09T05:01:44.316Z,25.82
2023-12-09T05:02:44.335Z,25.79
2023-12-09T05:03:44.396Z,25.79
2023-12-09T05:04:44.296Z,25.80
2023-12-09T05:05:44.338Z,25.79
2023-12-09T05:06:44.364Z,25.80
2023-12-09T05:07:44.269Z,25.82
2023-12-09T05:08:44.253Z,25.83
2023-12-09T05:09:44.264Z,25.80
2023-12-09T05:10:44.236Z,25.80
2023-12-09T05:11:44.260Z,25.80
2023-12-09T05:12:44.256Z,25.79
2023-12-09T05:13:44.229Z,25.82
2023-12-09T05:14:44.201Z,25.82
2023-12-09T05:15:44.308Z,25.80
2023-12-09T05:16:44.176Z,25.80
2023-12-09T05:17:44.304Z,25.80
2023-12-09T05:18:44.255Z,25.79
2023-12-09T05:19:44.632Z,25.82
2023-12-09T05:20:44.146Z,25.82
2023-12-09T05:21:44.151Z,25.80
2023-12-09T05:22:44.134Z,25.82
2023-12-09T05:23:44.117Z,25.82
2023-12-09T05:24:44.133Z,25.80
2023-12-09T05:25:44.129Z,25.79
2023-12-09T05:26:44.086Z,25.79
2023-12-09T05:27:44.105Z,25.79
2023-12-09T05:28:44.072Z,25.80
2023-12-09T05:29:44.403Z,25.80
2023-12-09T05:30:44.112Z,25.80
2023-12-09T05:31:44.058Z,25.80
2023-12-09T05:32:44.165Z,25.79
2023-12-09T05:33:44.222Z,25.80
2023-12-09T05:34:44.159Z,25.80
2023-12-09T05:35:44.094Z,25.82
2023-12-09T05:36:44.011Z,25.79
2023-12-09T05:37:44.089Z,25.80
2023-12-09T05:38:43.982Z,25.79
2023-12-09T05:39:43.971Z,25.80
2023-12-09T05:40:43.989Z,25.77
2023-12-09T05:41:43.949Z,25.80
2023-12-09T05:42:44.036Z,25.80
2023-12-09T05:43:43.960Z,25.80
2023-12-09T05:44:43.937Z,25.82
2023-12-09T05:45:43.979Z,25.80
2023-12-09T05:46:43.915Z,25.80
2023-12-09T05:47:43.975Z,25.79
2023-12-09T05:48:43.025Z,25.80
2023-12-09T05:49:43.994Z,25.83
2023-12-09T05:50:43.878Z,25.82
2023-12-09T05:51:43.864Z,25.80
2023-12-09T05:52:43.922Z,25.80
2023-12-09T05:53:43.836Z,25.79
2023-12-09T05:54:43.848Z,25.79
2023-12-09T05:55:43.821Z,25.82
2023-12-09T05:56:43.859Z,25.80
2023-12-09T05:57:43.825Z,25.80
2023-12-09T05:58:43.824Z,25.80
2023-12-09T05:59:43.846Z,25.80
2023-12-09T06:00:43.858Z,25.79
2023-12-09T06:01:43.762Z,25.82
2023-12-09T06:02:43.782Z,25.80
2023-12-09T06:03:43.768Z,25.82
2023-12-09T06:04:43.823Z,25.80
2023-12-09T06:05:43.799Z,25.82
2023-12-09T06:06:43.774Z,25.79
2023-12-09T06:07:43.752Z,25.82
2023-12-09T06:08:43.746Z,25.82
2023-12-09T06:09:43.753Z,25.79
2023-12-09T06:10:43.690Z,25.79
2023-12-09T06:11:43.690Z,25.80
2023-12-09T06:12:43.770Z,25.80
2023-12-09T06:13:43.673Z,25.82
2023-12-09T06:14:43.653Z,25.79
2023-12-09T06:15:43.681Z,25.80
2023-12-09T06:16:43.638Z,25.83
2023-12-09T06:17:43.672Z,25.79
2023-12-09T06:18:43.666Z,25.82
2023-12-09T06:19:43.678Z,25.80
2023-12-09T06:20:43.601Z,25.82
2023-12-09T06:21:43.617Z,25.80
2023-12-09T06:22:43.636Z,25.80
2023-12-09T06:23:43.561Z,25.80
2023-12-09T06:24:43.736Z,25.83
2023-12-09T06:25:43.558Z,25.79
2023-12-09T06:26:43.553Z,25.80
2023-12-09T06:27:43.564Z,25.79
2023-12-09T06:28:43.554Z,25.82
2023-12-09T06:29:43.541Z,25.80
2023-12-09T06:30:43.523Z,25.79
2023-12-09T06:31:43.557Z,25.80
2023-12-09T06:32:43.636Z,25.79
2023-12-09T06:33:43.635Z,25.79
2023-12-09T06:34:43.540Z,25.80
2023-12-09T06:35:43.455Z,25.82
2023-12-09T06:36:43.452Z,25.80
2023-12-09T06:37:43.519Z,25.83
2023-12-09T06:38:43.429Z,25.80
2023-12-09T06:39:43.469Z,25.80
2023-12-09T06:40:43.406Z,25.82
2023-12-09T06:41:43.407Z,25.80
2023-12-09T06:42:43.547Z,25.79
2023-12-09T06:43:43.403Z,25.79
2023-12-09T06:44:43.372Z,25.80
2023-12-09T06:45:43.386Z,25.79
2023-12-09T06:46:43.356Z,25.77
2023-12-09T06:47:43.466Z,25.79
2023-12-09T06:48:43.455Z,25.80
2023-12-09T06:49:43.506Z,25.79
2023-12-09T06:50:43.317Z,25.80
2023-12-09T06:51:43.329Z,25.79
2023-12-09T06:52:43.301Z,25.77
2023-12-09T06:53:43.293Z,25.79
2023-12-09T06:54:43.385Z,25.79
2023-12-09T06:55:43.277Z,25.80
2023-12-09T06:56:43.276Z,25.79
2023-12-09T06:57:43.339Z,25.79
2023-12-09T06:58:43.241Z,25.79
2023-12-09T06:59:43.275Z,25.79
2023-12-09T07:00:43.320Z,25.79
2023-12-09T07:01:43.223Z,25.79
2023-12-09T07:02:52.927Z,25.80
2023-12-09T07:03:43.320Z,25.80
2023-12-09T07:04:43.325Z,25.82
2023-12-09T07:05:43.263Z,25.79
2023-12-09T07:06:42.195Z,25.79
2023-12-09T07:07:43.160Z,25.79
2023-12-09T07:08:43.234Z,25.80
2023-12-09T07:09:43.176Z,25.80
2023-12-09T07:10:43.139Z,25.79
2023-12-09T07:11:43.135Z,25.80
2023-12-09T07:12:43.171Z,25.80
2023-12-09T07:13:43.158Z,25.77
2023-12-09T07:14:43.105Z,25.80
2023-12-09T07:15:43.189Z,25.79
2023-12-09T07:16:43.083Z,25.79
2023-12-09T07:17:43.314Z,25.79
2023-12-09T07:18:43.167Z,25.80
2023-12-09T07:19:43.433Z,25.80
2023-12-09T07:20:43.045Z,25.80
2023-12-09T07:21:43.092Z,25.77
2023-12-09T07:22:43.050Z,25.79
2023-12-09T07:23:43.028Z,25.80
2023-12-09T07:24:43.179Z,25.79
2023-12-09T07:25:43.002Z,25.79
2023-12-09T07:26:42.997Z,25.79
2023-12-09T07:27:43.024Z,25.80
2023-12-09T07:28:43.012Z,25.80
2023-12-09T07:29:42.963Z,25.80
2023-12-09T07:30:43.004Z,25.80
2023-12-09T07:31:42.944Z,25.82
2023-12-09T07:32:43.045Z,25.80
2023-12-09T07:33:43.100Z,25.80
2023-12-09T07:34:42.966Z,25.80
2023-12-09T07:35:42.932Z,25.79
2023-12-09T07:36:42.916Z,25.79
2023-12-09T07:37:44.426Z,25.77
2023-12-09T07:38:42.922Z,25.80
2023-12-09T07:39:42.951Z,25.79
2023-12-09T07:40:42.870Z,25.80
2023-12-09T07:41:42.947Z,25.79
2023-12-09T07:42:42.865Z,25.79
2023-12-09T07:43:42.830Z,25.80
2023-12-09T07:44:42.824Z,25.83
2023-12-09T07:45:42.841Z,25.80
2023-12-09T07:46:42.805Z,25.80
2023-12-09T07:47:42.833Z,25.80
2023-12-09T07:48:42.903Z,25.79
2023-12-09T07:49:42.876Z,25.80
2023-12-09T07:50:42.802Z,25.80
2023-12-09T07:51:41.804Z,25.82
2023-12-09T07:52:42.748Z,25.84
2023-12-09T07:53:42.744Z,25.82
2023-12-09T07:54:42.791Z,25.80
2023-12-09T07:55:42.725Z,25.80
2023-12-09T07:56:41.724Z,25.82
2023-12-09T07:57:42.762Z,25.80
2023-12-09T07:58:42.696Z,25.82
2023-12-09T07:59:42.701Z,25.82
2023-12-09T08:00:42.778Z,25.80
2023-12-09T08:01:42.732Z,25.80
2023-12-09T08:02:42.672Z,25.80
2023-12-09T08:03:42.773Z,25.80
2023-12-09T08:04:42.683Z,25.80
2023-12-09T08:05:45.714Z,25.82
2023-12-09T08:06:42.889Z,25.82
2023-12-09T08:07:42.824Z,25.82
2023-12-09T08:08:42.794Z,25.82
2023-12-09T08:09:42.817Z,25.80
2023-12-09T08:10:42.792Z,25.79
2023-12-09T08:11:42.766Z,25.80
2023-12-09T08:12:42.815Z,25.82
2023-12-09T08:13:42.742Z,25.82
2023-12-09T08:14:42.738Z,25.82
2023-12-09T08:15:42.787Z,25.83
2023-12-09T08:16:43.235Z,25.79
2023-12-09T08:17:42.808Z,25.82
2023-12-09T08:18:42.784Z,25.82
2023-12-09T08:19:42.802Z,25.83
2023-12-09T08:20:42.682Z,25.83
2023-12-09T08:21:42.696Z,25.82
2023-12-09T08:22:42.694Z,25.83
2023-12-09T08:23:42.716Z,25.82
2023-12-09T08:24:42.658Z,25.84
2023-12-09T08:25:42.641Z,25.83
2023-12-09T08:26:42.632Z,25.82
2023-12-09T08:27:42.686Z,25.83
2023-12-09T08:28:42.641Z,25.82
2023-12-09T08:29:42.604Z,25.82
2023-12-09T08:30:42.665Z,25.82
2023-12-09T08:31:42.612Z,25.82
2023-12-09T08:32:42.703Z,25.84
2023-12-09T08:33:42.856Z,25.83
2023-12-09T08:34:46.473Z,25.83
2023-12-09T08:35:42.545Z,25.83
2023-12-09T08:36:42.600Z,25.83
2023-12-09T08:37:42.536Z,25.84
2023-12-09T08:38:42.564Z,25.82
2023-12-09T08:39:42.578Z,25.84
2023-12-09T08:40:42.502Z,25.83
2023-12-09T08:41:42.528Z,25.84
2023-12-09T08:42:42.601Z,25.84
2023-12-09T08:43:42.496Z,25.86
2023-12-09T08:44:42.462Z,25.86
2023-12-09T08:45:42.499Z,25.86
2023-12-09T08:46:42.486Z,25.84
2023-12-09T08:47:45.168Z,25.86
2023-12-09T08:48:42.577Z,25.87
2023-12-09T08:49:42.485Z,25.84
2023-12-09T08:50:42.407Z,25.87
2023-12-09T08:51:42.604Z,25.87
2023-12-09T08:52:42.389Z,25.86
2023-12-09T08:53:42.386Z,25.87
2023-12-09T08:54:42.434Z,25.86
2023-12-09T08:55:42.390Z,25.84
2023-12-09T08:56:42.448Z,25.86
2023-12-09T08:57:42.430Z,25.84
2023-12-09T08:58:42.372Z,25.86
2023-12-09T08:59:42.328Z,25.86
2023-12-09T09:00:42.440Z,25.86
2023-12-09T09:01:42.370Z,25.87
2023-12-09T09:02:42.317Z,25.87
2023-12-09T09:03:42.388Z,25.87
2023-12-09T09:04:42.304Z,25.86
2023-12-09T09:05:42.305Z,25.86
2023-12-09T09:06:42.369Z,25.84
2023-12-09T09:07:42.280Z,25.89
2023-12-09T09:08:42.244Z,25.87
2023-12-09T09:09:42.307Z,25.87
2023-12-09T09:10:42.236Z,25.89
2023-12-09T09:11:42.249Z,25.89
2023-12-09T09:12:42.378Z,25.87
2023-12-09T09:13:42.234Z,25.87
2023-12-09T09:14:42.186Z,25.89
2023-12-09T09:15:42.226Z,25.90
2023-12-09T09:16:42.222Z,25.90
2023-12-09T09:17:42.217Z,25.90
2023-12-09T09:18:42.229Z,25.90
2023-12-09T09:19:42.182Z,25.90
2023-12-09T09:20:42.144Z,25.90
2023-12-09T09:21:42.211Z,25.90
2023-12-09T09:23:41.105Z,25.92
2023-12-09T09:24:42.120Z,25.90
2023-12-09T09:25:42.095Z,25.93
2023-12-09T09:26:42.094Z,25.93
2023-12-09T09:27:42.191Z,25.92
2023-12-09T09:28:42.070Z,25.92
2023-12-09T09:29:42.046Z,25.90
2023-12-09T09:30:42.063Z,25.92
2023-12-09T09:31:42.032Z,25.89
2023-12-09T09:32:42.387Z,25.87
2023-12-09T09:33:42.130Z,25.90
2023-12-09T09:34:42.054Z,25.92
2023-12-09T09:35:42.005Z,25.89
2023-12-09T09:36:42.309Z,25.89
2023-12-09T09:37:41.983Z,25.89
2023-12-09T09:38:41.974Z,25.89
2023-12-09T09:39:41.985Z,25.90
2023-12-09T09:40:41.958Z,25.87
2023-12-09T09:41:41.937Z,25.89
2023-12-09T09:42:41.951Z,25.86
2023-12-09T09:43:41.970Z,25.87
2023-12-09T09:44:41.917Z,25.87
2023-12-09T09:45:41.938Z,25.89
2023-12-09T09:46:41.904Z,25.90
2023-12-09T09:47:41.945Z,25.90
2023-12-09T09:48:41.929Z,25.89
2023-12-09T09:49:42.004Z,25.87
2023-12-09T09:50:41.865Z,25.87
2023-12-09T09:51:41.900Z,25.87
2023-12-09T09:52:41.870Z,25.86
2023-12-09T09:53:41.868Z,25.89
2023-12-09T09:54:41.926Z,25.89
2023-12-09T09:55:41.811Z,25.89
2023-12-09T09:56:41.805Z,25.87
2023-12-09T09:57:41.841Z,25.89
2023-12-09T09:58:41.820Z,25.89
2023-12-09T09:59:41.816Z,25.87
2023-12-09T10:00:41.920Z,25.87
2023-12-09T10:01:41.816Z,25.89
2023-12-09T10:02:41.845Z,25.89
2023-12-09T10:03:41.836Z,25.87
2023-12-09T10:04:41.825Z,25.87
2023-12-09T10:05:41.731Z,25.87
2023-12-09T10:06:41.772Z,25.89
2023-12-09T10:07:41.857Z,25.89
2023-12-09T10:08:41.695Z,25.87
2023-12-09T10:09:41.851Z,25.87
2023-12-09T10:10:41.713Z,25.84
2023-12-09T10:11:41.666Z,25.84
2023-12-09T10:12:41.809Z,25.87
2023-12-09T10:13:41.657Z,25.87
2023-12-09T10:14:41.717Z,25.89
2023-12-09T10:15:41.731Z,25.89
2023-12-09T10:16:41.635Z,25.90
2023-12-09T10:17:41.739Z,25.89
2023-12-09T10:18:41.690Z,25.90
2023-12-09T10:19:41.670Z,25.87
2023-12-09T10:20:41.577Z,25.89
2023-12-09T10:21:41.615Z,25.90
2023-12-09T10:22:41.817Z,25.87
2023-12-09T10:23:41.559Z,25.92
2023-12-09T10:24:49.941Z,25.89
2023-12-09T10:25:41.558Z,25.90
2023-12-09T10:26:41.539Z,25.90
2023-12-09T10:27:41.750Z,25.92
2023-12-09T10:28:41.537Z,25.92
2023-12-09T10:29:43.465Z,25.90
2023-12-09T10:30:41.552Z,25.92
2023-12-09T10:31:41.513Z,25.92
2023-12-09T10:32:41.554Z,25.92
2023-12-09T10:33:41.759Z,25.93
2023-12-09T10:34:41.518Z,25.94
2023-12-09T10:35:41.461Z,25.92
2023-12-09T10:36:41.488Z,25.93
2023-12-09T10:37:41.512Z,25.92
2023-12-09T10:38:41.421Z,25.94
2023-12-09T10:39:41.469Z,25.92
2023-12-09T10:40:41.402Z,25.92
2023-12-09T10:41:41.389Z,25.93
2023-12-09T10:42:41.452Z,25.94
2023-12-09T10:43:41.371Z,25.93
2023-12-09T10:44:41.361Z,25.92
2023-12-09T10:45:41.410Z,25.94
2023-12-09T10:46:41.345Z,25.93
2023-12-09T10:47:41.492Z,25.96
2023-12-09T10:48:41.450Z,25.94
2023-12-09T10:49:41.438Z,25.94
2023-12-09T10:50:41.370Z,25.93
2023-12-09T10:51:41.321Z,25.94
2023-12-09T10:52:41.287Z,25.93
2023-12-09T10:53:41.278Z,25.93
2023-12-09T10:54:41.337Z,25.93
2023-12-09T10:55:41.283Z,25.94
2023-12-09T10:56:41.261Z,25.94
2023-12-09T10:57:41.316Z,25.94
2023-12-09T10:58:41.229Z,25.94
2023-12-09T10:59:41.224Z,25.92
2023-12-09T11:00:41.365Z,25.94
2023-12-09T11:01:41.205Z,25.94
2023-12-09T11:02:41.224Z,25.96
2023-12-09T11:03:41.253Z,25.94
2023-12-09T11:04:41.262Z,25.94
2023-12-09T11:05:41.265Z,25.93
2023-12-09T11:06:41.232Z,25.92
2023-12-09T11:07:41.159Z,25.94
2023-12-09T11:08:41.158Z,25.94
2023-12-09T11:09:41.194Z,25.93
2023-12-09T11:10:41.128Z,25.96
2023-12-09T11:11:41.119Z,25.94
2023-12-09T11:12:41.124Z,25.94
2023-12-09T11:13:41.103Z,25.96
2023-12-09T11:14:41.084Z,25.93
2023-12-09T11:15:41.237Z,25.94
2023-12-09T11:16:41.071Z,25.93
2023-12-09T11:17:41.208Z,25.94
2023-12-09T11:18:41.203Z,25.93
2023-12-09T11:19:41.271Z,25.94
2023-12-09T11:20:41.074Z,25.96
2023-12-09T11:21:41.055Z,25.96
2023-12-09T11:22:41.017Z,25.97
2023-12-09T11:23:42.179Z,25.96
2023-12-09T11:24:41.010Z,26.00
2023-12-09T11:25:41.095Z,26.00
2023-12-09T11:26:40.972Z,26.00
2023-12-09T11:27:40.962Z,26.00
2023-12-09T11:28:40.956Z,26.00
2023-12-09T11:29:40.946Z,26.01
2023-12-09T11:30:41.007Z,26.00
2023-12-09T11:31:40.930Z,26.01
2023-12-09T11:32:40.959Z,26.03
2023-12-09T11:33:41.138Z,26.03
2023-12-09T11:34:41.120Z,26.04
2023-12-09T11:35:41.386Z,26.05
2023-12-09T11:36:41.000Z,26.04
2023-12-09T11:37:40.876Z,26.07
2023-12-09T11:38:40.878Z,26.08
2023-12-09T11:39:40.972Z,26.05
2023-12-09T11:40:40.855Z,26.05
2023-12-09T11:41:40.896Z,26.05
2023-12-09T11:42:40.855Z,26.04
2023-12-09T11:43:40.818Z,26.05
2023-12-09T11:44:40.825Z,26.04
2023-12-09T11:45:40.831Z,26.04
2023-12-09T11:46:40.790Z,26.05
2023-12-09T11:47:40.856Z,26.00
2023-12-09T11:48:40.894Z,26.03
2023-12-09T11:49:40.792Z,26.04
2023-12-09T11:50:39.760Z,26.03
2023-12-09T11:51:40.845Z,26.05
2023-12-09T11:52:40.741Z,26.03
2023-12-09T11:53:40.729Z,26.03
2023-12-09T11:54:40.836Z,26.04
2023-12-09T11:55:40.760Z,26.04
2023-12-09T11:56:40.790Z,26.03
2023-12-09T11:57:39.713Z,26.04
2023-12-09T11:58:40.686Z,26.03
2023-12-09T11:59:40.678Z,26.03
2023-12-09T12:00:39.809Z,26.03
2023-12-09T12:01:39.658Z,26.04
2023-12-09T12:02:40.721Z,26.01
2023-12-09T12:03:40.720Z,26.03
2023-12-09T12:04:40.636Z,26.05
2023-12-09T12:05:40.691Z,26.04
2023-12-09T12:06:40.754Z,26.03
2023-12-09T12:07:40.627Z,26.03
2023-12-09T12:08:40.613Z,26.03
2023-12-09T12:09:40.640Z,26.01
2023-12-09T12:10:40.592Z,26.00
2023-12-09T12:11:40.614Z,26.01
2023-12-09T12:12:40.642Z,26.00
2023-12-09T12:13:40.542Z,26.03
2023-12-09T12:14:40.531Z,26.00
2023-12-09T12:15:39.549Z,26.03
2023-12-09T12:16:40.551Z,26.03
2023-12-09T12:17:40.638Z,26.03
2023-12-09T12:18:40.607Z,26.01
2023-12-09T12:19:40.560Z,26.01
2023-12-09T12:20:40.484Z,26.01
2023-12-09T12:21:40.504Z,26.01
2023-12-09T12:22:40.472Z,26.01
2023-12-09T12:23:40.494Z,26.01
2023-12-09T12:24:39.501Z,26.01
2023-12-09T12:25:40.430Z,26.03
2023-12-09T12:26:40.458Z,26.00
2023-12-09T12:27:40.504Z,25.99
2023-12-09T12:28:40.417Z,25.99
2023-12-09T12:29:40.405Z,25.97
2023-12-09T12:30:40.440Z,25.96
2023-12-09T12:31:40.419Z,25.96
2023-12-09T12:32:40.414Z,25.96
2023-12-09T12:33:40.452Z,25.96
2023-12-09T12:34:40.480Z,25.97
2023-12-09T12:35:40.389Z,25.96
2023-12-09T12:36:40.404Z,25.97
2023-12-09T12:37:40.338Z,25.97
2023-12-09T12:38:40.319Z,25.94
2023-12-09T12:39:40.370Z,25.94
2023-12-09T12:40:40.299Z,25.97
2023-12-09T12:41:40.288Z,25.94
2023-12-09T12:42:40.360Z,25.96
2023-12-09T12:43:40.286Z,25.96
2023-12-09T12:44:40.261Z,25.96
2023-12-09T12:45:40.494Z,25.94
2023-12-09T12:46:40.252Z,25.93
2023-12-09T12:47:40.255Z,25.94
2023-12-09T12:48:40.456Z,25.96
2023-12-09T12:49:40.273Z,25.96
2023-12-09T12:50:40.230Z,25.94
2023-12-09T12:51:40.257Z,25.96
2023-12-09T12:52:40.192Z,25.96
2023-12-09T12:53:40.181Z,25.96
2023-12-09T12:54:40.200Z,25.94
2023-12-09T12:55:40.192Z,25.96
2023-12-09T12:56:40.181Z,25.96
2023-12-09T12:57:40.214Z,25.94
2023-12-09T12:58:40.143Z,25.94
2023-12-09T12:59:40.136Z,25.93
2023-12-09T13:00:40.277Z,25.94
2023-12-09T13:01:40.231Z,25.94
2023-12-09T13:02:40.123Z,25.94
2023-12-09T13:03:40.167Z,25.94
2023-12-09T13:04:40.079Z,25.93
2023-12-09T13:05:40.084Z,25.94
2023-12-09T13:06:40.199Z,25.92
2023-12-09T13:07:40.057Z,25.89
2023-12-09T13:08:40.062Z,25.92
2023-12-09T13:09:40.124Z,25.92
2023-12-09T13:10:40.039Z,25.92
2023-12-09T13:11:40.069Z,25.93
2023-12-09T13:12:40.064Z,25.90
2023-12-09T13:13:40.005Z,25.90
2023-12-09T13:14:39.990Z,25.93
2023-12-09T13:15:40.041Z,25.90
2023-12-09T13:16:40.008Z,25.93
2023-12-09T13:17:39.999Z,25.92
2023-12-09T13:18:41.088Z,25.90
2023-12-09T13:19:40.211Z,25.93
2023-12-09T13:20:39.939Z,25.92
2023-12-09T13:21:39.987Z,25.90
2023-12-09T13:22:38.921Z,25.92
2023-12-09T13:23:39.954Z,25.92
2023-12-09T13:24:39.939Z,25.94
2023-12-09T13:25:39.898Z,25.90
2023-12-09T13:26:39.897Z,25.92
2023-12-09T13:27:40.115Z,25.93
2023-12-09T13:28:39.858Z,25.92
2023-12-09T13:29:39.853Z,25.90
2023-12-09T13:30:39.922Z,25.89
2023-12-09T13:31:39.898Z,25.92
2023-12-09T13:32:39.851Z,25.92
2023-12-09T13:33:41.906Z,25.90
2023-12-09T13:34:39.928Z,25.89
2023-12-09T13:35:39.790Z,25.86
2023-12-09T13:36:39.825Z,25.89
2023-12-09T13:37:39.820Z,25.87
2023-12-09T13:38:39.777Z,25.87
2023-12-09T13:39:38.906Z,25.87
2023-12-09T13:40:39.782Z,25.89
2023-12-09T13:41:39.741Z,25.89
2023-12-09T13:42:39.897Z,25.90
2023-12-09T13:43:39.757Z,25.87
2023-12-09T13:44:40.578Z,25.90