createdAt,value
2023-04-16T00:01:31.274Z,83.05
2023-04-16T00:03:59.950Z,63.25
2023-04-16T00:06:28.677Z,63.80
2023-04-16T00:08:57.166Z,74.40
2023-04-16T00:11:26.916Z,63.75
2023-04-16T00:13:55.282Z,71.78
2023-04-16T00:16:23.733Z,62.65
2023-04-16T00:18:52.258Z,63.45
2023-04-16T00:21:20.685Z,76.43
2023-04-16T00:23:49.033Z,72.45
2023-04-16T00:26:17.412Z,74.18
2023-04-16T00:28:48.736Z,69.45
2023-04-16T00:31:17.243Z,66.57
2023-04-16T00:33:45.731Z,69.30
2023-04-16T00:36:14.152Z,67.15
2023-04-16T00:38:42.665Z,67.20
2023-04-16T00:41:11.574Z,66.55
2023-04-16T00:43:39.991Z,68.78
2023-04-16T00:46:10.256Z,65.90
2023-04-16T00:48:39.634Z,70.35
2023-04-16T00:51:08.467Z,66.25
2023-04-16T00:53:37.612Z,71.57
2023-04-16T00:56:07.043Z,69.43
2023-04-16T00:58:35.973Z,70.18
2023-04-16T01:01:04.646Z,74.07
2023-04-16T01:03:39.800Z,66.63
2023-04-16T01:06:08.955Z,69.72
2023-04-16T01:08:37.389Z,69.90
2023-04-16T01:11:06.314Z,71.22
2023-04-16T01:13:34.791Z,70.70
2023-04-16T01:16:03.625Z,69.00
2023-04-16T01:18:34.291Z,76.20
2023-04-16T01:21:04.591Z,72.40
2023-04-16T01:23:33.839Z,75.93
2023-04-16T01:26:02.380Z,85.05
2023-04-16T01:28:30.858Z,74.97
2023-04-16T01:30:59.238Z,73.38
2023-04-16T01:33:54.113Z,69.03
2023-04-16T01:36:23.881Z,70.93
2023-04-16T01:38:52.324Z,72.20
2023-04-16T01:41:20.733Z,71.10
2023-04-16T01:43:49.148Z,67.70
2023-04-16T01:46:20.345Z,68.75
2023-04-16T01:48:50.143Z,70.73
2023-04-16T01:51:20.494Z,69.22
2023-04-16T01:53:51.168Z,69.35
2023-04-16T01:56:21.745Z,69.28
2023-04-16T01:58:50.255Z,72.95
2023-04-16T02:01:20.539Z,68.35
2023-04-16T02:03:50.189Z,68.30
2023-04-16T02:06:18.725Z,67.13
2023-04-16T02:08:49.854Z,67.30
2023-04-16T02:11:18.581Z,64.82
2023-04-16T02:13:47.689Z,68.60
2023-04-16T02:16:17.439Z,66.28
2023-04-16T02:18:51.387Z,68.50
2023-04-16T02:21:22.162Z,65.60
2023-04-16T02:23:52.627Z,67.25
2023-04-16T02:26:27.069Z,65.97
2023-04-16T02:28:58.410Z,67.88
2023-04-16T02:31:33.894Z,66.32
2023-04-16T02:34:02.952Z,66.97
2023-04-16T02:36:31.764Z,68.32
2023-04-16T02:39:02.375Z,66.03
2023-04-16T02:41:30.757Z,66.13
2023-04-16T02:43:59.245Z,66.82
2023-04-16T02:46:27.716Z,64.85
2023-04-16T02:48:56.192Z,67.38
2023-04-16T02:51:24.964Z,69.15
2023-04-16T02:53:53.469Z,69.43
2023-04-16T02:56:23.298Z,65.95
2023-04-16T02:58:52.427Z,67.28
2023-04-16T03:01:20.897Z,67.88
2023-04-16T03:03:49.436Z,71.55
2023-04-16T03:06:17.944Z,69.65
2023-04-16T03:08:46.331Z,71.07
2023-04-16T03:11:17.120Z,73.00
2023-04-16T03:13:47.068Z,71.20
2023-04-16T03:16:15.715Z,70.63
2023-04-16T03:18:44.196Z,71.63
2023-04-16T03:21:12.580Z,72.43
2023-04-16T03:23:41.215Z,70.63
2023-04-16T03:26:09.616Z,70.53
2023-04-16T03:28:38.064Z,72.10
2023-04-16T03:31:08.157Z,71.55
2023-04-16T03:33:37.612Z,73.38
2023-04-16T03:36:08.894Z,70.43
2023-04-16T03:38:43.007Z,73.38
2023-04-16T03:41:11.550Z,69.53
2023-04-16T03:43:39.996Z,68.20
2023-04-16T03:46:12.214Z,69.32
2023-04-16T03:48:40.869Z,70.32
2023-04-16T03:51:09.509Z,65.43
2023-04-16T03:53:37.880Z,65.70
2023-04-16T03:56:08.746Z,64.70
2023-04-16T03:58:37.143Z,65.22
2023-04-16T04:01:05.627Z,63.90
2023-04-16T04:03:35.504Z,63.45
2023-04-16T04:06:08.277Z,64.95
2023-04-16T04:11:06.355Z,62.33
2023-04-16T04:13:36.417Z,61.42
2023-04-16T04:16:05.845Z,61.30
2023-04-16T04:18:35.693Z,63.03
2023-04-16T04:21:06.844Z,61.70
2023-04-16T04:23:35.789Z,62.50
2023-04-16T04:26:05.596Z,62.42
2023-04-16T04:28:34.534Z,61.83
2023-04-16T04:31:03.471Z,62.85
2023-04-16T04:33:32.947Z,61.17
2023-04-16T04:36:02.806Z,61.40
2023-04-16T04:38:31.333Z,63.63
2023-04-16T04:41:00.094Z,60.65
2023-04-16T04:43:33.976Z,60.83
2023-04-16T04:46:04.969Z,59.13
2023-04-16T04:48:34.042Z,58.95
2023-04-16T04:51:06.403Z,59.30
2023-04-16T04:53:37.165Z,58.17
2023-04-16T04:56:12.091Z,59.53
2023-04-16T04:58:41.909Z,57.92
2023-04-16T05:01:10.582Z,58.50
2023-04-16T05:03:39.219Z,57.38
2023-04-16T05:06:09.405Z,59.10
2023-04-16T05:08:37.772Z,60.17
2023-04-16T05:11:06.300Z,58.45
2023-04-16T05:13:34.675Z,58.08
2023-04-16T05:16:03.125Z,59.13
2023-04-16T05:18:32.627Z,56.67
2023-04-16T05:21:01.035Z,56.40
2023-04-16T05:23:30.825Z,55.15
2023-04-16T05:25:59.170Z,55.90
2023-04-16T05:28:27.529Z,57.35
2023-04-16T05:30:55.922Z,55.85
2023-04-16T05:33:24.393Z,54.05
2023-04-16T05:35:55.056Z,55.15
2023-04-16T05:38:23.434Z,52.53
2023-04-16T05:40:53.136Z,52.15
2023-04-16T05:43:23.603Z,55.92
2023-04-16T05:45:51.990Z,53.58
2023-04-16T05:48:21.003Z,51.38
2023-04-16T05:50:49.355Z,53.30
2023-04-16T05:53:18.956Z,53.35
2023-04-16T05:55:47.720Z,52.85
2023-04-16T05:58:17.502Z,54.00
2023-04-16T06:00:50.936Z,52.45
2023-04-16T06:03:21.010Z,50.53
2023-04-16T06:05:50.628Z,53.25
2023-04-16T06:08:19.059Z,49.08
2023-04-16T06:10:47.765Z,51.95
2023-04-16T06:13:17.661Z,53.28
2023-04-16T06:15:47.177Z,51.58
2023-04-16T06:18:15.844Z,52.83
2023-04-16T06:20:44.266Z,53.65
2023-04-16T06:23:12.767Z,52.88
2023-04-16T06:25:41.436Z,53.72
2023-04-16T06:28:09.836Z,54.90
2023-04-16T06:30:42.221Z,54.05
2023-04-16T06:33:11.738Z,52.22
2023-04-16T06:35:40.146Z,52.17
2023-04-16T06:38:08.514Z,52.22
2023-04-16T06:40:37.492Z,54.67
2023-04-16T06:43:06.019Z,55.08
2023-04-16T06:45:34.698Z,50.97
2023-04-16T06:48:05.096Z,63.25
2023-04-16T06:50:33.551Z,56.42
2023-04-16T06:53:02.037Z,53.40
2023-04-16T06:55:34.016Z,52.33
2023-04-16T06:58:02.461Z,52.65
2023-04-16T07:00:30.977Z,54.83
2023-04-16T07:03:01.249Z,52.00
2023-04-16T07:05:31.643Z,53.35
2023-04-16T07:08:00.997Z,52.38
2023-04-16T07:10:31.653Z,52.65
2023-04-16T07:13:01.511Z,51.92
2023-04-16T07:15:30.759Z,50.60
2023-04-16T07:17:59.178Z,51.30
2023-04-16T07:20:27.643Z,49.45
2023-04-16T07:22:59.263Z,51.42
2023-04-16T07:25:27.779Z,73.05
2023-04-16T07:27:56.152Z,59.25
2023-04-16T07:30:24.748Z,72.10
2023-04-16T07:32:54.980Z,52.35
2023-04-16T07:35:23.341Z,59.63
2023-04-16T07:37:51.693Z,51.60
2023-04-16T07:40:21.428Z,47.50
2023-04-16T07:42:49.805Z,45.08
2023-04-16T07:45:18.692Z,47.70
2023-04-16T07:47:47.173Z,44.60
2023-04-16T07:50:16.478Z,42.72
2023-04-16T07:52:45.392Z,64.82
2023-04-16T07:55:13.837Z,44.38
2023-04-16T07:57:44.129Z,46.20
2023-04-16T08:00:13.142Z,41.50
2023-04-16T08:02:41.645Z,44.55
2023-04-16T08:05:10.753Z,44.80
2023-04-16T08:07:39.162Z,44.72
2023-04-16T08:10:08.026Z,43.00
2023-04-16T08:12:37.595Z,45.60
2023-04-16T08:15:08.233Z,49.00
2023-04-16T08:17:37.636Z,41.78
2023-04-16T08:20:06.638Z,47.83
2023-04-16T08:22:35.651Z,44.08
2023-04-16T08:25:04.616Z,45.08
2023-04-16T08:27:32.981Z,41.10
2023-04-16T08:30:01.312Z,45.20
2023-04-16T08:32:31.313Z,41.78
2023-04-16T08:35:01.115Z,42.05
2023-04-16T08:37:29.664Z,42.33
2023-04-16T08:39:58.393Z,47.38
2023-04-16T08:42:32.544Z,44.05
2023-04-16T08:45:06.259Z,40.85
2023-04-16T08:47:36.949Z,44.25
2023-04-16T08:50:06.104Z,42.22
2023-04-16T08:52:34.986Z,41.10
2023-04-16T08:55:07.024Z,41.80
2023-04-16T08:57:41.130Z,40.25
2023-04-16T09:00:10.264Z,48.63
2023-04-16T09:02:40.573Z,41.33
2023-04-16T09:05:09.989Z,50.72
2023-04-16T09:07:38.490Z,42.15
2023-04-16T09:10:08.628Z,41.10
2023-04-16T09:12:37.363Z,41.63
2023-04-16T09:15:06.965Z,41.72
2023-04-16T09:17:36.526Z,43.90
2023-04-16T09:20:08.714Z,41.67
2023-04-16T09:22:37.163Z,42.75
2023-04-16T09:25:05.849Z,39.60
2023-04-16T09:27:34.574Z,40.10
2023-04-16T09:30:03.077Z,36.15
2023-04-16T09:32:31.533Z,37.45
2023-04-16T09:35:01.101Z,39.13
2023-04-16T09:37:31.099Z,33.20
2023-04-16T09:40:00.537Z,34.95
2023-04-16T09:42:31.051Z,34.08
2023-04-16T09:45:01.322Z,33.20
2023-04-16T09:47:40.987Z,33.25
2023-04-16T09:50:11.949Z,43.85
2023-04-16T09:52:44.979Z,41.95
2023-04-16T09:55:13.429Z,33.15
2023-04-16T09:57:41.863Z,41.70
2023-04-16T10:00:11.475Z,37.92
2023-04-16T10:02:42.907Z,37.10
2023-04-16T10:05:11.765Z,37.88
2023-04-16T10:07:40.470Z,47.95
2023-04-16T10:10:10.879Z,34.17
2023-04-16T10:12:39.447Z,31.70
2023-04-16T10:15:08.674Z,32.33
2023-04-16T10:17:37.354Z,32.90
2023-04-16T10:20:07.564Z,55.97
2023-04-16T10:22:36.419Z,42.50
2023-04-16T10:25:05.484Z,46.83
2023-04-16T10:27:35.825Z,44.53
2023-04-16T10:30:04.842Z,40.60
2023-04-16T10:32:33.722Z,40.10
2023-04-16T10:35:02.158Z,38.05
2023-04-16T10:37:33.983Z,37.42
2023-04-16T10:40:02.635Z,43.05
2023-04-16T10:42:31.186Z,40.85
2023-04-16T10:45:02.321Z,38.20
2023-04-16T10:47:31.642Z,38.92
2023-04-16T10:50:00.180Z,42.25
2023-04-16T10:52:31.154Z,44.97
2023-04-16T10:55:02.030Z,44.08
2023-04-16T10:57:31.625Z,38.60
2023-04-16T11:00:00.390Z,36.28
2023-04-16T11:02:31.548Z,37.05
2023-04-16T11:05:00.280Z,34.63
2023-04-16T11:07:34.504Z,37.35
2023-04-16T11:10:08.688Z,35.47
2023-04-16T11:12:38.512Z,34.30
2023-04-16T11:15:07.929Z,34.72
2023-04-16T11:17:41.229Z,34.90
2023-04-16T11:20:20.246Z,30.52
2023-04-16T11:22:49.326Z,33.60
2023-04-16T11:25:21.563Z,40.42
2023-04-16T11:27:50.077Z,30.27
2023-04-16T11:30:31.049Z,32.55
2023-04-16T11:33:01.413Z,29.70
2023-04-16T11:35:30.033Z,29.58
2023-04-16T11:37:58.793Z,40.85
2023-04-16T11:40:31.160Z,29.65
2023-04-16T11:43:03.885Z,30.40
2023-04-16T11:45:34.807Z,29.88
2023-04-16T11:48:04.602Z,30.98
2023-04-16T11:50:33.082Z,32.63
2023-04-16T11:53:05.469Z,33.22
2023-04-16T11:55:33.906Z,29.58
2023-04-16T11:58:13.053Z,26.95
2023-04-16T12:00:42.627Z,29.95
2023-04-16T12:03:12.652Z,30.23
2023-04-16T12:05:41.544Z,28.77
2023-04-16T12:08:10.935Z,26.15
2023-04-16T12:10:40.541Z,28.17
2023-04-16T12:13:13.537Z,28.15
2023-04-16T12:15:48.274Z,30.40
2023-04-16T12:18:18.545Z,29.50
2023-04-16T12:20:47.605Z,30.08
2023-04-16T12:23:25.432Z,29.25
2023-04-16T12:25:54.028Z,29.50
2023-04-16T12:28:29.571Z,30.45
2023-04-16T12:30:58.076Z,34.28
2023-04-16T12:33:27.882Z,47.05
2023-04-16T12:35:58.643Z,33.80
2023-04-16T12:38:27.687Z,28.67
2023-04-16T12:40:57.603Z,37.08
2023-04-16T12:43:28.861Z,35.58
2023-04-16T12:45:57.410Z,29.77
2023-04-16T12:48:25.873Z,29.48
2023-04-16T12:50:56.660Z,32.70
2023-04-16T12:53:25.611Z,28.33
2023-04-16T12:55:54.226Z,27.85
2023-04-16T12:58:22.704Z,28.58
2023-04-16T13:00:51.105Z,24.63
2023-04-16T13:03:20.900Z,24.98
2023-04-16T13:05:49.745Z,38.25
2023-04-16T13:08:19.707Z,30.17
2023-04-16T13:10:50.278Z,26.47
2023-04-16T13:13:18.717Z,24.45
2023-04-16T13:15:49.930Z,25.75
2023-04-16T13:18:19.255Z,24.00
2023-04-16T13:20:47.697Z,30.98
2023-04-16T13:23:16.553Z,25.10
2023-04-16T13:25:46.863Z,41.05
2023-04-16T13:28:16.241Z,37.35
2023-04-16T13:30:44.842Z,43.90
2023-04-16T13:33:13.302Z,24.42
2023-04-16T13:35:41.724Z,24.63
2023-04-16T13:38:10.163Z,25.30
2023-04-16T13:40:38.793Z,23.40
2023-04-16T13:43:08.656Z,23.02
2023-04-16T13:45:37.364Z,22.77
2023-04-16T13:48:05.916Z,18.92
2023-04-16T13:50:35.164Z,21.88
2023-04-16T13:53:03.556Z,18.98
2023-04-16T13:55:32.822Z,17.77
2023-04-16T13:58:01.323Z,18.83
2023-04-16T14:00:31.338Z,21.45
2023-04-16T14:02:59.975Z,18.05
2023-04-16T14:05:28.658Z,21.63
2023-04-16T14:07:57.277Z,19.50
2023-04-16T14:10:25.777Z,20.83
2023-04-16T14:12:54.175Z,18.63
2023-04-16T14:15:22.714Z,21.35
2023-04-16T14:17:52.630Z,16.00
2023-04-16T14:20:21.263Z,24.35
2023-04-16T14:22:49.739Z,15.73
2023-04-16T14:25:18.491Z,16.33
2023-04-16T14:27:46.987Z,17.88
2023-04-16T14:30:16.608Z,18.90
2023-04-16T14:32:45.029Z,18.60
2023-04-16T14:35:14.967Z,18.85
2023-04-16T14:37:43.403Z,16.30
2023-04-16T14:40:12.486Z,18.23
2023-04-16T14:42:41.211Z,18.85
2023-04-16T14:45:10.217Z,17.70
2023-04-16T14:47:45.873Z,16.92
2023-04-16T14:50:16.572Z,18.65
2023-04-16T14:52:45.504Z,17.95
2023-04-16T14:55:13.929Z,20.77
2023-04-16T14:57:42.337Z,18.58
2023-04-16T15:00:12.012Z,17.02
2023-04-16T15:02:43.439Z,17.38
2023-04-16T15:05:15.927Z,20.27
2023-04-16T15:07:44.419Z,27.90
2023-04-16T15:10:15.495Z,19.55
2023-04-16T15:12:43.956Z,18.75
2023-04-16T15:15:12.729Z,18.52
2023-04-16T15:17:41.307Z,19.98
2023-04-16T15:20:10.664Z,20.50
2023-04-16T15:22:40.760Z,20.80
2023-04-16T15:25:09.710Z,18.67
2023-04-16T15:27:38.201Z,22.13
2023-04-16T15:30:07.327Z,19.85
2023-04-16T15:32:35.843Z,20.48
2023-04-16T15:35:04.800Z,22.75
2023-04-16T15:37:33.217Z,22.73
2023-04-16T15:40:04.689Z,20.20
2023-04-16T15:42:33.302Z,19.40
2023-04-16T15:45:01.757Z,19.02
2023-04-16T15:47:30.468Z,19.33
2023-04-16T15:49:58.965Z,19.85
2023-04-16T15:52:27.413Z,22.42
2023-04-16T15:54:56.344Z,19.58
2023-04-16T15:57:28.289Z,19.42
2023-04-16T16:00:06.506Z,19.95
2023-04-16T16:02:36.055Z,19.90
2023-04-16T16:05:04.950Z,22.13
2023-04-16T16:07:33.643Z,21.30
2023-04-16T16:10:02.188Z,24.00
2023-04-16T16:12:32.057Z,21.50
2023-04-16T16:15:03.264Z,21.85
2023-04-16T16:17:31.692Z,20.45
2023-04-16T16:20:00.512Z,20.05
2023-04-16T16:22:29.794Z,18.42
2023-04-16T16:24:58.580Z,20.77
2023-04-16T16:27:26.973Z,20.98
2023-04-16T16:29:56.839Z,19.05
2023-04-16T16:32:25.325Z,19.65
2023-04-16T16:34:57.461Z,17.55
2023-04-16T16:37:26.585Z,17.92
2023-04-16T16:39:55.090Z,17.70
2023-04-16T16:42:23.675Z,18.55
2023-04-16T16:44:53.002Z,19.50
2023-04-16T16:47:24.598Z,19.60
2023-04-16T16:49:54.619Z,19.20
2023-04-16T16:52:24.799Z,17.77
2023-04-16T16:54:56.711Z,18.55
2023-04-16T16:57:25.649Z,20.25
2023-04-16T16:59:54.913Z,19.50
2023-04-16T17:02:25.206Z,18.38
2023-04-16T17:04:53.893Z,19.05
2023-04-16T17:07:22.383Z,20.05
2023-04-16T17:09:50.824Z,20.17
2023-04-16T17:12:19.486Z,21.77
2023-04-16T17:14:51.423Z,22.10
2023-04-16T17:17:19.989Z,21.63
2023-04-16T17:19:49.756Z,21.52
2023-04-16T17:22:18.289Z,24.10
2023-04-16T17:24:50.080Z,23.20
2023-04-16T17:27:18.543Z,23.10
2023-04-16T17:29:47.046Z,24.42
2023-04-16T17:32:15.494Z,28.63
2023-04-16T17:34:44.010Z,24.10
2023-04-16T17:37:14.073Z,22.67
2023-04-16T17:39:42.636Z,24.75
2023-04-16T17:42:10.989Z,21.20
2023-04-16T17:44:39.373Z,22.27
2023-04-16T17:47:07.759Z,22.33
2023-04-16T17:49:36.338Z,21.73
2023-04-16T17:52:04.805Z,23.75
2023-04-16T17:54:34.623Z,22.17
2023-04-16T17:57:03.052Z,21.52
2023-04-16T17:59:31.522Z,20.90
2023-04-16T18:01:59.981Z,22.10
2023-04-16T18:04:28.601Z,23.30
2023-04-16T18:06:57.086Z,22.70
2023-04-16T18:09:39.871Z,21.42
2023-04-16T18:12:09.322Z,22.77
2023-04-16T18:14:38.777Z,23.17
2023-04-16T18:17:07.317Z,23.38
2023-04-16T18:19:40.225Z,22.08
2023-04-16T18:22:08.601Z,24.75
2023-04-16T18:24:38.418Z,23.85
2023-04-16T18:27:07.313Z,28.52
2023-04-16T18:29:36.023Z,27.00
2023-04-16T18:32:09.909Z,23.77
2023-04-16T18:34:40.806Z,23.50
2023-04-16T18:37:09.227Z,26.17
2023-04-16T18:39:38.998Z,24.55
2023-04-16T18:42:07.848Z,25.52
2023-04-16T18:44:36.425Z,26.05
2023-04-16T18:47:04.962Z,26.08
2023-04-16T18:49:33.470Z,26.23
2023-04-16T18:52:01.984Z,25.50
2023-04-16T18:54:30.389Z,26.73
2023-04-16T18:57:00.887Z,26.30
2023-04-16T18:59:29.502Z,27.23
2023-04-16T19:01:58.021Z,29.38
2023-04-16T19:04:26.517Z,26.65
2023-04-16T19:06:54.952Z,25.13
2023-04-16T19:09:23.399Z,26.45
2023-04-16T19:11:52.023Z,27.80
2023-04-16T19:14:23.832Z,26.08
2023-04-16T19:16:52.243Z,27.92
2023-04-16T19:19:20.736Z,26.55
2023-04-16T19:21:49.517Z,29.83
2023-04-16T19:24:18.881Z,31.27
2023-04-16T19:26:47.353Z,30.00
2023-04-16T19:29:17.934Z,26.92
2023-04-16T19:31:48.001Z,27.58
2023-04-16T19:34:16.799Z,27.70
2023-04-16T19:36:45.871Z,28.02
2023-04-16T19:39:14.280Z,28.60
2023-04-16T19:41:42.720Z,27.10
2023-04-16T19:44:11.540Z,28.35
2023-04-16T19:46:42.383Z,28.10
2023-04-16T19:49:12.411Z,29.27
2023-04-16T19:51:40.954Z,28.55
2023-04-16T19:54:09.436Z,27.80
2023-04-16T19:56:39.839Z,27.50
2023-04-16T19:59:08.408Z,26.77
2023-04-16T20:01:36.960Z,28.42
2023-04-16T20:04:06.806Z,25.75
2023-04-16T20:06:36.624Z,26.70
2023-04-16T20:09:05.712Z,26.20
2023-04-16T20:11:34.682Z,26.60
2023-04-16T20:14:03.300Z,25.77
2023-04-16T20:16:31.720Z,26.90
2023-04-16T20:19:08.595Z,26.30
2023-04-16T20:21:40.340Z,25.42
2023-04-16T20:24:10.578Z,24.60
2023-04-16T20:26:38.997Z,25.63
2023-04-16T20:29:07.512Z,25.23
2023-04-16T20:31:36.089Z,26.00
2023-04-16T20:34:04.832Z,26.70
2023-04-16T20:36:33.220Z,25.30
2023-04-16T20:39:07.005Z,25.50
2023-04-16T20:41:36.097Z,23.77
2023-04-16T20:44:10.344Z,25.48
2023-04-16T20:46:39.476Z,23.77
2023-04-16T20:49:08.293Z,22.25
2023-04-16T20:51:38.460Z,23.58
2023-04-16T20:54:10.203Z,23.25
2023-04-16T20:56:38.649Z,23.38
2023-04-16T20:59:07.062Z,23.52
2023-04-16T21:01:35.572Z,24.13
2023-04-16T21:04:04.269Z,24.55
2023-04-16T21:06:34.321Z,24.98
2023-04-16T21:09:02.740Z,23.02
2023-04-16T21:11:34.663Z,24.13
2023-04-16T21:14:03.111Z,25.57
2023-04-16T21:16:34.376Z,24.45
2023-04-16T21:19:02.824Z,23.65
2023-04-16T21:21:31.958Z,24.45
2023-04-16T21:24:02.468Z,25.50
2023-04-16T21:26:32.199Z,24.00
2023-04-16T21:29:00.603Z,24.30
2023-04-16T21:31:29.853Z,24.60
2023-04-16T21:33:58.354Z,24.77
2023-04-16T21:36:27.515Z,26.10
2023-04-16T21:38:55.978Z,26.55
2023-04-16T21:41:24.462Z,26.13
2023-04-16T21:43:56.791Z,27.55
2023-04-16T21:46:26.274Z,28.23
2023-04-16T21:48:54.757Z,26.38
2023-04-16T21:51:29.045Z,27.10
2023-04-16T21:53:57.699Z,26.63
2023-04-16T21:56:26.484Z,28.38
2023-04-16T21:58:54.899Z,26.42
2023-04-16T22:01:24.799Z,29.02
2023-04-16T22:03:53.356Z,28.17
2023-04-16T22:06:22.228Z,28.52
2023-04-16T22:08:53.538Z,30.40
2023-04-16T22:11:22.565Z,28.48
2023-04-16T22:13:51.886Z,29.08
2023-04-16T22:16:20.640Z,28.42
2023-04-16T22:18:50.447Z,29.40
2023-04-16T22:21:18.975Z,28.73
2023-04-16T22:23:47.828Z,28.20
2023-04-16T22:26:16.259Z,28.67
2023-04-16T22:28:44.800Z,27.85
2023-04-16T22:31:13.454Z,28.65
2023-04-16T22:33:42.255Z,29.38
2023-04-16T22:36:12.254Z,29.50
2023-04-16T22:38:42.657Z,30.17
2023-04-16T22:41:11.104Z,29.83
2023-04-16T22:43:39.589Z,30.67
2023-04-16T22:46:09.282Z,30.45
2023-04-16T22:48:38.688Z,28.75
2023-04-16T22:51:10.563Z,29.52
2023-04-16T22:53:40.392Z,28.60
2023-04-16T22:56:09.081Z,27.38
2023-04-16T22:58:37.535Z,29.65
2023-04-16T23:01:06.035Z,29.95
2023-04-16T23:03:34.533Z,31.02
2023-04-16T23:06:03.524Z,28.90
2023-04-16T23:08:35.586Z,28.58
2023-04-16T23:11:06.346Z,34.58
2023-04-16T23:13:35.056Z,28.08
2023-04-16T23:16:03.493Z,27.35
2023-04-16T23:18:32.559Z,30.15
2023-04-16T23:21:03.434Z,27.00
2023-04-16T23:23:36.063Z,28.33
2023-04-16T23:26:06.072Z,27.45
2023-04-16T23:28:34.604Z,28.25
2023-04-16T23:31:04.210Z,27.88
2023-04-16T23:33:34.424Z,26.90
2023-04-16T23:36:03.185Z,28.00
2023-04-16T23:38:31.589Z,27.23
2023-04-16T23:41:02.191Z,26.55
2023-04-16T23:43:31.953Z,25.92
2023-04-16T23:46:00.397Z,26.27
2023-04-16T23:48:28.846Z,26.23
2023-04-16T23:50:57.411Z,26.75
2023-04-16T23:53:25.904Z,26.88
2023-04-16T23:55:54.367Z,27.38
2023-04-16T23:58:22.774Z,27.50
