createdAt,value
2022-10-23T00:01:16.566Z,98757.88
2022-10-23T00:03:45.639Z,98752.59
2022-10-23T00:06:15.012Z,98756.97
2022-10-23T00:08:43.375Z,98740.31
2022-10-23T00:11:13.434Z,98734.16
2022-10-23T00:13:43.172Z,98728.91
2022-10-23T00:16:11.929Z,98725.38
2022-10-23T00:18:41.065Z,98731.50
2022-10-23T00:21:12.017Z,98739.41
2022-10-23T00:23:40.673Z,98747.34
2022-10-23T00:26:11.182Z,98740.31
2022-10-23T00:28:39.247Z,98728.00
2022-10-23T00:31:08.722Z,98720.13
2022-10-23T00:33:37.699Z,98728.88
2022-10-23T00:36:07.509Z,98720.13
2022-10-23T00:38:36.230Z,98727.13
2022-10-23T00:41:04.864Z,98711.31
2022-10-23T00:43:34.576Z,98711.34
2022-10-23T00:46:03.080Z,98687.59
2022-10-23T00:48:32.467Z,98697.28
2022-10-23T00:51:00.741Z,98699.91
2022-10-23T00:53:28.775Z,98703.44
2022-10-23T00:55:57.760Z,98699.03
2022-10-23T00:58:25.679Z,98703.41
2022-10-23T01:00:55.757Z,98709.56
2022-10-23T01:03:27.268Z,98711.31
2022-10-23T01:06:09.850Z,98700.78
2022-10-23T01:08:45.577Z,98704.31
2022-10-23T01:11:18.593Z,98695.53
2022-10-23T01:13:56.287Z,98697.31
2022-10-23T01:16:32.218Z,98715.72
2022-10-23T01:19:10.616Z,98706.97
2022-10-23T01:21:50.499Z,98700.84
2022-10-23T01:24:32.240Z,98696.44
2022-10-23T01:27:23.731Z,98693.81
2022-10-23T01:30:03.296Z,98692.91
2022-10-23T01:32:40.483Z,98698.19
2022-10-23T01:35:14.261Z,98698.19
2022-10-23T01:37:46.296Z,98700.81
2022-10-23T01:40:21.526Z,98692.91
2022-10-23T01:42:53.813Z,98676.25
2022-10-23T01:45:30.099Z,98667.44
2022-10-23T01:47:58.829Z,98686.69
2022-10-23T01:50:29.172Z,98670.94
2022-10-23T01:52:57.361Z,98684.94
2022-10-23T01:55:26.875Z,98687.63
2022-10-23T01:57:55.840Z,98671.81
2022-10-23T02:00:25.379Z,98673.56
2022-10-23T02:02:54.305Z,98672.69
2022-10-23T02:05:25.777Z,98667.38
2022-10-23T02:07:54.873Z,98668.28
2022-10-23T02:10:27.588Z,98660.31
2022-10-23T02:13:01.420Z,98663.81
2022-10-23T02:15:35.987Z,98673.53
2022-10-23T02:18:09.708Z,98663.00
2022-10-23T02:20:41.734Z,98647.22
2022-10-23T02:23:20.447Z,98664.78
2022-10-23T02:25:54.627Z,98668.28
2022-10-23T02:28:28.989Z,98671.78
2022-10-23T02:31:01.480Z,98670.91
2022-10-23T02:33:31.740Z,98677.09
2022-10-23T02:35:59.762Z,98678.84
2022-10-23T02:38:31.771Z,98686.72
2022-10-23T02:41:10.962Z,98669.97
2022-10-23T02:43:46.863Z,98660.84
2022-10-23T02:46:23.404Z,98661.13
2022-10-23T02:48:59.810Z,98657.06
2022-10-23T02:51:35.111Z,98660.03
2022-10-23T02:54:08.801Z,98647.97
2022-10-23T02:56:42.240Z,98654.34
2022-10-23T02:59:16.601Z,98653.03
2022-10-23T03:01:52.149Z,98637.78
2022-10-23T03:04:24.985Z,98651.53
2022-10-23T03:06:53.660Z,98643.34
2022-10-23T03:09:21.669Z,98644.72
2022-10-23T03:11:49.612Z,98621.75
2022-10-23T03:14:17.490Z,98613.66
2022-10-23T03:16:46.783Z,98620.50
2022-10-23T03:19:14.902Z,98608.84
2022-10-23T03:21:42.833Z,98605.06
2022-10-23T03:24:10.731Z,98607.88
2022-10-23T03:26:38.711Z,98605.00
2022-10-23T03:29:06.694Z,98610.81
2022-10-23T03:31:34.659Z,98620.63
2022-10-23T03:34:07.511Z,98619.91
2022-10-23T03:36:36.674Z,98597.50
2022-10-23T03:39:05.195Z,98593.91
2022-10-23T03:41:33.745Z,98583.66
2022-10-23T03:44:01.803Z,98595.03
2022-10-23T03:46:29.930Z,98601.38
2022-10-23T03:48:58.998Z,98584.66
2022-10-23T03:51:28.975Z,98579.63
2022-10-23T03:53:57.235Z,98582.00
2022-10-23T03:56:28.020Z,98571.38
2022-10-23T03:58:55.911Z,98589.34
2022-10-23T04:01:23.984Z,98584.56
2022-10-23T04:03:52.000Z,98572.81
2022-10-23T04:06:19.973Z,98576.00
2022-10-23T04:08:49.446Z,98572.53
2022-10-23T04:11:17.405Z,98563.25
2022-10-23T04:13:45.315Z,98588.31
2022-10-23T04:16:13.336Z,98595.22
2022-10-23T04:18:41.824Z,98596.97
2022-10-23T04:21:09.926Z,98605.91
2022-10-23T04:23:37.927Z,98598.03
2022-10-23T04:26:07.436Z,98602.59
2022-10-23T04:28:35.531Z,98591.31
2022-10-23T04:31:03.640Z,98593.06
2022-10-23T04:33:31.518Z,98594.50
2022-10-23T04:35:59.472Z,98606.13
2022-10-23T04:38:27.411Z,98600.75
2022-10-23T04:40:55.390Z,98606.41
2022-10-23T04:43:24.748Z,98611.72
2022-10-23T04:45:52.705Z,98594.78
2022-10-23T04:48:23.384Z,98600.19
2022-10-23T04:50:57.956Z,98585.13
2022-10-23T04:53:26.314Z,98576.16
2022-10-23T04:55:55.824Z,98562.69
2022-10-23T04:58:26.065Z,98600.22
2022-10-23T05:00:54.252Z,98570.13
2022-10-23T05:03:23.323Z,98583.56
2022-10-23T05:05:54.040Z,98583.84
2022-10-23T05:08:22.419Z,98585.38
2022-10-23T05:10:50.803Z,98601.56
2022-10-23T05:13:20.058Z,98602.59
2022-10-23T05:15:50.533Z,98588.56
2022-10-23T05:18:21.780Z,98583.88
2022-10-23T05:20:52.028Z,98590.19
2022-10-23T05:23:23.803Z,98576.06
2022-10-23T05:25:51.722Z,98591.66
2022-10-23T05:28:19.777Z,98589.59
2022-10-23T05:30:49.613Z,98565.41
2022-10-23T05:33:17.691Z,98569.22
2022-10-23T05:35:46.444Z,98551.25
2022-10-23T05:38:15.955Z,98536.75
2022-10-23T05:40:43.900Z,98544.38
2022-10-23T05:43:11.822Z,98541.72
2022-10-23T05:45:39.707Z,98571.03
2022-10-23T05:48:11.316Z,98576.94
2022-10-23T05:50:50.412Z,98586.47
2022-10-23T05:53:18.453Z,98555.78
2022-10-23T05:55:46.381Z,98575.13
2022-10-23T05:58:14.346Z,98575.84
2022-10-23T06:00:42.256Z,98588.88
2022-10-23T06:03:11.577Z,98582.13
2022-10-23T06:05:41.815Z,98580.50
2022-10-23T06:08:09.897Z,98544.72
2022-10-23T06:10:38.071Z,98553.59
2022-10-23T06:13:07.117Z,98569.16
2022-10-23T06:15:35.152Z,98584.03
2022-10-23T06:18:05.426Z,98572.84
2022-10-23T06:20:37.387Z,98566.78
2022-10-23T06:23:05.504Z,98576.56
2022-10-23T06:25:33.485Z,98628.09
2022-10-23T06:28:01.467Z,98613.16
2022-10-23T06:30:29.441Z,98627.25
2022-10-23T06:32:57.388Z,98632.06
2022-10-23T06:35:25.539Z,98622.41
2022-10-23T06:37:54.810Z,98622.53
2022-10-23T06:40:22.798Z,98622.09
2022-10-23T06:42:50.753Z,98624.34
2022-10-23T06:45:18.673Z,98624.78
2022-10-23T06:47:46.688Z,98631.66
2022-10-23T06:50:15.644Z,98638.66
2022-10-23T06:52:47.016Z,98618.72
2022-10-23T06:55:17.155Z,98643.69
2022-10-23T06:57:45.845Z,98652.16
2022-10-23T07:00:14.872Z,98670.63
2022-10-23T07:02:42.999Z,98657.88
2022-10-23T07:05:13.561Z,98652.78
2022-10-23T07:07:41.963Z,98669.63
2022-10-23T07:10:10.246Z,98667.91
2022-10-23T07:12:39.870Z,98682.44
2022-10-23T07:15:09.274Z,98685.03
2022-10-23T07:17:37.198Z,98685.09
2022-10-23T07:20:05.719Z,98697.44
2022-10-23T07:22:33.739Z,98693.81
2022-10-23T07:25:01.667Z,98693.38
2022-10-23T07:27:29.658Z,98692.31
2022-10-23T07:29:58.982Z,98700.22
2022-10-23T07:32:28.887Z,98703.41
2022-10-23T07:34:56.818Z,98683.59
2022-10-23T07:37:24.899Z,98708.16
2022-10-23T07:39:52.857Z,98707.53
2022-10-23T07:42:20.785Z,98710.00
2022-10-23T07:44:48.714Z,98714.66
2022-10-23T07:47:18.160Z,98712.25
2022-10-23T07:49:53.372Z,98704.28
2022-10-23T07:52:21.462Z,98685.44
2022-10-23T07:54:52.899Z,98667.31
2022-10-23T07:57:21.280Z,98689.25
2022-10-23T07:59:49.738Z,98688.28
2022-10-23T08:02:19.237Z,98690.06
2022-10-23T08:04:50.379Z,98716.53
2022-10-23T08:07:18.584Z,98720.34
2022-10-23T08:09:46.667Z,98730.69
2022-10-23T08:12:14.748Z,98713.66
2022-10-23T08:14:42.666Z,98729.16
2022-10-23T08:17:11.384Z,98740.13
2022-10-23T08:19:40.761Z,98742.56
2022-10-23T08:22:08.683Z,98738.44
2022-10-23T08:24:36.628Z,98716.41
2022-10-23T08:27:04.731Z,98729.06
2022-10-23T08:29:32.704Z,98739.59
2022-10-23T08:32:00.660Z,98714.72
2022-10-23T08:34:28.763Z,98701.22
2022-10-23T08:36:58.057Z,98703.56
2022-10-23T08:39:25.979Z,98718.09
2022-10-23T08:41:54.613Z,98746.72
2022-10-23T08:44:28.085Z,98765.81
2022-10-23T08:47:03.294Z,98761.91
2022-10-23T08:49:37.974Z,98777.97
2022-10-23T08:52:16.947Z,98783.69
2022-10-23T08:54:58.236Z,98795.41
2022-10-23T08:57:33.287Z,98807.50
2022-10-23T09:00:08.372Z,98827.38
2022-10-23T09:02:41.978Z,98815.28
2022-10-23T09:05:16.558Z,98803.13
2022-10-23T09:08:00.909Z,98803.13
2022-10-23T09:11:02.656Z,98804.16
2022-10-23T09:13:50.124Z,98791.63
2022-10-23T09:16:28.696Z,98791.75
2022-10-23T09:18:58.375Z,98786.53
2022-10-23T09:21:28.667Z,98774.53
2022-10-23T09:23:58.289Z,98779.91
2022-10-23T09:26:26.190Z,98775.97
2022-10-23T09:29:03.384Z,98762.88
2022-10-23T09:31:31.519Z,98755.03
2022-10-23T09:34:01.328Z,98759.19
2022-10-23T09:36:30.479Z,98757.06
2022-10-23T09:39:01.649Z,98756.47
2022-10-23T09:41:32.281Z,98783.88
2022-10-23T09:44:16.794Z,98771.75
2022-10-23T09:49:21.631Z,98797.81
2022-10-23T09:51:55.235Z,98789.41
2022-10-23T09:54:25.186Z,98787.66
2022-10-23T09:56:55.335Z,98784.91
2022-10-23T09:59:27.825Z,98800.50
2022-10-23T10:01:58.548Z,98810.56
2022-10-23T10:04:35.030Z,98793.44
2022-10-23T10:07:04.591Z,98793.81
2022-10-23T10:09:34.517Z,98812.22
2022-10-23T10:12:21.117Z,98814.84
2022-10-23T10:15:02.503Z,98812.38
2022-10-23T10:17:38.957Z,98805.94
2022-10-23T10:20:58.710Z,98803.00
2022-10-23T10:23:34.339Z,98811.59
2022-10-23T10:26:16.647Z,98824.09
2022-10-23T10:29:01.193Z,98824.16
2022-10-23T10:31:42.982Z,98825.75
2022-10-23T10:34:18.604Z,98814.84
2022-10-23T10:36:52.285Z,98806.63
2022-10-23T10:39:32.805Z,98805.63
2022-10-23T10:42:25.724Z,98784.22
2022-10-23T10:45:16.939Z,98780.19
2022-10-23T10:47:56.651Z,98770.31
2022-10-23T10:50:29.712Z,98754.88
2022-10-23T10:53:08.581Z,98757.97
2022-10-23T10:55:40.361Z,98768.03
2022-10-23T10:58:17.511Z,98780.72
2022-10-23T11:00:47.820Z,98783.34
2022-10-23T11:03:29.305Z,98781.81
2022-10-23T11:08:49.842Z,98786.28
2022-10-23T11:11:31.352Z,98773.91
2022-10-23T11:14:00.879Z,98782.13
2022-10-23T11:16:31.153Z,98786.03
2022-10-23T11:19:11.387Z,98771.84
2022-10-23T11:21:45.408Z,98753.84
2022-10-23T11:24:40.688Z,98768.19
2022-10-23T11:27:34.681Z,98777.16
2022-10-23T11:30:19.547Z,98779.53
2022-10-23T11:33:03.697Z,98766.50
2022-10-23T11:35:49.443Z,98780.53
2022-10-23T11:38:21.398Z,98786.63
2022-10-23T11:40:52.940Z,98784.47
2022-10-23T11:43:28.745Z,98785.91
2022-10-23T11:45:58.439Z,98793.09
2022-10-23T11:48:38.198Z,98794.03
2022-10-23T11:51:29.719Z,98812.03
2022-10-23T11:54:24.810Z,98808.06
2022-10-23T11:56:56.748Z,98800.56
2022-10-23T11:59:28.947Z,98803.44
2022-10-23T12:02:01.079Z,98802.38
2022-10-23T12:04:39.084Z,98788.03
2022-10-23T12:07:17.640Z,98773.06
2022-10-23T12:09:48.100Z,98770.56
2022-10-23T12:12:28.274Z,98769.34
2022-10-23T12:15:20.053Z,98789.69
2022-10-23T12:17:51.462Z,98785.88
2022-10-23T12:20:31.760Z,98776.22
2022-10-23T12:23:16.049Z,98774.97
2022-10-23T12:25:58.717Z,98783.88
2022-10-23T12:28:36.040Z,98792.53
2022-10-23T12:31:18.742Z,98783.22
2022-10-23T12:34:00.764Z,98757.66
2022-10-23T12:36:48.435Z,98743.56
2022-10-23T12:39:30.221Z,98743.72
2022-10-23T12:41:59.107Z,98740.66
2022-10-23T12:44:28.310Z,98742.63
2022-10-23T12:46:59.619Z,98739.50
2022-10-23T12:49:31.544Z,98721.88
2022-10-23T12:52:01.739Z,98729.63
2022-10-23T12:54:32.199Z,98720.44
2022-10-23T12:57:00.711Z,98729.59
2022-10-23T12:59:34.467Z,98721.97
2022-10-23T13:02:02.515Z,98735.34
2022-10-23T13:04:34.551Z,98726.34
2022-10-23T13:07:04.137Z,98726.22
2022-10-23T13:09:35.901Z,98721.31
2022-10-23T13:12:06.430Z,98724.28
2022-10-23T13:14:40.633Z,98712.53
2022-10-23T13:17:12.768Z,98716.06
2022-10-23T13:19:42.092Z,98702.97
2022-10-23T13:22:20.569Z,98727.16
2022-10-23T13:24:49.471Z,98700.75
2022-10-23T13:27:27.525Z,98725.09
2022-10-23T13:29:55.521Z,98725.00
2022-10-23T13:32:25.184Z,98687.56
2022-10-23T13:35:04.129Z,98726.25
2022-10-23T13:40:25.067Z,98747.66
2022-10-23T13:42:54.602Z,98746.75
2022-10-23T13:45:25.549Z,98736.69
2022-10-23T13:47:53.753Z,98742.72
2022-10-23T13:50:23.056Z,98749.66
2022-10-23T13:52:51.022Z,98760.38
2022-10-23T13:55:23.504Z,98766.00
2022-10-23T13:57:51.876Z,98751.75
2022-10-23T14:00:20.152Z,98743.72
2022-10-23T14:02:48.133Z,98739.28
2022-10-23T14:05:16.296Z,98758.47
2022-10-23T14:07:45.962Z,98745.53
2022-10-23T14:10:14.215Z,98735.34
2022-10-23T14:12:43.083Z,98740.88
2022-10-23T14:15:12.781Z,98749.41
2022-10-23T14:17:40.778Z,98742.28
2022-10-23T14:20:10.074Z,98745.19
2022-10-23T14:22:38.919Z,98748.78
2022-10-23T14:25:08.996Z,98731.75
2022-10-23T14:27:39.528Z,98742.91
2022-10-23T14:30:08.853Z,98734.69
2022-10-23T14:32:37.012Z,98729.31
2022-10-23T14:35:05.842Z,98760.09
2022-10-23T14:37:34.499Z,98741.13
2022-10-23T14:40:02.475Z,98745.53
2022-10-23T14:42:34.417Z,98756.63
2022-10-23T14:45:06.216Z,98756.84
2022-10-23T14:47:34.178Z,98746.63
2022-10-23T14:50:02.130Z,98760.97
2022-10-23T14:52:30.056Z,98771.31
2022-10-23T14:54:58.108Z,98778.34
2022-10-23T14:57:26.053Z,98764.19
2022-10-23T14:59:55.444Z,98769.56
2022-10-23T15:02:23.429Z,98768.91
2022-10-23T15:04:51.372Z,98776.19
2022-10-23T15:07:19.723Z,98778.69
2022-10-23T15:09:47.667Z,98778.41
2022-10-23T15:12:15.592Z,98787.19
2022-10-23T15:14:43.540Z,98796.94
2022-10-23T15:17:15.623Z,98798.56
2022-10-23T15:19:43.860Z,98804.38
2022-10-23T15:22:11.793Z,98806.75
2022-10-23T15:24:39.734Z,98794.03
2022-10-23T15:29:40.696Z,98791.84
2022-10-23T15:32:10.490Z,98793.63
2022-10-23T15:34:42.760Z,98788.09
2022-10-23T15:37:11.896Z,98800.94
2022-10-23T15:39:39.893Z,98800.81
2022-10-23T15:42:08.518Z,98794.91
2022-10-23T15:44:36.609Z,98798.03
2022-10-23T15:47:04.857Z,98782.81
2022-10-23T15:49:33.294Z,98787.06
2022-10-23T15:52:04.226Z,98777.16
2022-10-23T15:54:33.124Z,98787.53
2022-10-23T15:57:02.132Z,98789.53
2022-10-23T15:59:31.604Z,98782.38
2022-10-23T16:02:09.010Z,98779.00
2022-10-23T16:04:39.663Z,98792.81
2022-10-23T16:07:09.161Z,98788.59
2022-10-23T16:09:37.319Z,98787.72
2022-10-23T16:12:05.929Z,98800.31
2022-10-23T16:14:33.868Z,98795.13
2022-10-23T16:17:01.779Z,98798.06
2022-10-23T16:19:29.835Z,98805.97
2022-10-23T16:21:57.789Z,98802.34
2022-10-23T16:24:27.097Z,98806.63
2022-10-23T16:26:56.461Z,98808.41
2022-10-23T16:29:25.711Z,98803.97
2022-10-23T16:31:54.872Z,98810.78
2022-10-23T16:34:23.032Z,98816.13
2022-10-23T16:36:51.094Z,98811.91
2022-10-23T16:39:20.669Z,98816.78
2022-10-23T16:41:50.019Z,98826.25
2022-10-23T16:44:17.944Z,98824.59
2022-10-23T16:46:45.965Z,98827.66
2022-10-23T16:49:14.478Z,98833.41
2022-10-23T16:51:42.602Z,98824.91
2022-10-23T16:54:11.336Z,98837.78
2022-10-23T16:56:39.441Z,98836.16
2022-10-23T16:59:12.032Z,98842.06
2022-10-23T17:01:40.226Z,98841.78
2022-10-23T17:04:09.635Z,98850.63
2022-10-23T17:06:37.860Z,98853.59
2022-10-23T17:09:06.600Z,98855.88
2022-10-23T17:11:37.578Z,98852.28
2022-10-23T17:14:07.563Z,98863.91
2022-10-23T17:16:39.425Z,98869.19
2022-10-23T17:19:20.980Z,98859.44
2022-10-23T17:21:57.551Z,98862.09
2022-10-23T17:24:25.606Z,98864.78
2022-10-23T17:26:54.181Z,98864.41
2022-10-23T17:29:22.200Z,98864.94
2022-10-23T17:31:52.026Z,98866.69
2022-10-23T17:34:21.981Z,98859.38
2022-10-23T17:36:52.264Z,98870.91
2022-10-23T17:39:22.872Z,98866.34
2022-10-23T17:41:52.490Z,98876.28
2022-10-23T17:44:20.472Z,98883.56
2022-10-23T17:46:53.936Z,98883.69
2022-10-23T17:49:22.647Z,98885.31
2022-10-23T17:51:52.794Z,98889.94
2022-10-23T17:54:20.746Z,98895.25
2022-10-23T17:56:48.715Z,98899.84
2022-10-23T17:59:19.308Z,98904.22
2022-10-23T18:01:50.500Z,98909.69
2022-10-23T18:04:22.020Z,98923.88
2022-10-23T18:06:52.722Z,98925.50
2022-10-23T18:09:22.274Z,98935.47
2022-10-23T18:11:50.565Z,98933.84
2022-10-23T18:14:20.344Z,98934.69
2022-10-23T18:16:48.483Z,98941.66
2022-10-23T18:19:18.427Z,98945.06
2022-10-23T18:21:48.581Z,98955.03
2022-10-23T18:24:17.385Z,98953.19
2022-10-23T18:26:47.914Z,98957.50
2022-10-23T18:29:17.501Z,98957.75
2022-10-23T18:31:48.168Z,98968.31
2022-10-23T18:34:21.851Z,98977.16
2022-10-23T18:36:52.346Z,98977.25
2022-10-23T18:39:23.100Z,98973.88
2022-10-23T18:41:53.122Z,98978.06
2022-10-23T18:44:23.420Z,98978.94
2022-10-23T18:46:52.425Z,98984.28
2022-10-23T18:49:21.261Z,98995.09
2022-10-23T18:51:49.891Z,98996.19
2022-10-23T18:54:21.188Z,98997.97
2022-10-23T18:56:49.842Z,99000.06
2022-10-23T18:59:21.670Z,99001.38
2022-10-23T19:01:51.078Z,98995.03
2022-10-23T19:04:19.641Z,98989.97
2022-10-23T19:06:51.411Z,98995.94
2022-10-23T19:09:21.345Z,98994.94
2022-10-23T19:11:49.496Z,99000.06
2022-10-23T19:14:17.539Z,98992.03
2022-10-23T19:16:49.494Z,98995.81
2022-10-23T19:19:21.150Z,99001.13
2022-10-23T19:21:50.439Z,99003.03
2022-10-23T19:24:28.600Z,98993.63
2022-10-23T19:26:57.756Z,98996.31
2022-10-23T19:29:28.347Z,99009.69
2022-10-23T19:31:56.908Z,99007.91
2022-10-23T19:34:27.648Z,99013.25
2022-10-23T19:36:56.167Z,99011.63
2022-10-23T19:39:27.927Z,99012.78
2022-10-23T19:41:56.662Z,99013.66
2022-10-23T19:44:28.078Z,99008.28
2022-10-23T19:46:56.199Z,99011.16
2022-10-23T19:49:24.533Z,99000.94
2022-10-23T19:51:52.710Z,99001.13
2022-10-23T19:54:21.465Z,99004.16
2022-10-23T19:56:51.021Z,99016.22
2022-10-23T19:59:19.553Z,99002.88
2022-10-23T20:01:51.193Z,99013.25
2022-10-23T20:04:19.810Z,99012.34
2022-10-23T20:06:48.605Z,99007.22
2022-10-23T20:09:16.734Z,99000.84
2022-10-23T20:11:45.475Z,98997.09
2022-10-23T20:14:19.055Z,99011.97
2022-10-23T20:16:51.147Z,99003.88
2022-10-23T20:19:23.352Z,99014.91
2022-10-23T20:21:51.782Z,99018.84
2022-10-23T20:24:21.311Z,99014.00
2022-10-23T20:26:51.159Z,99011.91
2022-10-23T20:29:21.195Z,99018.59
2022-10-23T20:31:49.757Z,99004.38
2022-10-23T20:34:19.091Z,99009.38
2022-10-23T20:36:48.970Z,99011.91
2022-10-23T20:39:19.384Z,99013.31
2022-10-23T20:41:48.032Z,99021.19
2022-10-23T20:44:20.436Z,99022.84
2022-10-23T20:46:48.992Z,99023.78
2022-10-23T20:49:17.942Z,99022.72
2022-10-23T20:51:46.603Z,99048.28
2022-10-23T20:54:14.519Z,99059.00
2022-10-23T20:56:42.433Z,99046.53
2022-10-23T20:59:13.171Z,99056.16
2022-10-23T21:01:44.522Z,99054.31
2022-10-23T21:04:13.884Z,99052.50
2022-10-23T21:06:57.694Z,99063.03
2022-10-23T21:09:31.501Z,99062.94
2022-10-23T21:12:02.064Z,99067.44
2022-10-23T21:14:30.437Z,99068.22
2022-10-23T21:16:59.807Z,99071.25
2022-10-23T21:19:27.763Z,99078.25
2022-10-23T21:21:55.732Z,99088.69
2022-10-23T21:24:24.164Z,99093.88
2022-10-23T21:26:54.839Z,99096.75
2022-10-23T21:29:22.785Z,99094.81
2022-10-23T21:31:55.077Z,99102.97
2022-10-23T21:34:24.981Z,99107.50
2022-10-23T21:37:11.797Z,99104.91
2022-10-23T21:39:40.895Z,99115.78
2022-10-23T21:42:09.717Z,99105.94
2022-10-23T21:44:37.706Z,99105.13
2022-10-23T21:47:05.966Z,99109.44
2022-10-23T21:49:35.423Z,99111.47
2022-10-23T21:52:06.346Z,99113.44
2022-10-23T21:54:34.317Z,99111.69
2022-10-23T21:57:03.279Z,99108.91
2022-10-23T21:59:33.106Z,99099.13
2022-10-23T22:02:03.542Z,99103.41
2022-10-23T22:04:31.589Z,99100.69
2022-10-23T22:07:03.828Z,99091.13
2022-10-23T22:09:35.252Z,99098.03
2022-10-23T22:12:03.243Z,99101.59
2022-10-23T22:14:31.274Z,99097.97
2022-10-23T22:16:59.518Z,99103.16
2022-10-23T22:19:27.449Z,99108.97
2022-10-23T22:21:55.476Z,99107.94
2022-10-23T22:24:25.584Z,99115.06
2022-10-23T22:26:55.455Z,99112.72
2022-10-23T22:29:25.840Z,99102.00
2022-10-23T22:31:57.006Z,99103.03
2022-10-23T22:34:48.381Z,99100.25
2022-10-23T22:37:14.550Z,99115.41
2022-10-23T22:40:01.389Z,99128.84
2022-10-23T22:42:29.326Z,99123.59
2022-10-23T22:44:57.236Z,99125.25
2022-10-23T22:47:25.227Z,99125.16
2022-10-23T22:49:53.121Z,99127.97
2022-10-23T22:52:21.170Z,99123.31
2022-10-23T22:54:50.488Z,99122.56
2022-10-23T22:57:18.424Z,99126.91
2022-10-23T22:59:46.615Z,99127.03
2022-10-23T23:02:14.566Z,99135.09
2022-10-23T23:04:45.144Z,99132.56
2022-10-23T23:07:13.985Z,99131.03
2022-10-23T23:09:45.400Z,99134.69
2022-10-23T23:12:15.526Z,99144.50
2022-10-23T23:14:43.674Z,99135.69
2022-10-23T23:17:12.417Z,99140.06
2022-10-23T23:19:40.890Z,99135.84
2022-10-23T23:22:08.838Z,99148.31
2022-10-23T23:24:36.771Z,99125.50
2022-10-23T23:27:04.946Z,99139.50
2022-10-23T23:29:36.337Z,99132.53
2022-10-23T23:32:06.106Z,99126.41
2022-10-23T23:34:36.740Z,99122.97
2022-10-23T23:37:04.722Z,99118.28
2022-10-23T23:39:32.727Z,99112.22
2022-10-23T23:42:01.686Z,99120.94
2022-10-23T23:44:29.611Z,99113.09
2022-10-23T23:46:58.918Z,99111.31
2022-10-23T23:49:26.810Z,99102.47
2022-10-23T23:51:54.759Z,99102.41
2022-10-23T23:54:22.686Z,99105.03
2022-10-23T23:56:50.636Z,99106.06
2022-10-23T23:59:20.667Z,99122.72
