createdAt,value
2019-02-26T16:55:48.787Z,15.10
2019-02-26T16:58:17.986Z,14.60
2019-02-26T17:00:48.862Z,14.40
2019-02-26T17:03:19.712Z,13.80
2019-02-26T17:05:49.694Z,13.60
2019-02-26T17:08:19.608Z,13.50
2019-02-26T17:10:50.280Z,13.30
2019-02-26T17:13:20.247Z,13.40
2019-02-26T17:15:50.324Z,13.70
2019-02-26T17:18:20.336Z,13.50
2019-02-26T17:20:50.523Z,13.20
2019-02-26T17:23:20.427Z,13.20
2019-02-26T17:25:51.878Z,13.20
2019-02-26T17:28:22.057Z,13.20
2019-02-26T17:30:51.979Z,13.20
2019-02-26T17:33:21.959Z,13.10
2019-02-26T17:35:52.955Z,13.00
2019-02-26T17:38:23.446Z,12.70
2019-02-26T17:40:53.359Z,12.30
2019-02-26T17:43:25.114Z,12.10
2019-02-26T17:46:00.341Z,12.10
2019-02-26T17:48:43.100Z,12.20
2019-02-26T17:51:06.179Z,12.50
2019-02-26T17:53:39.265Z,12.30
2019-02-26T17:56:10.623Z,12.30
2019-02-26T17:58:43.958Z,12.30
2019-02-26T18:01:16.677Z,12.10
2019-02-26T18:03:47.893Z,12.20
2019-02-26T18:06:18.596Z,12.30
2019-02-26T18:08:48.707Z,12.30
2019-02-26T18:11:20.851Z,12.40
2019-02-26T18:13:50.223Z,12.20
2019-02-26T18:16:20.296Z,12.10
2019-02-26T18:18:50.260Z,12.00
2019-02-26T18:21:20.247Z,11.90
2019-02-26T18:23:50.153Z,11.90
2019-02-26T18:26:20.321Z,11.70
2019-02-26T18:28:50.509Z,11.70
2019-02-26T18:31:26.295Z,11.50
2019-02-26T18:33:52.048Z,11.40
2019-02-26T18:36:22.300Z,11.30
2019-02-26T18:38:52.373Z,11.10
2019-02-26T18:41:25.553Z,11.10
2019-02-26T18:43:57.477Z,11.10
2019-02-26T18:46:28.837Z,11.40
2019-02-26T18:48:58.912Z,11.50
2019-02-26T18:51:28.945Z,11.30
2019-02-26T18:53:58.917Z,11.50
2019-02-26T18:56:29.524Z,11.40
2019-02-26T18:59:00.251Z,11.30
2019-02-26T19:01:30.886Z,11.20
2019-02-26T19:04:01.751Z,11.20
2019-02-26T19:06:31.819Z,11.00
2019-02-26T19:09:01.741Z,10.90
2019-02-26T19:11:33.566Z,10.80
2019-02-26T19:14:08.887Z,10.90
2019-02-26T19:16:37.278Z,10.70
2019-02-26T19:19:09.109Z,10.80
2019-02-26T19:21:41.105Z,10.70
2019-02-26T19:24:11.436Z,10.70
2019-02-26T19:26:41.578Z,10.40
2019-02-26T19:29:13.401Z,10.30
2019-02-26T19:31:44.561Z,10.30
2019-02-26T19:34:15.134Z,10.40
2019-02-26T19:36:45.903Z,10.30
2019-02-26T19:39:17.145Z,10.10
2019-02-26T19:41:47.863Z,10.00
2019-02-26T19:44:19.292Z,9.90
2019-02-26T19:46:50.810Z,9.70
2019-02-26T19:49:21.316Z,9.80
2019-02-26T19:51:51.754Z,9.80
2019-02-26T19:54:22.664Z,9.80
2019-02-26T19:56:54.659Z,9.80
2019-02-26T19:59:26.870Z,9.90
2019-02-26T20:01:59.010Z,10.10
2019-02-26T20:04:28.830Z,10.30
2019-02-26T20:07:00.616Z,10.20
2019-02-26T20:09:31.231Z,10.00
2019-02-26T20:12:03.174Z,9.90
2019-02-26T20:14:34.241Z,9.70
2019-02-26T20:17:14.394Z,9.60
2019-02-26T20:19:38.264Z,9.60
2019-02-26T20:22:11.248Z,9.80
2019-02-26T20:24:41.636Z,10.00
2019-02-26T20:27:12.938Z,10.20
2019-02-26T20:29:43.360Z,10.30
2019-02-26T20:32:13.718Z,10.20
2019-02-26T20:34:45.262Z,10.00
2019-02-26T20:37:16.537Z,9.80
2019-02-26T20:39:49.909Z,9.50
2019-02-26T20:42:21.257Z,9.50
2019-02-26T20:44:58.785Z,9.70
2019-02-26T20:47:23.387Z,9.60
2019-02-26T20:49:53.798Z,9.50
2019-02-26T20:52:24.449Z,9.40
2019-02-26T20:54:55.017Z,9.50
2019-02-26T20:57:25.395Z,10.00
2019-02-26T20:59:55.750Z,10.10
2019-02-26T21:02:27.067Z,10.00
2019-02-26T21:04:57.869Z,10.10
2019-02-26T21:07:28.168Z,10.00
2019-02-26T21:10:03.744Z,9.90
2019-02-26T21:12:30.341Z,9.80
2019-02-26T21:15:00.999Z,9.90
2019-02-26T21:17:32.562Z,9.90
2019-02-26T21:20:02.862Z,9.90
2019-02-26T21:22:34.519Z,9.80
2019-02-26T21:25:05.897Z,9.60
2019-02-26T21:27:36.128Z,9.40
2019-02-26T21:30:12.547Z,9.40
2019-02-26T21:32:43.119Z,9.50
2019-02-26T21:35:13.567Z,9.50
2019-02-26T21:37:43.836Z,9.50
2019-02-26T21:40:16.893Z,9.50
2019-02-26T21:42:47.086Z,9.30
2019-02-26T21:45:19.111Z,9.20
2019-02-26T21:47:49.165Z,9.30
2019-02-26T21:50:22.084Z,9.30
2019-02-26T21:53:06.052Z,9.20
2019-02-26T21:55:22.433Z,9.10
2019-02-26T21:57:54.828Z,9.30
2019-02-26T22:00:25.096Z,9.40
