createdAt,value
2023-03-11T00:00:43.713Z,5.47
2023-03-11T00:03:14.444Z,6.97
2023-03-11T00:05:43.491Z,8.60
2023-03-11T00:08:17.141Z,6.03
2023-03-11T00:10:46.633Z,8.87
2023-03-11T00:13:15.938Z,5.03
2023-03-11T00:15:44.558Z,5.53
2023-03-11T00:18:12.274Z,7.37
2023-03-11T00:20:42.186Z,6.30
2023-03-11T00:23:11.027Z,7.07
2023-03-11T00:25:38.761Z,8.10
2023-03-11T00:28:10.563Z,6.50
2023-03-11T00:30:39.342Z,5.57
2023-03-11T00:33:07.043Z,7.03
2023-03-11T00:35:35.599Z,6.43
2023-03-11T00:38:06.122Z,5.77
2023-03-11T00:40:35.685Z,5.37
2023-03-11T00:43:03.962Z,5.77
2023-03-11T00:45:31.847Z,6.33
2023-03-11T00:47:59.066Z,8.77
2023-03-11T00:50:29.206Z,6.33
2023-03-11T00:52:56.691Z,7.47
2023-03-11T00:55:26.853Z,9.63
2023-03-11T00:57:55.872Z,4.70
2023-03-11T01:00:24.502Z,5.57
2023-03-11T01:02:52.920Z,4.63
2023-03-11T01:05:25.952Z,8.90
2023-03-11T01:07:53.103Z,7.37
2023-03-11T01:10:19.975Z,7.10
2023-03-11T01:12:47.141Z,5.10
2023-03-11T01:15:21.669Z,3.87
2023-03-11T01:17:48.434Z,7.77
2023-03-11T01:20:15.909Z,8.10
2023-03-11T01:22:43.048Z,5.50
2023-03-11T01:25:15.237Z,7.10
2023-03-11T01:27:43.000Z,4.77
2023-03-11T01:30:15.088Z,5.53
2023-03-11T01:32:41.923Z,7.33
2023-03-11T01:35:12.408Z,6.87
2023-03-11T01:37:39.317Z,7.97
2023-03-11T01:40:07.668Z,8.40
2023-03-11T01:42:34.841Z,8.67
2023-03-11T01:45:01.640Z,6.23
2023-03-11T01:47:38.786Z,9.80
2023-03-11T01:50:10.037Z,9.53
2023-03-11T01:52:37.734Z,7.77
2023-03-11T01:55:06.598Z,8.40
2023-03-11T01:57:33.532Z,11.83
2023-03-11T02:00:05.281Z,10.63
2023-03-11T02:02:44.037Z,13.80
2023-03-11T02:05:11.834Z,8.93
2023-03-11T02:07:40.553Z,7.43
2023-03-11T02:10:09.083Z,8.87
2023-03-11T02:12:37.643Z,10.43
2023-03-11T02:15:07.193Z,6.97
2023-03-11T02:17:36.440Z,11.30
2023-03-11T02:20:40.749Z,7.53
2023-03-11T02:23:08.227Z,7.53
2023-03-11T02:26:00.385Z,8.67
2023-03-11T02:28:28.435Z,12.30
2023-03-11T02:30:57.020Z,9.63
2023-03-11T02:33:29.394Z,8.87
2023-03-11T02:35:57.683Z,11.03
2023-03-11T02:38:24.565Z,11.40
2023-03-11T02:40:57.965Z,7.53
2023-03-11T02:43:43.844Z,10.70
2023-03-11T02:46:14.267Z,10.07
2023-03-11T02:48:41.844Z,10.27
2023-03-11T02:51:08.974Z,8.73
2023-03-11T02:53:43.777Z,7.17
2023-03-11T02:56:10.730Z,9.23
2023-03-11T02:58:37.491Z,9.40
2023-03-11T03:01:04.842Z,10.03
2023-03-11T03:03:31.845Z,9.57
2023-03-11T03:05:58.737Z,7.30
2023-03-11T03:08:25.517Z,8.13
2023-03-11T03:10:52.472Z,11.97
2023-03-11T03:13:19.432Z,8.23
2023-03-11T03:15:46.168Z,9.13
2023-03-11T03:18:13.090Z,15.47
2023-03-11T03:20:39.889Z,10.43
2023-03-11T03:23:06.652Z,9.53
2023-03-11T03:25:33.634Z,9.93
2023-03-11T03:28:00.406Z,9.63
2023-03-11T03:30:29.293Z,7.83
2023-03-11T03:32:56.514Z,11.37
2023-03-11T03:35:23.694Z,8.77
2023-03-11T03:37:50.476Z,8.40
2023-03-11T03:40:17.860Z,7.90
2023-03-11T03:42:44.607Z,9.60
2023-03-11T03:45:11.816Z,7.37
2023-03-11T03:47:39.034Z,7.37
2023-03-11T03:50:07.893Z,8.57
2023-03-11T03:52:36.311Z,12.53
2023-03-11T03:55:04.374Z,6.90
2023-03-11T03:57:31.685Z,8.03
2023-03-11T03:59:58.521Z,9.17
2023-03-11T04:02:25.594Z,10.93
2023-03-11T04:04:52.469Z,6.83
2023-03-11T04:07:19.276Z,11.03
2023-03-11T04:09:46.238Z,10.97
2023-03-11T04:12:17.545Z,14.93
2023-03-11T04:14:44.964Z,13.17
2023-03-11T04:17:13.190Z,11.27
2023-03-11T04:19:40.606Z,17.87
2023-03-11T04:22:07.482Z,9.77
2023-03-11T04:24:34.462Z,10.37
2023-03-11T04:27:01.274Z,12.13
2023-03-11T04:29:28.304Z,8.43
2023-03-11T04:31:55.354Z,10.67
2023-03-11T04:34:22.290Z,12.73
2023-03-11T04:36:53.364Z,10.07
2023-03-11T04:39:20.610Z,8.93
2023-03-11T04:41:47.407Z,6.97
2023-03-11T04:44:14.291Z,13.80
2023-03-11T04:46:41.395Z,10.40
2023-03-11T04:49:08.573Z,7.83
2023-03-11T04:51:35.411Z,10.50
2023-03-11T04:54:02.825Z,9.70
2023-03-11T04:56:29.590Z,6.53
2023-03-11T04:58:56.652Z,9.50
2023-03-11T05:01:23.428Z,8.20
2023-03-11T05:03:50.325Z,12.87
2023-03-11T05:06:17.336Z,6.53
2023-03-11T05:08:44.274Z,12.63
2023-03-11T05:11:11.025Z,5.83
2023-03-11T05:13:38.077Z,7.03
2023-03-11T05:16:05.356Z,8.33
2023-03-11T05:18:32.515Z,7.40
2023-03-11T05:20:59.576Z,5.13
2023-03-11T05:23:26.368Z,7.80
2023-03-11T05:25:53.195Z,6.67
2023-03-11T05:28:20.121Z,8.63
2023-03-11T05:30:46.889Z,4.97
2023-03-11T05:33:13.642Z,7.47
2023-03-11T05:35:40.592Z,6.37
2023-03-11T05:38:07.806Z,5.83
2023-03-11T05:40:34.578Z,3.70
2023-03-11T05:43:01.510Z,6.60
2023-03-11T05:45:28.259Z,8.00
2023-03-11T05:47:55.197Z,10.60
2023-03-11T05:50:22.564Z,6.07
2023-03-11T05:52:49.405Z,7.47
2023-03-11T05:55:16.551Z,7.57
2023-03-11T05:57:43.496Z,6.10
2023-03-11T06:00:13.796Z,6.77
2023-03-11T06:02:41.562Z,6.70
2023-03-11T06:05:10.979Z,5.47
2023-03-11T06:07:39.036Z,6.07
2023-03-11T06:10:06.351Z,6.37
2023-03-11T06:12:35.541Z,9.07
2023-03-11T06:15:02.324Z,4.67
2023-03-11T06:17:30.467Z,8.43
2023-03-11T06:19:57.626Z,4.80
2023-03-11T06:22:24.711Z,4.80
2023-03-11T06:24:51.862Z,6.67
2023-03-11T06:27:18.804Z,7.77
2023-03-11T06:29:47.150Z,4.63
2023-03-11T06:32:15.437Z,5.43
2023-03-11T06:34:42.397Z,8.70
2023-03-11T06:37:09.419Z,8.73
2023-03-11T06:39:36.152Z,7.07
2023-03-11T06:42:03.112Z,8.20
2023-03-11T06:44:29.957Z,7.07
2023-03-11T06:46:56.752Z,7.07
2023-03-11T06:49:23.820Z,8.10
2023-03-11T06:51:50.529Z,7.20
2023-03-11T06:54:17.282Z,5.40
2023-03-11T06:56:44.282Z,6.33
2023-03-11T06:59:11.064Z,7.53
2023-03-11T07:01:37.857Z,10.27
2023-03-11T07:04:05.067Z,8.60
2023-03-11T07:06:32.058Z,6.67
2023-03-11T07:08:58.912Z,4.17
2023-03-11T07:11:27.069Z,8.27
2023-03-11T07:13:54.855Z,2.47
2023-03-11T07:16:27.224Z,6.87
2023-03-11T07:19:00.893Z,6.43
2023-03-11T07:21:29.661Z,3.23
2023-03-11T07:23:59.630Z,5.70
2023-03-11T07:26:28.355Z,5.00
2023-03-11T07:28:56.398Z,5.90
2023-03-11T07:31:33.063Z,7.33
2023-03-11T07:34:02.898Z,5.00
2023-03-11T07:36:30.483Z,6.33
2023-03-11T07:39:01.089Z,6.87
2023-03-11T07:41:31.099Z,6.00
2023-03-11T07:43:59.668Z,6.50
2023-03-11T07:46:28.677Z,5.93
2023-03-11T07:48:55.715Z,3.70
2023-03-11T07:51:26.398Z,7.07
2023-03-11T07:53:54.894Z,7.37
2023-03-11T07:56:24.123Z,8.30
2023-03-11T07:58:52.015Z,4.90
2023-03-11T08:01:22.213Z,8.03
2023-03-11T08:03:51.266Z,6.53
2023-03-11T08:06:21.371Z,6.43
2023-03-11T08:08:49.606Z,10.07
2023-03-11T08:11:17.584Z,3.00
2023-03-11T08:13:45.719Z,7.83
2023-03-11T08:16:15.875Z,6.83
2023-03-11T08:18:43.218Z,6.57
2023-03-11T08:21:13.203Z,4.03
2023-03-11T08:23:40.372Z,6.67
2023-03-11T08:26:10.043Z,5.37
2023-03-11T08:28:37.470Z,5.23
2023-03-11T08:31:11.906Z,5.03
2023-03-11T08:33:38.704Z,4.83
2023-03-11T08:36:05.954Z,10.60
2023-03-11T08:38:36.322Z,4.50
2023-03-11T08:41:04.085Z,4.53
2023-03-11T08:43:33.134Z,4.10
2023-03-11T08:46:02.150Z,5.70
2023-03-11T08:48:29.245Z,7.30
2023-03-11T08:50:56.873Z,8.70
2023-03-11T08:53:24.100Z,5.80
2023-03-11T08:55:51.937Z,7.93
2023-03-11T08:58:19.664Z,8.70
2023-03-11T09:00:47.407Z,7.93
2023-03-11T09:03:14.330Z,7.63
2023-03-11T09:05:41.489Z,4.60
2023-03-11T09:08:09.097Z,6.17
2023-03-11T09:10:39.263Z,10.37
2023-03-11T09:13:06.027Z,5.53
2023-03-11T09:15:33.056Z,6.27
2023-03-11T09:18:00.291Z,7.37
2023-03-11T09:20:27.184Z,11.00
2023-03-11T09:22:54.043Z,6.60
2023-03-11T09:25:20.827Z,7.00
2023-03-11T09:27:47.654Z,10.17
2023-03-11T09:30:14.769Z,6.60
2023-03-11T09:32:41.617Z,4.87
2023-03-11T09:35:09.736Z,7.07
2023-03-11T09:37:36.749Z,9.20
2023-03-11T09:40:04.001Z,4.30
2023-03-11T09:42:40.855Z,4.63
2023-03-11T09:45:18.360Z,5.97
2023-03-11T09:48:03.472Z,8.97
2023-03-11T09:50:40.569Z,5.87
2023-03-11T09:53:33.559Z,8.47
2023-03-11T09:56:03.956Z,8.03
2023-03-11T09:58:42.209Z,5.07
2023-03-11T10:01:21.927Z,4.67
2023-03-11T10:03:53.228Z,9.03
2023-03-11T10:06:22.412Z,5.23
2023-03-11T10:09:12.147Z,5.70
2023-03-11T10:12:10.980Z,3.30
2023-03-11T10:14:48.116Z,6.43
2023-03-11T10:17:42.800Z,5.17
2023-03-11T10:20:13.260Z,9.37
2023-03-11T10:22:54.958Z,3.93
2023-03-11T10:25:27.015Z,5.27
2023-03-11T10:28:05.518Z,6.90
2023-03-11T10:30:45.318Z,4.83
2023-03-11T10:33:37.121Z,5.20
2023-03-11T10:36:14.320Z,4.63
2023-03-11T10:38:46.753Z,6.53
2023-03-11T10:41:44.140Z,6.13
2023-03-11T10:44:27.330Z,8.23
2023-03-11T10:46:54.291Z,4.77
2023-03-11T10:49:21.398Z,6.00
2023-03-11T10:51:51.526Z,5.73
2023-03-11T10:54:27.921Z,3.03
2023-03-11T10:56:58.663Z,4.70
2023-03-11T10:59:28.743Z,4.23
2023-03-11T11:01:57.959Z,5.30
2023-03-11T11:04:30.171Z,7.90
2023-03-11T11:06:57.034Z,4.53
2023-03-11T11:09:26.864Z,4.00
2023-03-11T11:12:13.694Z,11.10
2023-03-11T11:14:44.794Z,4.67
2023-03-11T11:17:28.328Z,2.40
2023-03-11T11:19:58.011Z,6.63
2023-03-11T11:22:25.906Z,4.50
2023-03-11T11:24:55.066Z,5.87
2023-03-11T11:27:27.666Z,4.70
2023-03-11T11:30:09.934Z,6.87
2023-03-11T11:32:38.069Z,5.87
2023-03-11T11:35:11.434Z,7.20
2023-03-11T11:37:46.776Z,4.33
2023-03-11T11:40:16.908Z,8.57
2023-03-11T11:42:55.788Z,6.13
2023-03-11T11:45:39.455Z,6.67
2023-03-11T11:48:11.696Z,5.13
2023-03-11T11:50:45.547Z,7.23
2023-03-11T11:53:35.585Z,5.90
2023-03-11T11:56:03.425Z,3.57
2023-03-11T11:58:31.402Z,6.63
2023-03-11T12:01:22.895Z,2.70
2023-03-11T12:04:25.620Z,3.33
2023-03-11T12:07:28.487Z,3.67
2023-03-11T12:10:22.226Z,4.20
2023-03-11T12:13:29.234Z,7.40
2023-03-11T12:16:05.942Z,4.80
2023-03-11T12:18:39.185Z,7.67
2023-03-11T12:21:47.455Z,7.60
2023-03-11T12:24:32.960Z,3.90
2023-03-11T12:27:05.935Z,7.67
2023-03-11T12:29:43.887Z,4.03
2023-03-11T12:32:24.392Z,6.10
2023-03-11T12:34:51.604Z,5.70
2023-03-11T12:37:23.327Z,3.27
2023-03-11T12:39:50.358Z,5.60
2023-03-11T12:42:20.697Z,4.40
2023-03-11T12:44:50.455Z,2.43
2023-03-11T12:47:25.900Z,6.13
2023-03-11T12:50:16.172Z,3.57
2023-03-11T12:52:54.493Z,2.13
2023-03-11T12:55:30.878Z,3.60
2023-03-11T12:58:37.619Z,2.93
2023-03-11T13:01:37.330Z,3.40
2023-03-11T13:04:22.048Z,8.70
2023-03-11T13:07:04.296Z,9.53
2023-03-11T13:09:31.848Z,6.60
2023-03-11T13:11:58.987Z,2.67
2023-03-11T13:14:35.670Z,2.97
2023-03-11T13:17:25.753Z,8.40
2023-03-11T13:20:00.128Z,5.53
2023-03-11T13:22:58.504Z,3.43
2023-03-11T13:25:33.220Z,6.13
2023-03-11T13:28:15.980Z,2.77
2023-03-11T13:31:06.148Z,7.23
2023-03-11T13:33:41.717Z,4.63
2023-03-11T13:36:19.223Z,7.10
2023-03-11T13:39:19.665Z,5.27
2023-03-11T13:41:47.703Z,6.53
2023-03-11T13:44:28.254Z,3.03
2023-03-11T13:47:04.395Z,7.03
2023-03-11T13:50:07.640Z,9.90
2023-03-11T13:52:47.816Z,3.10
2023-03-11T13:55:41.228Z,4.30
2023-03-11T13:58:17.506Z,2.87
2023-03-11T14:00:50.055Z,4.30
2023-03-11T14:03:22.214Z,2.77
2023-03-11T14:05:58.658Z,4.60
2023-03-11T14:08:35.094Z,1.70
2023-03-11T14:11:03.718Z,3.83
2023-03-11T14:13:31.276Z,6.60
2023-03-11T14:16:09.296Z,2.40
2023-03-11T14:18:48.457Z,3.53
2023-03-11T14:21:21.424Z,1.40
2023-03-11T14:23:53.019Z,5.20
2023-03-11T14:26:38.252Z,2.47
2023-03-11T14:29:16.750Z,1.03
2023-03-11T14:31:45.860Z,4.43
2023-03-11T14:34:42.083Z,6.50
2023-03-11T14:37:30.646Z,2.23
2023-03-11T14:39:57.522Z,4.33
2023-03-11T14:42:35.072Z,4.50
2023-03-11T14:45:12.212Z,4.40
2023-03-11T14:47:55.720Z,2.83
2023-03-11T14:53:12.451Z,5.20
2023-03-11T14:55:51.091Z,3.03
2023-03-11T14:58:29.010Z,4.03
2023-03-11T15:01:15.181Z,3.00
2023-03-11T15:03:49.182Z,3.10
2023-03-11T15:06:19.047Z,2.60
2023-03-11T15:08:55.927Z,6.20
2023-03-11T15:11:25.362Z,6.30
2023-03-11T15:13:53.250Z,3.27
2023-03-11T15:16:23.359Z,1.90
2023-03-11T15:18:50.175Z,4.00
2023-03-11T15:21:19.007Z,6.73
2023-03-11T15:23:51.811Z,3.33
2023-03-11T15:26:30.998Z,1.30
2023-03-11T15:28:59.555Z,2.40
2023-03-11T15:31:34.665Z,4.23
2023-03-11T15:34:16.729Z,3.27
2023-03-11T15:36:49.330Z,4.53
2023-03-11T15:39:19.220Z,2.03
2023-03-11T15:41:58.451Z,3.17
2023-03-11T15:44:30.759Z,4.80
2023-03-11T15:46:59.651Z,2.33
2023-03-11T15:49:27.253Z,3.50
2023-03-11T15:51:59.703Z,2.37
2023-03-11T15:54:27.365Z,5.27
2023-03-11T15:56:55.796Z,3.67
2023-03-11T15:59:23.235Z,2.53
2023-03-11T16:01:50.449Z,4.57
2023-03-11T16:04:19.370Z,3.67
2023-03-11T16:06:56.673Z,2.80
2023-03-11T16:09:31.757Z,2.63
2023-03-11T16:11:58.529Z,5.77
2023-03-11T16:14:25.470Z,2.80
2023-03-11T16:16:52.704Z,1.40
2023-03-11T16:19:19.445Z,7.53
2023-03-11T16:21:50.256Z,3.10
2023-03-11T16:24:22.593Z,6.63
2023-03-11T16:26:52.290Z,3.80
2023-03-11T16:29:20.449Z,3.37
2023-03-11T16:31:49.076Z,5.13
2023-03-11T16:34:15.962Z,3.13
2023-03-11T16:36:44.502Z,11.87
2023-03-11T16:39:11.531Z,2.77
2023-03-11T16:41:44.231Z,5.73
2023-03-11T16:44:11.897Z,2.67
2023-03-11T16:46:39.353Z,4.77
2023-03-11T16:49:06.411Z,5.80
2023-03-11T16:51:34.216Z,3.70
2023-03-11T16:54:01.768Z,5.40
2023-03-11T16:56:28.715Z,2.83
2023-03-11T16:58:55.749Z,2.57
2023-03-11T17:01:22.980Z,3.07
2023-03-11T17:03:50.871Z,1.73
2023-03-11T17:06:19.302Z,4.40
2023-03-11T17:08:49.133Z,1.83
2023-03-11T17:11:23.994Z,2.40
2023-03-11T17:13:51.057Z,4.33
2023-03-11T17:16:17.965Z,5.93
2023-03-11T17:18:45.262Z,4.80
2023-03-11T17:21:14.729Z,5.27
2023-03-11T17:23:42.000Z,6.20
2023-03-11T17:26:15.365Z,7.37
2023-03-11T17:28:42.627Z,5.73
2023-03-11T17:31:14.905Z,3.40
2023-03-11T17:33:42.714Z,11.13
2023-03-11T17:36:12.908Z,7.73
2023-03-11T17:38:40.326Z,8.17
2023-03-11T17:41:12.596Z,7.27
2023-03-11T17:43:40.734Z,6.77
2023-03-11T17:46:14.359Z,9.23
2023-03-11T17:48:46.942Z,12.80
2023-03-11T17:51:16.462Z,7.63
2023-03-11T17:53:46.009Z,7.43
2023-03-11T17:56:15.401Z,6.77
2023-03-11T17:58:42.533Z,8.30
2023-03-11T18:01:14.677Z,7.83
2023-03-11T18:03:41.653Z,5.77
2023-03-11T18:06:09.154Z,10.80
2023-03-11T18:08:36.891Z,9.50
2023-03-11T18:11:09.526Z,8.87
2023-03-11T18:13:37.639Z,10.33
2023-03-11T18:16:06.043Z,11.17
2023-03-11T18:18:35.457Z,7.87
2023-03-11T18:21:03.655Z,6.87
2023-03-11T18:23:33.092Z,6.53
2023-03-11T18:26:05.501Z,11.10
2023-03-11T18:28:32.714Z,12.87
2023-03-11T18:31:10.584Z,8.27
2023-03-11T18:33:37.966Z,8.60
2023-03-11T18:36:22.666Z,10.87
2023-03-11T18:38:50.586Z,10.30
2023-03-11T18:41:17.451Z,9.03
2023-03-11T18:43:44.835Z,8.03
2023-03-11T18:46:14.739Z,9.60
2023-03-11T18:48:44.146Z,9.23
2023-03-11T18:51:15.080Z,6.97
2023-03-11T18:53:42.913Z,8.20
2023-03-11T18:56:14.089Z,7.50
2023-03-11T18:58:40.940Z,5.47
2023-03-11T19:01:10.266Z,8.70
2023-03-11T19:03:38.429Z,8.73
2023-03-11T19:06:05.436Z,13.47
2023-03-11T19:08:32.239Z,12.57
2023-03-11T19:10:59.347Z,10.37
2023-03-11T19:13:37.151Z,9.37
2023-03-11T19:16:13.974Z,14.60
2023-03-11T19:18:40.801Z,12.57
2023-03-11T19:21:10.385Z,11.57
2023-03-11T19:23:39.775Z,14.67
2023-03-11T19:26:07.103Z,11.97
2023-03-11T19:28:34.482Z,10.93
2023-03-11T19:31:02.634Z,13.53
2023-03-11T19:33:30.503Z,8.83
2023-03-11T19:36:02.827Z,13.20
2023-03-11T19:38:29.948Z,9.77
2023-03-11T19:41:06.786Z,11.37
2023-03-11T19:43:35.753Z,10.13
2023-03-11T19:46:07.545Z,6.60
2023-03-11T19:48:34.548Z,8.60
2023-03-11T19:51:02.464Z,8.70
2023-03-11T19:53:30.245Z,13.93
2023-03-11T19:55:57.294Z,11.63
2023-03-11T19:58:30.560Z,6.83
2023-03-11T20:00:59.242Z,8.43
2023-03-11T20:03:26.648Z,7.77
2023-03-11T20:05:56.637Z,10.60
2023-03-11T20:08:25.712Z,15.90
2023-03-11T20:10:53.528Z,11.60
2023-03-11T20:13:21.972Z,13.20
2023-03-11T20:15:49.182Z,13.33
2023-03-11T20:18:17.157Z,7.57
2023-03-11T20:20:44.641Z,7.53
2023-03-11T20:23:12.229Z,14.87
2023-03-11T20:25:42.584Z,9.33
2023-03-11T20:28:09.722Z,10.10
2023-03-11T20:30:38.618Z,18.87
2023-03-11T20:33:06.384Z,13.83
2023-03-11T20:35:33.696Z,14.00
2023-03-11T20:38:00.662Z,17.00
2023-03-11T20:40:27.726Z,13.33
2023-03-11T20:42:54.538Z,13.40
2023-03-11T20:45:29.976Z,19.07
2023-03-11T20:47:57.184Z,10.03
2023-03-11T20:50:26.885Z,12.23
2023-03-11T20:52:53.923Z,15.83
2023-03-11T20:55:23.352Z,11.47
2023-03-11T20:57:50.123Z,12.47
2023-03-11T21:00:17.658Z,12.47
2023-03-11T21:02:44.650Z,10.13
2023-03-11T21:05:12.806Z,10.53
2023-03-11T21:07:40.964Z,17.27
2023-03-11T21:10:11.555Z,12.23
2023-03-11T21:12:38.674Z,13.80
2023-03-11T21:15:07.469Z,10.57
2023-03-11T21:17:35.067Z,13.17
2023-03-11T21:20:02.144Z,14.20
2023-03-11T21:22:29.311Z,9.87
2023-03-11T21:24:56.354Z,12.30
2023-03-11T21:27:26.821Z,10.13
2023-03-11T21:29:58.005Z,14.53
2023-03-11T21:32:26.874Z,10.40
2023-03-11T21:34:58.961Z,12.47
2023-03-11T21:37:27.177Z,9.57
2023-03-11T21:39:54.639Z,9.93
2023-03-11T21:42:21.691Z,9.33
2023-03-11T21:44:48.662Z,9.10
2023-03-11T21:47:15.656Z,7.47
2023-03-11T21:49:42.680Z,11.73
2023-03-11T21:52:09.565Z,10.40
2023-03-11T21:54:36.375Z,9.23
2023-03-11T21:57:03.793Z,9.60
2023-03-11T21:59:31.841Z,8.60
2023-03-11T22:02:03.295Z,11.37
2023-03-11T22:04:31.652Z,8.20
2023-03-11T22:06:59.032Z,12.63
2023-03-11T22:09:26.274Z,10.97
2023-03-11T22:11:53.816Z,7.40
2023-03-11T22:14:23.069Z,8.60
2023-03-11T22:16:50.225Z,10.37
2023-03-11T22:19:17.328Z,9.73
2023-03-11T22:21:44.257Z,10.03
2023-03-11T22:24:11.071Z,7.83
2023-03-11T22:26:38.144Z,12.47
2023-03-11T22:29:06.156Z,7.87
2023-03-11T22:31:34.356Z,10.10
2023-03-11T22:34:01.396Z,7.50
2023-03-11T22:36:28.214Z,9.83
2023-03-11T22:38:55.013Z,10.33
2023-03-11T22:41:22.384Z,8.53
2023-03-11T22:43:49.535Z,7.87
2023-03-11T22:46:16.784Z,10.30
2023-03-11T22:48:43.801Z,10.10
2023-03-11T22:51:10.588Z,9.60
2023-03-11T22:53:37.675Z,9.23
2023-03-11T22:56:13.541Z,12.20
2023-03-11T22:58:40.832Z,7.33
2023-03-11T23:01:08.581Z,9.00
2023-03-11T23:03:37.129Z,9.70
2023-03-11T23:06:07.659Z,9.47
2023-03-11T23:08:35.721Z,8.67
2023-03-11T23:11:05.651Z,9.37
2023-03-11T23:13:36.043Z,11.63
2023-03-11T23:16:09.181Z,7.30
2023-03-11T23:18:36.929Z,7.50
2023-03-11T23:21:04.271Z,7.80
2023-03-11T23:23:31.292Z,6.17
2023-03-11T23:25:58.243Z,7.27
2023-03-11T23:28:25.045Z,6.70
2023-03-11T23:30:52.011Z,7.77
2023-03-11T23:33:18.851Z,6.97
2023-03-11T23:35:45.820Z,8.13
2023-03-11T23:38:12.607Z,9.20
2023-03-11T23:40:41.433Z,12.30
2023-03-11T23:43:08.519Z,6.60
2023-03-11T23:45:35.403Z,6.70
2023-03-11T23:48:02.156Z,8.43
2023-03-11T23:50:29.178Z,10.23
2023-03-11T23:52:55.972Z,10.13
2023-03-11T23:55:22.767Z,9.33
2023-03-11T23:57:49.989Z,7.20
