createdAt,value
2022-11-11T00:00:15.349Z,25.38
2022-11-11T00:03:03.413Z,25.15
2022-11-11T00:05:50.552Z,25.17
2022-11-11T00:08:37.835Z,27.17
2022-11-11T00:11:25.029Z,26.00
2022-11-11T00:14:12.187Z,26.92
2022-11-11T00:17:19.273Z,23.88
2022-11-11T00:20:31.294Z,29.40
2022-11-11T00:23:43.944Z,26.27
2022-11-11T00:26:39.686Z,28.77
2022-11-11T00:29:27.674Z,25.55
2022-11-11T00:32:34.038Z,23.70
2022-11-11T00:35:41.182Z,24.15
2022-11-11T00:38:48.698Z,27.95
2022-11-11T00:41:36.010Z,25.83
2022-11-11T00:44:23.251Z,28.08
2022-11-11T00:47:31.103Z,24.27
2022-11-11T00:50:43.065Z,25.95
2022-11-11T00:53:33.490Z,28.05
2022-11-11T00:56:21.066Z,25.67
2022-11-11T00:59:09.473Z,27.83
2022-11-11T01:01:56.827Z,24.80
2022-11-11T01:04:44.159Z,29.13
2022-11-11T01:07:31.895Z,27.08
2022-11-11T01:10:40.432Z,28.50
2022-11-11T01:13:30.521Z,27.30
2022-11-11T01:16:21.942Z,29.27
2022-11-11T01:19:09.200Z,24.33
2022-11-11T01:21:56.480Z,25.38
2022-11-11T01:24:43.950Z,26.55
2022-11-11T01:27:31.114Z,24.30
2022-11-11T01:30:18.429Z,26.05
2022-11-11T01:33:05.651Z,29.40
2022-11-11T01:35:52.953Z,30.60
2022-11-11T01:38:42.839Z,30.20
2022-11-11T01:41:34.633Z,29.42
2022-11-11T01:44:44.756Z,30.33
2022-11-11T01:48:21.796Z,25.60
2022-11-11T01:51:01.479Z,30.17
2022-11-11T01:53:56.141Z,28.63
2022-11-11T01:56:47.264Z,26.65
2022-11-11T01:59:36.103Z,24.42
2022-11-11T02:02:33.021Z,26.40
2022-11-11T02:05:42.521Z,25.48
2022-11-11T02:08:34.859Z,26.33
2022-11-11T02:11:44.226Z,24.52
2022-11-11T02:14:47.237Z,25.90
2022-11-11T02:17:35.205Z,26.58
2022-11-11T02:20:29.430Z,30.48
2022-11-11T02:23:31.536Z,25.98
2022-11-11T02:26:19.382Z,25.58
2022-11-11T02:29:13.945Z,25.33
2022-11-11T02:32:01.343Z,20.63
2022-11-11T02:34:48.631Z,25.17
2022-11-11T02:37:35.908Z,25.33
2022-11-11T02:40:31.376Z,27.50
2022-11-11T02:43:18.738Z,25.88
2022-11-11T02:46:07.676Z,25.27
2022-11-11T02:48:55.582Z,24.40
2022-11-11T02:51:42.914Z,23.02
2022-11-11T02:54:30.420Z,25.02
2022-11-11T02:57:18.452Z,22.90
2022-11-11T03:00:06.170Z,24.95
2022-11-11T03:02:53.719Z,24.88
2022-11-11T03:05:41.068Z,23.58
2022-11-11T03:08:28.309Z,28.05
2022-11-11T03:11:15.867Z,26.65
2022-11-11T03:14:03.205Z,21.63
2022-11-11T03:17:11.454Z,25.48
2022-11-11T03:20:18.893Z,22.38
2022-11-11T03:23:15.230Z,24.73
2022-11-11T03:26:02.550Z,24.88
2022-11-11T03:28:50.261Z,19.52
2022-11-11T03:31:37.830Z,18.23
2022-11-11T03:34:25.039Z,23.40
2022-11-11T03:37:32.664Z,18.40
2022-11-11T03:40:19.825Z,18.98
2022-11-11T03:43:07.351Z,20.08
2022-11-11T03:45:57.503Z,18.48
2022-11-11T03:48:44.710Z,20.30
2022-11-11T03:51:31.903Z,20.45
2022-11-11T03:54:19.110Z,19.30
2022-11-11T03:57:26.192Z,19.70
2022-11-11T04:00:17.160Z,17.17
2022-11-11T04:06:03.466Z,18.30
2022-11-11T04:09:10.685Z,20.65
2022-11-11T04:11:57.844Z,15.27
2022-11-11T04:15:04.911Z,17.77
2022-11-11T04:17:52.085Z,16.38
2022-11-11T04:20:59.077Z,19.58
2022-11-11T04:23:46.233Z,19.30
2022-11-11T04:26:33.433Z,16.30
2022-11-11T04:29:36.624Z,18.42
2022-11-11T04:32:39.991Z,16.60
2022-11-11T04:35:27.779Z,15.13
2022-11-11T04:38:34.853Z,17.25
2022-11-11T04:41:25.778Z,16.67
2022-11-11T04:44:39.034Z,13.55
2022-11-11T04:47:26.295Z,13.60
2022-11-11T04:50:13.634Z,15.73
2022-11-11T04:53:02.033Z,14.07
2022-11-11T04:56:09.171Z,13.95
2022-11-11T04:59:16.361Z,16.05
2022-11-11T05:02:23.528Z,16.88
2022-11-11T05:05:10.845Z,14.90
2022-11-11T05:08:17.906Z,15.93
2022-11-11T05:11:05.428Z,14.88
2022-11-11T05:14:14.142Z,15.90
2022-11-11T05:17:21.373Z,17.30
2022-11-11T05:20:33.568Z,17.08
2022-11-11T05:23:44.719Z,18.65
2022-11-11T05:26:32.415Z,13.20
2022-11-11T05:29:19.790Z,16.30
2022-11-11T05:32:08.746Z,13.15
2022-11-11T05:34:56.204Z,19.35
2022-11-11T05:37:44.053Z,13.98
2022-11-11T05:40:31.281Z,14.15
2022-11-11T05:43:18.516Z,15.52
2022-11-11T05:46:05.850Z,11.93
2022-11-11T05:49:12.916Z,14.98
2022-11-11T05:52:00.632Z,13.15
2022-11-11T05:54:47.962Z,15.48
2022-11-11T05:57:35.229Z,15.80
2022-11-11T06:00:22.528Z,19.40
2022-11-11T06:03:10.035Z,15.70
2022-11-11T06:05:57.360Z,13.75
2022-11-11T06:08:44.727Z,13.82
2022-11-11T06:11:33.198Z,14.15
2022-11-11T06:14:20.357Z,16.83
2022-11-11T06:17:07.585Z,16.20
2022-11-11T06:19:54.842Z,16.48
2022-11-11T06:22:57.765Z,17.73
2022-11-11T06:26:04.903Z,15.63
2022-11-11T06:28:54.420Z,12.10
2022-11-11T06:31:41.798Z,15.45
2022-11-11T06:34:29.068Z,13.63
2022-11-11T06:37:16.404Z,11.32
2022-11-11T06:40:04.362Z,14.02
2022-11-11T06:42:51.750Z,12.57
2022-11-11T06:45:39.324Z,14.98
2022-11-11T06:48:28.978Z,12.45
2022-11-11T06:54:03.719Z,13.85
2022-11-11T06:56:50.951Z,17.15
2022-11-11T06:59:38.235Z,12.40
2022-11-11T07:02:25.515Z,16.55
2022-11-11T07:05:12.717Z,17.13
2022-11-11T07:08:05.285Z,15.20
2022-11-11T07:10:52.545Z,13.57
2022-11-11T07:13:39.886Z,14.00
2022-11-11T07:16:27.099Z,15.55
2022-11-11T07:19:14.496Z,13.55
2022-11-11T07:22:02.010Z,15.05
2022-11-11T07:24:49.235Z,14.43
2022-11-11T07:27:39.214Z,16.25
2022-11-11T07:30:26.688Z,11.27
2022-11-11T07:33:14.040Z,11.98
2022-11-11T07:36:01.472Z,16.00
2022-11-11T07:38:48.871Z,13.85
2022-11-11T07:41:36.162Z,15.40
2022-11-11T07:44:24.006Z,16.98
2022-11-11T07:47:11.190Z,12.93
2022-11-11T07:50:01.772Z,13.63
2022-11-11T07:52:51.640Z,11.25
2022-11-11T07:55:38.972Z,13.32
2022-11-11T07:58:26.642Z,16.27
2022-11-11T08:01:14.071Z,14.77
2022-11-11T08:04:01.347Z,13.85
2022-11-11T08:06:48.731Z,12.65
2022-11-11T08:09:36.081Z,13.73
2022-11-11T08:12:43.202Z,16.52
2022-11-11T08:15:30.520Z,13.13
2022-11-11T08:18:17.871Z,10.40
2022-11-11T08:21:06.415Z,11.90
2022-11-11T08:24:48.513Z,12.95
2022-11-11T08:27:01.764Z,10.98
2022-11-11T08:29:49.051Z,12.00
2022-11-11T08:32:36.353Z,12.30
2022-11-11T08:35:23.681Z,15.05
2022-11-11T08:38:10.876Z,12.60
2022-11-11T08:41:07.671Z,14.63
2022-11-11T08:43:56.130Z,16.88
2022-11-11T08:46:43.524Z,11.07
2022-11-11T08:49:30.819Z,14.43
2022-11-11T08:52:18.480Z,11.65
2022-11-11T08:55:05.886Z,12.00
2022-11-11T08:58:02.368Z,11.75
2022-11-11T09:00:49.755Z,12.90
2022-11-11T09:03:37.011Z,10.13
2022-11-11T09:06:24.267Z,13.57
2022-11-11T09:09:11.675Z,16.33
2022-11-11T09:11:58.884Z,13.85
2022-11-11T09:14:46.188Z,12.25
2022-11-11T09:17:33.441Z,15.25
2022-11-11T09:20:24.710Z,13.75
2022-11-11T09:23:12.311Z,11.30
2022-11-11T09:26:06.158Z,13.05
2022-11-11T09:28:53.404Z,12.70
2022-11-11T09:31:45.657Z,12.95
2022-11-11T09:34:33.526Z,10.60
2022-11-11T09:37:20.823Z,11.65
2022-11-11T09:40:15.469Z,12.60
2022-11-11T09:43:15.918Z,11.07
2022-11-11T09:46:19.926Z,10.10
2022-11-11T09:57:44.480Z,9.38
2022-11-11T10:00:37.548Z,9.40
2022-11-11T10:03:27.360Z,10.02
2022-11-11T10:06:23.890Z,9.38
2022-11-11T10:09:24.111Z,8.68
2022-11-11T10:12:16.180Z,11.00
2022-11-11T10:15:05.939Z,11.02
2022-11-11T10:20:56.720Z,10.60
2022-11-11T10:23:49.048Z,14.68
2022-11-11T10:26:40.576Z,9.95
2022-11-11T10:29:33.893Z,11.80
2022-11-11T10:32:25.592Z,9.52
2022-11-11T10:40:58.648Z,10.15
2022-11-11T10:43:47.847Z,12.35
2022-11-11T10:46:43.762Z,11.70
2022-11-11T10:49:36.320Z,12.82
2022-11-11T10:52:30.656Z,10.27
2022-11-11T10:55:31.032Z,8.27
2022-11-11T10:58:27.967Z,10.05
2022-11-11T11:01:22.307Z,10.30
2022-11-11T11:04:16.363Z,7.32
2022-11-11T11:07:06.827Z,10.68
2022-11-11T11:10:03.401Z,10.00
2022-11-11T11:12:58.518Z,10.02
2022-11-11T11:15:54.443Z,8.88
2022-11-11T11:18:43.411Z,8.60
2022-11-11T11:21:57.447Z,9.90
2022-11-11T11:24:44.739Z,10.88
2022-11-11T11:27:31.991Z,9.48
2022-11-11T11:33:03.241Z,7.82
2022-11-11T11:35:50.558Z,8.85
2022-11-11T11:38:44.515Z,7.85
2022-11-11T11:41:42.670Z,8.02
2022-11-11T11:44:36.262Z,6.75
2022-11-11T11:55:34.356Z,6.80
2022-11-11T12:04:48.316Z,6.13
2022-11-11T12:13:35.672Z,7.63
2022-11-11T12:16:39.417Z,6.45
2022-11-11T12:19:57.076Z,7.68
2022-11-11T12:28:39.654Z,5.78
2022-11-11T12:34:21.471Z,7.70
2022-11-11T12:51:43.675Z,8.18
2022-11-11T13:00:23.345Z,7.40
2022-11-11T13:06:25.335Z,10.45
2022-11-11T13:09:42.240Z,6.93
2022-11-11T13:12:38.728Z,9.00
2022-11-11T13:15:27.713Z,7.22
2022-11-11T13:18:22.841Z,7.13
2022-11-11T13:21:16.563Z,5.95
2022-11-11T13:24:05.094Z,8.30
2022-11-11T13:27:03.474Z,7.70
2022-11-11T13:32:50.964Z,8.27
2022-11-11T13:35:59.829Z,6.97
2022-11-11T13:44:08.613Z,7.78
2022-11-11T13:47:20.110Z,8.68
2022-11-11T13:52:58.726Z,8.30
2022-11-11T13:55:47.649Z,10.32
2022-11-11T13:58:40.001Z,8.65
2022-11-11T14:01:41.950Z,7.72
2022-11-11T14:04:30.177Z,10.45
2022-11-11T14:15:59.926Z,9.02
2022-11-11T14:18:47.510Z,9.57
2022-11-11T14:24:44.912Z,12.70
2022-11-11T14:27:34.513Z,8.95
2022-11-11T14:30:37.146Z,8.02
2022-11-11T14:36:34.192Z,10.80
2022-11-11T14:39:43.730Z,9.73
2022-11-11T14:48:44.442Z,10.30
2022-11-11T14:51:52.413Z,10.00
2022-11-11T14:54:53.269Z,10.10
2022-11-11T15:00:30.572Z,11.93
2022-11-11T15:03:31.480Z,11.73
2022-11-11T15:06:42.325Z,10.35
2022-11-11T15:09:56.984Z,9.45
2022-11-11T15:15:32.264Z,10.45
2022-11-11T15:21:06.997Z,10.60
2022-11-11T15:24:27.187Z,11.27
2022-11-11T15:27:39.628Z,8.45
2022-11-11T15:30:50.434Z,10.35
2022-11-11T15:39:18.913Z,10.38
2022-11-11T15:42:12.137Z,7.13
2022-11-11T15:45:04.203Z,9.25
2022-11-11T15:47:53.713Z,8.35
2022-11-11T15:50:41.173Z,8.77
2022-11-11T15:53:30.051Z,8.35
2022-11-11T15:56:33.925Z,10.05
2022-11-11T15:59:30.748Z,8.18
2022-11-11T16:02:26.663Z,6.88
2022-11-11T16:05:21.420Z,10.43
2022-11-11T16:08:11.523Z,5.65
2022-11-11T16:11:01.749Z,7.32
2022-11-11T16:16:32.193Z,7.30
2022-11-11T16:19:49.323Z,7.93
2022-11-11T16:22:38.474Z,8.75
2022-11-11T16:25:26.472Z,7.82
2022-11-11T16:28:15.510Z,8.85
2022-11-11T16:31:21.461Z,7.00
2022-11-11T16:39:46.020Z,8.23
2022-11-11T16:42:33.835Z,6.10
2022-11-11T16:45:23.628Z,8.07
2022-11-11T16:54:09.324Z,5.93
2022-11-11T16:56:59.553Z,6.50
2022-11-11T16:59:51.969Z,6.93
2022-11-11T17:02:39.382Z,5.40
2022-11-11T17:05:51.202Z,6.07
2022-11-11T17:14:18.038Z,6.60
2022-11-11T17:17:08.724Z,5.72
2022-11-11T17:19:58.753Z,4.57
2022-11-11T17:22:48.489Z,4.80
2022-11-11T17:25:35.704Z,5.78
2022-11-11T17:28:24.304Z,3.75
2022-11-11T17:31:13.206Z,4.43
2022-11-11T17:34:00.502Z,4.43
2022-11-11T17:36:48.310Z,4.78
2022-11-11T17:39:35.576Z,4.70
2022-11-11T17:42:22.896Z,3.90
2022-11-11T17:45:10.673Z,3.53
2022-11-11T17:47:57.892Z,3.70
2022-11-11T17:50:45.553Z,4.53
2022-11-11T17:53:35.924Z,4.05
2022-11-11T17:56:25.574Z,3.83
2022-11-11T18:02:00.761Z,5.85
2022-11-11T18:04:48.027Z,4.25
2022-11-11T18:07:35.845Z,3.50
2022-11-11T18:10:23.118Z,6.68
2022-11-11T18:13:10.298Z,7.25
2022-11-11T18:16:04.435Z,5.35
2022-11-11T18:21:42.693Z,4.18
2022-11-11T18:24:30.070Z,3.70
2022-11-11T18:27:17.674Z,5.03
2022-11-11T18:30:05.455Z,4.90
2022-11-11T18:32:53.775Z,5.32
2022-11-11T18:35:41.146Z,8.35
2022-11-11T18:38:30.077Z,5.22
2022-11-11T18:41:20.205Z,8.73
2022-11-11T18:44:07.473Z,6.22
2022-11-11T18:46:55.648Z,6.53
2022-11-11T18:49:42.806Z,6.25
2022-11-11T18:52:31.292Z,7.18
2022-11-11T18:55:18.600Z,5.90
2022-11-11T18:58:05.928Z,3.58
2022-11-11T19:00:53.643Z,5.40
2022-11-11T19:03:42.200Z,7.43
2022-11-11T19:06:31.009Z,4.95
2022-11-11T19:09:18.310Z,5.53
2022-11-11T19:12:05.935Z,5.10
2022-11-11T19:14:53.748Z,4.30
2022-11-11T19:17:41.122Z,5.90
2022-11-11T19:20:28.311Z,7.85
2022-11-11T19:23:15.632Z,6.50
2022-11-11T19:26:03.158Z,5.30
2022-11-11T19:28:50.576Z,5.88
2022-11-11T19:31:37.957Z,4.78
2022-11-11T19:34:25.155Z,6.05
2022-11-11T19:37:14.446Z,5.40
2022-11-11T19:40:01.665Z,4.38
2022-11-11T19:42:50.194Z,6.53
2022-11-11T19:45:37.522Z,5.25
2022-11-11T19:48:25.638Z,5.68
2022-11-11T19:51:15.980Z,5.45
2022-11-11T19:54:03.260Z,4.50
2022-11-11T19:56:50.560Z,4.97
2022-11-11T19:59:37.749Z,9.40
2022-11-11T20:02:25.024Z,4.68
2022-11-11T20:05:14.335Z,5.80
2022-11-11T20:08:01.675Z,5.78
2022-11-11T20:10:49.284Z,7.05
2022-11-11T20:13:41.478Z,6.53
2022-11-11T20:16:29.934Z,6.70
2022-11-11T20:19:17.396Z,6.28
2022-11-11T20:22:06.306Z,7.15
2022-11-11T20:24:53.791Z,6.78
2022-11-11T20:27:41.117Z,7.85
2022-11-11T20:30:28.399Z,5.35
2022-11-11T20:33:15.838Z,9.13
2022-11-11T20:36:04.872Z,5.43
2022-11-11T20:38:52.115Z,10.15
2022-11-11T20:41:39.538Z,7.10
2022-11-11T20:44:26.838Z,8.57
2022-11-11T20:47:14.753Z,5.18
2022-11-11T20:50:01.947Z,9.45
2022-11-11T20:52:49.559Z,7.63
2022-11-11T20:55:36.839Z,7.75
2022-11-11T20:58:24.173Z,7.25
2022-11-11T21:01:14.256Z,7.20
2022-11-11T21:04:01.721Z,5.20
2022-11-11T21:06:48.990Z,7.28
2022-11-11T21:09:36.307Z,6.30
2022-11-11T21:12:23.572Z,7.45
2022-11-11T21:15:11.019Z,7.88
2022-11-11T21:17:58.252Z,5.57
2022-11-11T21:20:45.866Z,6.28
2022-11-11T21:23:33.140Z,5.97
2022-11-11T21:26:20.380Z,7.07
2022-11-11T21:29:07.706Z,6.10
2022-11-11T21:31:54.948Z,6.28
2022-11-11T21:34:42.094Z,7.28
2022-11-11T21:37:30.573Z,7.13
2022-11-11T21:40:17.854Z,7.40
2022-11-11T21:43:05.764Z,7.88
2022-11-11T21:45:53.000Z,7.13
2022-11-11T21:48:41.315Z,8.82
2022-11-11T21:51:31.034Z,8.52
2022-11-11T21:57:06.867Z,7.57
2022-11-11T21:59:54.112Z,7.13
2022-11-11T22:02:41.389Z,6.50
2022-11-11T22:05:28.580Z,7.68
2022-11-11T22:08:15.878Z,9.18
2022-11-11T22:11:06.990Z,7.30
2022-11-11T22:13:54.567Z,8.40
2022-11-11T22:16:41.828Z,8.95
2022-11-11T22:19:29.195Z,6.75
2022-11-11T22:22:16.424Z,7.13
2022-11-11T22:25:03.883Z,10.70
2022-11-11T22:27:53.300Z,7.68
2022-11-11T22:30:40.469Z,6.75
2022-11-11T22:33:27.754Z,6.32
2022-11-11T22:36:18.248Z,6.43
2022-11-11T22:39:07.268Z,5.35
2022-11-11T22:41:54.516Z,7.10
2022-11-11T22:44:41.787Z,5.45
2022-11-11T22:47:31.021Z,5.88
2022-11-11T22:50:18.437Z,5.72
2022-11-11T22:53:05.713Z,7.28
2022-11-11T22:55:52.827Z,6.20
2022-11-11T22:58:42.145Z,6.75
2022-11-11T23:01:31.702Z,7.32
2022-11-11T23:07:06.048Z,6.25
2022-11-11T23:09:53.493Z,6.07
2022-11-11T23:12:40.825Z,6.05
2022-11-11T23:15:28.066Z,5.40
2022-11-11T23:18:15.259Z,6.22
2022-11-11T23:21:05.102Z,7.28
2022-11-11T23:26:39.711Z,7.13
2022-11-11T23:29:26.989Z,7.65
2022-11-11T23:32:14.932Z,5.43
2022-11-11T23:35:02.151Z,6.18
2022-11-11T23:37:49.395Z,7.90
2022-11-11T23:40:36.658Z,7.40
2022-11-11T23:43:24.938Z,5.55
2022-11-11T23:46:12.542Z,4.75
2022-11-11T23:48:59.894Z,6.13
2022-11-11T23:51:47.034Z,9.07
2022-11-11T23:54:34.184Z,9.43
2022-11-11T23:57:21.459Z,7.10
