createdAt,value
2015-10-28T19:11:10.398Z,26
2015-10-28T19:11:40.227Z,28
2015-10-28T19:11:52.492Z,28
2015-10-28T19:12:05.838Z,28
2015-10-28T19:12:17.916Z,28
2015-10-28T19:12:30.104Z,28
2015-10-28T19:12:43.088Z,28
2015-10-28T19:12:55.369Z,42
2015-10-28T19:13:08.263Z,42
2015-10-28T19:13:20.888Z,28
2015-10-28T19:13:33.060Z,28
2015-10-28T19:13:45.247Z,28
2015-10-28T19:13:57.591Z,28
2015-10-28T19:14:09.702Z,28
2015-10-28T19:14:22.468Z,28
2015-10-28T19:14:35.312Z,42
2015-10-28T19:14:47.499Z,28
2015-10-28T19:14:59.718Z,42
2015-10-28T19:15:11.862Z,28
2015-10-28T19:15:24.002Z,28
2015-10-28T19:15:36.143Z,28
2015-10-28T19:15:52.127Z,28
2015-10-28T19:16:04.223Z,28
2015-10-28T19:16:16.395Z,28
2015-10-28T19:16:28.629Z,28
2015-10-28T19:16:40.801Z,28
2015-10-28T19:16:53.535Z,28
2015-10-28T19:17:05.960Z,28
2015-10-28T19:17:18.163Z,42
2015-10-28T19:17:34.523Z,28
2015-10-28T19:17:46.648Z,28
2015-10-28T19:17:58.726Z,42
2015-10-28T19:18:13.807Z,42
2015-10-28T19:18:25.901Z,42
2015-10-28T19:18:38.104Z,42
2015-10-28T19:18:50.385Z,28
2015-10-28T19:19:03.201Z,28
2015-10-28T19:19:15.388Z,28
2015-10-28T19:24:45.746Z,26
2015-10-28T19:24:58.308Z,26
2015-10-28T19:25:11.467Z,26
2015-10-28T19:25:23.592Z,26
2015-10-28T19:25:35.748Z,26
2015-10-28T19:25:47.951Z,26
2015-10-28T19:26:03.173Z,26
2015-10-28T19:26:15.251Z,26
2015-10-28T19:26:27.860Z,26
2015-10-28T19:26:40.360Z,26
2015-10-28T19:26:52.532Z,26
2015-10-28T19:27:06.160Z,26
2015-10-28T19:27:18.254Z,26
2015-10-28T19:27:30.395Z,26
2015-10-28T19:27:44.566Z,26
2015-10-28T19:27:57.535Z,26
2015-10-28T19:28:10.178Z,26
2015-10-28T19:28:24.740Z,26
2015-10-28T19:28:38.397Z,26
2015-10-28T19:28:52.334Z,26
2015-10-28T19:29:05.056Z,26
2015-10-28T19:29:17.696Z,26
2015-10-28T19:29:30.415Z,26
2015-10-28T19:29:44.337Z,26
2015-10-28T19:30:03.792Z,26
2015-10-28T19:30:16.386Z,26
2015-10-28T19:30:28.948Z,26
2015-10-28T19:30:41.527Z,26
2015-10-28T19:30:53.964Z,26
2015-10-28T19:31:06.202Z,26
2015-10-28T19:31:18.812Z,26
2015-10-28T19:31:31.359Z,26
2015-10-28T19:31:44.249Z,26
2015-10-28T19:31:56.593Z,26
2015-10-28T19:32:08.923Z,26
2015-10-28T19:32:21.126Z,26
2015-10-28T19:32:34.236Z,26
2015-10-28T19:32:48.204Z,26
2015-10-28T19:33:02.470Z,26
2015-10-28T19:33:16.253Z,26
2015-10-28T19:39:44.283Z,8
2015-10-28T19:39:56.283Z,8
2015-10-28T19:41:55.412Z,26
2015-10-28T19:42:42.016Z,43
2015-10-28T19:42:54.172Z,43
2015-10-28T19:43:06.266Z,43
2015-10-28T19:43:18.635Z,43
2015-10-28T19:43:31.010Z,43
2015-10-28T19:43:43.135Z,43
2015-10-28T19:43:55.307Z,43
2015-10-28T19:44:11.588Z,43
2015-10-28T19:44:24.240Z,43
2015-10-28T19:44:36.428Z,43
2015-10-28T19:44:48.647Z,43
2015-10-28T19:45:01.381Z,43
2015-10-28T19:45:17.147Z,43
2015-10-28T19:45:29.287Z,43
2015-10-28T19:45:41.490Z,43
2015-10-28T19:45:53.568Z,43
2015-10-28T19:46:05.725Z,43
2015-10-28T19:46:17.911Z,43
2015-10-28T19:46:30.146Z,43
2015-10-28T19:46:42.786Z,43
2015-10-28T19:46:54.989Z,43
2015-10-28T19:47:07.224Z,43
2015-10-28T19:47:20.911Z,43
2015-10-28T19:47:33.192Z,43
2015-10-28T19:47:45.396Z,43
2015-10-28T19:47:57.677Z,43
2015-10-28T19:48:09.864Z,43
2015-10-28T19:48:22.130Z,43
2015-10-28T19:48:34.255Z,43
2015-10-28T19:48:46.474Z,43
2015-10-28T19:48:58.708Z,43
2015-10-28T19:49:11.271Z,43
2015-10-28T19:49:24.255Z,43
2015-10-28T19:49:36.583Z,43
2015-10-28T19:49:48.630Z,43
2015-10-28T19:50:04.911Z,43
2015-10-28T19:50:18.647Z,43
2015-10-28T19:50:30.756Z,43
2015-10-28T19:50:42.881Z,43
2015-10-28T19:50:55.131Z,43
2015-10-28T19:51:07.225Z,43
2015-10-28T19:51:19.431Z,43
2015-10-28T19:51:31.790Z,43
2015-10-28T19:51:44.196Z,43
2015-10-28T19:51:57.118Z,43
2015-10-28T19:52:09.446Z,43
2015-10-28T19:52:21.682Z,43
2015-10-28T20:03:07.049Z,35
2015-10-28T20:03:24.642Z,43
2015-10-28T20:03:37.942Z,43
2015-10-28T20:03:53.114Z,43
2015-10-28T20:04:05.536Z,43
2015-10-28T20:04:18.333Z,43
2015-10-28T20:04:30.617Z,59
2015-10-28T20:04:42.851Z,43
2015-10-28T20:04:56.461Z,43
2015-10-28T20:05:09.086Z,43
2015-10-28T20:05:22.039Z,43
2015-10-28T20:05:35.166Z,43
2015-10-28T20:05:48.353Z,43
2015-10-28T20:06:01.510Z,43
2015-10-28T20:06:14.057Z,43
2015-10-28T20:06:26.135Z,43
2015-10-28T20:06:39.356Z,43
2015-10-28T20:06:56.169Z,43
2015-10-28T20:07:08.622Z,43
2015-10-28T20:07:21.403Z,43
2015-10-28T20:07:34.031Z,43
2015-10-28T20:07:46.422Z,43
2015-10-28T20:07:58.969Z,43
2015-10-28T20:08:12.359Z,43
2015-10-28T20:08:24.656Z,43
2015-10-28T20:08:36.909Z,43
2015-10-28T20:08:52.597Z,43
2015-10-28T20:09:04.847Z,43
2015-10-28T20:09:17.034Z,43
2015-10-28T20:09:30.725Z,43
2015-10-28T20:09:43.381Z,43
2015-10-28T20:09:55.944Z,43
2015-10-28T20:10:09.022Z,43
2015-10-28T20:10:24.959Z,43
2015-10-28T20:10:37.571Z,43
2015-10-28T20:10:53.430Z,43
2015-10-28T20:11:05.633Z,43
2015-10-28T20:11:18.399Z,43
2015-10-28T20:11:32.057Z,43
2015-10-28T20:11:44.557Z,43
2015-10-28T20:11:57.182Z,43
2015-10-28T20:12:10.541Z,43
2015-10-28T20:12:22.666Z,43
2015-10-28T20:12:34.905Z,43
2015-10-28T20:12:47.155Z,43
2015-10-28T20:12:59.717Z,43
2015-10-28T20:13:12.389Z,43
2015-10-28T20:13:24.780Z,43
2015-10-28T20:13:37.735Z,43
2015-10-28T20:13:51.063Z,43
2015-10-28T20:14:03.641Z,43
2015-10-28T20:14:17.000Z,43
2015-10-28T20:14:32.332Z,43
2015-10-28T20:14:45.832Z,43
2015-10-28T20:14:58.675Z,43
2015-10-28T20:15:13.332Z,43
2015-10-28T20:15:29.099Z,43
2015-10-28T20:15:42.380Z,43
2015-10-28T20:15:54.709Z,43
2015-10-28T20:16:07.880Z,43
2015-10-28T20:16:21.318Z,43
2015-10-28T20:16:35.837Z,43
2015-10-28T20:16:49.680Z,43
2015-10-28T20:17:02.618Z,43
2015-10-28T20:17:14.899Z,43
2015-10-28T20:17:27.305Z,43
2015-10-28T20:17:39.668Z,43
2015-10-28T20:17:52.746Z,43
2015-10-28T20:18:04.996Z,43
2015-10-28T20:18:18.761Z,43
2015-10-28T20:18:31.263Z,43
2015-10-28T20:18:44.373Z,43
2015-10-28T20:18:57.201Z,43
2015-10-28T20:19:09.482Z,43
2015-10-28T20:19:22.920Z,43
2015-10-28T20:19:38.516Z,43
2015-10-28T20:19:51.891Z,43
2015-10-28T20:20:11.407Z,43
2015-10-28T20:20:29.048Z,43
2015-10-28T20:20:41.301Z,43
2015-10-28T20:20:53.894Z,43
2015-10-28T20:21:11.394Z,43
2015-10-28T20:21:24.144Z,43
2015-10-28T20:21:37.944Z,43
2015-10-28T20:21:50.085Z,43
2015-10-28T20:22:02.538Z,43
2015-10-28T20:22:16.024Z,43
2015-10-28T20:22:29.071Z,43
2015-10-28T20:22:43.199Z,43
2015-10-28T20:22:55.829Z,43
2015-10-28T20:23:09.396Z,43
2015-10-28T20:23:23.146Z,43
2015-10-28T20:23:36.810Z,43
2015-10-28T20:23:51.732Z,43
2015-10-28T20:24:07.122Z,43
2015-10-28T20:24:19.685Z,43
2015-10-28T20:24:33.517Z,43
2015-10-28T20:24:47.298Z,43
2015-10-28T20:25:03.002Z,43
2015-10-28T20:25:18.361Z,43
2015-10-28T20:25:34.848Z,43
2015-10-28T20:25:52.665Z,43
2015-10-28T20:26:05.212Z,43
2015-10-28T20:26:17.603Z,43
2015-10-28T20:26:30.290Z,43
2015-10-28T20:26:43.356Z,43
2015-10-28T20:26:57.637Z,43
2015-10-28T20:27:10.996Z,43
2015-10-28T20:27:24.215Z,43
2015-10-28T20:27:36.717Z,43
2015-10-28T20:27:49.420Z,43
2015-10-28T20:28:01.842Z,43
2015-10-28T20:28:15.967Z,43
2015-10-28T20:28:28.420Z,43
2015-10-28T20:28:41.314Z,43
2015-10-28T20:28:53.705Z,43
2015-10-28T20:29:06.064Z,43
2015-10-28T20:29:18.439Z,43
2015-10-28T20:36:47.727Z,788
2015-10-28T20:37:01.258Z,788
2015-10-28T20:37:14.789Z,804
2015-10-28T20:37:28.883Z,788
2015-10-28T20:37:42.119Z,788
2015-10-28T20:37:55.307Z,788
2015-10-28T20:38:09.275Z,804
2015-10-28T20:38:21.854Z,788
2015-10-28T20:38:34.138Z,772
2015-10-28T20:38:47.372Z,788
2015-10-28T20:39:00.185Z,788
2015-10-28T20:39:12.732Z,788
2015-10-28T20:39:25.263Z,788
2015-10-28T20:39:37.906Z,788
2015-10-28T20:39:50.860Z,804
2015-10-28T20:40:03.906Z,804
2015-10-28T20:40:17.141Z,788
2015-10-28T20:40:29.281Z,788
2015-10-28T20:40:42.565Z,788
2015-10-28T20:40:56.002Z,804
2015-10-28T20:41:08.112Z,804
2015-10-28T20:41:20.221Z,804
2015-10-28T20:41:32.536Z,804
2015-10-28T20:41:45.474Z,804
2015-10-28T20:41:57.646Z,804
2015-10-28T20:42:09.849Z,804
2015-10-28T20:42:22.583Z,804
2015-10-28T20:42:35.321Z,804
2015-10-28T20:42:47.914Z,804
2015-10-28T20:43:00.477Z,804
2015-10-28T20:43:13.524Z,804
2015-10-28T20:43:26.743Z,804
2015-10-28T20:43:40.496Z,804
2015-10-28T20:43:55.839Z,804
2015-10-28T20:44:09.230Z,804
2015-10-28T20:44:21.261Z,788
2015-10-28T20:44:33.248Z,804
2015-10-28T20:44:46.123Z,804
2015-10-28T20:44:59.779Z,804
2015-10-28T20:45:11.904Z,804
2015-10-28T20:45:24.279Z,804
2015-10-28T20:45:37.172Z,804
2015-10-28T20:45:49.547Z,804
2015-10-28T20:46:01.641Z,804
2015-10-28T20:46:13.844Z,804
2015-10-28T20:46:25.954Z,804
2015-10-28T20:46:38.316Z,804
2015-10-28T20:46:50.347Z,804
2015-10-28T20:47:02.754Z,804
2015-10-28T20:47:15.222Z,804
2015-10-28T20:47:27.332Z,804
2015-10-28T20:47:39.866Z,804
2015-10-28T20:47:52.694Z,804
2015-10-28T20:48:07.725Z,804
2015-10-28T20:48:20.163Z,804
2015-10-28T20:48:34.243Z,804
2015-10-28T20:48:46.384Z,804
2015-10-28T20:48:58.462Z,804
2015-10-28T20:49:10.540Z,788
2015-10-28T20:49:22.884Z,772
2015-10-28T20:49:34.965Z,788
2015-10-28T20:49:48.183Z,757
2015-10-28T20:50:01.215Z,730
2015-10-28T20:50:14.230Z,730
2015-10-28T20:50:26.605Z,757
2015-10-28T20:50:39.530Z,777
2015-10-28T20:50:56.608Z,772
2015-10-28T20:51:08.561Z,772
2015-10-28T20:51:20.546Z,777
2015-10-28T20:51:33.377Z,772
2015-10-28T20:51:46.533Z,772
2015-10-28T20:51:58.705Z,777
2015-10-28T20:52:11.924Z,757
2015-10-28T20:52:23.955Z,777
2015-10-28T20:52:36.410Z,772
2015-10-28T20:52:49.660Z,757
2015-10-28T20:53:03.832Z,772
2015-10-28T20:53:19.332Z,757
2015-10-28T20:53:37.928Z,757
2015-10-28T20:53:53.068Z,777
2015-10-28T20:54:05.850Z,772
2015-10-28T20:54:21.240Z,777
2015-10-28T20:54:33.400Z,757
2015-10-28T20:54:50.353Z,757
2015-10-28T20:55:02.712Z,757
2015-10-28T20:55:15.431Z,777
2015-10-28T20:55:27.556Z,757
2015-10-28T20:55:39.668Z,772
