createdAt,value
2022-12-25T00:01:54.619Z,9.85
2022-12-25T00:04:23.821Z,9.91
2022-12-25T00:06:51.690Z,9.94
2022-12-25T00:09:19.520Z,9.97
2022-12-25T00:11:47.331Z,9.98
2022-12-25T00:14:15.111Z,10.01
2022-12-25T00:16:42.895Z,10.04
2022-12-25T00:19:10.882Z,10.08
2022-12-25T00:21:40.199Z,10.07
2022-12-25T00:24:08.272Z,10.09
2022-12-25T00:26:36.141Z,10.14
2022-12-25T00:29:04.000Z,10.17
2022-12-25T00:31:31.928Z,10.20
2022-12-25T00:33:59.969Z,10.23
2022-12-25T00:36:27.896Z,10.25
2022-12-25T00:39:28.241Z,10.25
2022-12-25T00:42:37.703Z,10.25
2022-12-25T00:46:00.688Z,10.26
2022-12-25T00:49:09.945Z,10.25
2022-12-25T00:52:18.807Z,10.27
2022-12-25T00:56:01.349Z,10.26
2022-12-25T01:03:52.775Z,10.27
2022-12-25T01:10:16.685Z,10.26
2022-12-25T01:13:57.478Z,10.25
2022-12-25T01:20:42.547Z,10.24
2022-12-25T01:24:05.460Z,10.24
2022-12-25T01:35:14.703Z,10.28
2022-12-25T01:37:44.132Z,10.28
2022-12-25T01:42:27.254Z,10.30
2022-12-25T01:45:18.180Z,10.33
2022-12-25T01:48:06.015Z,10.33
2022-12-25T01:51:19.977Z,10.31
2022-12-25T01:54:28.765Z,10.29
2022-12-25T01:57:22.690Z,10.30
2022-12-25T02:00:36.020Z,10.32
2022-12-25T02:03:48.216Z,10.33
2022-12-25T02:07:18.474Z,10.33
2022-12-25T02:16:58.073Z,10.43
2022-12-25T02:20:13.137Z,10.47
2022-12-25T02:23:37.995Z,10.52
2022-12-25T02:27:31.164Z,10.55
2022-12-25T02:30:58.777Z,10.58
2022-12-25T02:34:00.695Z,10.57
2022-12-25T02:37:50.174Z,10.56
2022-12-25T02:41:10.787Z,10.56
2022-12-25T02:44:33.445Z,10.56
2022-12-25T02:52:03.652Z,10.56
2022-12-25T02:55:30.029Z,10.57
2022-12-25T02:58:33.963Z,10.58
2022-12-25T03:51:36.214Z,10.50
2022-12-25T03:59:16.500Z,10.49
2022-12-25T04:02:52.149Z,10.52
2022-12-25T04:05:37.406Z,10.49
2022-12-25T04:08:28.916Z,10.47
2022-12-25T04:16:40.890Z,10.35
2022-12-25T04:18:54.521Z,10.22
2022-12-25T04:25:13.997Z,10.12
2022-12-25T04:32:51.632Z,10.07
2022-12-25T04:39:41.751Z,10.00
2022-12-25T04:42:50.544Z,9.96
2022-12-25T04:45:56.321Z,9.94
2022-12-25T04:59:39.709Z,9.82
2022-12-25T05:02:34.856Z,9.79
2022-12-25T05:05:41.961Z,9.77
2022-12-25T05:08:50.464Z,9.77
2022-12-25T05:11:53.644Z,9.76
2022-12-25T05:14:54.977Z,9.75
2022-12-25T05:18:05.901Z,9.81
2022-12-25T05:21:18.194Z,9.90
2022-12-25T05:28:58.179Z,10.05
2022-12-25T05:31:55.639Z,10.13
2022-12-25T05:35:08.899Z,10.17
2022-12-25T05:38:22.077Z,10.20
2022-12-25T05:41:35.108Z,10.25
2022-12-25T05:45:20.454Z,10.29
2022-12-25T05:48:24.558Z,10.34
2022-12-25T06:05:01.457Z,10.40
2022-12-25T06:08:00.389Z,10.41
2022-12-25T06:10:55.715Z,10.44
2022-12-25T06:13:34.456Z,10.44
2022-12-25T06:18:08.913Z,10.43
2022-12-25T06:20:06.790Z,10.43
2022-12-25T06:22:50.055Z,10.44
2022-12-25T06:26:01.625Z,10.47
2022-12-25T06:32:58.026Z,10.50
2022-12-25T06:35:37.878Z,10.52
2022-12-25T06:39:59.985Z,10.54
2022-12-25T06:42:23.521Z,10.55
2022-12-25T06:45:11.289Z,10.53
2022-12-25T06:51:17.800Z,10.52
2022-12-25T06:53:59.057Z,10.53
2022-12-25T06:56:47.639Z,10.51
2022-12-25T06:59:24.924Z,10.53
2022-12-25T07:05:28.088Z,10.56
2022-12-25T07:12:09.743Z,10.58
2022-12-25T07:14:54.132Z,10.59
2022-12-25T07:17:44.294Z,10.60
2022-12-25T07:20:39.274Z,10.61
2022-12-25T07:23:54.242Z,10.64
2022-12-25T07:26:28.625Z,10.62
2022-12-25T07:30:08.565Z,10.63
2022-12-25T07:33:29.006Z,10.66
2022-12-25T07:37:36.725Z,10.68
2022-12-25T07:54:19.611Z,10.81
2022-12-25T07:56:51.852Z,10.83
2022-12-25T07:59:22.339Z,10.83
2022-12-25T08:01:51.170Z,10.84
2022-12-25T08:04:19.455Z,10.88
2022-12-25T08:06:47.375Z,10.90
2022-12-25T08:09:15.368Z,10.92
2022-12-25T08:11:46.690Z,10.94
2022-12-25T08:14:16.712Z,10.96
2022-12-25T08:16:46.506Z,10.98
2022-12-25T08:19:14.740Z,10.99
2022-12-25T08:21:42.648Z,11.02
2022-12-25T08:24:10.787Z,11.03
2022-12-25T08:26:38.825Z,11.02
2022-12-25T08:29:06.694Z,11.03
2022-12-25T08:31:39.423Z,11.02
2022-12-25T08:34:11.469Z,11.04
2022-12-25T08:36:39.586Z,11.04
2022-12-25T08:39:07.515Z,11.04
2022-12-25T08:41:36.610Z,11.05
2022-12-25T08:44:04.515Z,11.10
2022-12-25T08:46:32.355Z,11.09
2022-12-25T08:49:01.584Z,11.10
2022-12-25T08:51:29.644Z,11.10
2022-12-25T08:54:01.098Z,11.07
2022-12-25T08:56:29.600Z,11.08
2022-12-25T08:58:57.509Z,11.09
2022-12-25T09:01:25.432Z,11.11
2022-12-25T09:03:53.352Z,11.10
2022-12-25T09:06:22.816Z,11.10
2022-12-25T09:08:50.775Z,11.10
2022-12-25T09:11:20.173Z,11.13
2022-12-25T09:13:48.483Z,11.15
2022-12-25T09:16:19.309Z,11.16
2022-12-25T09:18:47.280Z,11.18
2022-12-25T09:21:16.703Z,11.17
2022-12-25T09:23:46.421Z,11.16
2022-12-25T09:26:16.668Z,11.16
2022-12-25T09:28:50.813Z,11.15
2022-12-25T09:31:19.841Z,11.14
2022-12-25T09:33:48.105Z,11.11
2022-12-25T09:36:15.899Z,11.10
2022-12-25T09:38:45.122Z,11.07
2022-12-25T09:41:18.725Z,11.05
2022-12-25T09:43:49.901Z,11.03
2022-12-25T09:46:21.835Z,11.02
2022-12-25T09:48:58.636Z,11.01
2022-12-25T09:51:28.978Z,11.00
2022-12-25T09:54:02.997Z,11.01
2022-12-25T09:56:30.718Z,11.03
2022-12-25T09:58:58.775Z,11.03
2022-12-25T10:01:34.291Z,11.03
2022-12-25T10:04:21.460Z,11.03
2022-12-25T10:07:05.114Z,11.03
2022-12-25T10:09:51.403Z,11.05
2022-12-25T10:12:35.688Z,11.05
2022-12-25T10:15:17.084Z,11.09
2022-12-25T10:18:01.668Z,11.09
2022-12-25T10:20:43.736Z,11.08
2022-12-25T10:23:16.984Z,11.07
2022-12-25T10:25:47.712Z,11.08
2022-12-25T10:28:21.022Z,11.11
2022-12-25T10:30:51.618Z,11.13
2022-12-25T10:33:19.601Z,11.16
2022-12-25T10:35:47.539Z,11.20
2022-12-25T10:38:18.312Z,11.20
2022-12-25T10:41:04.389Z,11.24
2022-12-25T10:43:38.287Z,11.22
2022-12-25T10:46:12.906Z,11.20
2022-12-25T10:48:44.261Z,11.20
2022-12-25T10:51:12.275Z,11.18
2022-12-25T10:53:42.924Z,11.21
2022-12-25T10:56:18.922Z,11.22
2022-12-25T10:58:47.231Z,11.22
2022-12-25T11:01:15.421Z,11.24
2022-12-25T11:03:46.918Z,11.28
2022-12-25T11:06:26.443Z,11.30
2022-12-25T11:08:56.800Z,11.32
2022-12-25T11:11:27.389Z,11.33
2022-12-25T11:13:58.220Z,11.35
2022-12-25T11:16:32.204Z,11.35
2022-12-25T11:19:01.150Z,11.34
2022-12-25T11:21:30.589Z,11.33
2022-12-25T11:24:00.648Z,11.33
2022-12-25T11:26:31.813Z,11.33
2022-12-25T11:29:00.294Z,11.33
2022-12-25T11:31:37.601Z,11.34
2022-12-25T11:34:08.982Z,11.34
2022-12-25T11:36:44.978Z,11.29
2022-12-25T11:39:23.209Z,11.29
2022-12-25T11:41:54.920Z,11.31
2022-12-25T11:44:36.641Z,11.32
2022-12-25T11:47:13.006Z,11.34
2022-12-25T11:49:50.059Z,11.34
2022-12-25T11:52:20.622Z,11.34
2022-12-25T11:54:55.276Z,11.36
2022-12-25T11:57:27.920Z,11.37
2022-12-25T12:00:01.181Z,11.36
2022-12-25T12:02:36.583Z,11.36
2022-12-25T12:05:14.800Z,11.38
2022-12-25T12:07:54.017Z,11.38
2022-12-25T12:10:27.914Z,11.39
2022-12-25T12:13:04.692Z,11.40
2022-12-25T12:15:42.416Z,11.41
2022-12-25T12:18:11.164Z,11.41
2022-12-25T12:20:39.150Z,11.43
2022-12-25T12:23:17.714Z,11.46
2022-12-25T12:25:46.327Z,11.47
2022-12-25T12:28:23.852Z,11.50
2022-12-25T12:31:00.698Z,11.52
2022-12-25T12:33:32.985Z,11.56
2022-12-25T12:36:03.027Z,11.62
2022-12-25T12:38:33.845Z,11.64
2022-12-25T12:41:03.373Z,11.63
2022-12-25T12:43:39.831Z,11.62
2022-12-25T12:46:15.838Z,11.54
2022-12-25T12:48:46.605Z,11.51
2022-12-25T12:51:27.498Z,11.51
2022-12-25T12:54:08.142Z,11.51
2022-12-25T12:56:35.942Z,11.53
2022-12-25T12:59:05.198Z,11.53
2022-12-25T13:01:43.737Z,11.55
2022-12-25T13:04:33.139Z,11.56
2022-12-25T13:07:11.254Z,11.55
2022-12-25T13:09:57.244Z,11.54
2022-12-25T13:12:25.027Z,11.53
2022-12-25T13:14:54.293Z,11.51
2022-12-25T13:17:27.103Z,11.49
2022-12-25T13:19:58.099Z,11.49
2022-12-25T13:22:30.964Z,11.50
2022-12-25T13:25:00.476Z,11.49
2022-12-25T13:27:30.555Z,11.46
2022-12-25T13:30:13.368Z,11.47
2022-12-25T13:32:41.956Z,11.50
2022-12-25T13:35:14.067Z,11.51
2022-12-25T13:37:42.544Z,11.52
2022-12-25T13:40:22.144Z,11.55
2022-12-25T13:42:49.874Z,11.54
2022-12-25T13:45:24.198Z,11.54
2022-12-25T13:47:55.400Z,11.55
2022-12-25T13:50:26.115Z,11.55
2022-12-25T13:52:57.370Z,11.56
2022-12-25T13:55:27.289Z,11.58
2022-12-25T13:57:57.596Z,11.58
2022-12-25T14:00:33.338Z,11.59
2022-12-25T14:03:01.991Z,11.59
2022-12-25T14:05:37.895Z,11.59
2022-12-25T14:08:16.309Z,11.57
2022-12-25T14:10:48.193Z,11.58
2022-12-25T14:13:17.262Z,11.58
2022-12-25T14:15:48.336Z,11.59
2022-12-25T14:18:17.590Z,11.59
2022-12-25T14:20:59.191Z,11.60
2022-12-25T14:23:27.872Z,11.60
2022-12-25T14:25:55.791Z,11.58
2022-12-25T14:28:32.150Z,11.58
2022-12-25T14:31:02.925Z,11.58
2022-12-25T14:33:37.575Z,11.57
2022-12-25T14:36:06.662Z,11.58
2022-12-25T14:38:35.894Z,11.59
2022-12-25T14:41:05.832Z,11.59
2022-12-25T14:43:34.625Z,11.58
2022-12-25T14:46:07.160Z,11.60
2022-12-25T14:48:35.124Z,11.63
2022-12-25T14:51:05.037Z,11.64
2022-12-25T14:53:37.282Z,11.64
2022-12-25T14:56:05.914Z,11.59
2022-12-25T14:58:41.310Z,11.58
2022-12-25T15:01:22.372Z,11.62
2022-12-25T15:03:50.727Z,11.62
2022-12-25T15:06:22.117Z,11.62
2022-12-25T15:08:57.854Z,11.62
2022-12-25T15:11:25.638Z,11.62
2022-12-25T15:13:53.556Z,11.63
2022-12-25T15:16:25.747Z,11.62
2022-12-25T15:18:54.776Z,11.60
2022-12-25T15:21:27.236Z,11.59
2022-12-25T15:23:55.271Z,11.60
2022-12-25T15:26:23.511Z,11.62
2022-12-25T15:28:51.568Z,11.63
2022-12-25T15:31:25.129Z,11.63
2022-12-25T15:33:53.736Z,11.66
2022-12-25T15:36:21.519Z,11.66
2022-12-25T15:38:49.621Z,11.68
2022-12-25T15:41:33.678Z,11.69
2022-12-25T15:44:01.843Z,11.67
2022-12-25T15:46:31.008Z,11.67
2022-12-25T15:48:59.016Z,11.69
2022-12-25T15:51:27.155Z,11.69
2022-12-25T15:53:55.015Z,11.69
2022-12-25T15:56:24.470Z,11.70
2022-12-25T15:58:52.765Z,11.71
2022-12-25T16:01:21.696Z,11.72
2022-12-25T16:03:50.970Z,11.74
2022-12-25T16:06:19.624Z,11.76
2022-12-25T16:08:47.421Z,11.77
2022-12-25T16:14:22.962Z,11.82
2022-12-25T16:16:53.390Z,11.84
2022-12-25T16:19:23.110Z,11.86
2022-12-25T16:21:50.959Z,11.86
2022-12-25T16:24:18.869Z,11.87
2022-12-25T16:26:46.675Z,11.87
2022-12-25T16:29:14.335Z,11.88
2022-12-25T16:31:42.266Z,11.87
2022-12-25T16:34:11.153Z,11.88
2022-12-25T16:36:43.542Z,11.88
2022-12-25T16:39:11.354Z,11.89
2022-12-25T16:41:39.171Z,11.91
2022-12-25T16:44:09.987Z,11.93
2022-12-25T16:46:38.597Z,11.93
2022-12-25T16:49:06.462Z,11.96
2022-12-25T16:51:34.420Z,11.97
2022-12-25T16:54:03.737Z,11.97
2022-12-25T16:56:32.383Z,11.99
2022-12-25T16:59:00.956Z,11.97
2022-12-25T17:01:28.909Z,11.99
2022-12-25T17:04:01.486Z,12.00
2022-12-25T17:06:29.447Z,12.03
2022-12-25T17:08:59.478Z,12.02
2022-12-25T17:11:29.939Z,12.03
2022-12-25T17:13:59.752Z,12.03
2022-12-25T17:16:30.064Z,12.06
2022-12-25T17:19:01.184Z,12.06
2022-12-25T17:21:30.133Z,12.06
2022-12-25T17:24:03.160Z,12.07
2022-12-25T17:26:33.746Z,12.09
2022-12-25T17:29:01.758Z,12.11
2022-12-25T17:31:30.013Z,12.11
2022-12-25T17:33:57.816Z,12.13
2022-12-25T17:36:25.607Z,12.10
2022-12-25T17:38:53.423Z,12.09
2022-12-25T17:41:21.467Z,12.10
2022-12-25T17:43:50.583Z,12.11
2022-12-25T17:46:19.701Z,12.11
2022-12-25T17:48:49.891Z,12.14
2022-12-25T17:51:19.446Z,12.14
2022-12-25T17:53:48.920Z,12.14
2022-12-25T17:56:17.882Z,12.14
2022-12-25T17:58:46.062Z,12.13
2022-12-25T18:01:16.891Z,12.13
2022-12-25T18:03:45.554Z,12.14
2022-12-25T18:06:16.826Z,12.14
2022-12-25T18:08:45.915Z,12.14
2022-12-25T18:11:15.482Z,12.14
2022-12-25T18:13:44.708Z,12.11
2022-12-25T18:16:13.676Z,12.14
2022-12-25T18:18:47.975Z,12.16
2022-12-25T18:21:19.407Z,12.16
2022-12-25T18:23:47.299Z,12.13
2022-12-25T18:26:15.280Z,12.09
2022-12-25T18:28:43.953Z,12.06
2022-12-25T18:31:15.802Z,12.07
2022-12-25T18:33:45.064Z,12.06
2022-12-25T18:36:13.964Z,12.06
2022-12-25T18:38:42.162Z,12.02
2022-12-25T18:41:11.389Z,12.01
2022-12-25T18:43:54.094Z,12.00
2022-12-25T18:46:24.548Z,12.00
2022-12-25T18:48:55.361Z,12.01
2022-12-25T18:51:23.169Z,12.01
2022-12-25T18:53:51.026Z,11.99
2022-12-25T18:56:19.534Z,11.98
2022-12-25T18:58:47.953Z,11.99
2022-12-25T19:01:17.621Z,11.99
2022-12-25T19:03:46.356Z,11.97
2022-12-25T19:06:19.754Z,11.96
2022-12-25T19:08:47.689Z,11.96
2022-12-25T19:11:15.582Z,11.96
2022-12-25T19:13:44.192Z,11.95
2022-12-25T19:16:12.164Z,11.92
2022-12-25T19:18:40.645Z,11.92
2022-12-25T19:21:09.730Z,11.89
2022-12-25T19:23:39.336Z,11.87
2022-12-25T19:26:08.042Z,11.87
2022-12-25T19:28:36.233Z,11.87
2022-12-25T19:31:07.434Z,11.88
2022-12-25T19:33:36.466Z,11.88
2022-12-25T19:36:07.395Z,11.85
2022-12-25T19:38:35.701Z,11.82
2022-12-25T19:41:08.225Z,11.81
2022-12-25T19:43:38.082Z,11.80
2022-12-25T19:46:07.677Z,11.79
2022-12-25T19:48:36.006Z,11.79
2022-12-25T19:51:03.686Z,11.80
2022-12-25T19:53:32.032Z,11.80
2022-12-25T19:56:02.869Z,11.79
2022-12-25T19:58:32.065Z,11.81
2022-12-25T20:01:00.722Z,11.80
2022-12-25T20:03:29.177Z,11.80
2022-12-25T20:05:57.160Z,11.80
2022-12-25T20:08:25.853Z,11.78
2022-12-25T20:10:57.979Z,11.80
2022-12-25T20:13:25.984Z,11.78
2022-12-25T20:16:00.874Z,11.80
2022-12-25T20:18:28.718Z,11.82
2022-12-25T20:21:01.792Z,11.79
2022-12-25T20:23:29.759Z,11.80
2022-12-25T20:26:01.003Z,11.81
2022-12-25T20:28:29.262Z,11.82
2022-12-25T20:30:58.694Z,11.81
2022-12-25T20:33:26.446Z,11.82
2022-12-25T20:35:55.093Z,11.83
2022-12-25T20:38:28.058Z,11.84
2022-12-25T20:41:26.270Z,11.84
2022-12-25T20:43:48.692Z,11.84
2022-12-25T20:46:18.287Z,11.84
2022-12-25T20:48:46.457Z,11.86
2022-12-25T20:51:16.322Z,11.88
2022-12-25T20:53:45.040Z,11.89
2022-12-25T20:56:14.583Z,11.91
2022-12-25T20:58:42.343Z,11.93
2022-12-25T21:01:13.936Z,11.91
2022-12-25T21:03:43.902Z,11.91
2022-12-25T21:06:12.155Z,11.88
2022-12-25T21:08:40.725Z,11.89
2022-12-25T21:11:09.113Z,11.92
2022-12-25T21:13:40.173Z,11.92
2022-12-25T21:16:10.125Z,11.94
2022-12-25T21:18:38.085Z,11.94
2022-12-25T21:21:08.256Z,11.93
2022-12-25T21:23:37.684Z,11.93
2022-12-25T21:26:13.586Z,11.91
2022-12-25T21:28:41.294Z,11.92
2022-12-25T21:31:09.638Z,11.94
2022-12-25T21:33:52.006Z,11.93
2022-12-25T21:36:23.615Z,11.93
2022-12-25T21:38:54.591Z,11.93
2022-12-25T21:41:22.634Z,11.96
2022-12-25T21:43:50.565Z,11.96
2022-12-25T21:46:18.468Z,11.97
2022-12-25T21:48:46.674Z,11.98
2022-12-25T21:51:34.459Z,11.99
2022-12-25T21:54:04.180Z,11.99
2022-12-25T21:56:36.001Z,11.98
2022-12-25T21:59:08.509Z,11.96
2022-12-25T22:01:38.381Z,11.94
2022-12-25T22:04:09.510Z,11.94
2022-12-25T22:06:54.653Z,11.97
2022-12-25T22:09:24.452Z,11.93
2022-12-25T22:12:09.938Z,11.92
2022-12-25T22:14:55.541Z,11.93
2022-12-25T22:17:44.027Z,11.95
2022-12-25T22:20:14.094Z,11.97
2022-12-25T22:22:41.816Z,12.00
2022-12-25T22:25:11.852Z,11.99
2022-12-25T22:27:41.140Z,11.98
2022-12-25T22:30:11.631Z,11.98
2022-12-25T22:32:40.086Z,12.00
2022-12-25T22:35:08.577Z,12.02
2022-12-25T22:37:36.978Z,12.04
2022-12-25T22:40:05.921Z,12.05
2022-12-25T22:42:35.343Z,12.06
2022-12-25T22:45:03.275Z,12.07
2022-12-25T22:47:31.087Z,12.06
2022-12-25T22:49:58.768Z,12.08
2022-12-25T22:52:26.607Z,12.07
2022-12-25T22:54:54.334Z,12.05
2022-12-25T22:57:22.015Z,12.05
2022-12-25T22:59:52.656Z,12.06
2022-12-25T23:02:23.503Z,12.08
2022-12-25T23:04:51.522Z,12.07
2022-12-25T23:07:19.243Z,12.09
2022-12-25T23:09:47.018Z,12.06
2022-12-25T23:12:28.990Z,12.07
2022-12-25T23:14:58.368Z,12.07
2022-12-25T23:17:43.287Z,12.07
2022-12-25T23:20:31.534Z,12.08
2022-12-25T23:23:16.878Z,12.07
2022-12-25T23:26:01.908Z,12.06
2022-12-25T23:28:47.248Z,12.05
2022-12-25T23:31:16.461Z,12.07
2022-12-25T23:33:44.249Z,12.07
2022-12-25T23:36:12.005Z,12.08
2022-12-25T23:38:39.683Z,12.08
2022-12-25T23:41:08.933Z,12.09
2022-12-25T23:43:36.599Z,12.09
2022-12-25T23:46:04.595Z,12.07
2022-12-25T23:48:33.695Z,12.07
2022-12-25T23:51:04.265Z,12.07
2022-12-25T23:53:32.215Z,12.08
2022-12-25T23:56:00.677Z,12.09
2022-12-25T23:58:29.505Z,12.07
