createdAt,value
2018-12-16T00:02:26.219Z,33.33
2018-12-16T00:04:54.892Z,34.17
2018-12-16T00:07:23.672Z,37.07
2018-12-16T00:09:52.333Z,34.90
2018-12-16T00:12:21.086Z,36.70
2018-12-16T00:14:49.820Z,33.77
2018-12-16T00:17:18.436Z,35.10
2018-12-16T00:19:47.016Z,34.77
2018-12-16T00:22:15.697Z,37.37
2018-12-16T00:24:44.354Z,36.37
2018-12-16T00:27:13.330Z,39.80
2018-12-16T00:29:42.060Z,37.03
2018-12-16T00:32:10.643Z,36.20
2018-12-16T00:34:39.262Z,36.67
2018-12-16T00:37:08.235Z,37.57
2018-12-16T00:39:37.976Z,35.77
2018-12-16T00:42:06.669Z,36.63
2018-12-16T00:44:35.362Z,36.83
2018-12-16T00:47:04.127Z,37.33
2018-12-16T00:49:32.780Z,36.43
2018-12-16T00:52:01.430Z,35.47
2018-12-16T00:54:30.105Z,36.23
2018-12-16T00:56:58.720Z,37.03
2018-12-16T00:59:27.382Z,33.87
2018-12-16T01:01:56.011Z,35.13
2018-12-16T01:04:24.761Z,37.40
2018-12-16T01:06:53.353Z,39.23
2018-12-16T01:09:22.041Z,38.10
2018-12-16T01:11:50.802Z,36.87
2018-12-16T01:14:19.437Z,37.80
2018-12-16T01:16:48.043Z,38.40
2018-12-16T01:19:16.579Z,39.37
2018-12-16T01:21:45.183Z,37.80
2018-12-16T01:24:14.975Z,39.27
2018-12-16T01:26:43.664Z,38.80
2018-12-16T01:29:12.881Z,41.10
2018-12-16T01:31:41.496Z,40.07
2018-12-16T01:34:10.087Z,39.00
2018-12-16T01:36:38.772Z,41.83
2018-12-16T01:39:08.017Z,37.83
2018-12-16T01:41:36.735Z,40.60
2018-12-16T01:44:05.426Z,41.93
2018-12-16T01:46:34.024Z,41.23
2018-12-16T01:49:02.583Z,43.63
2018-12-16T01:51:31.237Z,43.47
2018-12-16T01:53:59.855Z,43.03
2018-12-16T01:56:28.464Z,42.33
2018-12-16T01:58:57.118Z,45.07
2018-12-16T02:01:25.805Z,43.77
2018-12-16T02:03:54.538Z,43.43
2018-12-16T02:06:23.162Z,44.37
2018-12-16T02:08:51.819Z,44.43
2018-12-16T02:11:20.415Z,43.47
2018-12-16T02:13:50.838Z,44.37
2018-12-16T02:16:19.581Z,43.83
2018-12-16T02:18:48.289Z,44.77
2018-12-16T02:21:16.957Z,45.73
2018-12-16T02:23:45.607Z,43.77
2018-12-16T02:26:14.339Z,43.37
2018-12-16T02:28:44.077Z,45.70
2018-12-16T02:31:12.731Z,43.97
2018-12-16T02:33:41.493Z,45.10
2018-12-16T02:36:10.253Z,45.63
2018-12-16T02:38:39.002Z,47.70
2018-12-16T02:41:07.786Z,44.10
2018-12-16T02:43:36.449Z,42.50
2018-12-16T02:46:05.149Z,41.67
2018-12-16T02:48:34.539Z,42.47
2018-12-16T02:51:03.293Z,41.53
2018-12-16T02:53:31.949Z,43.13
2018-12-16T02:56:00.591Z,41.90
2018-12-16T02:58:29.546Z,41.80
2018-12-16T03:00:58.181Z,39.97
2018-12-16T03:03:26.808Z,41.67
2018-12-16T03:05:55.451Z,40.57
2018-12-16T03:08:24.171Z,40.83
2018-12-16T03:10:52.919Z,40.43
2018-12-16T03:13:21.636Z,40.63
2018-12-16T03:15:50.321Z,40.33
2018-12-16T03:18:18.963Z,41.00
2018-12-16T03:20:47.672Z,40.67
2018-12-16T03:23:16.352Z,40.63
2018-12-16T03:25:44.970Z,40.37
2018-12-16T03:28:14.070Z,41.53
2018-12-16T03:30:42.724Z,40.33
2018-12-16T03:33:11.875Z,40.17
2018-12-16T03:35:40.512Z,40.53
2018-12-16T03:38:09.118Z,41.23
2018-12-16T03:40:37.760Z,40.03
2018-12-16T03:43:06.483Z,40.17
2018-12-16T03:45:35.661Z,43.70
2018-12-16T03:48:04.431Z,41.37
2018-12-16T03:50:33.144Z,39.47
2018-12-16T03:53:02.546Z,41.27
2018-12-16T03:55:31.255Z,39.50
2018-12-16T03:57:59.936Z,40.33
2018-12-16T04:00:28.731Z,39.50
2018-12-16T04:02:57.287Z,41.63
2018-12-16T04:05:25.924Z,39.50
2018-12-16T04:07:54.546Z,40.13
2018-12-16T04:10:24.192Z,38.90
2018-12-16T04:12:52.867Z,41.23
2018-12-16T04:15:22.370Z,42.70
2018-12-16T04:17:51.008Z,40.07
2018-12-16T04:20:19.804Z,41.53
2018-12-16T04:22:48.870Z,39.80
2018-12-16T04:25:17.558Z,41.47
2018-12-16T04:27:46.209Z,40.03
2018-12-16T04:30:14.865Z,39.93
2018-12-16T04:32:43.563Z,40.93
2018-12-16T04:35:12.286Z,39.47
2018-12-16T04:37:40.856Z,41.43
2018-12-16T04:40:09.756Z,39.97
2018-12-16T04:42:38.457Z,39.17
2018-12-16T04:45:07.257Z,39.47
2018-12-16T04:47:35.888Z,41.00
2018-12-16T04:50:05.883Z,40.27
2018-12-16T04:52:34.599Z,40.90
2018-12-16T04:55:03.170Z,41.47
2018-12-16T04:57:31.842Z,42.00
2018-12-16T05:00:00.520Z,40.83
2018-12-16T05:02:29.205Z,41.37
2018-12-16T05:04:57.879Z,41.83
2018-12-16T05:07:26.534Z,40.93
2018-12-16T05:10:00.259Z,41.13
2018-12-16T05:12:28.910Z,42.50
2018-12-16T05:14:57.493Z,41.90
2018-12-16T05:17:26.191Z,41.33
2018-12-16T05:19:54.803Z,41.07
2018-12-16T05:22:23.879Z,42.80
2018-12-16T05:24:52.592Z,42.90
2018-12-16T05:27:21.253Z,41.83
2018-12-16T05:29:50.176Z,43.20
2018-12-16T05:32:18.771Z,42.43
2018-12-16T05:34:47.650Z,44.70
2018-12-16T05:37:16.317Z,43.83
2018-12-16T05:39:44.986Z,46.27
2018-12-16T05:42:13.627Z,44.50
2018-12-16T05:44:42.253Z,44.80
2018-12-16T05:47:11.015Z,43.03
2018-12-16T05:49:39.780Z,43.87
2018-12-16T05:52:08.460Z,45.70
2018-12-16T05:54:37.223Z,46.40
2018-12-16T05:57:05.875Z,44.30
2018-12-16T05:59:34.448Z,46.73
2018-12-16T06:02:03.044Z,44.83
2018-12-16T06:04:31.692Z,44.30
2018-12-16T06:07:00.269Z,45.70
2018-12-16T06:09:28.864Z,46.63
2018-12-16T06:11:57.536Z,45.83
2018-12-16T06:14:26.143Z,46.97
2018-12-16T06:16:54.806Z,44.70
2018-12-16T06:19:23.527Z,48.20
2018-12-16T06:21:52.191Z,47.23
2018-12-16T06:24:21.475Z,47.83
2018-12-16T06:26:50.227Z,45.40
2018-12-16T06:29:18.855Z,48.03
2018-12-16T06:31:47.588Z,46.60
2018-12-16T06:34:16.258Z,48.60
2018-12-16T06:36:52.465Z,49.37
2018-12-16T06:39:21.175Z,48.33
2018-12-16T06:41:49.804Z,49.27
2018-12-16T06:44:18.586Z,48.07
2018-12-16T06:46:47.387Z,48.93
2018-12-16T06:49:16.126Z,47.83
2018-12-16T06:51:44.883Z,48.40
2018-12-16T06:54:13.508Z,50.70
2018-12-16T06:56:42.213Z,48.20
2018-12-16T06:59:10.903Z,50.93
2018-12-16T07:01:39.609Z,50.57
2018-12-16T07:04:09.262Z,52.63
2018-12-16T07:06:38.044Z,49.90
2018-12-16T07:09:07.781Z,50.13
2018-12-16T07:11:36.509Z,49.87
2018-12-16T07:14:05.236Z,50.07
2018-12-16T07:16:34.684Z,49.90
2018-12-16T07:19:03.469Z,49.27
2018-12-16T07:21:32.131Z,52.97
2018-12-16T07:24:00.946Z,51.70
2018-12-16T07:26:29.621Z,50.67
2018-12-16T07:28:58.331Z,51.57
2018-12-16T07:31:27.136Z,51.40
2018-12-16T07:34:02.305Z,51.33
2018-12-16T07:36:38.205Z,51.73
2018-12-16T07:39:12.106Z,50.73
2018-12-16T07:41:44.964Z,52.83
2018-12-16T07:44:17.451Z,54.27
2018-12-16T07:46:59.930Z,52.00
2018-12-16T07:49:31.702Z,52.63
2018-12-16T07:52:08.888Z,54.93
2018-12-16T07:54:45.036Z,52.83
2018-12-16T07:57:14.402Z,53.73
2018-12-16T07:59:53.801Z,56.23
2018-12-16T08:02:29.639Z,54.50
2018-12-16T08:05:05.268Z,52.70
2018-12-16T08:07:35.134Z,52.73
2018-12-16T08:10:12.396Z,54.97
2018-12-16T08:12:50.570Z,56.13
2018-12-16T08:15:25.488Z,54.80
2018-12-16T08:17:55.364Z,57.20
2018-12-16T08:20:26.001Z,58.07
2018-12-16T08:22:55.987Z,56.67
2018-12-16T08:25:24.607Z,57.47
2018-12-16T08:27:53.462Z,58.03
2018-12-16T08:30:23.058Z,59.93
2018-12-16T08:32:52.194Z,58.63
2018-12-16T08:35:21.267Z,59.17
2018-12-16T08:37:53.262Z,57.93
2018-12-16T08:40:22.336Z,58.70
2018-12-16T08:42:51.416Z,59.47
2018-12-16T08:45:21.161Z,61.80
2018-12-16T08:47:50.139Z,58.60
2018-12-16T08:50:18.986Z,59.17
2018-12-16T08:52:53.514Z,58.43
2018-12-16T08:55:23.257Z,62.43
2018-12-16T08:57:52.100Z,62.80
2018-12-16T09:00:21.377Z,63.03
2018-12-16T09:02:50.455Z,64.67
2018-12-16T09:05:20.878Z,64.27
2018-12-16T09:07:50.964Z,64.43
2018-12-16T09:10:20.112Z,59.83
2018-12-16T09:12:50.780Z,64.93
2018-12-16T09:15:30.227Z,62.30
2018-12-16T09:18:01.371Z,61.13
2018-12-16T09:20:30.168Z,63.67
2018-12-16T09:23:08.154Z,64.27
2018-12-16T09:25:37.705Z,58.40
2018-12-16T09:28:06.647Z,63.63
2018-12-16T09:30:35.443Z,64.37
2018-12-16T09:33:04.300Z,62.63
2018-12-16T09:35:34.055Z,66.10
2018-12-16T09:38:03.769Z,65.50
2018-12-16T09:40:33.343Z,66.40
2018-12-16T09:43:02.167Z,60.57
2018-12-16T09:45:35.211Z,63.20
2018-12-16T09:48:05.655Z,64.10
2018-12-16T09:50:35.701Z,62.17
2018-12-16T09:53:04.759Z,62.10
2018-12-16T09:55:33.735Z,64.87
2018-12-16T09:58:02.619Z,62.57
2018-12-16T10:00:32.287Z,63.33
2018-12-16T10:03:02.208Z,61.00
2018-12-16T10:05:31.046Z,65.40
2018-12-16T10:07:59.840Z,62.63
2018-12-16T10:10:28.536Z,64.20
2018-12-16T10:12:58.170Z,63.17
2018-12-16T10:15:26.939Z,64.17
2018-12-16T10:17:55.875Z,58.40
2018-12-16T10:20:24.650Z,60.47
2018-12-16T10:22:53.512Z,61.87
2018-12-16T10:25:22.425Z,63.17
2018-12-16T10:27:52.013Z,63.97
2018-12-16T10:30:20.830Z,66.57
2018-12-16T10:32:49.652Z,61.90
2018-12-16T10:35:19.482Z,65.63
2018-12-16T10:37:48.255Z,64.20
2018-12-16T10:40:16.895Z,65.40
2018-12-16T10:42:48.164Z,64.90
2018-12-16T10:45:17.754Z,63.63
2018-12-16T10:47:46.582Z,67.17
2018-12-16T10:50:15.592Z,65.73
2018-12-16T10:52:47.287Z,65.07
2018-12-16T10:55:17.185Z,69.10
2018-12-16T10:57:45.942Z,65.47
2018-12-16T11:00:20.470Z,64.37
2018-12-16T11:02:49.240Z,63.03
2018-12-16T11:05:21.221Z,68.63
2018-12-16T11:07:50.099Z,67.57
2018-12-16T11:10:18.800Z,61.40
2018-12-16T11:12:48.106Z,68.13
2018-12-16T11:15:16.750Z,63.17
2018-12-16T11:17:45.570Z,67.90
2018-12-16T11:20:14.397Z,69.33
2018-12-16T11:22:43.896Z,69.13
2018-12-16T11:25:14.987Z,69.80
2018-12-16T11:27:43.834Z,62.07
2018-12-16T11:30:14.295Z,65.13
2018-12-16T11:32:43.389Z,62.57
2018-12-16T11:35:12.489Z,72.03
2018-12-16T11:37:41.722Z,67.37
2018-12-16T11:40:11.619Z,69.77
2018-12-16T11:42:40.643Z,70.83
2018-12-16T11:45:11.847Z,66.50
2018-12-16T11:47:42.861Z,72.87
2018-12-16T11:50:14.502Z,68.83
2018-12-16T11:52:43.567Z,62.07
2018-12-16T11:55:16.656Z,71.97
2018-12-16T11:57:49.445Z,67.50
2018-12-16T12:00:27.125Z,72.03
2018-12-16T12:16:34.433Z,65.17
2018-12-16T12:19:16.575Z,63.83
2018-12-16T12:22:06.892Z,57.90
2018-12-16T12:25:02.136Z,63.53
2018-12-16T12:28:29.632Z,62.93
2018-12-16T12:34:56.749Z,65.87
2018-12-16T12:38:05.257Z,61.23
2018-12-16T12:40:44.386Z,70.57
2018-12-16T12:43:48.101Z,67.97
2018-12-16T12:46:29.849Z,66.77
2018-12-16T12:49:31.516Z,64.70
2018-12-16T12:52:14.649Z,57.30
2018-12-16T12:55:26.778Z,60.10
2018-12-16T12:58:01.762Z,61.43
2018-12-16T13:04:28.701Z,65.90
2018-12-16T13:07:10.388Z,63.00
2018-12-16T13:09:50.040Z,61.53
2018-12-16T13:12:34.225Z,56.87
2018-12-16T13:17:52.600Z,52.93
2018-12-16T13:20:23.563Z,55.23
2018-12-16T13:22:52.986Z,56.87
2018-12-16T13:28:16.555Z,53.77
2018-12-16T13:30:45.586Z,61.37
2018-12-16T13:33:15.867Z,55.57
2018-12-16T13:35:44.988Z,57.47
2018-12-16T13:38:14.793Z,56.20
2018-12-16T13:40:44.006Z,60.57
2018-12-16T13:43:15.718Z,54.47
2018-12-16T13:45:44.675Z,59.50
2018-12-16T13:48:14.342Z,55.43
2018-12-16T13:54:27.754Z,56.00
2018-12-16T13:56:57.560Z,55.73
2018-12-16T13:59:38.580Z,54.63
2018-12-16T14:02:07.289Z,54.70
2018-12-16T14:04:36.701Z,53.00
2018-12-16T14:07:07.641Z,51.17
2018-12-16T14:09:36.555Z,53.47
2018-12-16T14:12:12.908Z,51.13
2018-12-16T14:14:41.847Z,52.47
2018-12-16T14:17:10.894Z,51.27
2018-12-16T14:19:39.781Z,49.10
2018-12-16T14:22:09.194Z,48.13
2018-12-16T14:24:38.263Z,50.67
2018-12-16T14:27:08.800Z,48.77
2018-12-16T14:29:37.835Z,49.03
2018-12-16T14:32:06.797Z,46.57
2018-12-16T14:34:36.057Z,47.83
2018-12-16T14:37:05.251Z,53.73
2018-12-16T14:39:34.246Z,49.13
2018-12-16T14:42:04.350Z,45.90
2018-12-16T14:44:33.674Z,53.87
2018-12-16T14:47:02.666Z,50.97
2018-12-16T14:49:32.378Z,51.37
2018-12-16T14:52:01.373Z,51.53
2018-12-16T14:54:31.635Z,49.70
2018-12-16T14:57:05.502Z,51.73
2018-12-16T14:59:34.600Z,49.07
2018-12-16T15:02:03.792Z,48.87
2018-12-16T15:04:32.568Z,42.77
2018-12-16T15:07:01.590Z,44.73
2018-12-16T15:09:41.001Z,48.13
2018-12-16T15:12:17.777Z,50.90
2018-12-16T15:14:53.158Z,46.27
2018-12-16T15:17:22.924Z,46.93
2018-12-16T15:19:54.376Z,55.50
2018-12-16T15:22:23.888Z,50.33
2018-12-16T15:24:53.201Z,53.20
2018-12-16T15:27:23.044Z,52.27
2018-12-16T15:29:52.342Z,49.40
2018-12-16T15:32:23.347Z,54.73
2018-12-16T15:34:52.236Z,52.53
2018-12-16T15:37:22.264Z,50.27
2018-12-16T15:39:51.658Z,49.87
2018-12-16T15:42:26.657Z,52.70
2018-12-16T15:44:56.396Z,43.80
2018-12-16T15:47:25.286Z,48.20
2018-12-16T15:49:54.596Z,54.30
2018-12-16T15:52:24.671Z,46.93
2018-12-16T15:54:54.518Z,45.70
2018-12-16T15:57:24.272Z,45.03
2018-12-16T15:59:53.658Z,44.17
2018-12-16T16:02:23.492Z,42.00
2018-12-16T16:04:52.542Z,43.50
2018-12-16T16:07:21.401Z,40.93
2018-12-16T16:09:50.315Z,46.63
2018-12-16T16:12:19.142Z,42.43
2018-12-16T16:14:47.999Z,42.70
2018-12-16T16:17:17.110Z,40.37
2018-12-16T16:19:46.036Z,41.20
2018-12-16T16:22:14.797Z,37.50
2018-12-16T16:24:43.708Z,41.13
2018-12-16T16:27:12.416Z,36.73
2018-12-16T16:29:41.114Z,39.80
2018-12-16T16:32:09.964Z,37.73
2018-12-16T16:34:38.675Z,37.53
2018-12-16T16:37:08.216Z,40.43
2018-12-16T16:39:37.895Z,39.30
2018-12-16T16:42:06.733Z,40.43
2018-12-16T16:44:35.611Z,40.77
2018-12-16T16:47:04.405Z,41.77
2018-12-16T16:49:33.082Z,42.83
2018-12-16T16:52:01.992Z,43.73
2018-12-16T16:54:31.396Z,44.47
2018-12-16T16:57:00.176Z,43.83
2018-12-16T16:59:28.892Z,43.73
2018-12-16T17:01:58.038Z,45.20
2018-12-16T17:04:26.761Z,46.57
2018-12-16T17:06:55.430Z,46.37
2018-12-16T17:09:24.207Z,47.50
2018-12-16T17:11:52.946Z,48.67
2018-12-16T17:14:23.752Z,45.97
2018-12-16T17:16:52.540Z,46.30
2018-12-16T17:19:21.558Z,45.87
2018-12-16T17:21:50.535Z,46.93
2018-12-16T17:24:19.198Z,46.87
2018-12-16T17:26:48.917Z,51.43
2018-12-16T17:29:17.682Z,49.53
2018-12-16T17:31:46.504Z,48.63
2018-12-16T17:34:15.295Z,51.60
2018-12-16T17:36:44.069Z,51.07
2018-12-16T17:39:13.452Z,50.70
2018-12-16T17:41:42.244Z,50.67
2018-12-16T17:44:11.079Z,50.87
2018-12-16T17:46:40.066Z,50.97
2018-12-16T17:49:09.056Z,51.20
2018-12-16T17:51:38.131Z,52.30
2018-12-16T17:54:06.900Z,53.67
2018-12-16T17:56:37.217Z,54.30
2018-12-16T17:59:06.352Z,52.90
2018-12-16T18:01:35.153Z,55.53
2018-12-16T18:04:06.523Z,52.67
2018-12-16T18:06:35.187Z,54.67
2018-12-16T18:09:06.081Z,56.67
2018-12-16T18:11:35.517Z,52.93
2018-12-16T18:14:04.401Z,56.67
2018-12-16T18:16:33.925Z,62.03
2018-12-16T18:19:02.628Z,57.43
2018-12-16T18:21:31.434Z,62.27
2018-12-16T18:24:00.057Z,57.20
2018-12-16T18:26:28.744Z,58.80
2018-12-16T18:28:57.685Z,55.03
2018-12-16T18:31:26.424Z,62.13
2018-12-16T18:33:55.087Z,54.00
2018-12-16T18:36:23.750Z,57.20
2018-12-16T18:38:52.434Z,58.87
2018-12-16T18:41:21.207Z,57.53
2018-12-16T18:43:49.938Z,59.10
2018-12-16T18:46:18.754Z,61.07
2018-12-16T18:48:48.334Z,68.00
2018-12-16T18:51:17.499Z,65.73
2018-12-16T18:53:46.842Z,64.53
2018-12-16T18:56:15.598Z,62.70
2018-12-16T18:58:44.227Z,69.33
2018-12-16T19:01:13.200Z,68.50
2018-12-16T19:03:42.119Z,69.93
2018-12-16T19:06:10.911Z,67.60
2018-12-16T19:08:40.164Z,70.33
2018-12-16T19:11:08.988Z,73.23
2018-12-16T19:13:37.626Z,67.07
2018-12-16T19:16:07.784Z,62.57
2018-12-16T19:18:36.554Z,67.40
2018-12-16T19:21:05.376Z,66.37
2018-12-16T19:23:34.003Z,67.83
2018-12-16T19:26:02.616Z,69.73
2018-12-16T19:28:31.379Z,64.23
2018-12-16T19:31:00.109Z,70.83
2018-12-16T19:33:30.113Z,70.97
2018-12-16T19:35:58.768Z,69.43
2018-12-16T19:38:27.552Z,69.73
2018-12-16T19:40:56.393Z,68.53
2018-12-16T19:43:25.096Z,64.27
2018-12-16T19:45:53.819Z,65.03
2018-12-16T19:48:22.646Z,65.20
2018-12-16T19:50:51.469Z,65.37
2018-12-16T19:53:20.250Z,64.37
2018-12-16T19:55:48.971Z,62.30
2018-12-16T19:58:18.625Z,61.93
2018-12-16T20:00:47.511Z,64.17
2018-12-16T20:03:16.161Z,60.50
2018-12-16T20:05:50.135Z,63.17
2018-12-16T20:08:18.798Z,62.63
2018-12-16T20:10:47.420Z,63.00
2018-12-16T20:13:16.094Z,62.47
2018-12-16T20:15:44.938Z,64.63
2018-12-16T20:18:13.726Z,64.53
2018-12-16T20:20:42.467Z,67.40
2018-12-16T20:23:11.415Z,66.23
2018-12-16T20:25:40.239Z,63.03
2018-12-16T20:28:09.801Z,64.80
2018-12-16T20:30:38.495Z,64.97
2018-12-16T20:33:07.271Z,64.03
2018-12-16T20:35:36.112Z,68.30
2018-12-16T20:38:05.876Z,63.03
2018-12-16T20:40:34.760Z,64.43
2018-12-16T20:43:03.463Z,63.03
2018-12-16T20:45:32.241Z,64.00
2018-12-16T20:48:01.046Z,62.60
2018-12-16T20:50:29.805Z,60.63
2018-12-16T20:52:58.559Z,60.93
2018-12-16T20:55:29.173Z,58.17
2018-12-16T20:57:57.869Z,57.27
2018-12-16T21:00:26.661Z,58.27
2018-12-16T21:02:56.469Z,57.33
2018-12-16T21:05:25.372Z,58.03
2018-12-16T21:07:54.070Z,57.40
2018-12-16T21:10:22.823Z,60.17
2018-12-16T21:12:56.703Z,57.23
2018-12-16T21:15:30.475Z,57.10
2018-12-16T21:18:04.580Z,55.00
2018-12-16T21:20:33.326Z,56.33
2018-12-16T21:23:01.953Z,55.57
2018-12-16T21:25:30.617Z,55.80
2018-12-16T21:27:59.327Z,52.13
2018-12-16T21:30:28.016Z,56.27
2018-12-16T21:32:56.729Z,55.80
2018-12-16T21:35:25.332Z,52.93
2018-12-16T21:37:54.072Z,55.50
2018-12-16T21:40:22.755Z,55.60
2018-12-16T21:42:51.445Z,52.13
2018-12-16T21:45:20.233Z,59.83
2018-12-16T21:47:48.915Z,61.40
2018-12-16T21:50:17.494Z,61.07
2018-12-16T21:52:46.145Z,56.00
2018-12-16T21:55:14.864Z,54.23
2018-12-16T21:57:43.480Z,50.93
2018-12-16T22:00:12.475Z,50.40
2018-12-16T22:02:41.095Z,54.93
2018-12-16T22:05:11.200Z,57.80
2018-12-16T22:07:39.870Z,52.50
2018-12-16T22:10:09.027Z,49.20
2018-12-16T22:12:38.076Z,42.13
2018-12-16T22:15:07.274Z,43.03
2018-12-16T22:17:35.912Z,44.97
2018-12-16T22:20:05.140Z,40.67
2018-12-16T22:22:33.726Z,43.27
2018-12-16T22:25:02.412Z,46.87
2018-12-16T22:27:31.033Z,49.07
2018-12-16T22:29:59.596Z,44.73
2018-12-16T22:32:28.305Z,43.80
2018-12-16T22:34:57.137Z,44.63
2018-12-16T22:37:25.890Z,46.40
2018-12-16T22:39:54.558Z,51.17
2018-12-16T22:42:24.056Z,47.87
2018-12-16T22:44:52.642Z,47.40
2018-12-16T22:47:21.886Z,51.83
2018-12-16T22:49:50.511Z,52.33
2018-12-16T22:52:19.457Z,52.07
2018-12-16T22:54:48.721Z,47.20
2018-12-16T22:57:17.387Z,48.63
2018-12-16T22:59:46.899Z,47.37
2018-12-16T23:02:15.559Z,54.23
2018-12-16T23:04:44.160Z,53.10
2018-12-16T23:07:12.859Z,48.97
2018-12-16T23:10:00.341Z,47.97
2018-12-16T23:12:30.960Z,46.07
2018-12-16T23:15:00.005Z,49.77
2018-12-16T23:17:29.028Z,45.03
2018-12-16T23:20:07.907Z,44.47
2018-12-16T23:22:43.484Z,45.70
2018-12-16T23:25:16.269Z,47.03
2018-12-16T23:27:54.305Z,46.73
2018-12-16T23:30:28.056Z,46.80
2018-12-16T23:32:59.343Z,52.20
2018-12-16T23:35:27.996Z,50.37
2018-12-16T23:37:56.697Z,46.97
2018-12-16T23:40:25.308Z,48.57
2018-12-16T23:42:54.901Z,48.87
2018-12-16T23:45:23.570Z,51.13
2018-12-16T23:47:52.167Z,48.23
2018-12-16T23:50:20.778Z,43.90
2018-12-16T23:52:49.402Z,44.50
2018-12-16T23:55:17.989Z,44.43
2018-12-16T23:57:46.673Z,46.23
