createdAt,value
2016-11-24T00:00:27.444Z,4.99
2016-11-24T00:01:27.399Z,4.99
2016-11-24T00:02:27.356Z,4.92
2016-11-24T00:03:27.316Z,5.02
2016-11-24T00:04:27.283Z,4.89
2016-11-24T00:05:27.237Z,4.91
2016-11-24T00:06:27.191Z,4.96
2016-11-24T00:07:27.157Z,4.89
2016-11-24T00:08:27.115Z,4.88
2016-11-24T00:09:27.070Z,4.94
2016-11-24T00:10:27.031Z,4.78
2016-11-24T00:11:27.000Z,4.94
2016-11-24T00:12:26.651Z,4.88
2016-11-24T00:13:26.612Z,4.86
2016-11-24T00:14:26.876Z,4.86
2016-11-24T00:15:26.836Z,4.86
2016-11-24T00:16:26.487Z,4.85
2016-11-24T00:17:26.748Z,4.8
2016-11-24T00:18:26.708Z,4.89
2016-11-24T00:19:26.667Z,4.86
2016-11-24T00:20:26.626Z,4.77
2016-11-24T00:21:26.586Z,4.78
2016-11-24T00:22:26.247Z,4.91
2016-11-24T00:23:26.205Z,4.84
2016-11-24T00:24:26.161Z,4.8
2016-11-24T00:25:26.123Z,4.85
2016-11-24T00:26:26.385Z,4.7
2016-11-24T00:27:26.040Z,4.78
2016-11-24T00:28:26.303Z,4.78
2016-11-24T00:29:25.964Z,4.75
2016-11-24T00:30:25.921Z,4.78
2016-11-24T00:31:26.181Z,4.8
2016-11-24T00:32:25.869Z,4.82
2016-11-24T00:33:26.101Z,4.7
2016-11-24T00:34:26.063Z,4.77
2016-11-24T00:35:26.021Z,4.78
2016-11-24T00:36:25.982Z,4.73
2016-11-24T00:37:25.939Z,4.73
2016-11-24T00:38:25.901Z,4.72
2016-11-24T00:39:25.859Z,4.75
2016-11-24T00:40:25.521Z,4.65
2016-11-24T00:41:25.777Z,4.73
2016-11-24T00:42:25.739Z,4.73
2016-11-24T00:43:25.693Z,4.6
2016-11-24T00:44:25.656Z,4.7
2016-11-24T00:45:25.612Z,4.67
2016-11-24T00:46:25.573Z,4.59
2016-11-24T00:47:25.230Z,4.58
2016-11-24T00:48:25.202Z,4.58
2016-11-24T00:49:25.454Z,4.58
2016-11-24T00:50:25.112Z,4.62
2016-11-24T00:51:25.401Z,4.6
2016-11-24T00:52:25.330Z,4.59
2016-11-24T00:53:24.687Z,4.63
2016-11-24T00:54:25.250Z,4.6
2016-11-24T00:55:25.208Z,4.59
2016-11-24T00:56:25.170Z,4.59
2016-11-24T00:57:25.127Z,4.54
2016-11-24T00:58:25.087Z,4.59
2016-11-24T00:59:24.758Z,4.6
2016-11-24T01:00:25.004Z,4.47
2016-11-24T01:01:24.965Z,4.51
2016-11-24T01:02:24.922Z,4.54
2016-11-24T01:03:24.582Z,4.54
2016-11-24T01:04:24.541Z,4.45
2016-11-24T01:05:24.505Z,4.59
2016-11-24T01:06:24.459Z,4.59
2016-11-24T01:07:24.418Z,4.52
2016-11-24T01:08:24.378Z,4.47
2016-11-24T01:09:24.637Z,4.45
2016-11-24T01:10:24.603Z,4.55
2016-11-24T01:11:24.273Z,4.5
2016-11-24T01:12:24.521Z,4.55
2016-11-24T01:13:24.180Z,4.45
2016-11-24T01:14:24.438Z,4.55
2016-11-24T01:15:24.096Z,4.47
2016-11-24T01:16:24.352Z,4.51
2016-11-24T01:17:24.312Z,4.54
2016-11-24T01:18:24.274Z,4.58
2016-11-24T01:19:24.238Z,4.42
2016-11-24T01:20:23.891Z,4.5
2016-11-24T01:21:23.849Z,4.48
2016-11-24T01:22:24.113Z,4.48
2016-11-24T01:23:24.068Z,4.42
2016-11-24T01:24:24.033Z,4.45
2016-11-24T01:25:23.994Z,4.42
2016-11-24T01:26:23.347Z,4.52
2016-11-24T01:27:23.606Z,4.44
2016-11-24T01:28:23.871Z,4.52
2016-11-24T01:29:23.524Z,4.52
2016-11-24T01:30:23.483Z,4.52
2016-11-24T01:31:23.444Z,4.55
2016-11-24T01:32:23.404Z,4.55
2016-11-24T01:33:23.664Z,4.59
2016-11-24T01:34:23.625Z,4.54
2016-11-24T01:35:23.289Z,4.55
2016-11-24T01:36:23.545Z,4.34
2016-11-24T01:37:23.500Z,4.42
2016-11-24T01:38:23.155Z,4.52
2016-11-24T01:39:23.420Z,4.55
2016-11-24T01:40:23.080Z,4.42
2016-11-24T01:41:23.338Z,4.51
2016-11-24T01:42:23.304Z,4.45
2016-11-24T01:43:23.258Z,4.48
2016-11-24T01:44:23.222Z,4.45
2016-11-24T01:45:23.174Z,4.52
2016-11-24T01:46:23.138Z,4.55
2016-11-24T01:47:23.091Z,4.45
2016-11-24T01:48:22.752Z,4.59
2016-11-24T01:49:23.015Z,4.47
2016-11-24T01:50:22.973Z,4.45
2016-11-24T01:51:22.631Z,4.54
2016-11-24T01:52:22.894Z,4.54
2016-11-24T01:53:22.859Z,4.54
2016-11-24T01:54:22.813Z,4.54
2016-11-24T01:55:22.770Z,4.59
2016-11-24T01:56:22.429Z,4.48
2016-11-24T01:57:22.387Z,4.55
2016-11-24T01:58:22.651Z,4.52
2016-11-24T01:59:22.003Z,4.47
2016-11-24T02:00:22.564Z,4.5
2016-11-24T02:01:22.225Z,4.51
2016-11-24T02:02:22.185Z,4.5
2016-11-24T02:03:22.146Z,4.41
2016-11-24T02:04:22.405Z,4.42
2016-11-24T02:05:22.368Z,4.5
2016-11-24T02:06:22.016Z,4.45
2016-11-24T02:07:22.281Z,4.47
2016-11-24T02:08:22.241Z,4.47
2016-11-24T02:09:21.896Z,4.55
2016-11-24T02:10:21.859Z,4.55
2016-11-24T02:11:22.114Z,4.42
2016-11-24T02:12:21.781Z,4.47
2016-11-24T02:13:21.740Z,4.59
2016-11-24T02:14:21.390Z,4.62
2016-11-24T02:15:21.958Z,4.5
2016-11-24T02:16:21.618Z,4.59
2016-11-24T02:17:21.573Z,4.54
2016-11-24T02:18:21.831Z,4.42
2016-11-24T02:19:21.492Z,4.58
2016-11-24T02:20:21.447Z,4.54
2016-11-24T02:21:21.405Z,4.45
2016-11-24T02:22:21.672Z,4.41
2016-11-24T02:23:21.333Z,4.4
2016-11-24T02:24:21.284Z,4.48
2016-11-24T02:25:21.250Z,4.44
2016-11-24T02:26:21.209Z,4.47
2016-11-24T02:27:21.473Z,4.55
2016-11-24T02:28:21.428Z,4.41
2016-11-24T02:29:21.385Z,4.54
2016-11-24T02:30:21.343Z,4.44
2016-11-24T02:31:21.305Z,4.48
2016-11-24T02:32:21.272Z,4.42
2016-11-24T02:33:20.924Z,4.47
2016-11-24T02:34:21.185Z,4.59
2016-11-24T02:35:20.842Z,4.48
2016-11-24T02:36:21.104Z,4.41
2016-11-24T02:37:20.456Z,4.45
2016-11-24T02:38:20.718Z,4.42
2016-11-24T02:39:20.982Z,4.55
2016-11-24T02:40:20.939Z,4.54
2016-11-24T02:41:20.599Z,4.51
2016-11-24T02:42:20.857Z,4.58
2016-11-24T02:43:20.515Z,4.44
2016-11-24T02:44:20.775Z,4.41
2016-11-24T02:45:20.438Z,4.58
2016-11-24T02:46:20.694Z,4.54
2016-11-24T02:47:20.659Z,4.44
2016-11-24T02:48:20.615Z,4.48
2016-11-24T02:49:20.573Z,4.5
2016-11-24T02:50:20.531Z,4.52
2016-11-24T02:51:20.190Z,4.47
2016-11-24T02:52:20.456Z,4.5
2016-11-24T02:53:20.422Z,4.5
2016-11-24T02:54:20.398Z,4.41
2016-11-24T02:55:20.328Z,4.45
2016-11-24T02:56:20.290Z,4.4
2016-11-24T02:57:20.251Z,4.44
2016-11-24T02:58:20.205Z,4.41
2016-11-24T02:59:20.165Z,4.44
2016-11-24T03:00:20.129Z,4.4
2016-11-24T03:01:20.096Z,4.41
2016-11-24T03:02:20.042Z,4.33
2016-11-24T03:03:19.701Z,4.4
2016-11-24T03:04:19.968Z,4.44
2016-11-24T03:05:19.625Z,4.32
2016-11-24T03:06:19.884Z,4.34
2016-11-24T03:07:19.842Z,4.34
2016-11-24T03:08:19.808Z,4.36
2016-11-24T03:09:19.760Z,4.34
2016-11-24T03:10:19.426Z,4.41
2016-11-24T03:11:19.374Z,4.29
2016-11-24T03:12:19.337Z,4.33
2016-11-24T03:13:19.304Z,4.33
2016-11-24T03:14:19.253Z,4.3
2016-11-24T03:15:19.214Z,4.32
2016-11-24T03:16:19.170Z,4.33
2016-11-24T03:17:19.429Z,4.36
2016-11-24T03:18:19.393Z,4.3
2016-11-24T03:19:19.077Z,4.3
2016-11-24T03:20:19.307Z,4.37
2016-11-24T03:21:18.962Z,4.33
2016-11-24T03:22:18.621Z,4.33
2016-11-24T03:23:18.886Z,4.36
2016-11-24T03:24:19.150Z,4.24
2016-11-24T03:25:19.108Z,4.36
2016-11-24T03:26:19.065Z,4.33
2016-11-24T03:27:19.023Z,4.33
2016-11-24T03:28:18.687Z,4.3
2016-11-24T03:29:18.641Z,4.33
2016-11-24T03:30:18.900Z,4.27
2016-11-24T03:31:18.862Z,4.15
2016-11-24T03:32:18.520Z,4.24
2016-11-24T03:33:18.780Z,4.3
2016-11-24T03:34:18.437Z,4.27
2016-11-24T03:35:18.700Z,4.26
2016-11-24T03:36:18.695Z,4.26
2016-11-24T03:37:18.614Z,4.2
2016-11-24T03:38:18.578Z,4.26
2016-11-24T03:39:18.530Z,4.15
2016-11-24T03:40:18.194Z,4.2
2016-11-24T03:41:18.448Z,4.26
2016-11-24T03:42:18.415Z,4.26
2016-11-24T03:43:18.372Z,4.23
2016-11-24T03:44:18.330Z,4.27
2016-11-24T03:45:18.297Z,4.12
2016-11-24T03:46:18.250Z,4.22
2016-11-24T03:47:18.208Z,4.24
2016-11-24T03:48:17.565Z,4.34
2016-11-24T03:49:17.525Z,4.32
2016-11-24T03:50:17.788Z,4.29
2016-11-24T03:51:17.743Z,4.18
2016-11-24T03:52:18.018Z,4.16
2016-11-24T03:53:17.964Z,4.2
2016-11-24T03:54:17.619Z,4.2
2016-11-24T03:55:17.580Z,4.26
2016-11-24T03:56:17.847Z,4.18
2016-11-24T03:57:17.511Z,4.09
2016-11-24T03:58:17.453Z,4.22
2016-11-24T03:59:17.414Z,4.15
2016-11-24T04:00:17.676Z,4.23
2016-11-24T04:01:17.636Z,4.2
2016-11-24T04:02:17.611Z,4.24
2016-11-24T04:03:17.558Z,4.2
2016-11-24T04:04:17.516Z,4.16
2016-11-24T04:05:17.476Z,4.15
2016-11-24T04:06:17.432Z,4.16
2016-11-24T04:07:17.394Z,4.09
2016-11-24T04:08:17.355Z,4.08
2016-11-24T04:09:17.008Z,4.14
2016-11-24T04:10:16.966Z,4.15
2016-11-24T04:11:17.232Z,4.18
2016-11-24T04:12:17.188Z,4.15
2016-11-24T04:13:17.147Z,4.09
2016-11-24T04:14:17.107Z,4.16
2016-11-24T04:15:17.062Z,4.23
2016-11-24T04:16:17.056Z,4.18
2016-11-24T04:17:16.686Z,4.14
2016-11-24T04:18:16.644Z,4.2
2016-11-24T04:19:16.896Z,4.16
2016-11-24T04:20:16.861Z,4.22
2016-11-24T04:21:16.518Z,4.16
2016-11-24T04:22:16.780Z,4.12
2016-11-24T04:23:16.433Z,4.18
2016-11-24T04:24:16.693Z,4.23
2016-11-24T04:25:16.360Z,4.23
2016-11-24T04:26:16.311Z,4.26
2016-11-24T04:27:16.574Z,4.23
2016-11-24T04:28:16.234Z,4.12
2016-11-24T04:29:16.491Z,4.26
2016-11-24T04:30:16.453Z,4.14
2016-11-24T04:31:16.107Z,4.12
2016-11-24T04:32:16.366Z,4.09
2016-11-24T04:33:16.027Z,4.18
2016-11-24T04:34:16.291Z,4.2
2016-11-24T04:35:16.255Z,4.18
2016-11-24T04:36:16.207Z,4.11
2016-11-24T04:37:15.862Z,4.29
2016-11-24T04:38:15.821Z,4.23
2016-11-24T04:39:16.088Z,4.29
2016-11-24T04:40:16.051Z,4.11
2016-11-24T04:41:15.999Z,4.11
2016-11-24T04:42:15.965Z,4.23
2016-11-24T04:43:15.917Z,4.3
2016-11-24T04:44:15.879Z,4.12
2016-11-24T04:45:15.539Z,4.09
2016-11-24T04:46:15.194Z,4.14
2016-11-24T04:47:15.469Z,4.18
2016-11-24T04:48:15.714Z,4.14
2016-11-24T04:49:15.685Z,4.16
2016-11-24T04:50:15.330Z,4.22
2016-11-24T04:51:15.288Z,4.09
2016-11-24T04:52:15.550Z,4.16
2016-11-24T04:53:15.514Z,4.18
2016-11-24T04:54:15.165Z,4.24
2016-11-24T04:55:15.421Z,4.06
2016-11-24T04:56:15.385Z,4.15
2016-11-24T04:57:15.042Z,4.12
2016-11-24T04:58:15.005Z,4.24
2016-11-24T04:59:14.962Z,4.14
2016-11-24T05:00:15.229Z,4.14
2016-11-24T05:01:15.179Z,4.16
2016-11-24T05:02:15.143Z,4.18
2016-11-24T05:03:15.105Z,4.18
2016-11-24T05:04:15.066Z,4.16
2016-11-24T05:05:15.018Z,4.04
2016-11-24T05:06:14.675Z,4.04
2016-11-24T05:07:14.637Z,4.09
2016-11-24T05:08:14.594Z,4.15
2016-11-24T05:09:14.858Z,4.15
2016-11-24T05:10:14.816Z,4.22
2016-11-24T05:11:14.772Z,4.14
2016-11-24T05:12:14.433Z,4.15
2016-11-24T05:13:14.691Z,4.23
2016-11-24T05:14:14.379Z,4.11
2016-11-24T05:15:14.610Z,4.27
2016-11-24T05:16:14.567Z,4.08
2016-11-24T05:17:14.529Z,4.16
2016-11-24T05:18:13.879Z,4.08
2016-11-24T05:19:14.139Z,4.14
2016-11-24T05:20:14.400Z,4.24
2016-11-24T05:21:14.362Z,4.26
2016-11-24T05:22:14.024Z,4.23
2016-11-24T05:23:14.281Z,4.09
2016-11-24T05:24:14.239Z,4.26
2016-11-24T05:25:13.899Z,4.23
2016-11-24T05:26:13.860Z,4.2
2016-11-24T05:27:14.117Z,4.22
2016-11-24T05:28:14.074Z,4.2
2016-11-24T05:29:14.039Z,4.2
2016-11-24T05:30:13.693Z,4.18
2016-11-24T05:31:13.957Z,4.16
2016-11-24T05:32:13.912Z,4.18
2016-11-24T05:33:13.871Z,4.22
2016-11-24T05:34:13.830Z,4.3
2016-11-24T05:35:13.786Z,4.15
2016-11-24T05:36:13.748Z,4.3
2016-11-24T05:37:13.708Z,4.2
2016-11-24T05:38:13.673Z,4.29
2016-11-24T05:39:13.624Z,4.15
2016-11-24T05:40:13.588Z,4.33
2016-11-24T05:41:13.551Z,4.26
2016-11-24T05:42:13.510Z,4.18
2016-11-24T05:43:13.467Z,4.27
2016-11-24T05:44:13.118Z,4.29
2016-11-24T05:45:13.387Z,4.36
2016-11-24T05:46:13.336Z,4.29
2016-11-24T05:47:13.314Z,4.33
2016-11-24T05:48:13.254Z,4.24
2016-11-24T05:49:13.218Z,4.33
2016-11-24T05:50:13.177Z,4.26
2016-11-24T05:51:12.531Z,4.34
2016-11-24T05:52:13.089Z,4.32
2016-11-24T05:53:12.752Z,4.32
2016-11-24T05:54:13.012Z,4.34
2016-11-24T05:55:12.973Z,4.3
2016-11-24T05:56:12.632Z,4.26
2016-11-24T05:57:12.607Z,4.27
2016-11-24T05:58:12.849Z,4.26
2016-11-24T05:59:12.809Z,4.36
2016-11-24T06:00:12.766Z,4.27
2016-11-24T06:01:12.427Z,4.23
2016-11-24T06:02:12.685Z,4.32
2016-11-24T06:03:12.653Z,4.24
2016-11-24T06:04:12.299Z,4.33
2016-11-24T06:05:12.261Z,4.26
2016-11-24T06:06:12.224Z,4.22
2016-11-24T06:07:12.485Z,4.3
2016-11-24T06:08:12.147Z,4.24
2016-11-24T06:09:12.398Z,4.3
2016-11-24T06:10:12.359Z,4.29
2016-11-24T06:11:12.049Z,4.27
2016-11-24T06:12:12.274Z,4.2
2016-11-24T06:13:12.248Z,4.24
2016-11-24T06:14:12.191Z,4.26
2016-11-24T06:15:12.158Z,4.32
2016-11-24T06:16:11.809Z,4.27
2016-11-24T06:17:11.769Z,4.24
2016-11-24T06:18:12.028Z,4.34
2016-11-24T06:19:11.998Z,4.23
2016-11-24T06:20:11.954Z,4.33
2016-11-24T06:21:11.606Z,4.27
2016-11-24T06:22:11.868Z,4.32
2016-11-24T06:23:11.829Z,4.3
2016-11-24T06:24:11.492Z,4.3
2016-11-24T06:25:11.746Z,4.34
2016-11-24T06:26:11.702Z,4.37
2016-11-24T06:27:11.362Z,4.3
2016-11-24T06:28:11.320Z,4.36
2016-11-24T06:29:11.280Z,4.32
2016-11-24T06:30:11.541Z,4.41
2016-11-24T06:31:11.203Z,4.37
2016-11-24T06:32:11.490Z,4.4
2016-11-24T06:33:11.418Z,4.4
2016-11-24T06:34:11.076Z,4.41
2016-11-24T06:35:11.336Z,4.37
2016-11-24T06:36:11.296Z,4.41
2016-11-24T06:37:10.652Z,4.44
2016-11-24T06:38:10.909Z,4.5
2016-11-24T06:39:11.182Z,4.48
2016-11-24T06:40:10.830Z,4.52
2016-11-24T06:41:11.093Z,4.59
2016-11-24T06:42:11.056Z,4.41
2016-11-24T06:43:10.710Z,4.47
2016-11-24T06:44:10.671Z,4.48
2016-11-24T06:45:10.625Z,4.5
2016-11-24T06:46:10.588Z,4.52
2016-11-24T06:47:10.848Z,4.42
2016-11-24T06:48:10.510Z,4.58
2016-11-24T06:49:10.464Z,4.55
2016-11-24T06:50:10.429Z,4.6
2016-11-24T06:51:10.687Z,4.55
2016-11-24T06:52:10.339Z,4.59
2016-11-24T06:53:10.603Z,4.54
2016-11-24T06:54:10.561Z,4.59
2016-11-24T06:55:10.520Z,4.69
2016-11-24T06:56:10.483Z,4.69
2016-11-24T06:57:10.441Z,4.69
2016-11-24T06:58:10.397Z,4.78
2016-11-24T06:59:09.755Z,4.72
2016-11-24T07:00:10.321Z,4.8
2016-11-24T07:01:10.275Z,4.85
2016-11-24T07:02:10.233Z,4.91
2016-11-24T07:03:09.890Z,4.91
2016-11-24T07:04:09.853Z,4.96
2016-11-24T07:05:10.112Z,4.94
2016-11-24T07:06:10.076Z,5.04
2016-11-24T07:07:09.730Z,5.09
2016-11-24T07:08:09.993Z,5.15
2016-11-24T07:09:09.654Z,5.17
2016-11-24T07:10:09.909Z,5.22
2016-11-24T07:11:09.568Z,5.24
2016-11-24T07:12:09.526Z,5.35
2016-11-24T07:13:09.789Z,5.3
2016-11-24T07:14:09.445Z,5.25
2016-11-24T07:15:09.407Z,5.43
2016-11-24T07:16:09.670Z,5.4
2016-11-24T07:17:09.626Z,5.48
2016-11-24T07:18:09.587Z,5.53
2016-11-24T07:19:08.944Z,5.51
2016-11-24T07:20:09.506Z,5.58
2016-11-24T07:21:09.164Z,5.6
2016-11-24T07:22:09.428Z,5.65
2016-11-24T07:23:09.389Z,5.78
2016-11-24T07:24:09.344Z,5.76
2016-11-24T07:25:09.311Z,5.72
2016-11-24T07:26:09.261Z,5.76
2016-11-24T07:27:09.230Z,5.86
2016-11-24T07:28:09.183Z,5.91
2016-11-24T07:29:09.150Z,6.03
2016-11-24T07:30:09.110Z,5.99
2016-11-24T07:31:09.066Z,6.04
2016-11-24T07:32:09.028Z,6.11
2016-11-24T07:33:08.682Z,6.11
2016-11-24T07:34:08.644Z,6.21
2016-11-24T07:35:08.603Z,6.3
2016-11-24T07:36:08.563Z,6.19
2016-11-24T07:37:08.225Z,6.33
2016-11-24T07:38:08.181Z,6.46
2016-11-24T07:39:08.757Z,6.43
2016-11-24T07:40:08.704Z,6.58
2016-11-24T07:41:08.685Z,6.64
2016-11-24T07:42:08.324Z,6.73
2016-11-24T07:43:08.589Z,6.7
2016-11-24T07:44:08.248Z,6.76
2016-11-24T07:45:08.504Z,6.87
2016-11-24T07:46:08.465Z,6.85
2016-11-24T07:47:08.126Z,6.91
2016-11-24T07:48:08.088Z,6.94
2016-11-24T07:49:08.347Z,7.02
2016-11-24T07:50:08.311Z,7.02
2016-11-24T07:51:07.970Z,6.99
2016-11-24T07:52:07.927Z,7.15
2016-11-24T07:53:08.191Z,7.23
2016-11-24T07:54:08.150Z,7.2
2016-11-24T07:55:08.108Z,7.39
2016-11-24T07:56:07.773Z,7.35
2016-11-24T07:57:07.728Z,7.43
2016-11-24T07:58:07.997Z,7.46
2016-11-24T07:59:08.002Z,7.48
2016-11-24T08:00:07.921Z,7.53
2016-11-24T08:01:07.272Z,7.6
2016-11-24T08:02:07.534Z,7.63
2016-11-24T08:03:07.796Z,7.83
2016-11-24T08:04:07.460Z,7.77
2016-11-24T08:05:07.750Z,7.83
2016-11-24T08:06:07.685Z,7.92
2016-11-24T08:07:07.341Z,7.93
2016-11-24T08:08:07.603Z,8
2016-11-24T08:09:07.569Z,8.02
2016-11-24T08:10:07.228Z,8.02
2016-11-24T08:11:07.492Z,8.1
2016-11-24T08:12:07.148Z,8.16
2016-11-24T08:13:07.109Z,8.19
2016-11-24T08:14:07.372Z,8.16
2016-11-24T08:15:07.329Z,8.2
2016-11-24T08:16:07.303Z,8.23
2016-11-24T08:17:06.654Z,8.33
2016-11-24T08:18:06.915Z,8.34
2016-11-24T08:19:07.177Z,8.43
2016-11-24T08:20:07.140Z,8.43
2016-11-24T08:21:06.500Z,8.48
2016-11-24T08:22:07.072Z,8.45
2016-11-24T08:23:07.030Z,8.45
2016-11-24T08:24:06.681Z,8.55
2016-11-24T08:25:06.645Z,8.41
2016-11-24T08:26:06.606Z,8.48
2016-11-24T08:27:06.570Z,8.52
2016-11-24T08:28:06.528Z,8.53
2016-11-24T08:29:06.794Z,8.48
2016-11-24T08:30:06.758Z,8.5
2016-11-24T08:31:06.417Z,8.56
2016-11-24T08:32:06.677Z,8.58
2016-11-24T08:33:06.345Z,8.59
2016-11-24T08:34:06.602Z,8.62
2016-11-24T08:35:06.568Z,8.56
2016-11-24T08:36:06.224Z,8.61
2016-11-24T08:37:06.187Z,8.63
2016-11-24T08:38:06.149Z,8.56
2016-11-24T08:39:06.107Z,8.59
2016-11-24T08:40:06.371Z,8.63
2016-11-24T08:41:06.337Z,8.73
2016-11-24T08:42:06.299Z,8.71
2016-11-24T08:43:05.997Z,8.7
2016-11-24T08:44:06.221Z,8.7
2016-11-24T08:45:06.185Z,8.71
2016-11-24T08:46:05.848Z,8.76
2016-11-24T08:47:06.123Z,8.74
2016-11-24T08:48:06.067Z,8.74
2016-11-24T08:49:06.029Z,8.76
2016-11-24T08:50:05.998Z,8.74
2016-11-24T08:51:05.955Z,8.76
2016-11-24T08:52:05.925Z,8.76
2016-11-24T08:53:05.910Z,8.76
2016-11-24T08:54:05.541Z,8.77
2016-11-24T08:55:05.502Z,8.74
2016-11-24T08:56:05.465Z,8.87
2016-11-24T08:57:05.727Z,8.74
2016-11-24T08:58:05.406Z,8.91
2016-11-24T08:59:05.050Z,8.91
2016-11-24T09:00:05.312Z,8.87
2016-11-24T09:01:05.586Z,8.99
2016-11-24T09:02:05.536Z,8.98
2016-11-24T09:03:05.499Z,8.99
2016-11-24T09:04:05.159Z,9.08
2016-11-24T09:05:05.431Z,9.08
2016-11-24T09:06:05.388Z,9.08
2016-11-24T09:07:05.351Z,9.13
2016-11-24T09:08:05.312Z,9.15
2016-11-24T09:09:05.273Z,9.14
2016-11-24T09:10:05.237Z,9.15
2016-11-24T09:11:04.897Z,9.17
2016-11-24T09:12:05.165Z,9.21
2016-11-24T09:13:05.119Z,9.26
2016-11-24T09:14:05.089Z,9.28
2016-11-24T09:15:05.046Z,9.31
2016-11-24T09:16:05.012Z,9.32
2016-11-24T09:17:04.673Z,9.38
2016-11-24T09:18:04.328Z,9.47
2016-11-24T09:19:04.296Z,9.48
2016-11-24T09:20:04.859Z,9.39
2016-11-24T09:21:04.825Z,9.53
2016-11-24T09:22:04.814Z,9.56
2016-11-24T09:23:04.445Z,9.61
2016-11-24T09:24:04.708Z,9.65
2016-11-24T09:25:04.070Z,9.64
2016-11-24T09:26:04.661Z,9.75
2016-11-24T09:27:04.596Z,9.61
2016-11-24T09:28:04.557Z,9.83
2016-11-24T09:29:04.223Z,9.81
2016-11-24T09:30:04.488Z,9.87
2016-11-24T09:31:04.147Z,9.89
2016-11-24T09:32:04.107Z,9.89
2016-11-24T09:33:04.072Z,9.89
2016-11-24T09:34:04.346Z,10.01
2016-11-24T09:35:04.296Z,9.97
2016-11-24T09:36:03.958Z,10.07
2016-11-24T09:37:04.224Z,10.14
2016-11-24T09:38:04.189Z,10.07
2016-11-24T09:39:04.181Z,10.04
2016-11-24T09:40:04.110Z,10.14
2016-11-24T09:41:04.076Z,10.18
2016-11-24T09:42:04.041Z,10.15
2016-11-24T09:43:03.702Z,10.25
2016-11-24T09:44:03.360Z,10.3
2016-11-24T09:45:03.671Z,10.34
2016-11-24T09:46:03.888Z,10.44
2016-11-24T09:47:03.853Z,10.61
2016-11-24T09:48:03.816Z,10.66
2016-11-24T09:49:03.783Z,10.67
2016-11-24T09:50:03.747Z,10.81
2016-11-24T09:51:03.704Z,10.85
2016-11-24T09:52:03.669Z,10.96
2016-11-24T09:53:03.634Z,10.89
2016-11-24T09:54:03.293Z,11.03
2016-11-24T09:55:03.255Z,11.09
2016-11-24T09:56:03.224Z,11.28
2016-11-24T09:57:03.191Z,11.33
2016-11-24T09:58:03.452Z,11.25
2016-11-24T09:59:03.119Z,11.36
2016-11-24T10:00:03.378Z,11.44
2016-11-24T10:01:03.344Z,11.46
2016-11-24T10:02:03.009Z,11.54
2016-11-24T10:03:03.268Z,11.6
2016-11-24T10:04:03.234Z,11.6
2016-11-24T10:05:02.900Z,11.62
2016-11-24T10:06:02.857Z,11.62
2016-11-24T10:07:03.130Z,11.64
2016-11-24T10:08:02.785Z,11.62
2016-11-24T10:09:02.763Z,11.73
2016-11-24T10:10:02.716Z,11.8
2016-11-24T10:11:02.983Z,11.8
2016-11-24T10:12:02.643Z,11.85
2016-11-24T10:13:02.909Z,11.9
2016-11-24T10:14:02.268Z,11.95
2016-11-24T10:15:02.536Z,11.96
2016-11-24T10:16:02.804Z,12.07
2016-11-24T10:17:02.469Z,12.02
2016-11-24T10:18:02.427Z,12.04
2016-11-24T10:19:02.395Z,12.16
2016-11-24T10:20:02.657Z,12.1
2016-11-24T10:21:02.633Z,12.07
2016-11-24T10:22:02.286Z,12.19
2016-11-24T10:23:02.552Z,12.24
2016-11-24T10:24:02.517Z,12.16
2016-11-24T10:25:02.181Z,12.13
2016-11-24T10:26:02.443Z,12.2
2016-11-24T10:27:02.409Z,12.2
2016-11-24T10:28:02.382Z,12.23
2016-11-24T10:29:02.342Z,12.24
2016-11-24T10:30:02.005Z,12.14
2016-11-24T10:31:01.970Z,12.34
2016-11-24T10:32:02.250Z,12.31
2016-11-24T10:33:01.900Z,12.34
2016-11-24T10:34:01.860Z,12.31
2016-11-24T10:35:02.133Z,12.42
2016-11-24T10:36:02.190Z,12.49
2016-11-24T10:37:01.799Z,12.47
2016-11-24T10:38:02.032Z,12.52
2016-11-24T10:39:01.688Z,12.53
2016-11-24T10:40:01.655Z,12.64
2016-11-24T10:41:01.614Z,12.65
2016-11-24T10:42:01.886Z,12.78
2016-11-24T10:43:01.850Z,12.75
2016-11-24T10:44:01.814Z,12.77
2016-11-24T10:45:01.773Z,12.79
2016-11-24T10:46:01.739Z,12.77
2016-11-24T10:47:01.710Z,12.79
2016-11-24T10:48:01.375Z,12.87
2016-11-24T10:49:01.651Z,12.86
2016-11-24T10:50:01.299Z,12.89
2016-11-24T10:51:01.599Z,12.89
2016-11-24T10:52:01.232Z,12.89
2016-11-24T10:53:01.499Z,12.85
2016-11-24T10:54:01.162Z,12.85
2016-11-24T10:55:01.431Z,12.87
2016-11-24T10:56:01.395Z,12.79
2016-11-24T10:57:01.059Z,12.77
2016-11-24T10:58:01.321Z,12.75
2016-11-24T10:59:01.291Z,12.82
2016-11-24T11:00:01.255Z,12.79
2016-11-24T11:01:01.236Z,12.71
2016-11-24T11:02:01.192Z,12.71
2016-11-24T11:03:00.846Z,12.67
2016-11-24T11:04:01.118Z,12.68
2016-11-24T11:05:01.079Z,12.64
2016-11-24T11:06:01.043Z,12.57
2016-11-24T11:07:01.011Z,12.68
2016-11-24T11:08:00.672Z,12.62
2016-11-24T11:09:00.640Z,12.53
2016-11-24T11:10:00.900Z,12.54
2016-11-24T11:11:00.876Z,12.6
2016-11-24T11:12:00.532Z,12.5
2016-11-24T11:13:00.505Z,12.53
2016-11-24T11:14:00.767Z,12.47
2016-11-24T11:15:00.733Z,12.46
2016-11-24T11:16:00.123Z,12.45
2016-11-24T11:17:00.662Z,12.39
2016-11-24T11:18:00.017Z,12.42
2016-11-24T11:19:00.284Z,12.45
2016-11-24T11:20:00.557Z,12.42
2016-11-24T11:21:00.517Z,12.45
2016-11-24T11:22:00.483Z,12.42
2016-11-24T11:23:00.148Z,12.52
2016-11-24T11:24:00.418Z,12.47
2016-11-24T11:25:00.379Z,12.46
2016-11-24T11:26:00.346Z,12.45
2016-11-24T11:27:00.311Z,12.49
2016-11-24T11:28:00.274Z,12.47
2016-11-24T11:29:00.240Z,12.47
2016-11-24T11:30:00.213Z,12.47
2016-11-24T11:30:59.566Z,12.39
2016-11-24T11:32:00.134Z,12.39
2016-11-24T11:32:59.798Z,12.32
2016-11-24T11:33:59.457Z,12.31
2016-11-24T11:35:00.027Z,12.34
2016-11-24T11:35:59.995Z,12.27
2016-11-24T11:36:59.959Z,12.31
2016-11-24T11:37:59.622Z,12.31
2016-11-24T11:38:59.284Z,12.34
2016-11-24T11:39:59.854Z,12.31
2016-11-24T11:40:59.818Z,12.31
2016-11-24T11:41:59.785Z,12.34
2016-11-24T11:42:59.747Z,12.37
2016-11-24T11:43:59.413Z,12.42
2016-11-24T11:44:59.374Z,12.46
2016-11-24T11:45:59.640Z,12.45
2016-11-24T11:46:59.301Z,12.49
2016-11-24T11:47:59.270Z,12.42
2016-11-24T11:48:58.938Z,12.46
2016-11-24T11:49:59.498Z,12.57
2016-11-24T11:50:58.862Z,12.56
2016-11-24T11:51:59.429Z,12.56
2016-11-24T11:52:59.395Z,12.5
2016-11-24T11:53:59.357Z,12.53
2016-11-24T11:54:59.325Z,12.54
2016-11-24T11:55:58.994Z,12.59
2016-11-24T11:56:59.261Z,12.54
2016-11-24T11:57:59.220Z,12.64
2016-11-24T11:58:59.188Z,12.54
2016-11-24T11:59:59.147Z,12.54
2016-11-24T12:00:59.117Z,12.54
2016-11-24T12:01:59.081Z,12.56
2016-11-24T12:02:58.448Z,12.54
2016-11-24T12:03:58.706Z,12.56
2016-11-24T12:04:58.978Z,12.56
2016-11-24T12:05:58.939Z,12.57
2016-11-24T12:06:58.602Z,12.42
2016-11-24T12:07:58.869Z,12.56
2016-11-24T12:08:58.534Z,12.42
2016-11-24T12:09:58.500Z,12.46
2016-11-24T12:10:58.768Z,12.46
2016-11-24T12:11:58.729Z,12.42
2016-11-24T12:12:58.085Z,12.42
2016-11-24T12:13:58.361Z,12.41
2016-11-24T12:14:58.317Z,12.31
2016-11-24T12:15:58.289Z,12.32
2016-11-24T12:16:58.551Z,12.29
2016-11-24T12:17:58.215Z,12.27
2016-11-24T12:18:58.478Z,12.13
2016-11-24T12:19:57.844Z,12.21
2016-11-24T12:20:58.409Z,12.2
2016-11-24T12:21:58.374Z,12.14
2016-11-24T12:22:58.340Z,12.17
2016-11-24T12:23:58.302Z,12.14
2016-11-24T12:24:57.974Z,12.16
2016-11-24T12:25:58.234Z,12.2
2016-11-24T12:26:58.197Z,12.21
2016-11-24T12:27:58.168Z,12.16
2016-11-24T12:28:57.825Z,12.09
2016-11-24T12:29:57.486Z,11.99
2016-11-24T12:30:58.067Z,12.02
2016-11-24T12:31:58.018Z,12.01
2016-11-24T12:32:57.986Z,11.99
2016-11-24T12:33:57.948Z,12.01
2016-11-24T12:34:57.615Z,11.98
2016-11-24T12:35:57.584Z,11.96
2016-11-24T12:36:57.541Z,12.02
2016-11-24T12:37:57.810Z,12.01
2016-11-24T12:38:57.471Z,12.01
2016-11-24T12:39:57.437Z,12.13
2016-11-24T12:40:57.408Z,12.09
2016-11-24T12:41:57.663Z,12.02
2016-11-24T12:42:57.329Z,11.96
2016-11-24T12:43:57.598Z,12.02
2016-11-24T12:44:57.563Z,12.07
2016-11-24T12:45:57.522Z,11.9
2016-11-24T12:46:57.486Z,11.91
2016-11-24T12:47:57.452Z,11.94
2016-11-24T12:48:57.112Z,11.82
2016-11-24T12:49:57.077Z,11.91
2016-11-24T12:50:57.346Z,11.8
2016-11-24T12:51:57.004Z,11.78
2016-11-24T12:52:57.274Z,11.65
2016-11-24T12:53:57.236Z,11.79
2016-11-24T12:54:57.201Z,11.69
2016-11-24T12:55:57.165Z,11.69
2016-11-24T12:56:57.127Z,11.72
2016-11-24T12:57:57.097Z,11.67
2016-11-24T12:58:57.060Z,11.65
2016-11-24T12:59:57.018Z,11.61
2016-11-24T13:00:56.685Z,11.61
2016-11-24T13:01:56.946Z,11.65
2016-11-24T13:02:56.914Z,11.58
2016-11-24T13:03:56.582Z,11.57
2016-11-24T13:04:56.541Z,11.58
2016-11-24T13:05:56.502Z,11.62
2016-11-24T13:06:56.767Z,11.57
2016-11-24T13:07:56.736Z,11.58
2016-11-24T13:08:56.392Z,11.57
2016-11-24T13:09:56.661Z,11.46
2016-11-24T13:10:56.625Z,11.58
2016-11-24T13:11:56.299Z,11.49
2016-11-24T13:12:56.558Z,11.44
2016-11-24T13:13:56.519Z,11.47