createdAt,value
2023-02-10T00:00:19.818Z,0.00
2023-02-10T00:01:05.311Z,0.00
2023-02-10T00:01:50.560Z,0.00
2023-02-10T00:02:34.838Z,0.00
2023-02-10T00:03:20.156Z,0.00
2023-02-10T00:04:05.143Z,0.00
2023-02-10T00:04:50.665Z,0.00
2023-02-10T00:05:35.216Z,0.00
2023-02-10T00:06:20.595Z,0.00
2023-02-10T00:07:05.654Z,0.00
2023-02-10T00:07:50.757Z,0.00
2023-02-10T00:08:35.336Z,0.00
2023-02-10T00:09:20.307Z,0.00
2023-02-10T00:10:06.092Z,0.00
2023-02-10T00:10:50.602Z,0.00
2023-02-10T00:11:36.583Z,0.00
2023-02-10T00:12:20.699Z,0.00
2023-02-10T00:13:06.067Z,0.00
2023-02-10T00:13:51.040Z,0.00
2023-02-10T00:14:36.091Z,0.00
2023-02-10T00:15:21.002Z,0.00
2023-02-10T00:16:06.202Z,0.00
2023-02-10T00:16:51.686Z,0.00
2023-02-10T00:17:36.497Z,0.00
2023-02-10T00:18:21.401Z,0.00
2023-02-10T00:19:06.401Z,0.00
2023-02-10T00:19:51.435Z,0.00
2023-02-10T00:20:36.617Z,0.00
2023-02-10T00:21:21.234Z,0.00
2023-02-10T00:22:06.575Z,0.00
2023-02-10T00:22:51.484Z,0.00
2023-02-10T00:23:36.765Z,0.00
2023-02-10T00:24:21.396Z,0.00
2023-02-10T00:25:06.751Z,0.00
2023-02-10T00:25:52.265Z,0.00
2023-02-10T00:26:37.102Z,0.00
2023-02-10T00:27:21.854Z,0.00
2023-02-10T00:28:07.229Z,0.00
2023-02-10T00:28:52.012Z,0.00
2023-02-10T00:29:36.689Z,0.00
2023-02-10T00:30:23.177Z,0.00
2023-02-10T00:31:07.530Z,0.00
2023-02-10T00:31:52.337Z,0.00
2023-02-10T00:32:37.762Z,0.00
2023-02-10T00:33:22.591Z,0.00
2023-02-10T00:34:07.793Z,0.00
2023-02-10T00:34:52.729Z,0.00
2023-02-10T00:35:37.688Z,0.00
2023-02-10T00:36:23.056Z,0.00
2023-02-10T00:37:07.521Z,0.00
2023-02-10T00:37:52.597Z,0.00
2023-02-10T00:38:37.826Z,0.00
2023-02-10T00:39:22.765Z,0.00
2023-02-10T00:40:07.459Z,0.00
2023-02-10T00:40:52.809Z,0.00
2023-02-10T00:41:37.792Z,0.00
2023-02-10T00:42:23.165Z,0.00
2023-02-10T00:43:08.451Z,0.00
2023-02-10T00:43:53.095Z,0.00
2023-02-10T00:44:38.049Z,0.00
2023-02-10T00:45:23.007Z,0.00
2023-02-10T00:46:08.056Z,0.00
2023-02-10T00:46:53.203Z,0.00
2023-02-10T00:47:38.466Z,0.00
2023-02-10T00:48:23.542Z,0.00
2023-02-10T00:49:08.634Z,0.00
2023-02-10T00:49:53.475Z,0.00
2023-02-10T00:50:38.376Z,0.00
2023-02-10T00:51:23.327Z,0.00
2023-02-10T00:52:09.306Z,0.00
2023-02-10T00:52:53.498Z,0.00
2023-02-10T00:53:39.356Z,0.00
2023-02-10T00:54:23.356Z,0.00
2023-02-10T00:55:08.710Z,0.00
2023-02-10T00:55:54.531Z,0.00
2023-02-10T00:56:39.007Z,0.00
2023-02-10T00:57:23.879Z,0.00
2023-02-10T00:58:08.904Z,0.00
2023-02-10T00:58:54.133Z,0.00
2023-02-10T00:59:39.045Z,0.00
2023-02-10T01:00:24.451Z,0.00
2023-02-10T01:01:09.237Z,0.00
2023-02-10T01:01:54.014Z,0.00
2023-02-10T01:02:39.052Z,0.00
2023-02-10T01:03:24.049Z,0.00
2023-02-10T01:04:09.522Z,0.00
2023-02-10T01:04:54.318Z,0.00
2023-02-10T01:05:39.740Z,0.00
2023-02-10T01:06:24.996Z,0.00
2023-02-10T01:07:09.426Z,0.00
2023-02-10T01:07:54.896Z,0.00
2023-02-10T01:08:39.665Z,0.00
2023-02-10T01:09:24.990Z,0.00
2023-02-10T01:10:10.167Z,0.00
2023-02-10T01:10:54.728Z,0.00
2023-02-10T01:11:40.198Z,0.00
2023-02-10T01:12:24.998Z,0.00
2023-02-10T01:13:09.910Z,0.00
2023-02-10T01:13:54.953Z,0.00
2023-02-10T01:14:39.864Z,0.00
2023-02-10T01:15:24.847Z,0.00
2023-02-10T01:16:09.901Z,0.00
2023-02-10T01:16:55.212Z,0.00
2023-02-10T01:17:40.152Z,0.00
2023-02-10T01:18:25.265Z,0.00
2023-02-10T01:19:10.748Z,0.00
2023-02-10T01:19:55.300Z,0.00
2023-02-10T01:20:40.611Z,0.00
2023-02-10T01:21:25.379Z,0.00
2023-02-10T01:22:10.771Z,0.00
2023-02-10T01:22:55.509Z,0.00
2023-02-10T01:23:40.498Z,0.00
2023-02-10T01:24:25.875Z,0.00
2023-02-10T01:25:10.982Z,0.00
2023-02-10T01:25:55.924Z,0.00
2023-02-10T01:26:41.231Z,0.00
2023-02-10T01:27:26.158Z,0.00
2023-02-10T01:28:10.917Z,0.00
2023-02-10T01:28:56.068Z,0.00
2023-02-10T01:29:40.981Z,0.00
2023-02-10T01:30:25.970Z,0.00
2023-02-10T01:31:11.263Z,0.00
2023-02-10T01:31:56.533Z,0.00
2023-02-10T01:32:41.653Z,0.00
2023-02-10T01:33:26.210Z,0.00
2023-02-10T01:34:11.404Z,0.00
2023-02-10T01:34:56.513Z,0.00
2023-02-10T01:35:41.412Z,0.00
2023-02-10T01:36:26.635Z,0.00
2023-02-10T01:37:11.846Z,0.00
2023-02-10T01:37:56.440Z,0.00
2023-02-10T01:38:41.911Z,0.00
2023-02-10T01:39:27.264Z,0.00
2023-02-10T01:40:12.443Z,0.00
2023-02-10T01:40:57.177Z,0.00
2023-02-10T01:41:42.105Z,0.00
2023-02-10T01:42:27.907Z,0.00
2023-02-10T01:43:12.446Z,0.00
2023-02-10T01:43:57.516Z,0.00
2023-02-10T01:44:42.056Z,0.00
2023-02-10T01:45:27.150Z,0.00
2023-02-10T01:46:12.795Z,0.00
2023-02-10T01:46:57.351Z,0.00
2023-02-10T01:47:42.202Z,0.00
2023-02-10T01:48:27.465Z,0.00
2023-02-10T01:49:12.188Z,0.00
2023-02-10T01:49:57.720Z,0.00
2023-02-10T01:50:42.937Z,0.00
2023-02-10T01:51:27.689Z,0.00
2023-02-10T01:52:12.765Z,0.00
2023-02-10T01:52:57.795Z,0.00
2023-02-10T01:53:42.825Z,0.00
2023-02-10T01:54:28.188Z,0.00
2023-02-10T01:55:13.447Z,0.00
2023-02-10T01:55:58.621Z,0.00
2023-02-10T01:56:43.085Z,0.00
2023-02-10T01:57:28.132Z,0.00
2023-02-10T01:58:12.886Z,0.00
2023-02-10T01:58:57.975Z,0.00
2023-02-10T01:59:43.303Z,0.00
2023-02-10T02:00:28.465Z,0.00
2023-02-10T02:01:13.519Z,0.00
2023-02-10T02:01:58.493Z,0.00
2023-02-10T02:02:43.592Z,0.00
2023-02-10T02:03:28.307Z,0.00
2023-02-10T02:04:13.797Z,0.00
2023-02-10T02:04:58.882Z,0.00
2023-02-10T02:05:43.936Z,0.00
2023-02-10T02:06:28.755Z,0.00
2023-02-10T02:07:13.710Z,0.00
2023-02-10T02:07:59.212Z,0.00
2023-02-10T02:08:43.939Z,0.00
2023-02-10T02:09:28.656Z,0.00
2023-02-10T02:10:14.976Z,0.00
2023-02-10T02:10:58.919Z,0.00
2023-02-10T02:11:44.235Z,0.00
2023-02-10T02:12:29.122Z,0.00
2023-02-10T02:13:14.439Z,0.00
2023-02-10T02:13:59.234Z,0.00
2023-02-10T02:14:44.098Z,0.00
2023-02-10T02:15:29.245Z,0.00
2023-02-10T02:16:14.388Z,0.00
2023-02-10T02:16:59.429Z,0.00
2023-02-10T02:17:45.035Z,0.00
2023-02-10T02:18:29.489Z,0.00
2023-02-10T02:19:14.434Z,0.00
2023-02-10T02:19:59.490Z,0.00
2023-02-10T02:20:44.549Z,0.00
2023-02-10T02:21:29.552Z,0.00
2023-02-10T02:22:14.892Z,0.00
2023-02-10T02:22:59.663Z,0.00
2023-02-10T02:23:44.904Z,0.00
2023-02-10T02:24:29.745Z,0.00
2023-02-10T02:25:16.547Z,0.00
2023-02-10T02:26:00.462Z,0.00
2023-02-10T02:26:50.417Z,1.98
2023-02-10T02:27:33.911Z,1.93
2023-02-10T02:28:20.444Z,1.96
2023-02-10T02:29:05.827Z,1.97
2023-02-10T02:29:50.038Z,1.98
2023-02-10T02:30:35.401Z,1.98
2023-02-10T02:31:20.877Z,1.98
2023-02-10T02:32:05.446Z,1.98
2023-02-10T02:32:50.642Z,1.98
2023-02-10T02:33:35.664Z,1.98
2023-02-10T02:34:20.853Z,1.98
2023-02-10T02:35:05.599Z,1.96
2023-02-10T02:35:51.209Z,1.97
2023-02-10T02:36:36.296Z,1.98
2023-02-10T02:37:21.017Z,1.98
2023-02-10T02:38:06.261Z,1.98
2023-02-10T02:38:50.901Z,1.98
2023-02-10T02:39:36.679Z,1.98
2023-02-10T02:40:21.861Z,1.98
2023-02-10T02:41:06.506Z,1.98
2023-02-10T02:41:51.675Z,1.98
2023-02-10T02:42:36.645Z,1.98
2023-02-10T02:43:21.559Z,1.98
2023-02-10T02:44:06.448Z,1.98
2023-02-10T02:44:51.677Z,1.98
2023-02-10T02:45:36.894Z,1.98
2023-02-10T02:46:21.738Z,1.98
2023-02-10T02:47:07.261Z,1.98
2023-02-10T02:47:51.714Z,1.98
2023-02-10T02:48:36.950Z,1.98
2023-02-10T02:49:21.703Z,1.98
2023-02-10T02:50:08.683Z,1.98
2023-02-10T02:50:52.323Z,1.98
2023-02-10T02:51:37.351Z,1.98
2023-02-10T02:52:21.862Z,1.98
2023-02-10T02:53:07.115Z,1.98
2023-02-10T02:53:52.298Z,1.98
2023-02-10T02:54:37.620Z,1.98
2023-02-10T02:55:23.103Z,1.98
2023-02-10T02:56:07.293Z,1.98
2023-02-10T02:56:52.288Z,1.98
2023-02-10T02:57:37.850Z,1.98
2023-02-10T02:58:22.403Z,1.98
2023-02-10T02:59:07.334Z,1.98
2023-02-10T02:59:52.928Z,1.98
2023-02-10T03:00:37.627Z,1.98
2023-02-10T03:01:22.967Z,1.98
2023-02-10T03:02:07.717Z,1.98
2023-02-10T03:02:53.001Z,1.98
2023-02-10T03:03:37.922Z,1.98
2023-02-10T03:04:23.313Z,1.98
2023-02-10T03:05:08.002Z,1.98
2023-02-10T03:05:52.998Z,1.98
2023-02-10T03:06:38.544Z,1.98
2023-02-10T03:07:23.077Z,1.98
2023-02-10T03:08:07.812Z,1.98
2023-02-10T03:08:53.179Z,1.98
2023-02-10T03:09:38.301Z,1.98
2023-02-10T03:10:23.612Z,1.98
2023-02-10T03:11:07.966Z,1.98
2023-02-10T03:11:53.820Z,1.98
2023-02-10T03:12:38.665Z,1.98
2023-02-10T03:13:23.456Z,1.98
2023-02-10T03:14:08.553Z,1.98
2023-02-10T03:14:53.629Z,1.98
2023-02-10T03:15:38.838Z,1.98
2023-02-10T03:16:24.051Z,1.98
2023-02-10T03:17:09.320Z,1.98
2023-02-10T03:17:54.146Z,1.98
2023-02-10T03:18:39.185Z,1.98
2023-02-10T03:19:24.391Z,1.98
2023-02-10T03:20:10.349Z,1.98
2023-02-10T03:20:54.316Z,1.98
2023-02-10T03:21:39.511Z,1.98
2023-02-10T03:22:24.844Z,1.98
2023-02-10T03:23:09.455Z,1.98
2023-02-10T03:23:54.575Z,1.98
2023-02-10T03:24:39.622Z,1.98
2023-02-10T03:25:24.719Z,1.98
2023-02-10T03:26:09.655Z,1.98
2023-02-10T03:26:55.092Z,1.98
2023-02-10T03:27:39.959Z,1.98
2023-02-10T03:28:24.761Z,1.98
2023-02-10T03:29:09.634Z,1.98
2023-02-10T03:29:54.924Z,1.98
2023-02-10T03:30:40.254Z,1.98
2023-02-10T03:31:25.065Z,1.98
2023-02-10T03:32:10.052Z,1.98
2023-02-10T03:32:55.220Z,1.98
2023-02-10T03:33:40.555Z,1.98
2023-02-10T03:34:25.139Z,1.98
2023-02-10T03:35:10.409Z,1.98
2023-02-10T03:35:55.492Z,1.98
2023-02-10T03:36:40.710Z,1.98
2023-02-10T03:37:25.235Z,1.98
2023-02-10T03:38:10.436Z,1.98
2023-02-10T03:38:55.490Z,1.98
2023-02-10T03:39:40.404Z,1.98
2023-02-10T03:40:25.245Z,1.98
2023-02-10T03:41:10.652Z,1.98
2023-02-10T03:41:55.405Z,1.98
2023-02-10T03:42:40.411Z,1.98
2023-02-10T03:43:26.022Z,1.98
2023-02-10T03:44:10.562Z,1.98
2023-02-10T03:44:55.784Z,1.98
2023-02-10T03:45:37.517Z,16.81
2023-02-10T03:46:20.401Z,1.98
2023-02-10T03:47:09.072Z,1.98
2023-02-10T03:47:56.113Z,1.98
2023-02-10T03:48:41.078Z,1.98
2023-02-10T03:49:26.670Z,1.98
2023-02-10T03:50:11.943Z,1.98
2023-02-10T03:50:55.974Z,1.98
2023-02-10T03:51:41.220Z,1.98
2023-02-10T03:52:20.488Z,0.99
2023-02-10T03:53:09.878Z,0.99
2023-02-10T03:53:56.617Z,0.99
2023-02-10T03:54:41.355Z,0.99
2023-02-10T03:55:27.613Z,0.99
2023-02-10T03:56:11.718Z,0.99
2023-02-10T03:56:56.372Z,0.99
2023-02-10T03:57:37.992Z,0.99
2023-02-10T03:58:26.747Z,0.99
2023-02-10T03:59:11.856Z,0.99
2023-02-10T03:59:57.229Z,0.99
2023-02-10T04:00:41.755Z,0.99
2023-02-10T04:01:26.843Z,0.99
2023-02-10T04:02:12.207Z,0.99
2023-02-10T04:02:57.274Z,0.99
2023-02-10T04:03:42.299Z,0.99
2023-02-10T04:04:27.474Z,0.99
2023-02-10T04:05:13.862Z,0.99
2023-02-10T04:05:58.178Z,0.99
2023-02-10T04:06:42.359Z,0.99
2023-02-10T04:07:27.701Z,0.99
2023-02-10T04:08:13.309Z,0.99
2023-02-10T04:08:57.390Z,0.99
2023-02-10T04:09:42.485Z,0.99
2023-02-10T04:10:27.497Z,0.99
2023-02-10T04:11:12.915Z,0.99
2023-02-10T04:11:51.779Z,38.70
2023-02-10T04:12:37.797Z,51.60
2023-02-10T04:13:22.527Z,58.55
2023-02-10T04:14:07.490Z,59.54
2023-02-10T04:14:52.071Z,64.50
2023-02-10T04:15:41.473Z,64.50
2023-02-10T04:16:28.478Z,64.50
2023-02-10T04:17:12.666Z,64.50
2023-02-10T04:17:58.445Z,64.50
2023-02-10T04:18:43.046Z,64.50
2023-02-10T04:19:28.484Z,64.50
2023-02-10T04:20:13.655Z,64.50
2023-02-10T04:20:58.684Z,64.50
2023-02-10T04:21:43.445Z,64.50
2023-02-10T04:22:28.120Z,64.50
2023-02-10T04:23:13.890Z,64.50
2023-02-10T04:23:58.539Z,64.50
2023-02-10T04:24:43.780Z,64.50
2023-02-10T04:25:28.486Z,64.50
2023-02-10T04:26:14.096Z,64.50
2023-02-10T04:26:59.048Z,64.50
2023-02-10T04:27:43.514Z,64.50
2023-02-10T04:28:28.665Z,64.50
2023-02-10T04:29:14.013Z,64.50
2023-02-10T04:29:58.895Z,64.50
2023-02-10T04:30:43.813Z,64.50
2023-02-10T04:31:29.007Z,64.50
2023-02-10T04:32:14.388Z,64.50
2023-02-10T04:32:58.976Z,64.50
2023-02-10T04:33:44.043Z,64.50
2023-02-10T04:34:28.942Z,64.50
2023-02-10T04:35:14.409Z,64.50
2023-02-10T04:35:58.849Z,64.50
2023-02-10T04:36:44.145Z,64.50
2023-02-10T04:37:27.615Z,64.50
2023-02-10T04:38:12.593Z,64.50
2023-02-10T04:38:57.670Z,64.50
2023-02-10T04:39:44.562Z,64.50
2023-02-10T04:40:29.638Z,64.50
2023-02-10T04:41:13.085Z,64.50
2023-02-10T04:41:57.859Z,64.50
2023-02-10T04:42:43.030Z,64.50
2023-02-10T04:43:27.935Z,64.50
2023-02-10T04:44:13.137Z,64.50
2023-02-10T04:44:58.570Z,64.50
2023-02-10T04:45:43.548Z,64.50
2023-02-10T04:46:30.413Z,64.50
2023-02-10T04:47:15.174Z,64.50
2023-02-10T04:47:59.997Z,64.50
2023-02-10T04:48:44.971Z,64.50
2023-02-10T04:49:30.847Z,64.50
2023-02-10T04:50:15.097Z,64.50
2023-02-10T04:51:00.116Z,64.50
2023-02-10T04:51:45.125Z,64.50
2023-02-10T04:52:30.125Z,64.50
2023-02-10T04:53:15.047Z,64.50
2023-02-10T04:54:00.460Z,64.50
2023-02-10T04:54:45.412Z,64.50
2023-02-10T04:55:24.712Z,1.93
2023-02-10T04:56:09.671Z,4.50
2023-02-10T04:56:59.001Z,4.50
2023-02-10T04:57:39.761Z,0.00
2023-02-10T04:58:24.891Z,1.91
2023-02-10T04:59:09.905Z,1.91
2023-02-10T04:59:59.265Z,1.91
2023-02-10T05:00:40.134Z,1.91
2023-02-10T05:01:32.707Z,1.91
2023-02-10T05:02:10.089Z,1.97
2023-02-10T05:03:02.990Z,1.97
2023-02-10T05:03:45.705Z,1.10
2023-02-10T05:04:31.009Z,1.07
2023-02-10T05:05:17.766Z,1.10
2023-02-10T05:05:56.766Z,2.97
2023-02-10T05:06:44.303Z,1.65
2023-02-10T05:07:30.877Z,1.91
2023-02-10T05:08:16.234Z,1.91
2023-02-10T05:08:58.826Z,2.43
2023-02-10T05:09:45.997Z,2.40
2023-02-10T05:10:25.340Z,0.00
2023-02-10T05:11:10.884Z,4.94
2023-02-10T05:11:59.330Z,3.19
2023-02-10T05:12:46.197Z,3.12
2023-02-10T05:13:31.495Z,3.33
2023-02-10T05:14:16.541Z,3.33
2023-02-10T05:15:01.970Z,3.40
2023-02-10T05:15:47.164Z,3.61
2023-02-10T05:16:26.015Z,0.00
2023-02-10T05:17:10.867Z,11.87
2023-02-10T05:17:56.047Z,9.91
2023-02-10T05:18:40.855Z,8.92
2023-02-10T05:19:25.953Z,8.92
2023-02-10T05:20:11.112Z,6.72
2023-02-10T05:20:56.119Z,11.74
2023-02-10T05:21:41.360Z,1.49
2023-02-10T05:22:26.131Z,2.08
2023-02-10T05:23:11.694Z,11.90
2023-02-10T05:23:56.404Z,14.87
2023-02-10T05:24:41.380Z,10.90
2023-02-10T05:25:26.855Z,10.90
2023-02-10T05:26:11.671Z,10.90
2023-02-10T05:26:57.009Z,1.83
2023-02-10T05:27:41.830Z,1.49
2023-02-10T05:28:26.928Z,1.66
2023-02-10T05:29:11.864Z,1.44
2023-02-10T05:29:56.836Z,1.57
2023-02-10T05:30:46.212Z,1.59
2023-02-10T05:31:28.097Z,0.00
2023-02-10T05:32:18.068Z,0.00
2023-02-10T05:33:02.786Z,0.00
2023-02-10T05:33:47.890Z,0.00
2023-02-10T05:34:28.621Z,13.86
2023-02-10T05:35:13.863Z,13.86
2023-02-10T05:36:00.656Z,13.86
2023-02-10T05:36:48.080Z,2.58
2023-02-10T05:37:33.333Z,2.58
2023-02-10T05:38:20.429Z,2.10
2023-02-10T05:39:03.247Z,2.44
2023-02-10T05:39:48.285Z,2.44
2023-02-10T05:40:35.446Z,2.44
2023-02-10T05:41:19.323Z,2.10
2023-02-10T05:42:05.516Z,2.10
2023-02-10T05:42:49.951Z,2.10
2023-02-10T05:43:34.727Z,2.10
2023-02-10T05:44:19.679Z,2.10
2023-02-10T05:45:03.966Z,2.10
2023-02-10T05:45:42.974Z,12.87
2023-02-10T05:46:32.722Z,12.87
2023-02-10T05:47:18.264Z,6.79
2023-02-10T05:47:57.941Z,4.95
2023-02-10T05:48:42.993Z,10.89
2023-02-10T05:49:28.337Z,9.90
2023-02-10T05:50:18.013Z,9.90
2023-02-10T05:51:03.419Z,11.36
2023-02-10T05:51:43.675Z,6.93
2023-02-10T05:52:34.074Z,6.93
2023-02-10T05:53:19.141Z,6.93
2023-02-10T05:54:04.111Z,3.65
2023-02-10T05:54:49.627Z,3.65
2023-02-10T05:55:34.285Z,3.46
2023-02-10T05:56:28.243Z,3.46
2023-02-10T05:57:08.086Z,3.46
2023-02-10T05:57:51.704Z,3.46
2023-02-10T05:58:36.702Z,3.46
2023-02-10T05:59:21.570Z,3.46
2023-02-10T06:00:08.371Z,3.46
2023-02-10T06:00:49.825Z,3.46
2023-02-10T06:01:35.157Z,3.46
2023-02-10T06:02:20.261Z,3.46
2023-02-10T06:03:09.013Z,3.46
2023-02-10T06:03:51.909Z,3.46
2023-02-10T06:04:38.771Z,3.46
2023-02-10T06:05:21.300Z,4.06
2023-02-10T06:06:03.529Z,4.06
2023-02-10T06:06:44.917Z,4.06
2023-02-10T06:07:30.052Z,5.94
2023-02-10T06:08:19.211Z,5.94
2023-02-10T06:09:05.871Z,2.48
2023-02-10T06:09:50.131Z,2.88
2023-02-10T06:10:37.586Z,2.88
2023-02-10T06:11:20.281Z,2.88
2023-02-10T06:12:05.747Z,2.88
2023-02-10T06:12:50.672Z,2.88
2023-02-10T06:13:39.425Z,2.88
2023-02-10T06:14:21.504Z,2.48
2023-02-10T06:15:06.174Z,2.96
2023-02-10T06:15:52.131Z,2.96
2023-02-10T06:16:38.541Z,2.96
2023-02-10T06:17:22.863Z,2.96
2023-02-10T06:18:15.452Z,2.96
2023-02-10T06:18:58.604Z,2.96
2023-02-10T06:19:37.063Z,2.96
2023-02-10T06:20:22.389Z,2.55
2023-02-10T06:21:11.035Z,2.55
2023-02-10T06:21:54.218Z,2.55
2023-02-10T06:22:40.256Z,2.55
2023-02-10T06:23:26.964Z,2.55
2023-02-10T06:24:10.213Z,2.55
2023-02-10T06:24:57.711Z,2.55
2023-02-10T06:25:38.247Z,2.55
2023-02-10T06:26:23.948Z,2.55
2023-02-10T06:27:12.398Z,2.55
2023-02-10T06:27:57.759Z,2.55
2023-02-10T06:28:40.673Z,2.55
2023-02-10T06:29:24.932Z,2.55
2023-02-10T06:30:06.660Z,2.96
2023-02-10T06:30:51.809Z,2.96
2023-02-10T06:31:36.936Z,2.55
2023-02-10T06:32:26.585Z,2.55
2023-02-10T06:33:11.921Z,2.55
2023-02-10T06:34:01.073Z,2.55
2023-02-10T06:34:39.345Z,2.55
2023-02-10T06:35:31.999Z,2.55
2023-02-10T06:36:12.298Z,2.55
2023-02-10T06:36:54.857Z,2.55
2023-02-10T06:37:41.728Z,2.55
2023-02-10T06:38:23.516Z,2.55
2023-02-10T06:39:11.085Z,2.55
2023-02-10T06:39:54.351Z,2.55
2023-02-10T06:40:39.818Z,2.55
2023-02-10T06:41:22.478Z,2.71
2023-02-10T06:42:07.588Z,2.71
2023-02-10T06:42:55.286Z,2.71
2023-02-10T06:43:37.378Z,2.96
2023-02-10T06:44:23.558Z,2.96
2023-02-10T06:45:09.911Z,2.96
2023-02-10T06:45:53.807Z,2.96
2023-02-10T06:46:37.889Z,2.96
2023-02-10T06:47:17.494Z,3.97
2023-02-10T06:48:06.795Z,3.97
2023-02-10T06:48:47.881Z,1.98
2023-02-10T06:49:35.805Z,1.98
2023-02-10T06:50:22.305Z,12.06
2023-02-10T06:51:06.510Z,13.33
2023-02-10T06:51:53.510Z,11.12
2023-02-10T06:52:40.611Z,11.12
2023-02-10T06:53:23.751Z,11.12
2023-02-10T06:54:08.528Z,11.12
2023-02-10T06:54:54.063Z,11.12
2023-02-10T06:55:38.778Z,11.12
2023-02-10T06:56:23.658Z,11.12
2023-02-10T06:57:09.418Z,11.12
2023-02-10T06:57:53.650Z,11.12
2023-02-10T06:58:38.742Z,11.12
2023-02-10T06:59:24.163Z,11.12
2023-02-10T07:00:09.162Z,11.12
2023-02-10T07:00:54.388Z,11.12
2023-02-10T07:01:39.018Z,11.12
2023-02-10T07:02:24.230Z,11.12
2023-02-10T07:03:09.279Z,12.06
2023-02-10T07:03:56.552Z,12.06
2023-02-10T07:04:39.651Z,12.06
2023-02-10T07:05:24.146Z,12.06
2023-02-10T07:06:09.499Z,12.06
2023-02-10T07:06:54.527Z,12.06
2023-02-10T07:07:39.705Z,12.06
2023-02-10T07:08:24.811Z,12.06
2023-02-10T07:09:10.110Z,12.06
2023-02-10T07:09:54.934Z,12.06
2023-02-10T07:10:39.828Z,12.06
2023-02-10T07:11:24.945Z,12.06
2023-02-10T07:12:10.008Z,12.06
2023-02-10T07:12:56.700Z,12.06
2023-02-10T07:13:39.899Z,12.06
2023-02-10T07:14:25.255Z,12.06
2023-02-10T07:15:11.546Z,12.06
2023-02-10T07:15:55.746Z,12.06
2023-02-10T07:16:40.070Z,12.06
2023-02-10T07:17:25.141Z,12.06
2023-02-10T07:18:10.372Z,12.06
2023-02-10T07:18:55.294Z,12.06
2023-02-10T07:19:40.236Z,12.06
2023-02-10T07:20:25.410Z,12.06
2023-02-10T07:21:10.445Z,12.06
2023-02-10T07:21:55.947Z,12.06
2023-02-10T07:22:41.332Z,12.06
2023-02-10T07:23:35.840Z,12.06
2023-02-10T07:24:10.944Z,12.06
2023-02-10T07:24:56.168Z,12.06
2023-02-10T07:25:41.313Z,12.06
2023-02-10T07:26:26.312Z,12.06
2023-02-10T07:27:10.980Z,12.06
2023-02-10T07:27:56.318Z,12.06
2023-02-10T07:28:41.361Z,12.06
2023-02-10T07:29:26.230Z,12.06
2023-02-10T07:30:11.384Z,12.06
2023-02-10T07:30:56.377Z,12.06
2023-02-10T07:31:41.458Z,12.06
2023-02-10T07:32:28.194Z,12.06
2023-02-10T07:33:11.783Z,12.06
2023-02-10T07:33:56.555Z,12.06
2023-02-10T07:34:41.684Z,12.06
2023-02-10T07:35:26.716Z,12.06
2023-02-10T07:36:13.776Z,12.06
2023-02-10T07:36:56.578Z,12.06
2023-02-10T07:37:41.787Z,12.06
2023-02-10T07:38:27.126Z,12.06
2023-02-10T07:39:11.906Z,12.06
2023-02-10T07:39:56.916Z,12.06
2023-02-10T07:40:44.432Z,12.06
2023-02-10T07:41:27.170Z,12.06
2023-02-10T07:42:13.508Z,12.06
2023-02-10T07:42:57.557Z,12.06
2023-02-10T07:43:42.161Z,12.06
2023-02-10T07:44:27.322Z,12.06
2023-02-10T07:45:13.580Z,12.06
2023-02-10T07:45:57.655Z,12.06
2023-02-10T07:46:42.511Z,12.06
2023-02-10T07:47:27.728Z,12.06
2023-02-10T07:48:12.668Z,12.06
2023-02-10T07:48:58.041Z,12.06
2023-02-10T07:49:42.834Z,12.06
2023-02-10T07:50:30.288Z,12.06
2023-02-10T07:51:13.322Z,12.06
2023-02-10T07:51:57.902Z,12.06
2023-02-10T07:52:46.620Z,12.06
2023-02-10T07:53:30.128Z,12.06
2023-02-10T07:54:18.997Z,12.06
2023-02-10T07:55:06.743Z,12.06
2023-02-10T07:55:47.150Z,12.06
2023-02-10T07:56:28.304Z,12.06
2023-02-10T07:57:13.931Z,12.06
2023-02-10T07:57:58.561Z,12.06
2023-02-10T07:58:43.622Z,12.06
2023-02-10T07:59:30.774Z,12.06
2023-02-10T08:00:13.832Z,12.06
2023-02-10T08:00:58.754Z,12.06
2023-02-10T08:01:43.895Z,12.06
2023-02-10T08:02:28.938Z,12.06
2023-02-10T08:03:16.592Z,12.06
2023-02-10T08:03:59.559Z,9.91
2023-02-10T08:04:45.932Z,9.91
2023-02-10T08:05:29.075Z,9.91
2023-02-10T08:06:14.088Z,9.91
2023-02-10T08:06:59.494Z,9.91
2023-02-10T08:07:46.345Z,9.91
2023-02-10T08:08:29.393Z,9.91
2023-02-10T08:09:14.171Z,9.91
2023-02-10T08:10:06.137Z,9.91
2023-02-10T08:10:46.670Z,9.91
2023-02-10T08:11:33.584Z,9.91
2023-02-10T08:12:14.687Z,9.91
2023-02-10T08:12:59.456Z,9.91
2023-02-10T08:13:45.125Z,9.91
2023-02-10T08:14:29.826Z,9.91
2023-02-10T08:15:14.887Z,9.91
2023-02-10T08:15:59.592Z,9.91
2023-02-10T08:16:45.112Z,9.91
2023-02-10T08:17:29.756Z,9.91
2023-02-10T08:18:14.908Z,9.91
2023-02-10T08:19:00.036Z,9.04
2023-02-10T08:19:47.044Z,9.04
2023-02-10T08:20:34.569Z,9.04
2023-02-10T08:21:15.437Z,9.04
2023-02-10T08:22:00.533Z,9.04
2023-02-10T08:22:45.344Z,9.04
2023-02-10T08:23:30.493Z,9.04
2023-02-10T08:24:18.354Z,9.04
2023-02-10T08:25:03.373Z,9.04
2023-02-10T08:25:49.538Z,9.04
2023-02-10T08:26:31.068Z,9.04
2023-02-10T08:27:15.688Z,9.04
2023-02-10T08:28:00.385Z,9.04
2023-02-10T08:28:45.503Z,9.04
2023-02-10T08:29:30.890Z,9.04
2023-02-10T08:30:17.733Z,9.04
2023-02-10T08:31:01.303Z,9.04
2023-02-10T08:31:41.477Z,2.97
2023-02-10T08:32:24.860Z,1.97
2023-02-10T08:33:10.095Z,1.98
2023-02-10T08:33:55.448Z,1.98
2023-02-10T08:34:43.817Z,6.71
2023-02-10T08:35:31.699Z,6.71
2023-02-10T08:36:18.013Z,6.71
2023-02-10T08:37:01.123Z,6.71
2023-02-10T08:37:46.192Z,6.71
2023-02-10T08:38:31.397Z,6.71
2023-02-10T08:39:16.011Z,6.71
2023-02-10T08:40:01.176Z,6.71
2023-02-10T08:40:46.248Z,6.71
2023-02-10T08:41:31.340Z,6.71
2023-02-10T08:42:16.485Z,6.71
2023-02-10T08:43:01.378Z,6.71
2023-02-10T08:43:46.502Z,6.71
2023-02-10T08:44:31.753Z,6.71
2023-02-10T08:45:17.074Z,6.71
2023-02-10T08:46:01.481Z,6.71
2023-02-10T08:46:46.532Z,6.71
2023-02-10T08:47:31.925Z,6.71
2023-02-10T08:48:16.957Z,6.71
2023-02-10T08:49:01.866Z,6.71
2023-02-10T08:49:47.257Z,6.71
2023-02-10T08:50:32.106Z,6.71
2023-02-10T08:51:16.930Z,6.71
2023-02-10T08:52:01.983Z,6.71
2023-02-10T08:52:48.127Z,6.71
2023-02-10T08:53:32.226Z,6.71
2023-02-10T08:54:17.392Z,6.71
2023-02-10T08:55:01.932Z,6.71
2023-02-10T08:55:47.736Z,6.71
2023-02-10T08:56:32.656Z,6.71
2023-02-10T08:57:17.736Z,6.71
2023-02-10T08:58:03.000Z,6.71
2023-02-10T08:58:47.334Z,6.71
2023-02-10T08:59:32.858Z,6.71
2023-02-10T09:00:17.564Z,6.71
2023-02-10T09:01:02.375Z,6.71
2023-02-10T09:01:47.367Z,6.71
2023-02-10T09:02:33.121Z,6.71
2023-02-10T09:03:17.210Z,6.71
2023-02-10T09:04:02.703Z,6.71
2023-02-10T09:04:49.842Z,6.71
2023-02-10T09:05:32.855Z,6.71
2023-02-10T09:06:17.723Z,6.71
2023-02-10T09:07:02.851Z,6.71
2023-02-10T09:07:47.712Z,6.71
2023-02-10T09:08:33.441Z,6.71
2023-02-10T09:09:17.992Z,6.71
2023-02-10T09:10:03.317Z,6.71
2023-02-10T09:10:48.209Z,6.71
2023-02-10T09:11:33.929Z,6.71
2023-02-10T09:12:18.158Z,6.71
2023-02-10T09:13:03.215Z,6.71
2023-02-10T09:13:48.540Z,6.71
2023-02-10T09:14:33.831Z,6.71
2023-02-10T09:15:18.638Z,6.71
2023-02-10T09:16:03.840Z,6.71
2023-02-10T09:16:48.778Z,6.71
2023-02-10T09:17:33.403Z,6.71
2023-02-10T09:18:19.200Z,6.71
2023-02-10T09:19:03.774Z,6.71
2023-02-10T09:19:49.017Z,6.71
2023-02-10T09:20:33.987Z,6.71
2023-02-10T09:21:18.881Z,6.71
2023-02-10T09:22:03.356Z,6.71
2023-02-10T09:22:48.878Z,6.71
2023-02-10T09:23:34.235Z,6.71
2023-02-10T09:24:19.208Z,6.71
2023-02-10T09:25:04.342Z,6.71
2023-02-10T09:25:50.010Z,6.71
2023-02-10T09:26:34.396Z,6.71
2023-02-10T09:27:19.561Z,6.71
2023-02-10T09:28:04.400Z,6.71
2023-02-10T09:28:49.323Z,6.71
2023-02-10T09:49:01.617Z,12.87
2023-02-10T09:49:48.894Z,12.87
2023-02-10T09:50:32.565Z,12.87
2023-02-10T09:51:16.205Z,0.76
2023-02-10T09:52:03.115Z,0.76
2023-02-10T09:52:49.117Z,0.76
2023-02-10T09:53:36.377Z,0.76
2023-02-10T09:54:17.036Z,0.76
2023-02-10T09:55:02.581Z,0.76
2023-02-10T09:55:48.371Z,0.76
2023-02-10T09:56:33.839Z,0.76
2023-02-10T09:57:17.704Z,0.76
2023-02-10T09:58:02.481Z,0.76
2023-02-10T09:58:47.454Z,0.76
2023-02-10T09:59:33.492Z,0.76
2023-02-10T10:00:17.776Z,0.76
2023-02-10T10:01:02.266Z,47.40
2023-02-10T10:01:47.959Z,47.40
2023-02-10T10:02:32.736Z,42.58
2023-02-10T10:03:17.531Z,43.57
2023-02-10T10:04:02.781Z,54.46
2023-02-10T10:04:47.329Z,57.43
2023-02-10T10:05:33.485Z,48.52
2023-02-10T10:06:17.602Z,46.54
2023-02-10T10:07:02.593Z,45.55
2023-02-10T10:07:47.721Z,41.59
2023-02-10T10:08:34.090Z,41.59
2023-02-10T10:09:22.475Z,41.59
2023-02-10T10:10:08.873Z,41.59
2023-02-10T10:10:49.954Z,41.59
2023-02-10T10:11:37.706Z,41.59
2023-02-10T10:12:24.202Z,41.59
2023-02-10T10:13:08.765Z,41.59
2023-02-10T10:13:53.737Z,41.59
2023-02-10T10:14:33.678Z,41.59