createdAt,value
2022-08-10T00:01:08.247Z,19.08
2022-08-10T00:06:06.394Z,18.72
2022-08-10T00:11:16.666Z,19.14
2022-08-10T00:16:06.036Z,18.66
2022-08-10T00:21:06.148Z,18.47
2022-08-10T00:26:03.271Z,18.50
2022-08-10T00:31:03.591Z,18.51
2022-08-10T00:36:01.933Z,18.52
2022-08-10T00:41:01.049Z,18.73
2022-08-10T00:46:00.614Z,18.35
2022-08-10T00:50:59.553Z,17.77
2022-08-10T00:57:12.912Z,17.77
2022-08-10T01:00:58.098Z,18.44
2022-08-10T01:05:58.256Z,18.00
2022-08-10T01:10:57.401Z,17.92
2022-08-10T01:15:55.804Z,18.15
2022-08-10T01:20:54.939Z,17.87
2022-08-10T01:26:11.946Z,18.26
2022-08-10T01:30:53.315Z,17.48
2022-08-10T01:35:52.443Z,17.96
2022-08-10T01:40:51.792Z,18.30
2022-08-10T01:45:52.919Z,17.90
2022-08-10T01:50:53.430Z,17.18
2022-08-10T01:55:49.449Z,17.59
2022-08-10T02:00:49.598Z,17.34
2022-08-10T02:05:47.894Z,17.58
2022-08-10T02:10:47.262Z,17.54
2022-08-10T02:16:02.172Z,17.33
2022-08-10T02:20:45.590Z,16.68
2022-08-10T02:25:44.976Z,17.22
2022-08-10T02:30:44.087Z,17.21
2022-08-10T02:35:54.637Z,17.34
2022-08-10T02:42:18.794Z,17.30
2022-08-10T02:45:41.768Z,17.15
2022-08-10T02:50:41.068Z,17.12
2022-08-10T02:55:40.402Z,17.04
2022-08-10T03:00:40.756Z,17.52
2022-08-10T03:05:39.892Z,16.86
2022-08-10T03:10:41.315Z,16.76
2022-08-10T03:15:37.426Z,17.15
2022-08-10T03:20:39.693Z,16.66
2022-08-10T03:25:36.035Z,17.16
2022-08-10T03:30:36.383Z,17.00
2022-08-10T03:35:35.501Z,16.86
2022-08-10T03:40:45.205Z,16.27
2022-08-10T03:45:54.228Z,16.82
2022-08-10T03:50:51.250Z,16.33
2022-08-10T03:56:28.053Z,16.58
2022-08-10T04:00:32.660Z,16.57
2022-08-10T04:05:38.822Z,16.17
2022-08-10T04:10:30.019Z,16.25
2022-08-10T04:15:30.371Z,16.57
2022-08-10T04:20:34.591Z,16.63
2022-08-10T04:25:26.884Z,16.79
2022-08-10T04:30:28.034Z,16.73
2022-08-10T04:35:25.283Z,16.61
2022-08-10T04:40:29.235Z,16.49
2022-08-10T04:45:23.774Z,16.82
2022-08-10T04:50:23.938Z,16.05
2022-08-10T04:55:22.087Z,16.27
2022-08-10T05:00:22.284Z,16.73
2022-08-10T05:05:22.438Z,16.94
2022-08-10T05:10:19.766Z,16.53
2022-08-10T05:15:19.070Z,16.86
2022-08-10T05:20:18.410Z,17.08
2022-08-10T05:25:17.711Z,17.12
2022-08-10T05:30:18.008Z,17.21
2022-08-10T05:35:16.300Z,17.34
2022-08-10T05:40:15.601Z,17.72
2022-08-10T05:45:14.914Z,17.78
2022-08-10T05:50:15.252Z,18.21
2022-08-10T05:55:13.591Z,18.66
2022-08-10T06:00:37.366Z,18.60
2022-08-10T06:05:13.036Z,18.63
2022-08-10T06:10:10.669Z,18.70
2022-08-10T06:15:21.599Z,19.71
2022-08-10T06:20:10.839Z,18.95
2022-08-10T06:26:08.192Z,19.21
2022-08-10T06:30:20.222Z,19.19
2022-08-10T06:35:08.339Z,19.22
2022-08-10T06:40:06.726Z,19.47
2022-08-10T06:45:05.834Z,19.91
2022-08-10T06:50:08.811Z,19.73
2022-08-10T06:55:05.257Z,19.69
2022-08-10T07:00:03.594Z,20.26
2022-08-10T07:05:02.888Z,20.17
2022-08-10T07:10:02.179Z,20.76
2022-08-10T07:15:02.486Z,20.61
2022-08-10T07:20:00.822Z,20.54
2022-08-10T07:25:00.126Z,21.03
2022-08-10T07:29:59.431Z,20.91
2022-08-10T07:34:58.764Z,21.69
2022-08-10T07:40:04.356Z,21.53
2022-08-10T07:44:58.046Z,21.53
2022-08-10T07:49:57.341Z,21.43
2022-08-10T07:54:57.654Z,21.40
2022-08-10T07:59:54.971Z,21.67
2022-08-10T08:04:53.139Z,21.79
2022-08-10T08:09:57.735Z,22.14
2022-08-10T08:14:52.454Z,22.51
2022-08-10T08:19:55.575Z,22.21
2022-08-10T08:24:52.629Z,22.20
2022-08-10T08:29:50.275Z,22.06
2022-08-10T08:34:51.461Z,21.90
2022-08-10T08:39:48.783Z,22.12
2022-08-10T08:44:47.967Z,22.36
2022-08-10T08:50:08.713Z,22.37
2022-08-10T08:54:46.451Z,22.52
2022-08-10T08:59:46.771Z,22.73
2022-08-10T09:04:46.056Z,22.95
2022-08-10T09:09:45.361Z,22.92
2022-08-10T09:14:43.657Z,22.98
2022-08-10T09:19:42.953Z,23.19
2022-08-10T09:24:42.249Z,23.22
2022-08-10T09:29:41.549Z,23.23
2022-08-10T09:36:22.447Z,23.32
2022-08-10T09:40:56.112Z,23.50
2022-08-10T09:44:57.865Z,23.73
2022-08-10T09:49:54.463Z,23.68
2022-08-10T09:54:38.553Z,23.72
2022-08-10T10:00:00.377Z,23.87
2022-08-10T10:04:36.007Z,23.83
2022-08-10T10:09:35.312Z,23.90
2022-08-10T10:14:34.621Z,24.02
2022-08-10T10:19:40.361Z,24.10
2022-08-10T10:24:34.143Z,24.31
2022-08-10T10:29:57.512Z,24.39
2022-08-10T10:34:31.545Z,24.43
2022-08-10T10:39:34.817Z,24.53
2022-08-10T10:44:30.792Z,24.58
2022-08-10T10:49:29.048Z,24.58
2022-08-10T10:54:28.323Z,24.62
2022-08-10T10:59:55.284Z,24.73
2022-08-10T11:04:26.854Z,24.77
2022-08-10T11:10:05.528Z,24.83
2022-08-10T11:14:29.255Z,24.78
2022-08-10T11:19:24.585Z,24.90
2022-08-10T11:24:48.884Z,25.10
2022-08-10T11:29:22.929Z,25.24
2022-08-10T11:34:48.277Z,25.27
2022-08-10T11:39:21.393Z,25.24
2022-08-10T11:44:21.549Z,25.33
2022-08-10T11:49:19.820Z,25.32
2022-08-10T11:54:19.111Z,25.25
2022-08-10T11:59:18.458Z,25.43
2022-08-10T12:04:17.541Z,25.58
2022-08-10T12:10:06.635Z,25.47
2022-08-10T12:14:23.967Z,25.61
2022-08-10T12:19:15.129Z,25.76
2022-08-10T12:24:15.457Z,25.79
2022-08-10T12:29:14.780Z,25.88
2022-08-10T12:34:14.085Z,25.98
2022-08-10T12:39:13.527Z,25.97
2022-08-10T12:44:12.731Z,25.99
2022-08-10T12:49:10.899Z,25.99
2022-08-10T12:54:10.026Z,26.17
2022-08-10T12:59:10.336Z,26.15
2022-08-10T13:04:20.533Z,26.25
2022-08-10T13:09:06.849Z,26.28
2022-08-10T13:14:07.154Z,26.35
2022-08-10T13:19:06.468Z,26.33
2022-08-10T13:24:05.813Z,26.36
2022-08-10T13:29:12.959Z,26.60
2022-08-10T13:34:42.707Z,26.47
2022-08-10T13:39:04.636Z,26.51
2022-08-10T13:44:02.748Z,26.51
2022-08-10T13:49:01.877Z,26.40
2022-08-10T13:54:03.228Z,26.50
2022-08-10T13:59:00.533Z,26.43
2022-08-10T14:03:59.834Z,26.63
2022-08-10T14:08:59.136Z,26.62
2022-08-10T14:13:58.475Z,26.81
2022-08-10T14:18:58.601Z,26.73
2022-08-10T14:23:58.926Z,26.63
2022-08-10T14:28:57.213Z,26.62
2022-08-10T14:33:55.499Z,26.72
2022-08-10T14:38:54.810Z,26.80
2022-08-10T14:43:53.114Z,26.91
2022-08-10T14:48:53.437Z,26.92
2022-08-10T14:53:54.150Z,26.88
2022-08-10T14:59:06.243Z,27.00
2022-08-10T15:03:59.122Z,27.10
2022-08-10T15:08:51.528Z,27.18
2022-08-10T15:14:41.890Z,27.19
2022-08-10T15:18:58.234Z,27.39
2022-08-10T15:24:05.670Z,27.36
2022-08-10T15:29:22.676Z,27.43
2022-08-10T15:33:57.580Z,27.44
2022-08-10T15:38:46.743Z,27.41
2022-08-10T15:43:46.866Z,27.32
2022-08-10T15:48:44.179Z,27.54
2022-08-10T15:53:49.056Z,27.46
2022-08-10T15:58:42.565Z,27.66
2022-08-10T16:03:41.891Z,27.77
2022-08-10T16:08:55.893Z,27.67
2022-08-10T16:13:51.015Z,27.79
2022-08-10T16:18:39.544Z,27.59
2022-08-10T16:23:38.669Z,27.78
2022-08-10T16:28:37.995Z,27.70
2022-08-10T16:33:53.906Z,27.78
2022-08-10T16:38:36.500Z,27.75
2022-08-10T16:43:36.820Z,27.84
2022-08-10T16:48:50.158Z,27.82
2022-08-10T16:53:34.123Z,27.84
2022-08-10T16:58:34.443Z,27.90
2022-08-10T17:04:08.423Z,27.85
2022-08-10T17:08:32.953Z,27.87
2022-08-10T17:13:33.128Z,27.85
2022-08-10T17:18:31.270Z,27.74
2022-08-10T17:23:29.635Z,27.77
2022-08-10T17:28:34.761Z,27.63
2022-08-10T17:33:27.978Z,27.51
2022-08-10T17:38:28.074Z,27.50
2022-08-10T17:43:46.455Z,27.59
2022-08-10T17:48:27.469Z,27.63
2022-08-10T17:53:24.777Z,27.57
2022-08-10T17:58:25.093Z,27.62
2022-08-10T18:03:25.800Z,27.36
2022-08-10T18:08:22.793Z,27.25
2022-08-10T18:13:22.947Z,26.82
2022-08-10T18:18:21.289Z,26.37
2022-08-10T18:23:21.391Z,26.07
2022-08-10T18:28:19.735Z,25.61
2022-08-10T18:33:20.862Z,25.27
2022-08-10T18:38:18.214Z,25.20
2022-08-10T18:44:04.755Z,24.90
2022-08-10T18:48:18.622Z,24.93
2022-08-10T18:53:17.760Z,24.50
2022-08-10T18:58:15.074Z,24.65
2022-08-10T19:03:14.218Z,24.40
2022-08-10T19:08:13.382Z,24.18
2022-08-10T19:13:14.658Z,24.03
2022-08-10T19:18:13.770Z,24.05
2022-08-10T19:23:14.134Z,24.52
2022-08-10T19:28:11.402Z,24.53
2022-08-10T19:33:10.620Z,23.93
2022-08-10T19:38:08.749Z,23.94
2022-08-10T19:43:08.999Z,23.47
2022-08-10T19:48:08.235Z,23.19
2022-08-10T19:53:06.415Z,22.88
2022-08-10T19:58:05.826Z,22.83
2022-08-10T20:03:08.121Z,22.61
2022-08-10T20:08:05.084Z,22.42
2022-08-10T20:13:03.422Z,22.15
2022-08-10T20:18:02.752Z,21.96
2022-08-10T20:23:03.066Z,22.07
2022-08-10T20:28:01.971Z,21.71
2022-08-10T20:33:01.477Z,21.94
2022-08-10T20:38:03.416Z,21.88
2022-08-10T20:42:58.898Z,21.96
2022-08-10T20:47:58.155Z,21.40
2022-08-10T20:52:58.458Z,21.22
2022-08-10T20:57:57.700Z,21.12
2022-08-10T21:02:58.149Z,21.34
2022-08-10T21:08:03.565Z,21.43
2022-08-10T21:12:55.578Z,21.13
2022-08-10T21:17:53.979Z,21.22
2022-08-10T21:22:53.160Z,20.85
2022-08-10T21:27:55.421Z,20.97
2022-08-10T21:32:51.495Z,20.88
2022-08-10T21:37:56.457Z,20.76
2022-08-10T21:42:50.853Z,20.85
2022-08-10T21:48:16.881Z,20.77
2022-08-10T21:52:53.478Z,20.66
2022-08-10T21:57:47.556Z,20.38
2022-08-10T22:02:49.756Z,20.24
2022-08-10T22:07:46.825Z,19.88
2022-08-10T22:12:46.802Z,20.43
2022-08-10T22:18:03.417Z,20.69
2022-08-10T22:22:44.249Z,20.01
2022-08-10T22:27:46.294Z,24.83
2022-08-10T22:32:42.705Z,25.18
2022-08-10T22:37:43.131Z,25.20
2022-08-10T22:42:58.876Z,25.18
2022-08-10T22:47:41.556Z,25.13
2022-08-10T22:53:02.067Z,25.23
2022-08-10T22:57:37.990Z,24.91
2022-08-10T23:02:37.438Z,25.23
2022-08-10T23:07:37.497Z,25.13
2022-08-10T23:12:34.757Z,24.53
2022-08-10T23:18:01.614Z,24.96
2022-08-10T23:22:35.181Z,24.96
2022-08-10T23:27:38.836Z,24.98
2022-08-10T23:32:32.823Z,24.95
2022-08-10T23:37:33.118Z,22.40
2022-08-10T23:42:31.395Z,20.23
2022-08-10T23:47:32.696Z,19.58
2022-08-10T23:52:31.974Z,19.18
2022-08-10T23:57:30.267Z,19.43
