createdAt,value
2018-11-26T00:00:10.568Z,28.8
2018-11-26T00:02:05.338Z,28.8
2018-11-26T00:04:07.560Z,28.7
2018-11-26T00:06:10.818Z,28.8
2018-11-26T00:08:05.530Z,28.8
2018-11-26T00:10:10.788Z,28.8
2018-11-26T00:12:05.138Z,28.8
2018-11-26T00:14:07.977Z,28.7
2018-11-26T00:16:05.731Z,28.7
2018-11-26T00:18:05.711Z,28.9
2018-11-26T00:20:05.444Z,28.7
2018-11-26T00:22:05.697Z,28.7
2018-11-26T00:24:05.445Z,28.9
2018-11-26T00:26:05.143Z,28.9
2018-11-26T00:28:08.324Z,28.8
2018-11-26T00:30:08.782Z,28.8
2018-11-26T00:32:05.495Z,28.8
2018-11-26T00:34:05.198Z,28.8
2018-11-26T00:36:12.975Z,28.8
2018-11-26T00:38:05.633Z,28.8
2018-11-26T00:40:05.361Z,28.7
2018-11-26T00:42:07.603Z,28.8
2018-11-26T00:44:05.789Z,28.7
2018-11-26T00:46:05.474Z,28.7
2018-11-26T00:48:05.281Z,28.8
2018-11-26T00:50:05.968Z,28.8
2018-11-26T00:52:05.650Z,28.8
2018-11-26T00:54:12.992Z,28.7
2018-11-26T00:56:05.724Z,28.8
2018-11-26T00:58:05.417Z,28.8
2018-11-26T01:00:05.184Z,28.8
2018-11-26T01:02:05.829Z,28.7
2018-11-26T01:04:10.596Z,28.7
2018-11-26T01:06:05.390Z,28.7
2018-11-26T01:08:05.151Z,28.8
2018-11-26T01:10:05.534Z,28.7
2018-11-26T01:12:07.781Z,28.8
2018-11-26T01:14:13.093Z,28.7
2018-11-26T01:16:08.328Z,28.7
2018-11-26T01:18:10.284Z,28.7
2018-11-26T01:20:08.542Z,28.7
2018-11-26T01:22:07.765Z,28.7
2018-11-26T01:24:05.471Z,28.5
2018-11-26T01:26:05.172Z,28.8
2018-11-26T01:28:05.912Z,28.8
2018-11-26T01:30:05.602Z,28.8
2018-11-26T01:32:10.347Z,28.7
2018-11-26T01:34:05.038Z,28.7
2018-11-26T01:36:05.758Z,28.8
2018-11-26T01:38:07.959Z,28.7
2018-11-26T01:40:05.673Z,28.7
2018-11-26T01:42:05.383Z,28.7
2018-11-26T01:44:10.120Z,28.6
2018-11-26T01:46:05.384Z,28.6
2018-11-26T01:48:05.181Z,28.6
2018-11-26T01:50:05.904Z,28.7
2018-11-26T01:52:05.536Z,28.7
2018-11-26T01:54:07.787Z,28.7
2018-11-26T01:56:08.566Z,28.6
2018-11-26T01:58:07.996Z,28.6
2018-11-26T02:00:05.689Z,28.6
2018-11-26T02:02:05.384Z,28.6
2018-11-26T02:04:07.632Z,28.6
2018-11-26T02:06:05.351Z,28.6
2018-11-26T02:08:08.163Z,28.6
2018-11-26T02:10:10.974Z,28.6
2018-11-26T02:12:05.679Z,28.6
2018-11-26T02:14:05.358Z,28.5
2018-11-26T02:16:05.100Z,28.7
2018-11-26T02:18:05.206Z,28.6
2018-11-26T02:20:05.929Z,28.6
2018-11-26T02:22:05.115Z,28.5
2018-11-26T02:24:10.922Z,28.5
2018-11-26T02:26:08.157Z,28.7
2018-11-26T02:28:05.848Z,28.6
2018-11-26T02:30:07.754Z,28.6
2018-11-26T02:32:05.497Z,28.6
2018-11-26T02:34:07.697Z,28.4
2018-11-26T02:36:06.016Z,28.6
2018-11-26T02:38:05.711Z,28.5
2018-11-26T02:40:05.388Z,28.6
2018-11-26T02:42:05.131Z,28.5
2018-11-26T02:44:05.419Z,28.5
2018-11-26T02:46:05.188Z,28.7
2018-11-26T02:48:05.846Z,28.6
2018-11-26T02:50:05.512Z,28.6
2018-11-26T02:52:05.257Z,28.6
2018-11-26T02:54:05.467Z,28.6
2018-11-26T02:56:07.723Z,28.6
2018-11-26T02:58:10.478Z,28.6
2018-11-26T03:00:05.188Z,28.4
2018-11-26T03:02:08.031Z,28.6
2018-11-26T03:04:08.261Z,28.6
2018-11-26T03:06:05.520Z,28.6
2018-11-26T03:08:05.174Z,28.6
2018-11-26T03:10:05.838Z,28.6
2018-11-26T03:12:05.586Z,28.6
2018-11-26T03:14:05.314Z,28.4
2018-11-26T03:16:08.546Z,28.5
2018-11-26T03:18:05.442Z,28.5
2018-11-26T03:20:07.631Z,28.5
2018-11-26T03:22:07.907Z,28.6
2018-11-26T03:24:05.602Z,28.5
2018-11-26T03:26:05.395Z,28.5
2018-11-26T03:28:05.088Z,28.5
2018-11-26T03:30:05.833Z,28.6
2018-11-26T03:32:05.116Z,28.6
2018-11-26T03:34:08.652Z,28.6
2018-11-26T03:36:05.614Z,28.4
2018-11-26T03:38:07.893Z,28.6
2018-11-26T03:40:05.656Z,28.4
2018-11-26T03:42:05.373Z,28.4
2018-11-26T03:44:05.571Z,28.4
2018-11-26T03:46:07.864Z,28.4
2018-11-26T03:48:05.619Z,28.4
2018-11-26T03:50:05.306Z,28.4
2018-11-26T03:52:05.991Z,28.5
2018-11-26T03:54:05.740Z,28.5
2018-11-26T03:56:05.492Z,28.3
2018-11-26T03:58:05.192Z,28.4
2018-11-26T04:00:05.923Z,28.3
2018-11-26T04:02:05.652Z,28.3
2018-11-26T04:04:05.459Z,28.4
2018-11-26T04:06:05.175Z,28.3
2018-11-26T04:08:05.908Z,28.3
2018-11-26T04:10:05.704Z,28.3
2018-11-26T04:12:05.421Z,28.5
2018-11-26T04:14:05.114Z,28.4
2018-11-26T04:16:05.826Z,28.5
2018-11-26T04:18:10.742Z,28.3
2018-11-26T04:20:05.528Z,28.3
2018-11-26T04:22:07.805Z,28.4
2018-11-26T04:24:08.071Z,28.2
2018-11-26T04:26:08.401Z,28.3
2018-11-26T04:28:05.606Z,28.3
2018-11-26T04:30:05.867Z,28.2
2018-11-26T04:32:05.528Z,28.3
2018-11-26T04:34:05.232Z,28.3
2018-11-26T04:36:16.092Z,28.2
2018-11-26T04:38:08.294Z,28.3
2018-11-26T04:40:10.547Z,28.4
2018-11-26T04:42:05.255Z,28.4
2018-11-26T04:44:05.991Z,28.2
2018-11-26T04:46:05.670Z,28.2
2018-11-26T04:48:05.932Z,28.3
2018-11-26T04:50:05.183Z,28.3
2018-11-26T04:52:05.396Z,28.3
2018-11-26T04:54:05.103Z,28.3
2018-11-26T04:56:05.926Z,28.3
2018-11-26T04:58:08.118Z,28.3
2018-11-26T05:00:05.827Z,28.3
2018-11-26T05:02:07.587Z,28.4
2018-11-26T05:04:05.335Z,28.4
2018-11-26T05:06:05.130Z,28.3
2018-11-26T05:08:05.807Z,28.2
2018-11-26T05:10:08.110Z,28.2
2018-11-26T05:12:10.919Z,28.4
2018-11-26T05:14:05.738Z,28.4
2018-11-26T05:16:05.468Z,28.4
2018-11-26T05:18:05.370Z,28.2
2018-11-26T05:20:05.092Z,28.3
2018-11-26T05:22:05.807Z,28.2
2018-11-26T05:24:05.545Z,28.2
2018-11-26T05:26:07.787Z,28.3
2018-11-26T05:28:05.507Z,28.3
2018-11-26T05:30:05.320Z,28.3
2018-11-26T05:32:04.992Z,28.2
2018-11-26T05:34:05.768Z,28.4
2018-11-26T05:36:10.541Z,28.4
2018-11-26T05:38:08.636Z,28.2
2018-11-26T05:40:05.621Z,28.4
2018-11-26T05:42:07.905Z,28.3
2018-11-26T05:44:05.553Z,28.3
2018-11-26T05:46:05.247Z,28.3
2018-11-26T05:48:05.972Z,28.3
2018-11-26T05:50:10.788Z,28.3
2018-11-26T05:52:08.029Z,28.2
2018-11-26T05:54:08.256Z,28.3
2018-11-26T05:56:08.001Z,28.2
2018-11-26T05:58:05.715Z,28.3
2018-11-26T06:00:05.440Z,28.4
2018-11-26T06:02:05.141Z,28.2
2018-11-26T06:04:05.888Z,28.3
2018-11-26T06:06:05.702Z,28.1
2018-11-26T06:08:05.425Z,28.2
2018-11-26T06:10:05.648Z,28.2
2018-11-26T06:12:05.338Z,28.1
2018-11-26T06:14:05.023Z,28.1
2018-11-26T06:16:05.688Z,28.1
2018-11-26T06:18:05.686Z,28.1
2018-11-26T06:20:05.410Z,28.1
2018-11-26T06:22:05.122Z,28.1
2018-11-26T06:24:05.761Z,28.1
2018-11-26T06:26:05.449Z,28
2018-11-26T06:28:06.150Z,28
2018-11-26T06:30:05.973Z,28
2018-11-26T06:32:08.259Z,28
2018-11-26T06:34:05.509Z,28
2018-11-26T06:36:05.704Z,28.1
2018-11-26T06:38:05.363Z,28
2018-11-26T06:40:08.137Z,28.1
2018-11-26T06:42:05.380Z,28.1
2018-11-26T06:44:07.605Z,28
2018-11-26T06:46:10.376Z,28.1
2018-11-26T06:48:07.696Z,28.1
2018-11-26T06:50:05.524Z,28.1
2018-11-26T06:52:05.795Z,28
2018-11-26T06:54:05.499Z,28
2018-11-26T06:56:05.222Z,28
2018-11-26T06:58:08.485Z,28
2018-11-26T07:00:05.195Z,28
2018-11-26T07:02:11.045Z,27.9
2018-11-26T07:04:05.749Z,27.9
2018-11-26T07:06:07.996Z,28.1
2018-11-26T07:08:10.285Z,28.1
2018-11-26T07:10:06.025Z,27.9
2018-11-26T07:12:05.725Z,28.1
2018-11-26T07:14:07.923Z,28
2018-11-26T07:16:05.684Z,27.9
2018-11-26T07:18:05.599Z,28
2018-11-26T07:20:05.292Z,28
2018-11-26T07:22:05.976Z,28.1
2018-11-26T07:24:05.687Z,28.1
2018-11-26T07:26:05.347Z,28.1
2018-11-26T07:28:05.125Z,28.1
2018-11-26T07:30:05.349Z,28.1
2018-11-26T07:32:05.023Z,28.1
2018-11-26T07:34:10.864Z,27.9
2018-11-26T07:36:11.745Z,28
2018-11-26T07:38:05.052Z,27.9
2018-11-26T07:40:08.325Z,28.1
2018-11-26T07:42:07.563Z,28.1
2018-11-26T07:44:05.269Z,27.9
2018-11-26T07:46:08.467Z,27.9
2018-11-26T07:48:05.705Z,27.9
2018-11-26T07:50:05.393Z,27.9
2018-11-26T07:52:05.119Z,27.9
2018-11-26T07:54:08.350Z,27.9
2018-11-26T07:56:05.023Z,27.9
2018-11-26T07:58:08.302Z,27.9
2018-11-26T08:00:05.972Z,27.9
2018-11-26T08:02:05.622Z,27.9
2018-11-26T08:04:05.308Z,27.9
2018-11-26T08:06:09.424Z,27.9
2018-11-26T08:08:07.650Z,28
2018-11-26T08:10:05.336Z,28
2018-11-26T08:12:05.077Z,28
2018-11-26T08:14:15.890Z,27.9
2018-11-26T08:16:05.583Z,27.9
2018-11-26T08:18:05.466Z,27.9
2018-11-26T08:20:05.166Z,27.9
2018-11-26T08:22:05.897Z,27.9
2018-11-26T08:24:05.602Z,28
2018-11-26T08:26:05.322Z,27.9
2018-11-26T08:28:04.983Z,28
2018-11-26T08:30:05.729Z,27.9
2018-11-26T08:32:05.462Z,28
2018-11-26T08:34:05.182Z,28
2018-11-26T08:36:05.939Z,28
2018-11-26T08:38:05.671Z,27.9
2018-11-26T08:40:05.497Z,28
2018-11-26T08:42:05.304Z,28
2018-11-26T08:44:10.118Z,28
2018-11-26T08:46:05.863Z,28
2018-11-26T08:48:05.663Z,28
2018-11-26T08:50:05.494Z,28
2018-11-26T08:52:07.716Z,27.9
2018-11-26T08:54:05.383Z,27.9
2018-11-26T08:56:07.587Z,27.9
2018-11-26T08:58:05.359Z,27.9
2018-11-26T09:00:04.998Z,28
2018-11-26T09:02:05.644Z,28
2018-11-26T09:04:13.008Z,28
2018-11-26T09:06:05.245Z,28
2018-11-26T09:08:05.975Z,27.9
2018-11-26T09:10:05.663Z,27.9
2018-11-26T09:12:05.889Z,27.8
2018-11-26T09:14:05.590Z,28
2018-11-26T09:16:05.371Z,28
2018-11-26T09:18:07.912Z,28
2018-11-26T09:20:10.688Z,28
2018-11-26T09:22:05.467Z,27.9
2018-11-26T09:24:05.233Z,27.8
2018-11-26T09:26:05.963Z,27.9
2018-11-26T09:28:13.244Z,27.8
2018-11-26T09:30:05.451Z,28
2018-11-26T09:32:05.141Z,28
2018-11-26T09:34:08.406Z,27.8
2018-11-26T09:36:05.751Z,28
2018-11-26T09:38:05.448Z,27.8
2018-11-26T09:40:07.703Z,27.8
2018-11-26T09:42:05.528Z,27.8
2018-11-26T09:44:05.273Z,27.8
2018-11-26T09:46:05.999Z,27.8
2018-11-26T09:48:05.796Z,28
2018-11-26T09:50:05.509Z,28
2018-11-26T09:52:07.734Z,27.8
2018-11-26T09:54:07.962Z,27.8
2018-11-26T09:56:05.681Z,27.8
2018-11-26T09:58:05.353Z,27.9
2018-11-26T10:00:05.059Z,27.8
2018-11-26T10:02:05.810Z,27.8
2018-11-26T10:04:05.343Z,27.9
2018-11-26T10:06:10.640Z,28
2018-11-26T10:08:05.321Z,27.8
2018-11-26T10:10:05.031Z,28.2
2018-11-26T10:12:08.264Z,28.5
2018-11-26T10:14:13.524Z,28.7
2018-11-26T10:16:10.353Z,28.8
2018-11-26T10:18:07.783Z,28.9
2018-11-26T10:20:05.447Z,28.9
2018-11-26T10:22:05.141Z,29
2018-11-26T10:24:15.962Z,29.2
2018-11-26T10:26:08.372Z,29.3
2018-11-26T10:28:07.571Z,29.3
2018-11-26T10:30:07.894Z,29.5
2018-11-26T10:32:05.251Z,29.5
2018-11-26T10:34:06.013Z,29.6
2018-11-26T10:36:05.679Z,29.8
2018-11-26T10:38:07.919Z,30.4
2018-11-26T10:40:05.156Z,30.4
2018-11-26T10:42:05.881Z,30.4
2018-11-26T10:44:05.542Z,30.4
2018-11-26T10:46:05.211Z,30.5
2018-11-26T10:48:05.919Z,30.5
2018-11-26T10:50:05.678Z,30.5
2018-11-26T10:52:05.353Z,30.5
2018-11-26T10:54:05.045Z,30.5
2018-11-26T10:56:05.267Z,30.4
2018-11-26T10:58:05.927Z,30.4
2018-11-26T11:00:05.650Z,30.5
2018-11-26T11:02:05.839Z,30.6
2018-11-26T11:04:05.539Z,30.6
2018-11-26T11:06:05.761Z,30.8
2018-11-26T11:08:05.506Z,30.9
2018-11-26T11:10:05.179Z,30.9
2018-11-26T11:12:05.831Z,31.1
2018-11-26T11:14:05.517Z,31.1
2018-11-26T11:16:10.871Z,31.1
2018-11-26T11:18:08.304Z,31.2
2018-11-26T11:20:08.520Z,31.1
2018-11-26T11:22:07.767Z,31.2
2018-11-26T11:24:08.030Z,31.5
2018-11-26T11:26:05.795Z,31.4
2018-11-26T11:28:05.493Z,31.4
2018-11-26T11:30:05.842Z,31.4
2018-11-26T11:32:05.959Z,31.3
2018-11-26T11:34:08.179Z,31.5
2018-11-26T11:36:05.397Z,31.5
2018-11-26T11:38:05.109Z,31.5
2018-11-26T11:40:05.817Z,31.6
2018-11-26T11:42:05.493Z,31.6
2018-11-26T11:44:05.239Z,31.7
2018-11-26T11:46:05.484Z,31.7
2018-11-26T11:48:05.233Z,31.8
2018-11-26T11:50:05.992Z,31.7
2018-11-26T11:52:05.197Z,31.4
2018-11-26T11:54:10.926Z,31.5
2018-11-26T11:56:05.678Z,31.5
2018-11-26T11:58:05.354Z,31.5
2018-11-26T12:00:05.001Z,31.5
2018-11-26T12:02:05.695Z,31.4
2018-11-26T12:04:05.404Z,31.4
2018-11-26T12:06:11.784Z,31.1
2018-11-26T12:08:05.491Z,31.1
2018-11-26T12:10:05.168Z,31.4
2018-11-26T12:12:08.331Z,31.2
2018-11-26T12:14:08.532Z,31.2
2018-11-26T12:16:07.743Z,30.9
2018-11-26T12:18:05.176Z,31
2018-11-26T12:20:10.948Z,30.9
2018-11-26T12:22:05.603Z,30.9
2018-11-26T12:24:05.860Z,30.9
2018-11-26T12:26:05.560Z,30.9
2018-11-26T12:28:05.332Z,30.9
2018-11-26T12:30:07.545Z,30.7
2018-11-26T12:32:13.412Z,30.5
2018-11-26T12:34:05.630Z,30.5
2018-11-26T12:36:05.833Z,30.5
2018-11-26T12:38:05.569Z,30.5
2018-11-26T12:40:10.297Z,30.4
2018-11-26T12:42:05.499Z,30.5
2018-11-26T12:44:07.711Z,30.5
2018-11-26T12:46:08.514Z,30.4
2018-11-26T12:48:05.157Z,30.5
2018-11-26T12:50:08.372Z,30.4
2018-11-26T12:52:05.079Z,30.4
2018-11-26T12:54:05.314Z,30.3
2018-11-26T12:56:05.194Z,30.3
2018-11-26T12:58:05.946Z,30.4
2018-11-26T13:00:05.597Z,30.2
2018-11-26T13:02:05.274Z,30.4
2018-11-26T13:04:05.983Z,30.4
2018-11-26T13:06:05.708Z,30.4
2018-11-26T13:08:05.497Z,30.1
2018-11-26T13:10:07.725Z,30.1
2018-11-26T13:12:05.444Z,30.1
2018-11-26T13:14:05.154Z,30.3
2018-11-26T13:16:05.365Z,30.1
2018-11-26T13:18:05.356Z,30.1
2018-11-26T13:20:10.096Z,30
2018-11-26T13:22:10.358Z,30.3
2018-11-26T13:24:05.077Z,30.1
2018-11-26T13:26:05.789Z,30.1
2018-11-26T13:28:05.503Z,30.1
2018-11-26T13:30:05.213Z,30.1
2018-11-26T13:32:05.862Z,30
2018-11-26T13:34:05.563Z,30.2
2018-11-26T13:36:10.677Z,30
2018-11-26T13:38:05.353Z,30
2018-11-26T13:40:05.846Z,30
2018-11-26T13:42:08.054Z,30
2018-11-26T13:44:05.742Z,30
2018-11-26T13:46:06.412Z,30
2018-11-26T13:48:05.453Z,30
2018-11-26T13:50:05.149Z,30
2018-11-26T13:52:08.357Z,30
2018-11-26T13:54:07.595Z,30
2018-11-26T13:56:05.316Z,30
2018-11-26T13:58:04.993Z,30
2018-11-26T14:00:05.702Z,30
2018-11-26T14:02:05.393Z,30
2018-11-26T14:04:05.099Z,30
2018-11-26T14:06:05.310Z,30
2018-11-26T14:08:05.510Z,30
2018-11-26T14:10:05.159Z,30
2018-11-26T14:12:05.508Z,30
2018-11-26T14:14:05.248Z,30
2018-11-26T14:16:05.945Z,30
2018-11-26T14:18:05.335Z,30
2018-11-26T14:20:05.015Z,30
2018-11-26T14:22:05.681Z,30
2018-11-26T14:24:05.485Z,30
2018-11-26T14:26:05.151Z,30
2018-11-26T14:28:06.737Z,30
2018-11-26T14:30:08.506Z,30
2018-11-26T14:32:05.211Z,30
2018-11-26T14:34:05.412Z,29.9
2018-11-26T14:36:05.281Z,29.9
2018-11-26T14:38:10.169Z,30
2018-11-26T14:40:05.405Z,29.9
2018-11-26T14:42:12.686Z,29.9
2018-11-26T14:44:05.374Z,29.9
2018-11-26T14:46:07.785Z,30
2018-11-26T14:48:05.462Z,30
2018-11-26T14:50:05.169Z,30
2018-11-26T14:52:05.834Z,30
2018-11-26T14:54:05.551Z,29.8
2018-11-26T14:56:05.209Z,30
2018-11-26T14:58:05.891Z,30
2018-11-26T15:00:05.636Z,30
2018-11-26T15:02:05.838Z,30
2018-11-26T15:04:05.515Z,30.4
2018-11-26T15:06:10.984Z,30.4
2018-11-26T15:08:05.892Z,30.2
2018-11-26T15:10:05.085Z,30.5
2018-11-26T15:12:05.431Z,30.6
2018-11-26T15:14:08.261Z,30.4
2018-11-26T15:16:05.960Z,30.4
2018-11-26T15:18:10.445Z,30.3
2018-11-26T15:20:05.235Z,30.5
2018-11-26T15:22:05.930Z,30.5
2018-11-26T15:24:05.644Z,30.5
2018-11-26T15:26:05.389Z,30.4
2018-11-26T15:28:07.600Z,30.4
2018-11-26T15:30:07.902Z,30.5
2018-11-26T15:32:05.600Z,30.5
2018-11-26T15:34:05.420Z,30.4
2018-11-26T15:36:05.095Z,30.4
2018-11-26T15:38:08.364Z,30.5
2018-11-26T15:40:07.650Z,30.6
2018-11-26T15:42:07.884Z,30.5
2018-11-26T15:44:05.600Z,30.5
2018-11-26T15:46:05.403Z,30.8
2018-11-26T15:48:05.106Z,30.7
2018-11-26T15:50:13.373Z,30.7
2018-11-26T15:52:07.601Z,30.8
2018-11-26T15:54:05.091Z,30.8
2018-11-26T15:56:05.859Z,30.7
2018-11-26T15:58:10.678Z,30.5
2018-11-26T16:00:07.951Z,30.4
2018-11-26T16:02:05.711Z,30.3
2018-11-26T16:04:05.648Z,30.5
2018-11-26T16:06:05.958Z,30.3
2018-11-26T16:08:10.890Z,30.5
2018-11-26T16:10:05.561Z,30.5
2018-11-26T16:12:05.327Z,30.3
2018-11-26T16:14:05.046Z,30.5
2018-11-26T16:16:05.704Z,30.5
2018-11-26T16:18:05.113Z,30.4
2018-11-26T16:20:10.739Z,30.4
2018-11-26T16:22:05.435Z,30.4
2018-11-26T16:24:05.429Z,30.4
2018-11-26T16:26:05.302Z,30.4
2018-11-26T16:28:05.492Z,30.4
2018-11-26T16:30:05.356Z,30.4
2018-11-26T16:32:05.040Z,30.4
2018-11-26T16:34:08.396Z,30.4
2018-11-26T16:36:05.062Z,30.4
2018-11-26T16:38:05.741Z,30.3
2018-11-26T16:40:05.458Z,30.3
2018-11-26T16:42:07.703Z,30.5
2018-11-26T16:44:07.937Z,30.6
2018-11-26T16:46:10.648Z,30.7
2018-11-26T16:48:07.856Z,30.9
2018-11-26T16:50:10.091Z,30.9
2018-11-26T16:52:12.913Z,31.1
2018-11-26T16:54:15.754Z,31.1
2018-11-26T16:56:05.491Z,31.1
2018-11-26T16:58:05.708Z,31.1
2018-11-26T17:00:05.373Z,31.1
2018-11-26T17:02:07.704Z,31.4
2018-11-26T17:04:05.861Z,31.4
2018-11-26T17:06:05.861Z,31.4
2018-11-26T17:08:05.587Z,31.4
2018-11-26T17:10:10.413Z,31.6
2018-11-26T17:12:05.105Z,31.5
2018-11-26T17:14:05.352Z,31.8
2018-11-26T17:16:05.117Z,31.8
2018-11-26T17:18:05.243Z,31.9
2018-11-26T17:20:05.962Z,32
2018-11-26T17:22:05.777Z,32.2
2018-11-26T17:24:05.567Z,32.3
2018-11-26T17:26:05.245Z,32.4
2018-11-26T17:28:06.059Z,32.5
2018-11-26T17:30:05.866Z,32.7
2018-11-26T17:32:05.102Z,32.6
2018-11-26T17:34:05.361Z,32.7
2018-11-26T17:36:05.087Z,32.6
2018-11-26T17:38:05.827Z,32.6
2018-11-26T17:40:05.474Z,32.8
2018-11-26T17:42:05.210Z,32.8
2018-11-26T17:44:10.937Z,32.7
2018-11-26T17:46:05.656Z,32.5
2018-11-26T17:48:07.927Z,32.7
2018-11-26T17:50:05.624Z,32.7
2018-11-26T17:52:07.853Z,32.6
2018-11-26T17:54:15.659Z,32.6
2018-11-26T17:56:12.982Z,32.9
2018-11-26T17:58:05.595Z,32.9
2018-11-26T18:00:05.260Z,32.9
2018-11-26T18:02:05.949Z,32.9
2018-11-26T18:04:05.627Z,32.9
2018-11-26T18:06:05.800Z,33
2018-11-26T18:08:05.513Z,33.1
2018-11-26T18:10:05.262Z,33.3
2018-11-26T18:12:05.561Z,33.4
2018-11-26T18:14:05.193Z,33.3
2018-11-26T18:16:05.342Z,33.6
2018-11-26T18:18:07.785Z,33.6
2018-11-26T18:20:10.534Z,33.6
2018-11-26T18:22:07.833Z,33.6
2018-11-26T18:24:05.070Z,33.6
2018-11-26T18:26:05.830Z,33.7
2018-11-26T18:28:05.667Z,33.7
2018-11-26T18:30:05.392Z,33.8
2018-11-26T18:32:05.107Z,33.8
2018-11-26T18:34:05.852Z,33.7
2018-11-26T18:36:10.607Z,33.7
2018-11-26T18:38:05.351Z,33.7
2018-11-26T18:40:05.056Z,33.7
2018-11-26T18:42:05.752Z,33.8
2018-11-26T18:44:05.479Z,33.9
2018-11-26T18:46:05.206Z,33.8
2018-11-26T18:48:05.416Z,33.8
2018-11-26T18:50:07.592Z,33.8
2018-11-26T18:52:05.291Z,33.8
2018-11-26T18:54:08.598Z,33.9
2018-11-26T18:56:07.851Z,34.1
2018-11-26T18:58:10.602Z,34.1
2018-11-26T19:00:05.239Z,34.1
2018-11-26T19:02:05.923Z,34
2018-11-26T19:04:08.154Z,34
2018-11-26T19:06:08.664Z,34.1
2018-11-26T19:08:05.797Z,34.1
2018-11-26T19:10:05.481Z,34.1
2018-11-26T19:12:05.144Z,34.2
2018-11-26T19:14:05.822Z,34.1
2018-11-26T19:16:05.509Z,34
2018-11-26T19:18:05.973Z,33.9
2018-11-26T19:20:05.751Z,34
2018-11-26T19:22:05.421Z,34.1
2018-11-26T19:24:08.681Z,34.1
2018-11-26T19:26:05.498Z,34.1
2018-11-26T19:28:05.284Z,34
2018-11-26T19:30:05.975Z,34
2018-11-26T19:32:05.666Z,34
2018-11-26T19:34:11.012Z,34
2018-11-26T19:36:05.220Z,33.9
2018-11-26T19:38:05.867Z,34
2018-11-26T19:40:05.793Z,33.9
2018-11-26T19:42:05.541Z,33.8
2018-11-26T19:44:06.228Z,33.8
2018-11-26T19:46:05.162Z,33.8
2018-11-26T19:48:08.480Z,34
2018-11-26T19:50:05.336Z,33.8
2018-11-26T19:52:07.590Z,33.9
2018-11-26T19:54:07.870Z,34
2018-11-26T19:56:08.184Z,33.8
2018-11-26T19:58:05.125Z,33.8
2018-11-26T20:00:05.379Z,33.8
2018-11-26T20:02:05.114Z,33.8
2018-11-26T20:04:05.794Z,33.8
2018-11-26T20:06:05.511Z,33.8
2018-11-26T20:08:07.747Z,33.7
2018-11-26T20:10:13.322Z,33.6
2018-11-26T20:12:06.038Z,33.6
2018-11-26T20:14:05.285Z,33.6
2018-11-26T20:16:08.532Z,33.7
2018-11-26T20:18:05.439Z,33.7
2018-11-26T20:20:05.153Z,33.7
2018-11-26T20:22:05.883Z,33.7
2018-11-26T20:24:08.185Z,33.6
2018-11-26T20:26:07.967Z,33.6
2018-11-26T20:28:05.656Z,33.6
2018-11-26T20:30:05.456Z,33.6
2018-11-26T20:32:08.031Z,33.7
2018-11-26T20:34:08.321Z,33.7
2018-11-26T20:36:09.999Z,33.7
2018-11-26T20:38:05.737Z,33.6
2018-11-26T20:40:05.504Z,33.7
2018-11-26T20:42:12.829Z,33.6
2018-11-26T20:44:05.266Z,33.4
2018-11-26T20:46:05.460Z,33.6
2018-11-26T20:48:05.146Z,33.6
2018-11-26T20:50:05.891Z,33.4
2018-11-26T20:52:05.646Z,33.7
2018-11-26T20:54:06.553Z,33.5
2018-11-26T20:56:05.339Z,33.6
2018-11-26T20:58:05.587Z,33.4
2018-11-26T21:00:05.263Z,33.6
2018-11-26T21:02:05.953Z,33.6
2018-11-26T21:04:05.409Z,33.5
2018-11-26T21:06:05.186Z,33.5
2018-11-26T21:08:05.427Z,33.5
2018-11-26T21:10:05.150Z,33.5
2018-11-26T21:12:05.913Z,33.5
2018-11-26T21:14:05.593Z,33.5
2018-11-26T21:16:05.362Z,33.6
2018-11-26T21:18:05.551Z,33.6
2018-11-26T21:20:05.226Z,33.5
2018-11-26T21:22:05.932Z,33.4
2018-11-26T21:24:05.881Z,33.4
2018-11-26T21:26:05.529Z,33.4
2018-11-26T21:28:06.889Z,33.3
2018-11-26T21:30:05.600Z,33.3
2018-11-26T21:32:05.528Z,33.4
2018-11-26T21:34:05.214Z,33.3
2018-11-26T21:36:05.887Z,33.3
2018-11-26T21:38:08.327Z,33.3
2018-11-26T21:40:05.520Z,33.3
2018-11-26T21:42:07.808Z,33.3
2018-11-26T21:44:05.794Z,33.3
2018-11-26T21:46:05.442Z,33.5
2018-11-26T21:48:05.741Z,33.2
2018-11-26T21:50:06.070Z,33.5
2018-11-26T21:52:05.730Z,33.5
2018-11-26T21:54:05.361Z,33.5
2018-11-26T21:56:05.434Z,33.4
2018-11-26T21:58:07.731Z,33.5
2018-11-26T22:00:07.932Z,33.5
2018-11-26T22:02:05.629Z,33.5
2018-11-26T22:04:05.359Z,33.5
2018-11-26T22:06:05.035Z,33.5
2018-11-26T22:08:05.700Z,33.3
2018-11-26T22:10:07.958Z,33.4
2018-11-26T22:12:05.617Z,33.4
2018-11-26T22:14:05.292Z,33.4
2018-11-26T22:16:05.987Z,33.3
2018-11-26T22:18:05.955Z,33.4
2018-11-26T22:20:05.853Z,33.4
2018-11-26T22:22:05.233Z,33.4
2018-11-26T22:24:05.894Z,33.3
2018-11-26T22:26:05.583Z,33.2
2018-11-26T22:28:06.484Z,33.4
2018-11-26T22:30:12.695Z,33.3
2018-11-26T22:32:07.910Z,33.4
2018-11-26T22:34:05.584Z,33.4
2018-11-26T22:36:08.526Z,33.4
2018-11-26T22:38:08.533Z,33.4
2018-11-26T22:40:05.259Z,33.4
2018-11-26T22:42:08.024Z,33.3
2018-11-26T22:44:05.301Z,33.3
2018-11-26T22:46:16.405Z,33.1
2018-11-26T22:48:05.651Z,33.4
2018-11-26T22:50:07.944Z,33.3
2018-11-26T22:52:05.384Z,33.3
2018-11-26T22:54:05.099Z,33
2018-11-26T22:56:08.584Z,33.2
2018-11-26T22:58:05.288Z,33.3
2018-11-26T23:00:07.002Z,33.2
2018-11-26T23:02:05.538Z,33.2
2018-11-26T23:04:05.404Z,33.3
2018-11-26T23:06:07.746Z,33.1
2018-11-26T23:08:05.941Z,33.3
2018-11-26T23:10:05.572Z,33.2
2018-11-26T23:12:05.866Z,33.1
2018-11-26T23:14:08.074Z,33.3
2018-11-26T23:16:08.545Z,33.3
2018-11-26T23:18:05.647Z,33.2
2018-11-26T23:20:10.385Z,33.1
2018-11-26T23:22:05.098Z,33.1
2018-11-26T23:24:10.846Z,33
2018-11-26T23:26:10.602Z,33
2018-11-26T23:28:05.887Z,33
2018-11-26T23:30:05.605Z,33.1
2018-11-26T23:32:13.053Z,33.1
2018-11-26T23:34:05.162Z,33.1
2018-11-26T23:36:05.372Z,32.9
2018-11-26T23:38:05.135Z,33.1
2018-11-26T23:40:05.851Z,32.9
2018-11-26T23:42:05.031Z,32.9
2018-11-26T23:44:05.830Z,32.9
2018-11-26T23:46:05.250Z,32.8
2018-11-26T23:48:05.562Z,32.7
2018-11-26T23:50:07.556Z,32.7
2018-11-26T23:52:11.039Z,32.8
2018-11-26T23:54:05.675Z,32.8
2018-11-26T23:56:05.897Z,32.7
2018-11-26T23:58:05.848Z,32.6
