createdAt,value
2019-01-25T00:00:38.578Z,-4.00
2019-01-25T00:03:13.288Z,-4.10
2019-01-25T00:05:44.329Z,-4.20
2019-01-25T00:08:15.330Z,-4.10
2019-01-25T00:10:46.476Z,-4.10
2019-01-25T00:13:17.513Z,-4.10
2019-01-25T00:15:48.767Z,-4.20
2019-01-25T00:18:22.656Z,-4.10
2019-01-25T00:20:53.764Z,-4.10
2019-01-25T00:23:24.843Z,-4.00
2019-01-25T00:25:55.828Z,-4.00
2019-01-25T00:28:28.417Z,-4.00
2019-01-25T00:30:59.486Z,-4.10
2019-01-25T00:33:30.664Z,-4.10
2019-01-25T00:36:04.568Z,-4.10
2019-01-25T00:38:35.758Z,-4.10
2019-01-25T00:41:06.730Z,-4.20
2019-01-25T00:43:37.991Z,-4.20
2019-01-25T00:46:08.940Z,-4.20
2019-01-25T00:48:39.937Z,-4.20
2019-01-25T00:51:10.967Z,-4.20
2019-01-25T00:53:43.568Z,-4.20
2019-01-25T00:56:14.563Z,-4.20
2019-01-25T00:58:45.613Z,-4.20
2019-01-25T01:01:16.574Z,-4.20
2019-01-25T01:03:47.548Z,-4.20
2019-01-25T01:06:18.536Z,-4.20
2019-01-25T01:08:50.523Z,-4.20
2019-01-25T01:11:21.464Z,-4.20
2019-01-25T01:13:52.379Z,-4.10
2019-01-25T01:16:23.471Z,-4.10
2019-01-25T01:18:54.444Z,-4.10
2019-01-25T01:21:25.431Z,-4.10
2019-01-25T01:23:56.382Z,-4.00
2019-01-25T01:26:27.351Z,-4.00
2019-01-25T01:28:58.333Z,-4.10
2019-01-25T01:31:29.247Z,-4.10
2019-01-25T01:34:00.227Z,-4.10
2019-01-25T01:36:31.173Z,-4.20
2019-01-25T01:39:02.160Z,-4.20
2019-01-25T01:41:33.109Z,-4.30
2019-01-25T01:44:04.089Z,-4.30
2019-01-25T01:46:35.029Z,-4.30
2019-01-25T01:49:06.104Z,-4.30
2019-01-25T01:51:37.067Z,-4.30
2019-01-25T01:54:09.121Z,-4.30
2019-01-25T01:56:40.059Z,-4.30
2019-01-25T01:59:11.042Z,-4.10
2019-01-25T02:01:42.052Z,-3.90
2019-01-25T02:04:13.030Z,-3.80
2019-01-25T02:06:43.983Z,-3.80
2019-01-25T02:09:14.970Z,-3.80
2019-01-25T02:11:45.949Z,-4.00
2019-01-25T02:14:16.920Z,-4.10
2019-01-25T02:16:47.806Z,-4.10
2019-01-25T02:19:18.780Z,-4.20
2019-01-25T02:21:49.732Z,-4.20
2019-01-25T02:24:20.717Z,-4.20
2019-01-25T02:26:51.670Z,-4.20
2019-01-25T02:29:22.766Z,-4.20
2019-01-25T02:31:53.796Z,-4.10
2019-01-25T02:34:24.846Z,-4.10
2019-01-25T02:36:55.791Z,-4.00
2019-01-25T02:39:26.835Z,-4.00
2019-01-25T02:41:57.792Z,-4.10
2019-01-25T02:44:28.736Z,-4.20
2019-01-25T02:46:59.689Z,-4.10
2019-01-25T02:49:30.713Z,-4.30
2019-01-25T02:52:02.658Z,-4.30
2019-01-25T02:54:33.643Z,-4.30
2019-01-25T02:57:23.987Z,-4.30
2019-01-25T02:59:54.960Z,-4.30
2019-01-25T03:02:25.888Z,-4.30
2019-01-25T03:04:56.928Z,-4.30
2019-01-25T03:07:27.911Z,-4.40
2019-01-25T03:09:58.914Z,-4.30
2019-01-25T03:12:29.869Z,-4.40
2019-01-25T03:15:00.922Z,-4.40
2019-01-25T03:17:31.919Z,-4.40
2019-01-25T03:20:02.932Z,-4.30
2019-01-25T03:22:33.912Z,-4.20
2019-01-25T03:25:07.789Z,-4.20
2019-01-25T03:27:38.775Z,-4.20
2019-01-25T03:30:14.386Z,-4.10
2019-01-25T03:32:45.402Z,-4.20
2019-01-25T03:35:20.016Z,-4.20
2019-01-25T03:37:50.963Z,-4.20
2019-01-25T03:40:27.981Z,-4.20
2019-01-25T03:42:58.962Z,-4.20
2019-01-25T03:45:30.099Z,-4.30
2019-01-25T03:48:01.080Z,-4.30
2019-01-25T03:50:32.196Z,-4.40
2019-01-25T03:53:03.148Z,-4.40
2019-01-25T03:55:34.426Z,-4.40
2019-01-25T03:58:08.296Z,-4.40
2019-01-25T04:00:38.474Z,-4.40
2019-01-25T04:03:09.443Z,-4.50
2019-01-25T04:05:40.414Z,-4.50
2019-01-25T04:08:11.356Z,-4.40
2019-01-25T04:10:42.338Z,-4.40
2019-01-25T04:13:13.292Z,-4.50
2019-01-25T04:15:44.271Z,-4.40
2019-01-25T04:18:15.229Z,-4.50
2019-01-25T04:20:46.211Z,-4.50
2019-01-25T04:23:17.165Z,-4.50
2019-01-25T04:25:48.115Z,-4.50
2019-01-25T04:28:19.126Z,-4.60
2019-01-25T04:30:50.119Z,-4.60
2019-01-25T04:33:22.143Z,-4.70
2019-01-25T04:35:53.229Z,-4.60
2019-01-25T04:38:24.175Z,-4.50
2019-01-25T04:40:55.159Z,-4.50
2019-01-25T04:43:26.113Z,-4.50
2019-01-25T04:45:57.095Z,-4.50
2019-01-25T04:48:28.044Z,-4.50
2019-01-25T04:50:59.926Z,-4.50
2019-01-25T04:53:35.124Z,-4.50
2019-01-25T04:56:07.198Z,-4.60
2019-01-25T04:58:38.142Z,-4.60
2019-01-25T05:01:10.120Z,-4.60
2019-01-25T05:03:41.209Z,-4.60
2019-01-25T05:06:15.352Z,-4.60
2019-01-25T05:08:46.443Z,-4.70
2019-01-25T05:11:19.936Z,-4.60
2019-01-25T05:13:50.431Z,-4.60
2019-01-25T05:16:21.427Z,-4.50
2019-01-25T05:18:52.442Z,-4.50
2019-01-25T05:21:23.431Z,-4.50
2019-01-25T05:23:54.387Z,-4.50
2019-01-25T05:26:25.357Z,-4.50
2019-01-25T05:28:56.248Z,-4.50
2019-01-25T05:31:27.234Z,-4.50
2019-01-25T05:33:59.285Z,-4.40
2019-01-25T05:36:30.379Z,-4.40
2019-01-25T05:39:01.259Z,-4.40
2019-01-25T05:41:32.740Z,-4.40
2019-01-25T05:44:03.711Z,-4.40
2019-01-25T05:46:34.627Z,-4.40
2019-01-25T05:49:05.598Z,-4.30
2019-01-25T05:51:36.589Z,-4.30
2019-01-25T05:54:07.529Z,-4.30
2019-01-25T05:56:42.182Z,-4.30
2019-01-25T05:59:13.150Z,-4.30
2019-01-25T06:01:45.966Z,-4.30
2019-01-25T06:04:17.063Z,-4.30
2019-01-25T06:06:48.045Z,-4.40
2019-01-25T06:09:22.259Z,-4.50
2019-01-25T06:11:53.259Z,-4.50
2019-01-25T06:14:24.218Z,-4.50
2019-01-25T06:16:55.343Z,-4.50
2019-01-25T06:19:26.352Z,-4.50
2019-01-25T06:21:58.238Z,-4.60
2019-01-25T06:24:29.210Z,-4.60
2019-01-25T06:27:00.196Z,-4.60
2019-01-25T06:29:32.674Z,-4.60
2019-01-25T06:32:03.836Z,-4.60
2019-01-25T06:34:34.819Z,-4.70
2019-01-25T06:37:05.810Z,-4.70
2019-01-25T06:39:36.785Z,-4.70
2019-01-25T06:42:07.862Z,-4.70
2019-01-25T06:44:38.843Z,-4.70
2019-01-25T06:47:09.857Z,-4.70
2019-01-25T06:49:40.841Z,-4.70
2019-01-25T06:52:11.797Z,-4.60
2019-01-25T06:54:42.784Z,-4.50
2019-01-25T06:57:15.301Z,-4.30
2019-01-25T06:59:46.293Z,-4.30
2019-01-25T07:02:17.248Z,-4.40
2019-01-25T07:04:48.237Z,-4.30
2019-01-25T07:07:20.737Z,-4.30
2019-01-25T07:09:51.642Z,-4.40
2019-01-25T07:12:23.573Z,-4.40
2019-01-25T07:14:54.555Z,-4.40
2019-01-25T07:17:25.485Z,-4.40
2019-01-25T07:19:56.428Z,-4.40
2019-01-25T07:22:27.389Z,-4.40
2019-01-25T07:24:58.381Z,-4.20
2019-01-25T07:27:29.368Z,-4.20
2019-01-25T07:30:00.683Z,-4.20
2019-01-25T07:32:31.878Z,-4.20
2019-01-25T07:35:02.868Z,-4.20
2019-01-25T07:37:33.828Z,-4.20
2019-01-25T07:40:09.993Z,-4.30
2019-01-25T07:42:41.637Z,-4.30
2019-01-25T07:45:14.750Z,-4.30
2019-01-25T07:47:45.699Z,-4.30
2019-01-25T07:50:16.752Z,-4.30
2019-01-25T07:52:47.772Z,-4.30
2019-01-25T07:55:18.754Z,-4.20
2019-01-25T07:57:49.737Z,-4.10
2019-01-25T08:00:24.105Z,-4.00
2019-01-25T08:02:56.683Z,-3.90
2019-01-25T08:05:28.057Z,-3.80
2019-01-25T08:07:59.197Z,-4.00
2019-01-25T08:10:36.528Z,-4.00
2019-01-25T08:13:07.728Z,-4.00
2019-01-25T08:15:38.937Z,-4.10
2019-01-25T08:18:10.143Z,-4.20
2019-01-25T08:20:41.318Z,-4.10
2019-01-25T08:23:12.318Z,-4.00
2019-01-25T08:25:43.316Z,-4.00
2019-01-25T08:28:14.333Z,-4.10
2019-01-25T08:30:45.401Z,-4.10
2019-01-25T08:33:16.454Z,-4.00
2019-01-25T08:35:47.548Z,-4.10
2019-01-25T08:38:18.501Z,-4.10
2019-01-25T08:40:49.471Z,-4.10
2019-01-25T08:43:20.521Z,-4.10
2019-01-25T08:45:51.483Z,-4.10
2019-01-25T08:48:22.465Z,-3.90
2019-01-25T08:50:53.370Z,-3.80
2019-01-25T08:53:24.509Z,-3.70
2019-01-25T08:55:55.445Z,-3.80
2019-01-25T08:58:26.519Z,-3.90
2019-01-25T09:00:57.558Z,-4.10
2019-01-25T09:03:28.637Z,-4.10
2019-01-25T09:05:59.585Z,-4.00
2019-01-25T09:08:30.648Z,-3.80
2019-01-25T09:11:01.608Z,-3.70
2019-01-25T09:13:32.590Z,-3.60
2019-01-25T09:16:03.534Z,-3.50
2019-01-25T09:18:34.517Z,-3.30
2019-01-25T09:21:05.465Z,-3.30
2019-01-25T09:23:36.448Z,-3.10
2019-01-25T09:26:07.396Z,-3.00
2019-01-25T09:28:38.381Z,-3.00
2019-01-25T09:31:09.330Z,-3.10
2019-01-25T09:33:40.320Z,-3.10
2019-01-25T09:36:11.371Z,-3.00
2019-01-25T09:38:42.357Z,-2.90
2019-01-25T09:41:13.298Z,-2.80
2019-01-25T09:43:44.288Z,-2.60
2019-01-25T09:46:15.230Z,-2.50
2019-01-25T09:48:46.176Z,-2.60
2019-01-25T09:51:17.124Z,-2.60
2019-01-25T09:53:48.118Z,-2.80
2019-01-25T09:56:19.062Z,-3.00
2019-01-25T09:58:50.088Z,-2.90
2019-01-25T10:01:21.117Z,-2.70
2019-01-25T10:03:52.094Z,-2.40
2019-01-25T10:06:23.050Z,-2.40
2019-01-25T10:08:54.018Z,-2.40
2019-01-25T10:11:24.969Z,-2.50
2019-01-25T10:13:55.890Z,-2.60
2019-01-25T10:16:26.841Z,-2.60
2019-01-25T10:18:57.811Z,-2.50
2019-01-25T10:21:28.759Z,-2.50
2019-01-25T10:23:59.748Z,-2.70
2019-01-25T10:26:30.687Z,-2.80
2019-01-25T10:29:01.628Z,-2.90
2019-01-25T10:31:32.670Z,-2.70
2019-01-25T10:34:03.655Z,-2.70
2019-01-25T10:36:34.600Z,-2.50
2019-01-25T10:39:08.053Z,-2.40
2019-01-25T10:41:40.018Z,-2.30
2019-01-25T10:44:11.142Z,-2.30
2019-01-25T10:46:42.161Z,-2.60
2019-01-25T10:49:14.043Z,-2.90
2019-01-25T10:51:45.018Z,-3.00
2019-01-25T10:54:15.975Z,-3.00
2019-01-25T10:56:47.049Z,-2.90
2019-01-25T10:59:18.001Z,-2.80
2019-01-25T11:01:48.979Z,-2.80
2019-01-25T11:04:19.930Z,-2.90
2019-01-25T11:06:50.936Z,-3.30
2019-01-25T11:09:21.941Z,-3.40
2019-01-25T11:11:52.915Z,-3.30
2019-01-25T11:14:23.859Z,-3.30
2019-01-25T11:16:54.834Z,-3.10
2019-01-25T11:19:25.810Z,-2.80
2019-01-25T11:21:56.967Z,-2.60
2019-01-25T11:24:29.018Z,-2.40
2019-01-25T11:27:00.442Z,-2.10
2019-01-25T11:29:31.554Z,-2.00
2019-01-25T11:32:02.638Z,-1.70
2019-01-25T11:34:33.649Z,-1.80
2019-01-25T11:37:04.740Z,-2.30
2019-01-25T11:39:35.682Z,-2.30
2019-01-25T11:42:06.588Z,-1.80
2019-01-25T11:44:37.467Z,-1.20
2019-01-25T11:47:08.392Z,-0.70
2019-01-25T11:49:39.342Z,-0.40
2019-01-25T11:52:10.282Z,-0.20
2019-01-25T11:54:41.322Z,-0.10
2019-01-25T11:57:12.322Z,-0.10
2019-01-25T11:59:43.663Z,-0.30
2019-01-25T12:02:20.909Z,-0.80
2019-01-25T12:04:47.363Z,-0.20
2019-01-25T12:07:18.355Z,0.20
2019-01-25T12:09:49.237Z,-0.10
2019-01-25T12:12:20.217Z,-0.40
2019-01-25T12:14:51.183Z,-0.40
2019-01-25T12:17:22.326Z,-0.70
2019-01-25T12:19:53.286Z,-1.00
2019-01-25T12:22:24.501Z,-1.50
2019-01-25T12:24:55.660Z,-1.60
2019-01-25T12:27:26.844Z,-1.70
2019-01-25T12:29:58.943Z,-1.20
2019-01-25T12:32:29.956Z,0.00
2019-01-25T12:35:01.798Z,1.30
2019-01-25T12:37:34.457Z,1.90
2019-01-25T12:40:09.826Z,2.30
2019-01-25T12:42:40.927Z,3.00
2019-01-25T12:45:21.233Z,4.30
2019-01-25T12:47:52.295Z,4.70
2019-01-25T12:50:39.444Z,4.90
2019-01-25T12:53:12.142Z,5.50
2019-01-25T12:55:43.159Z,4.50
2019-01-25T12:58:14.224Z,3.20
2019-01-25T13:00:45.163Z,2.20
2019-01-25T13:03:16.223Z,1.10
2019-01-25T13:05:47.255Z,0.70
2019-01-25T13:08:18.268Z,0.10
2019-01-25T13:10:49.236Z,0.10
2019-01-25T13:13:20.361Z,-0.10
2019-01-25T13:15:51.375Z,-0.10
2019-01-25T13:18:22.346Z,0.00
2019-01-25T13:20:53.310Z,0.10
2019-01-25T13:23:24.397Z,-0.60
2019-01-25T13:25:55.342Z,-0.50
2019-01-25T13:28:26.520Z,-0.60
2019-01-25T13:30:57.660Z,-0.90
2019-01-25T13:33:28.709Z,-0.90
2019-01-25T13:35:59.657Z,-0.80
2019-01-25T13:38:30.639Z,-0.90
2019-01-25T13:41:01.664Z,-1.10
2019-01-25T13:43:39.045Z,-1.00
2019-01-25T13:46:05.288Z,-0.80
2019-01-25T13:48:36.335Z,-0.70
2019-01-25T13:51:07.282Z,-0.30
2019-01-25T13:53:38.186Z,0.70
2019-01-25T13:56:09.054Z,1.40
2019-01-25T13:58:40.093Z,1.60
2019-01-25T14:01:11.061Z,1.40
2019-01-25T14:03:42.004Z,1.20
2019-01-25T14:06:12.948Z,0.50
2019-01-25T14:08:43.989Z,0.20
2019-01-25T14:11:14.938Z,0.10
2019-01-25T14:13:47.001Z,-0.10
2019-01-25T14:16:18.157Z,-0.30
2019-01-25T14:18:49.232Z,-0.60
2019-01-25T14:21:20.185Z,-0.90
2019-01-25T14:23:51.160Z,-1.40
2019-01-25T14:26:22.081Z,-1.50
2019-01-25T14:28:53.066Z,-1.60
2019-01-25T14:31:24.012Z,-1.70
2019-01-25T14:33:55.115Z,-1.80
2019-01-25T14:36:26.161Z,-1.70
2019-01-25T14:38:57.158Z,-1.60
2019-01-25T14:41:28.187Z,-1.60
2019-01-25T14:43:59.163Z,-1.60
2019-01-25T14:46:30.109Z,-1.60
2019-01-25T14:49:01.090Z,-1.80
2019-01-25T14:51:32.036Z,-1.80
2019-01-25T14:54:03.009Z,-1.80
2019-01-25T14:56:33.959Z,-1.80
2019-01-25T14:59:05.039Z,-1.90
2019-01-25T15:01:36.015Z,-1.90
2019-01-25T15:04:06.971Z,-2.10
2019-01-25T15:06:37.945Z,-2.10
2019-01-25T15:09:10.522Z,-2.20
2019-01-25T15:11:41.475Z,-2.30
2019-01-25T15:14:12.449Z,-2.40
2019-01-25T15:16:43.437Z,-2.50
2019-01-25T15:19:14.378Z,-2.50
2019-01-25T15:21:45.326Z,-2.70
2019-01-25T15:24:16.410Z,-2.80
2019-01-25T15:26:47.466Z,-2.90
2019-01-25T15:29:18.451Z,-2.90
2019-01-25T15:31:50.393Z,-2.80
2019-01-25T15:34:21.444Z,-2.90
2019-01-25T15:36:52.389Z,-2.90
2019-01-25T15:39:24.382Z,-3.00
2019-01-25T15:41:55.315Z,-3.10
2019-01-25T15:44:26.296Z,-3.00
2019-01-25T15:46:57.196Z,-2.90
2019-01-25T15:49:28.185Z,-3.00
2019-01-25T15:51:59.233Z,-2.90
2019-01-25T15:54:30.126Z,-3.10
2019-01-25T15:57:01.102Z,-3.10
2019-01-25T15:59:32.074Z,-3.10
2019-01-25T16:02:03.063Z,-3.20
2019-01-25T16:04:35.085Z,-3.20
2019-01-25T16:07:06.269Z,-3.10
2019-01-25T16:09:37.260Z,-3.10
2019-01-25T16:12:08.208Z,-3.10
2019-01-25T16:14:39.228Z,-3.20
2019-01-25T16:17:10.244Z,-3.20
2019-01-25T16:19:41.186Z,-3.20
2019-01-25T16:22:12.296Z,-3.20
2019-01-25T16:24:43.319Z,-3.20
2019-01-25T16:27:14.295Z,-3.30
2019-01-25T16:29:45.255Z,-3.30
2019-01-25T16:32:16.254Z,-3.40
2019-01-25T16:34:47.296Z,-3.40
2019-01-25T16:37:18.269Z,-3.50
2019-01-25T16:39:49.218Z,-3.50
2019-01-25T16:42:20.199Z,-3.60
2019-01-25T16:44:51.215Z,-3.70
2019-01-25T16:47:22.229Z,-3.90
2019-01-25T16:49:53.244Z,-4.00
2019-01-25T16:52:24.227Z,-4.10
2019-01-25T16:54:55.238Z,-4.10
2019-01-25T16:57:26.338Z,-4.20
2019-01-25T16:59:57.313Z,-4.20
2019-01-25T17:02:28.328Z,-4.30
2019-01-25T17:04:59.374Z,-4.30
2019-01-25T17:07:30.453Z,-4.40
2019-01-25T17:10:01.529Z,-4.30
2019-01-25T17:12:32.522Z,-4.30
2019-01-25T17:15:04.144Z,-4.30
2019-01-25T17:17:35.143Z,-4.30
2019-01-25T17:20:20.119Z,-4.40
2019-01-25T17:22:46.165Z,-4.40
2019-01-25T17:25:17.247Z,-4.50
2019-01-25T17:27:48.205Z,-4.50
2019-01-25T17:30:32.492Z,-4.60
2019-01-25T17:33:03.555Z,-4.60
2019-01-25T17:35:34.793Z,-4.60
2019-01-25T17:38:05.847Z,-4.70
2019-01-25T17:40:46.447Z,-4.70
2019-01-25T17:43:13.473Z,-4.80
2019-01-25T17:45:44.461Z,-4.80
2019-01-25T17:48:15.406Z,-4.70
2019-01-25T17:50:46.327Z,-4.70
2019-01-25T17:53:17.199Z,-4.70
2019-01-25T17:55:48.173Z,-4.80
2019-01-25T17:58:19.178Z,-5.00
2019-01-25T18:00:51.755Z,-5.00
2019-01-25T18:03:22.751Z,-5.00
2019-01-25T18:05:53.773Z,-5.10
2019-01-25T18:08:24.715Z,-5.10
2019-01-25T18:10:55.680Z,-5.10
2019-01-25T18:13:26.626Z,-5.10
2019-01-25T18:15:58.609Z,-5.20
2019-01-25T18:18:29.555Z,-5.20
2019-01-25T18:21:00.533Z,-5.30
2019-01-25T18:23:31.563Z,-5.30
2019-01-25T18:26:02.544Z,-5.40
2019-01-25T18:28:40.426Z,-5.40
2019-01-25T18:31:18.978Z,-5.40
2019-01-25T18:33:50.934Z,-5.50
2019-01-25T18:36:21.934Z,-5.50
2019-01-25T18:38:52.887Z,-5.60
2019-01-25T18:41:23.882Z,-5.70
2019-01-25T18:43:54.824Z,-5.80
2019-01-25T18:46:25.803Z,-6.00
2019-01-25T18:48:56.747Z,-6.10
2019-01-25T18:51:27.740Z,-6.20
2019-01-25T18:53:58.691Z,-6.30
2019-01-25T18:56:29.680Z,-6.30
2019-01-25T18:59:00.619Z,-6.40
2019-01-25T19:01:31.654Z,-6.40
2019-01-25T19:04:02.598Z,-6.50
2019-01-25T19:06:33.628Z,-6.50
2019-01-25T19:09:06.355Z,-6.50
2019-01-25T19:11:37.397Z,-6.60
2019-01-25T19:14:08.362Z,-6.70
2019-01-25T19:16:39.385Z,-6.70
2019-01-25T19:19:10.392Z,-6.70
2019-01-25T19:21:41.381Z,-6.70
2019-01-25T19:24:12.371Z,-6.70
2019-01-25T19:26:43.400Z,-6.70
2019-01-25T19:29:14.459Z,-6.70
2019-01-25T19:31:45.474Z,-6.70
2019-01-25T19:34:16.419Z,-6.70
2019-01-25T19:36:47.511Z,-6.70
2019-01-25T19:39:18.538Z,-6.80
2019-01-25T19:41:49.518Z,-6.90
2019-01-25T19:44:20.533Z,-6.90
2019-01-25T19:46:51.602Z,-6.90
2019-01-25T19:49:22.581Z,-7.00
2019-01-25T19:51:54.369Z,-7.00
2019-01-25T19:54:25.389Z,-7.10
2019-01-25T19:56:56.395Z,-7.10
2019-01-25T19:59:29.672Z,-7.10
2019-01-25T20:02:00.707Z,-7.10
2019-01-25T20:04:31.661Z,-7.10
2019-01-25T20:07:02.634Z,-7.10
2019-01-25T20:09:35.578Z,-7.20
2019-01-25T20:12:06.687Z,-7.20
2019-01-25T20:14:43.583Z,-7.20
2019-01-25T20:17:14.618Z,-7.20
2019-01-25T20:19:45.632Z,-7.20
2019-01-25T20:22:16.697Z,-7.20
2019-01-25T20:24:50.988Z,-7.10
2019-01-25T20:27:22.031Z,-7.10
2019-01-25T20:29:52.975Z,-7.10
2019-01-25T20:32:25.571Z,-7.10
2019-01-25T20:34:56.606Z,-7.00
2019-01-25T20:37:27.616Z,-7.00
2019-01-25T20:39:58.594Z,-6.90
2019-01-25T20:42:29.625Z,-6.90
2019-01-25T20:45:01.572Z,-6.90
2019-01-25T20:47:32.731Z,-6.90
2019-01-25T20:50:04.737Z,-6.80
2019-01-25T20:52:35.782Z,-6.80
2019-01-25T20:55:11.587Z,-6.80
2019-01-25T20:57:42.662Z,-6.70
2019-01-25T21:00:27.155Z,-6.70
2019-01-25T21:03:01.444Z,-6.60
2019-01-25T21:05:32.705Z,-6.60
2019-01-25T21:08:03.771Z,-6.50
2019-01-25T21:10:34.859Z,-6.40
2019-01-25T21:13:06.090Z,-6.20
2019-01-25T21:15:37.250Z,-6.00
2019-01-25T21:18:08.342Z,-6.00
2019-01-25T21:20:45.757Z,-6.00
2019-01-25T21:23:16.982Z,-6.00
2019-01-25T21:25:47.927Z,-5.90
2019-01-25T21:28:18.909Z,-6.00
2019-01-25T21:30:49.861Z,-6.00
2019-01-25T21:33:20.856Z,-5.90
2019-01-25T21:35:51.805Z,-5.90
2019-01-25T21:38:22.793Z,-5.80
2019-01-25T21:40:53.774Z,-5.80
2019-01-25T21:43:24.917Z,-5.80
2019-01-25T21:45:55.871Z,-5.80
2019-01-25T21:48:27.095Z,-5.80
2019-01-25T21:50:58.062Z,-5.70
2019-01-25T21:53:29.002Z,-5.70
2019-01-25T21:55:59.946Z,-5.70
2019-01-25T21:58:30.953Z,-5.70
2019-01-25T22:01:01.962Z,-5.70
2019-01-25T22:03:34.027Z,-5.70
2019-01-25T22:06:06.090Z,-5.60
2019-01-25T22:08:37.606Z,-5.60
2019-01-25T22:11:08.650Z,-5.60
2019-01-25T22:13:39.559Z,-5.50
2019-01-25T22:16:10.511Z,-5.50
2019-01-25T22:18:41.622Z,-5.50
2019-01-25T22:21:12.632Z,-5.60
2019-01-25T22:23:43.715Z,-5.50
2019-01-25T22:26:14.831Z,-5.40
2019-01-25T22:28:45.961Z,-5.40
2019-01-25T22:31:22.794Z,-5.40
2019-01-25T22:33:54.043Z,-5.50
2019-01-25T22:36:25.065Z,-5.50
2019-01-25T22:38:56.085Z,-5.60
2019-01-25T22:41:27.054Z,-5.60
2019-01-25T22:43:58.029Z,-5.60
2019-01-25T22:46:29.040Z,-5.60
2019-01-25T22:49:00.169Z,-5.50
2019-01-25T22:51:31.120Z,-5.50
2019-01-25T22:54:02.109Z,-5.50
2019-01-25T22:56:33.053Z,-5.50
2019-01-25T22:59:04.239Z,-5.40
2019-01-25T23:01:35.184Z,-5.40
2019-01-25T23:04:23.129Z,-5.40
2019-01-25T23:06:54.076Z,-5.30
2019-01-25T23:09:29.426Z,-5.30
2019-01-25T23:12:00.366Z,-5.20
2019-01-25T23:14:31.489Z,-5.20
2019-01-25T23:17:02.397Z,-5.10
2019-01-25T23:19:33.415Z,-5.10
2019-01-25T23:22:04.557Z,-5.00
2019-01-25T23:24:35.466Z,-5.00
2019-01-25T23:27:06.794Z,-5.00
2019-01-25T23:29:37.775Z,-4.90
2019-01-25T23:32:08.749Z,-5.00
2019-01-25T23:34:39.695Z,-5.10
2019-01-25T23:37:10.674Z,-5.10
2019-01-25T23:39:41.618Z,-5.10
2019-01-25T23:42:12.604Z,-5.00
2019-01-25T23:44:43.477Z,-5.00
2019-01-25T23:47:14.454Z,-4.90
2019-01-25T23:49:45.479Z,-5.00
2019-01-25T23:52:16.457Z,-4.90
2019-01-25T23:54:47.428Z,-4.90
2019-01-25T23:57:18.399Z,-4.80
2019-01-25T23:59:49.346Z,-4.80
