createdAt,value
2022-10-10T14:18:39.150Z,26.60
2022-10-10T14:21:13.948Z,27.06
2022-10-10T14:23:51.370Z,27.66
2022-10-10T14:26:25.486Z,26.81
2022-10-10T14:28:59.617Z,25.84
2022-10-10T14:34:15.451Z,25.06
2022-10-10T14:36:59.995Z,23.65
2022-10-10T14:39:34.718Z,22.72
2022-10-10T14:42:20.528Z,21.74
2022-10-10T14:44:50.472Z,21.51
2022-10-10T14:47:40.418Z,21.29
2022-10-10T14:50:28.314Z,20.88
2022-10-10T14:53:05.956Z,20.88
2022-10-10T14:55:46.873Z,20.28
2022-10-10T14:58:28.006Z,20.26
2022-10-10T15:01:00.066Z,19.92
2022-10-10T15:03:29.227Z,19.75
2022-10-10T15:06:12.601Z,19.77
2022-10-10T15:08:48.936Z,19.60
2022-10-10T15:11:18.621Z,19.26
2022-10-10T15:13:48.242Z,19.50
2022-10-10T15:16:27.826Z,19.33
2022-10-10T15:18:58.853Z,19.45
2022-10-10T15:21:44.616Z,19.23
2022-10-10T15:24:14.359Z,19.20
2022-10-10T15:26:45.844Z,19.57
2022-10-10T15:29:28.118Z,19.14
2022-10-10T15:32:01.838Z,20.73
2022-10-10T15:34:32.648Z,19.90
2022-10-10T15:37:09.405Z,19.01
2022-10-10T15:39:50.245Z,18.74
2022-10-10T15:42:26.100Z,18.76
2022-10-10T15:45:04.564Z,18.62
2022-10-10T15:47:46.692Z,18.45
2022-10-10T15:50:26.816Z,18.22
2022-10-10T15:52:57.869Z,18.06
2022-10-10T15:55:32.022Z,17.81
2022-10-10T15:58:10.406Z,17.55
2022-10-10T16:00:43.668Z,17.47
2022-10-10T16:03:18.387Z,17.40
2022-10-10T16:05:51.921Z,17.55
2022-10-10T16:08:25.353Z,17.51
2022-10-10T16:10:58.199Z,17.27
2022-10-10T16:13:28.789Z,17.05
2022-10-10T16:16:03.115Z,16.84
2022-10-10T16:18:36.620Z,16.87
2022-10-10T16:21:12.301Z,16.55
2022-10-10T16:23:43.734Z,16.39
2022-10-10T16:26:31.858Z,16.24
2022-10-10T16:29:08.731Z,16.13
2022-10-10T16:31:41.545Z,16.01
2022-10-10T16:34:22.927Z,15.85
2022-10-10T16:36:53.025Z,15.92
2022-10-10T16:39:36.900Z,15.98
2022-10-10T16:42:08.280Z,15.73
2022-10-10T16:44:50.893Z,15.66
2022-10-10T16:47:27.416Z,15.65
2022-10-10T16:50:06.531Z,15.23
2022-10-10T16:52:41.861Z,15.83
2022-10-10T16:55:21.006Z,15.88
2022-10-10T16:57:56.214Z,15.98
2022-10-10T17:00:26.716Z,16.13
2022-10-10T17:02:56.402Z,16.06
2022-10-10T17:05:29.501Z,15.49
2022-10-10T17:07:58.403Z,15.33
2022-10-10T17:10:31.378Z,15.11
2022-10-10T17:13:09.185Z,15.22
2022-10-10T17:15:46.452Z,15.16
2022-10-10T17:18:19.630Z,15.08
2022-10-10T17:20:51.568Z,14.95
2022-10-10T17:23:22.717Z,15.03
2022-10-10T17:25:53.940Z,15.09
2022-10-10T17:28:33.079Z,14.86
2022-10-10T17:31:06.094Z,15.02
2022-10-10T17:33:53.333Z,14.55
2022-10-10T17:36:29.871Z,14.65
2022-10-10T17:39:00.647Z,14.37
2022-10-10T17:41:33.474Z,14.47
2022-10-10T17:44:13.401Z,14.23
2022-10-10T17:46:47.320Z,14.20
2022-10-10T17:49:19.385Z,14.19
2022-10-10T17:51:47.290Z,14.05
2022-10-10T17:54:18.949Z,13.83
2022-10-10T17:56:50.181Z,13.72
2022-10-10T17:59:20.435Z,13.77
2022-10-10T18:02:02.473Z,13.68
2022-10-10T18:04:36.852Z,13.90
2022-10-10T18:07:05.419Z,13.86
2022-10-10T18:12:16.521Z,13.75
2022-10-10T18:14:59.333Z,13.82
2022-10-10T18:17:32.659Z,13.80
2022-10-10T18:20:20.718Z,13.69
2022-10-10T18:22:50.499Z,13.29
2022-10-10T18:25:21.679Z,13.27
2022-10-10T18:27:55.853Z,13.42
2022-10-10T18:30:28.146Z,13.42
2022-10-10T18:33:00.002Z,13.35
2022-10-10T18:35:43.993Z,13.16
2022-10-10T18:38:20.688Z,13.03
2022-10-10T18:40:56.407Z,13.11
2022-10-10T18:43:35.498Z,13.12
2022-10-10T18:46:11.376Z,13.30
2022-10-10T18:48:44.371Z,13.19
2022-10-10T18:51:22.232Z,12.91
2022-10-10T18:54:04.355Z,12.65
2022-10-10T18:56:34.477Z,12.37
2022-10-10T18:59:23.392Z,12.31
2022-10-10T19:01:59.756Z,12.05
2022-10-10T19:04:32.923Z,12.34
2022-10-10T19:07:16.352Z,12.55
2022-10-10T19:09:47.045Z,12.49
2022-10-10T19:12:30.762Z,12.51
2022-10-10T19:15:01.696Z,12.58
2022-10-10T19:17:34.115Z,12.89
2022-10-10T19:20:05.625Z,12.76
2022-10-10T19:22:43.697Z,12.56
2022-10-10T19:25:14.600Z,12.35
2022-10-10T19:27:49.048Z,12.25
2022-10-10T19:30:17.414Z,12.10
2022-10-10T19:32:50.806Z,12.26
2022-10-10T19:35:21.779Z,12.43
2022-10-10T19:37:52.522Z,12.53
2022-10-10T19:40:34.084Z,12.09
2022-10-10T19:43:11.081Z,12.01
2022-10-10T19:45:50.245Z,12.20
2022-10-10T19:48:26.528Z,12.27
2022-10-10T19:50:59.682Z,11.99
2022-10-10T19:59:15.189Z,11.73
2022-10-10T20:01:47.920Z,11.83
2022-10-10T20:04:22.159Z,11.90
2022-10-10T20:06:49.912Z,11.71
2022-10-10T20:09:22.501Z,11.91
2022-10-10T20:12:01.215Z,12.18
2022-10-10T20:14:31.696Z,11.72
2022-10-10T20:17:10.905Z,11.55
2022-10-10T20:19:50.250Z,11.47
2022-10-10T20:25:12.369Z,11.55
2022-10-10T20:27:55.640Z,11.55
2022-10-10T20:30:34.354Z,11.74
2022-10-10T20:33:02.522Z,11.97
2022-10-10T20:35:32.672Z,11.93
2022-10-10T20:38:03.171Z,12.03
2022-10-10T20:40:39.080Z,11.97
2022-10-10T20:43:07.799Z,11.38
2022-10-10T20:45:42.954Z,11.28
2022-10-10T20:48:15.859Z,11.25
2022-10-10T20:50:52.228Z,11.42
2022-10-10T20:53:26.303Z,11.58
2022-10-10T20:55:56.668Z,11.46
2022-10-10T20:58:28.931Z,11.63
2022-10-10T21:01:23.900Z,11.12
2022-10-10T21:03:54.410Z,11.33
2022-10-10T21:06:29.563Z,11.56
2022-10-10T21:09:03.876Z,11.84
2022-10-10T21:11:46.499Z,11.76
2022-10-10T21:14:19.541Z,11.66
2022-10-10T21:16:50.715Z,11.84
2022-10-10T21:19:22.154Z,11.70
2022-10-10T21:21:52.462Z,11.68
2022-10-10T21:24:38.324Z,11.85
2022-10-10T21:27:12.030Z,12.02
2022-10-10T21:29:41.457Z,11.68
2022-10-10T21:32:17.464Z,11.75
2022-10-10T21:34:56.618Z,11.99
2022-10-10T21:37:32.680Z,12.06
2022-10-10T21:40:10.444Z,11.81
2022-10-10T21:42:45.604Z,11.97
2022-10-10T21:45:14.115Z,12.05
2022-10-10T21:47:51.001Z,11.97
2022-10-10T21:50:19.197Z,12.11
2022-10-10T21:52:50.491Z,12.07
2022-10-10T21:55:20.565Z,12.12
2022-10-10T21:57:54.143Z,12.16
2022-10-10T22:00:27.587Z,11.85
2022-10-10T22:03:05.407Z,11.81
2022-10-10T22:05:45.066Z,11.87
2022-10-10T22:08:22.286Z,11.93
2022-10-10T22:10:54.571Z,11.92
2022-10-10T22:13:25.799Z,12.00
2022-10-10T22:15:57.902Z,11.91
2022-10-10T22:18:30.217Z,11.94
2022-10-10T22:21:18.265Z,11.88
2022-10-10T22:23:55.479Z,11.86
2022-10-10T22:26:27.905Z,11.74
2022-10-10T22:28:58.835Z,11.79
2022-10-10T22:34:14.134Z,11.61
2022-10-10T22:36:43.599Z,11.73
2022-10-10T22:39:23.165Z,11.53
2022-10-10T22:41:53.895Z,11.22
2022-10-10T22:44:23.510Z,11.27
2022-10-10T22:46:56.760Z,11.18
2022-10-10T22:49:29.320Z,11.33
2022-10-10T22:51:59.458Z,11.43
2022-10-10T22:54:34.885Z,11.42
2022-10-10T22:57:06.682Z,11.19
2022-10-10T22:59:42.605Z,10.85
2022-10-10T23:02:13.911Z,10.95
2022-10-10T23:04:43.658Z,10.93
2022-10-10T23:07:15.339Z,11.05
2022-10-10T23:09:47.281Z,10.89
2022-10-10T23:12:21.923Z,10.94
2022-10-10T23:14:55.108Z,11.04
2022-10-10T23:17:26.380Z,11.01
2022-10-10T23:19:59.244Z,10.99
2022-10-10T23:22:32.972Z,10.86
2022-10-10T23:25:02.332Z,10.92
2022-10-10T23:27:42.495Z,10.94
2022-10-10T23:30:17.417Z,10.65
2022-10-10T23:32:46.420Z,10.65
2022-10-10T23:35:20.620Z,10.68
2022-10-10T23:37:48.890Z,10.76
2022-10-10T23:40:26.701Z,10.75
2022-10-10T23:43:01.618Z,10.88
2022-10-10T23:45:46.096Z,10.82
2022-10-10T23:48:19.954Z,10.76
2022-10-10T23:50:53.367Z,10.71
2022-10-10T23:53:24.867Z,10.57
2022-10-10T23:55:57.233Z,10.53
2022-10-10T23:58:31.141Z,10.24
