createdAt,value
2018-04-11T00:02:20.406Z,20.93
2018-04-11T00:04:47.989Z,24.17
2018-04-11T00:07:15.674Z,21.77
2018-04-11T00:09:43.265Z,22.90
2018-04-11T00:12:10.957Z,18.10
2018-04-11T00:14:38.530Z,16.30
2018-04-11T00:17:06.584Z,19.53
2018-04-11T00:19:34.181Z,19.57
2018-04-11T00:22:01.800Z,17.03
2018-04-11T00:24:29.348Z,17.07
2018-04-11T00:26:56.902Z,19.67
2018-04-11T00:29:25.255Z,17.00
2018-04-11T00:31:52.812Z,17.50
2018-04-11T00:34:20.456Z,22.93
2018-04-11T00:36:48.084Z,24.33
2018-04-11T00:39:16.392Z,19.13
2018-04-11T00:41:43.960Z,24.30
2018-04-11T00:44:11.535Z,24.13
2018-04-11T00:46:39.083Z,21.53
2018-04-11T00:49:06.658Z,21.93
2018-04-11T00:51:35.000Z,24.00
2018-04-11T00:54:02.720Z,23.73
2018-04-11T00:56:30.359Z,22.43
2018-04-11T00:58:57.912Z,21.43
2018-04-11T01:01:25.482Z,20.97
2018-04-11T01:03:53.836Z,20.47
2018-04-11T01:06:21.434Z,20.37
2018-04-11T01:08:49.016Z,18.60
2018-04-11T01:11:16.595Z,18.37
2018-04-11T01:13:44.188Z,16.37
2018-04-11T01:16:11.775Z,14.60
2018-04-11T01:18:40.100Z,17.33
2018-04-11T01:21:07.749Z,14.70
2018-04-11T01:23:35.313Z,15.47
2018-04-11T01:26:02.950Z,15.57
2018-04-11T01:28:30.527Z,13.57
2018-04-11T01:30:58.103Z,15.20
2018-04-11T01:33:25.671Z,13.50
2018-04-11T01:35:53.226Z,10.47
2018-04-11T01:38:20.812Z,10.97
2018-04-11T01:40:48.359Z,10.23
2018-04-11T01:43:15.932Z,9.47
2018-04-11T01:45:43.522Z,9.23
2018-04-11T01:48:11.860Z,10.53
2018-04-11T01:50:39.427Z,9.50
2018-04-11T01:53:07.032Z,10.37
2018-04-11T01:55:34.661Z,9.97
2018-04-11T01:58:02.280Z,10.77
2018-04-11T02:00:29.860Z,10.63
2018-04-11T02:02:57.437Z,10.97
2018-04-11T02:05:25.047Z,9.70
2018-04-11T02:07:52.612Z,9.40
2018-04-11T02:10:20.185Z,11.80
2018-04-11T02:12:47.774Z,11.03
2018-04-11T02:15:15.372Z,9.93
2018-04-11T02:17:42.922Z,11.47
2018-04-11T02:20:11.267Z,11.77
2018-04-11T02:22:38.831Z,10.37
2018-04-11T02:25:06.456Z,10.30
2018-04-11T02:27:34.012Z,10.27
2018-04-11T02:30:01.581Z,11.93
2018-04-11T02:32:29.146Z,12.93
2018-04-11T02:34:56.776Z,11.13
2018-04-11T02:37:24.364Z,11.40
2018-04-11T02:39:52.096Z,9.40
2018-04-11T02:42:19.706Z,12.03
2018-04-11T02:44:47.318Z,9.60
2018-04-11T02:47:14.838Z,8.77
2018-04-11T02:49:42.396Z,8.47
2018-04-11T02:52:10.875Z,9.77
2018-04-11T02:54:38.507Z,10.93
2018-04-11T02:57:06.751Z,11.33
2018-04-11T02:59:35.085Z,9.07
2018-04-11T03:02:02.642Z,10.33
2018-04-11T03:04:30.217Z,12.67
2018-04-11T03:06:57.792Z,11.60
2018-04-11T03:09:26.165Z,11.97
2018-04-11T03:11:53.717Z,11.77
2018-04-11T03:14:21.291Z,15.43
2018-04-11T03:16:49.719Z,14.67
2018-04-11T03:19:17.312Z,13.43
2018-04-11T03:21:44.884Z,15.97
2018-04-11T03:24:12.507Z,12.80
2018-04-11T03:26:40.073Z,13.00
2018-04-11T03:29:07.821Z,12.93
2018-04-11T03:31:35.370Z,17.63
2018-04-11T03:34:02.968Z,12.67
2018-04-11T03:36:30.660Z,14.73
2018-04-11T03:41:33.292Z,13.37
2018-04-11T03:44:00.879Z,11.73
2018-04-11T03:46:28.448Z,13.57
2018-04-11T03:48:56.036Z,13.43
2018-04-11T03:51:23.604Z,15.10
2018-04-11T03:53:51.973Z,16.37
2018-04-11T03:56:19.528Z,14.07
2018-04-11T03:58:47.227Z,15.00
2018-04-11T04:01:14.780Z,17.40
2018-04-11T04:03:42.436Z,16.23
2018-04-11T04:06:10.773Z,14.00
2018-04-11T04:08:38.347Z,16.10
2018-04-11T04:11:05.917Z,13.97
2018-04-11T04:13:45.486Z,17.17
2018-04-11T04:16:24.884Z,15.03
2018-04-11T04:19:04.350Z,13.23
2018-04-11T04:21:32.672Z,17.10
2018-04-11T04:24:00.256Z,14.47
2018-04-11T04:26:27.828Z,14.40
2018-04-11T04:28:55.376Z,15.83
2018-04-11T04:31:22.998Z,16.33
2018-04-11T04:33:50.545Z,14.57
2018-04-11T04:36:18.144Z,16.10
2018-04-11T04:38:45.820Z,17.43
2018-04-11T04:41:13.405Z,19.40
2018-04-11T04:43:41.764Z,15.37
2018-04-11T04:46:09.331Z,20.17
2018-04-11T04:48:36.920Z,16.07
2018-04-11T04:51:05.271Z,16.53
2018-04-11T04:53:32.824Z,17.43
2018-04-11T04:56:00.550Z,20.50
2018-04-11T04:58:28.114Z,18.07
2018-04-11T05:00:55.693Z,17.70
2018-04-11T05:03:23.439Z,21.50
2018-04-11T05:05:51.036Z,21.23
2018-04-11T05:08:18.645Z,18.43
2018-04-11T05:10:46.231Z,18.20
2018-04-11T05:13:13.817Z,20.57
2018-04-11T05:15:41.376Z,19.60
2018-04-11T05:18:08.962Z,23.47
2018-04-11T05:20:37.284Z,30.17
2018-04-11T05:23:04.864Z,27.67
2018-04-11T05:25:32.541Z,28.50
2018-04-11T05:28:00.863Z,24.20
2018-04-11T05:30:28.482Z,37.40
2018-04-11T05:32:56.057Z,29.07
2018-04-11T05:35:24.377Z,31.53
2018-04-11T05:37:51.951Z,29.87
2018-04-11T05:40:19.528Z,24.47
2018-04-11T05:42:47.089Z,23.90
2018-04-11T05:45:14.672Z,24.30
2018-04-11T05:47:43.033Z,20.40
2018-04-11T05:50:10.608Z,24.07
2018-04-11T05:52:38.947Z,22.63
2018-04-11T05:55:06.515Z,20.80
2018-04-11T05:57:34.067Z,20.80
2018-04-11T06:00:01.657Z,21.43
2018-04-11T06:02:29.202Z,18.40
2018-04-11T06:04:56.761Z,16.40
2018-04-11T06:07:24.344Z,19.93
2018-04-11T06:09:51.904Z,18.67
2018-04-11T06:12:20.246Z,17.27
2018-04-11T06:14:47.827Z,16.47
2018-04-11T06:17:15.400Z,22.73
2018-04-11T06:19:43.807Z,14.37
2018-04-11T06:22:11.376Z,17.10
2018-04-11T06:24:39.083Z,14.47
2018-04-11T06:27:06.744Z,15.53
2018-04-11T06:29:34.299Z,17.80
2018-04-11T06:32:01.894Z,15.33
2018-04-11T06:34:29.528Z,14.37
2018-04-11T06:36:57.123Z,18.20
2018-04-11T06:39:25.442Z,19.50
2018-04-11T06:41:53.086Z,19.67
2018-04-11T06:44:20.643Z,18.70
2018-04-11T06:46:48.234Z,17.07
2018-04-11T06:49:15.826Z,19.17
2018-04-11T06:51:44.164Z,16.47
2018-04-11T06:54:11.749Z,21.27
2018-04-11T06:56:39.359Z,18.83
2018-04-11T06:59:06.932Z,18.07
2018-04-11T07:01:34.490Z,20.33
2018-04-11T07:04:02.170Z,18.80
2018-04-11T07:06:29.735Z,21.73
2018-04-11T07:08:57.472Z,22.50
2018-04-11T07:11:25.031Z,20.87
2018-04-11T07:13:52.625Z,22.53
2018-04-11T07:16:20.572Z,21.60
2018-04-11T07:18:48.150Z,20.43
2018-04-11T07:21:15.720Z,17.03
2018-04-11T07:23:43.381Z,21.67
2018-04-11T07:26:10.941Z,19.17
2018-04-11T07:28:38.608Z,20.17
2018-04-11T07:31:06.165Z,20.33
2018-04-11T07:33:33.788Z,19.87
2018-04-11T07:36:01.372Z,24.00
2018-04-11T07:38:28.977Z,20.77
2018-04-11T07:40:57.321Z,20.73
2018-04-11T07:43:24.873Z,18.80
2018-04-11T07:45:52.472Z,17.40
2018-04-11T07:48:20.803Z,16.40
2018-04-11T07:50:48.449Z,18.23
2018-04-11T07:53:15.999Z,22.77
2018-04-11T07:55:43.560Z,20.20
2018-04-11T07:58:11.115Z,23.37
2018-04-11T08:00:38.697Z,19.17
2018-04-11T08:03:06.289Z,28.30
2018-04-11T08:05:33.855Z,21.20
2018-04-11T08:08:01.419Z,23.53
2018-04-11T08:10:28.999Z,19.53
2018-04-11T08:12:57.327Z,23.20
2018-04-11T08:15:24.916Z,23.20
2018-04-11T08:17:52.657Z,21.77
2018-04-11T08:20:20.238Z,18.07
2018-04-11T08:22:47.796Z,20.00
2018-04-11T08:25:15.363Z,17.43
2018-04-11T08:27:42.920Z,24.10
2018-04-11T08:30:12.059Z,21.57
2018-04-11T08:32:39.678Z,23.20
2018-04-11T08:35:07.434Z,21.03
2018-04-11T08:37:35.794Z,20.90
2018-04-11T08:40:03.376Z,19.57
2018-04-11T08:42:30.945Z,18.53
2018-04-11T08:44:58.496Z,18.00
2018-04-11T08:47:26.095Z,16.93
2018-04-11T08:49:54.403Z,18.60
2018-04-11T08:52:21.971Z,22.57
2018-04-11T08:54:49.545Z,18.53
2018-04-11T08:57:17.129Z,18.73
2018-04-11T08:59:45.469Z,17.40
2018-04-11T09:02:13.058Z,19.23
2018-04-11T09:04:40.884Z,17.27
2018-04-11T09:07:08.476Z,21.03
2018-04-11T09:09:36.031Z,14.40
2018-04-11T09:12:03.612Z,18.00
2018-04-11T09:14:31.168Z,13.93
2018-04-11T09:16:58.736Z,13.43
2018-04-11T09:19:27.060Z,14.43
2018-04-11T09:21:54.631Z,10.77
2018-04-11T09:24:22.236Z,11.70
2018-04-11T09:26:49.821Z,11.90
2018-04-11T09:29:18.136Z,12.50
2018-04-11T09:31:45.722Z,18.00
2018-04-11T09:34:13.311Z,13.13
2018-04-11T09:36:41.627Z,14.77
2018-04-11T09:39:09.378Z,13.90
2018-04-11T09:41:37.759Z,15.10
2018-04-11T09:44:05.334Z,13.73
2018-04-11T09:46:32.922Z,17.83
2018-04-11T09:49:00.492Z,14.73
2018-04-11T09:51:28.053Z,13.80
2018-04-11T09:53:55.628Z,14.67
2018-04-11T09:56:23.952Z,13.80
2018-04-11T09:58:51.564Z,17.97
2018-04-11T10:01:19.907Z,15.83
2018-04-11T10:03:47.615Z,15.37
2018-04-11T10:06:15.941Z,13.33
2018-04-11T10:08:43.512Z,13.47
2018-04-11T10:11:11.076Z,14.00
2018-04-11T10:13:38.653Z,15.20
2018-04-11T10:16:06.214Z,13.77
2018-04-11T10:18:33.797Z,14.17
2018-04-11T10:21:02.136Z,19.03
2018-04-11T10:23:29.715Z,15.43
2018-04-11T10:25:57.293Z,15.20
2018-04-11T10:28:25.642Z,19.80
2018-04-11T10:30:53.227Z,14.67
2018-04-11T10:33:21.719Z,16.23
2018-04-11T10:35:50.344Z,14.87
2018-04-11T10:38:17.912Z,14.77
2018-04-11T10:40:45.489Z,14.63
2018-04-11T10:43:13.085Z,15.70
2018-04-11T10:45:40.664Z,15.17
2018-04-11T10:48:08.257Z,16.17
2018-04-11T10:50:35.821Z,16.90
2018-04-11T10:53:03.409Z,15.87
2018-04-11T10:55:31.697Z,15.07
2018-04-11T10:58:00.040Z,15.60
2018-04-11T11:00:27.690Z,15.50
2018-04-11T11:02:55.251Z,16.07
2018-04-11T11:05:22.891Z,14.43
2018-04-11T11:07:50.476Z,19.53
2018-04-11T11:10:18.047Z,15.47
2018-04-11T11:12:45.645Z,18.37
2018-04-11T11:15:13.205Z,14.97
2018-04-11T11:17:40.783Z,16.80
2018-04-11T11:20:08.387Z,14.30
2018-04-11T11:22:35.951Z,14.93
2018-04-11T11:25:03.520Z,16.77
2018-04-11T11:27:32.746Z,20.70
2018-04-11T11:30:01.142Z,15.73
2018-04-11T11:32:28.696Z,15.47
2018-04-11T11:34:56.295Z,18.07
2018-04-11T11:37:23.848Z,13.90
2018-04-11T11:39:51.435Z,17.10
2018-04-11T11:42:19.013Z,14.30
2018-04-11T11:44:47.384Z,14.17
2018-04-11T11:47:15.803Z,16.47
2018-04-11T11:49:43.393Z,14.20
2018-04-11T11:52:10.975Z,17.33
2018-04-11T11:54:38.609Z,16.37
2018-04-11T11:57:06.192Z,13.87
2018-04-11T11:59:33.760Z,13.90
2018-04-11T12:02:01.405Z,13.93
2018-04-11T12:04:28.967Z,14.03
2018-04-11T12:06:56.547Z,13.80
2018-04-11T12:09:24.890Z,13.63
2018-04-11T12:11:52.507Z,16.70
2018-04-11T12:14:20.023Z,13.90
2018-04-11T12:16:47.596Z,14.53
2018-04-11T12:19:15.148Z,14.27
2018-04-11T12:21:42.729Z,14.10
2018-04-11T12:24:10.328Z,18.00
2018-04-11T12:26:37.987Z,22.87
2018-04-11T12:29:05.703Z,20.97
2018-04-11T12:31:33.270Z,19.50
2018-04-11T12:34:00.835Z,19.97
2018-04-11T12:36:29.181Z,21.07
2018-04-11T12:38:56.750Z,20.67
2018-04-11T12:41:24.338Z,20.17
2018-04-11T12:43:52.708Z,24.47
2018-04-11T12:46:21.053Z,20.97
2018-04-11T12:48:48.609Z,23.60
2018-04-11T12:51:16.187Z,24.00
2018-04-11T12:53:43.897Z,24.63
2018-04-11T12:56:11.480Z,22.80
2018-04-11T12:58:39.234Z,24.30
2018-04-11T13:01:06.853Z,22.17
2018-04-11T13:03:34.397Z,24.63
2018-04-11T13:06:02.025Z,22.10
2018-04-11T13:08:29.646Z,22.97
2018-04-11T13:10:57.202Z,20.40
2018-04-11T13:13:25.550Z,21.70
2018-04-11T13:15:53.120Z,24.17
2018-04-11T13:18:20.747Z,25.30
2018-04-11T13:20:48.287Z,20.20
2018-04-11T13:23:15.960Z,23.13
2018-04-11T13:25:43.803Z,20.93
2018-04-11T13:28:11.356Z,20.40
2018-04-11T13:30:38.912Z,23.77
2018-04-11T13:33:07.263Z,24.67
2018-04-11T13:35:34.831Z,20.80
2018-04-11T13:38:02.589Z,21.97
2018-04-11T13:40:31.664Z,22.87
2018-04-11T13:42:59.247Z,20.07
2018-04-11T13:45:26.823Z,21.67
2018-04-11T13:47:54.443Z,21.20
2018-04-11T13:50:22.032Z,24.10
2018-04-11T13:52:49.621Z,20.93
2018-04-11T13:55:17.951Z,21.37
2018-04-11T13:57:45.517Z,19.83
2018-04-11T14:00:13.144Z,18.93
2018-04-11T14:02:40.915Z,22.60
2018-04-11T14:05:08.519Z,17.80
2018-04-11T14:07:36.082Z,22.57
2018-04-11T14:10:03.675Z,18.57
2018-04-11T14:12:31.992Z,20.43
2018-04-11T14:14:59.564Z,19.80
2018-04-11T14:17:27.131Z,23.73
2018-04-11T14:19:54.794Z,19.40
2018-04-11T14:22:22.326Z,21.30
2018-04-11T14:24:49.907Z,19.80
2018-04-11T14:27:17.492Z,22.67
2018-04-11T14:29:45.099Z,22.93
2018-04-11T14:32:12.674Z,27.33
2018-04-11T14:34:40.252Z,22.67
2018-04-11T14:37:07.844Z,23.27
2018-04-11T14:39:36.179Z,27.27
2018-04-11T14:42:03.775Z,30.90
2018-04-11T14:44:31.427Z,27.47
2018-04-11T14:46:59.003Z,26.30
2018-04-11T14:49:27.334Z,26.03
2018-04-11T14:51:54.919Z,26.70
2018-04-11T14:54:22.535Z,30.03
2018-04-11T14:56:50.078Z,26.50
2018-04-11T14:59:17.659Z,23.73
2018-04-11T15:01:45.208Z,24.20
2018-04-11T15:04:12.799Z,25.37
2018-04-11T15:06:40.375Z,23.10
2018-04-11T15:09:08.003Z,22.73
2018-04-11T15:11:35.636Z,23.87
2018-04-11T15:14:03.983Z,23.93
2018-04-11T15:16:31.553Z,24.50
2018-04-11T15:18:59.143Z,21.83
2018-04-11T15:21:26.823Z,24.10
2018-04-11T15:23:54.399Z,27.07
2018-04-11T15:26:21.977Z,24.73
2018-04-11T15:28:49.560Z,24.07
2018-04-11T15:31:17.925Z,24.27
2018-04-11T15:33:45.583Z,22.33
2018-04-11T15:36:13.158Z,20.90
2018-04-11T15:38:40.723Z,20.20
2018-04-11T15:41:09.081Z,19.30
2018-04-11T15:43:36.725Z,21.10
2018-04-11T15:48:58.113Z,14.87
2018-04-11T15:51:25.704Z,16.87
2018-04-11T15:53:53.275Z,13.83
2018-04-11T15:56:20.871Z,13.87
2018-04-11T15:58:48.435Z,13.53
2018-04-11T16:01:16.089Z,11.67
2018-04-11T16:03:43.701Z,10.33
2018-04-11T16:06:11.284Z,11.03
2018-04-11T16:08:38.862Z,11.63
2018-04-11T16:11:06.512Z,11.47
2018-04-11T16:13:34.065Z,9.77
2018-04-11T16:16:01.636Z,11.93
2018-04-11T16:18:29.373Z,11.30
2018-04-11T16:20:56.980Z,10.60
2018-04-11T16:23:24.529Z,10.30
2018-04-11T16:25:52.246Z,10.27
2018-04-11T16:28:19.833Z,11.13
2018-04-11T16:30:47.451Z,12.97
2018-04-11T16:33:15.800Z,9.00
2018-04-11T16:35:43.351Z,9.70
2018-04-11T16:38:10.924Z,10.10
2018-04-11T16:40:38.499Z,9.50
2018-04-11T16:43:06.991Z,9.30
2018-04-11T16:45:34.608Z,13.00
2018-04-11T16:48:02.212Z,9.23
2018-04-11T16:50:30.560Z,9.20
2018-04-11T16:52:58.130Z,8.80
2018-04-11T16:55:25.937Z,8.23
2018-04-11T16:57:53.485Z,7.97
2018-04-11T17:00:21.096Z,7.40
2018-04-11T17:02:48.662Z,7.40
2018-04-11T17:05:16.331Z,7.30
2018-04-11T17:07:44.095Z,7.47
2018-04-11T17:10:11.643Z,6.47
2018-04-11T17:12:39.283Z,6.87
2018-04-11T17:15:06.849Z,6.80
2018-04-11T17:17:34.477Z,7.40
2018-04-11T17:20:02.053Z,7.27
2018-04-11T17:22:41.449Z,7.10
2018-04-11T17:25:20.863Z,6.43
2018-04-11T17:28:00.095Z,7.63
2018-04-11T17:30:39.593Z,6.67
2018-04-11T17:33:07.179Z,6.67
2018-04-11T17:35:34.798Z,6.80
2018-04-11T17:38:03.131Z,6.50
2018-04-11T17:40:30.708Z,6.80
2018-04-11T17:42:58.273Z,9.13
2018-04-11T17:45:25.843Z,6.50
2018-04-11T17:47:54.957Z,5.93
2018-04-11T17:50:23.293Z,7.93
2018-04-11T17:52:50.889Z,5.63
2018-04-11T17:55:18.423Z,6.97
2018-04-11T17:57:46.048Z,6.00
2018-04-11T18:00:13.696Z,5.63
2018-04-11T18:02:41.299Z,5.83
2018-04-11T18:05:08.893Z,7.00
2018-04-11T18:07:36.470Z,8.10
2018-04-11T18:10:04.009Z,6.97
2018-04-11T18:12:32.413Z,6.83
2018-04-11T18:15:00.053Z,6.33
2018-04-11T18:17:28.414Z,9.97
2018-04-11T18:19:56.000Z,15.30
2018-04-11T18:22:23.589Z,9.37
2018-04-11T18:24:51.160Z,6.93
2018-04-11T18:27:18.764Z,7.53
2018-04-11T18:29:47.064Z,8.10
2018-04-11T18:32:14.618Z,7.07
2018-04-11T18:34:42.277Z,8.57
2018-04-11T18:37:09.849Z,7.20
2018-04-11T18:39:37.581Z,8.87
2018-04-11T18:42:05.281Z,8.00
2018-04-11T18:44:32.877Z,9.10
2018-04-11T18:47:00.460Z,9.57
2018-04-11T18:49:28.064Z,9.10
2018-04-11T18:51:55.640Z,9.93
2018-04-11T18:54:23.231Z,12.03
2018-04-11T18:56:50.798Z,12.37
2018-04-11T18:59:18.407Z,10.93
2018-04-11T19:01:45.971Z,10.27
2018-04-11T19:04:13.646Z,11.33
2018-04-11T19:06:41.232Z,10.57
2018-04-11T19:09:08.869Z,10.57
2018-04-11T19:11:36.532Z,9.93
2018-04-11T19:14:04.147Z,11.73
2018-04-11T19:16:32.504Z,10.23
2018-04-11T19:19:00.920Z,9.57
2018-04-11T19:21:28.521Z,9.43
2018-04-11T19:23:56.140Z,12.90
2018-04-11T19:26:23.746Z,10.00
2018-04-11T19:28:51.343Z,10.63
2018-04-11T19:31:19.688Z,11.57
2018-04-11T19:33:47.316Z,11.77
2018-04-11T19:36:14.979Z,11.70
2018-04-11T19:38:42.726Z,13.57
2018-04-11T19:41:11.172Z,12.07
2018-04-11T19:43:38.781Z,14.87
2018-04-11T19:46:06.448Z,11.83
2018-04-11T19:48:34.027Z,11.43
2018-04-11T19:51:01.640Z,12.10
2018-04-11T19:53:30.174Z,12.30
2018-04-11T19:55:57.766Z,12.20
2018-04-11T19:58:25.407Z,15.10
2018-04-11T20:00:53.012Z,12.60
2018-04-11T20:03:21.352Z,13.50
2018-04-11T20:05:48.987Z,13.57
2018-04-11T20:08:16.638Z,18.27
2018-04-11T20:10:44.985Z,15.27
2018-04-11T20:13:13.466Z,17.23
2018-04-11T20:15:41.033Z,14.60
2018-04-11T20:18:09.399Z,14.73
2018-04-11T20:20:37.745Z,15.17
2018-04-11T20:23:05.417Z,16.27
2018-04-11T20:25:32.958Z,13.77
2018-04-11T20:28:00.555Z,17.77
2018-04-11T20:30:28.120Z,16.60
2018-04-11T20:32:56.642Z,16.17
2018-04-11T20:35:24.304Z,17.60
2018-04-11T20:37:51.903Z,16.40
2018-04-11T20:40:19.456Z,15.80
2018-04-11T20:42:47.053Z,18.40
2018-04-11T20:45:15.363Z,18.37
2018-04-11T20:47:42.943Z,16.67
2018-04-11T20:50:10.568Z,20.03
2018-04-11T20:52:38.167Z,19.10
2018-04-11T20:55:05.758Z,19.20
2018-04-11T20:57:33.316Z,19.73
2018-04-11T21:00:00.923Z,19.43
2018-04-11T21:02:28.511Z,23.43
2018-04-11T21:04:56.099Z,23.40
2018-04-11T21:07:23.673Z,26.47
2018-04-11T21:09:52.053Z,25.60
2018-04-11T21:12:20.387Z,27.87
2018-04-11T21:14:47.968Z,30.53
2018-04-11T21:17:15.571Z,30.67
2018-04-11T21:19:43.201Z,38.00
2018-04-11T21:22:10.761Z,31.83
2018-04-11T21:24:38.315Z,38.93
2018-04-11T21:27:05.882Z,37.67
2018-04-11T21:29:33.454Z,35.90
2018-04-11T21:32:01.804Z,36.23
2018-04-11T21:34:29.377Z,35.00
2018-04-11T21:36:56.959Z,30.37
2018-04-11T21:39:25.292Z,34.87
2018-04-11T21:41:53.032Z,31.20
2018-04-11T21:44:20.632Z,27.57
2018-04-11T21:46:48.203Z,31.80
2018-04-11T21:49:16.594Z,30.47
2018-04-11T21:51:44.965Z,27.53
2018-04-11T21:54:12.709Z,28.73
2018-04-11T21:56:40.345Z,30.50
2018-04-11T21:59:07.911Z,26.67
2018-04-11T22:01:35.496Z,28.37
2018-04-11T22:04:03.072Z,26.27
2018-04-11T22:06:30.722Z,24.37
2018-04-11T22:08:58.293Z,28.77
2018-04-11T22:11:25.879Z,28.53
2018-04-11T22:13:53.483Z,28.67
2018-04-11T22:16:21.063Z,26.80
2018-04-11T22:18:48.663Z,25.70
2018-04-11T22:21:16.375Z,21.87
2018-04-11T22:23:43.933Z,22.83
2018-04-11T22:26:11.503Z,23.17
2018-04-11T22:28:39.061Z,17.97
2018-04-11T22:31:06.648Z,19.17
2018-04-11T22:33:34.987Z,22.10
2018-04-11T22:36:02.766Z,20.63
2018-04-11T22:38:30.327Z,20.37
2018-04-11T22:40:58.027Z,19.57
2018-04-11T22:43:25.587Z,20.93
2018-04-11T22:45:53.916Z,18.83
2018-04-11T22:48:21.502Z,17.73
2018-04-11T22:50:49.061Z,15.50
2018-04-11T22:53:16.649Z,17.73
2018-04-11T22:55:44.202Z,18.27
2018-04-11T22:58:12.555Z,20.43
2018-04-11T23:00:40.112Z,21.90
2018-04-11T23:03:07.688Z,21.63
2018-04-11T23:05:36.033Z,24.63
2018-04-11T23:08:03.606Z,21.37
2018-04-11T23:10:31.151Z,23.20
2018-04-11T23:12:58.728Z,22.13
2018-04-11T23:15:26.299Z,24.70
2018-04-11T23:17:54.613Z,24.50
2018-04-11T23:20:22.197Z,25.57
2018-04-11T23:22:49.763Z,25.47
2018-04-11T23:25:17.396Z,22.50
2018-04-11T23:27:45.108Z,29.63
2018-04-11T23:30:12.671Z,21.97
2018-04-11T23:32:40.323Z,23.83
2018-04-11T23:35:07.888Z,20.20
2018-04-11T23:37:35.443Z,23.97
2018-04-11T23:40:03.040Z,22.73
2018-04-11T23:42:31.383Z,23.97
2018-04-11T23:44:58.960Z,21.43
2018-04-11T23:47:26.527Z,18.73
2018-04-11T23:49:54.959Z,20.10
2018-04-11T23:52:22.540Z,20.70
2018-04-11T23:54:50.107Z,17.67
2018-04-11T23:57:17.671Z,19.87
2018-04-11T23:59:45.242Z,19.27
