createdAt,value
2023-04-01T00:00:02.904Z,99318.69
2023-04-01T00:02:29.897Z,99312.59
2023-04-01T00:04:57.087Z,99309.66
2023-04-01T00:07:24.114Z,99314.50
2023-04-01T00:09:52.515Z,99315.06
2023-04-01T00:12:19.615Z,99308.72
2023-04-01T00:14:46.568Z,99310.31
2023-04-01T00:17:13.529Z,99309.00
2023-04-01T00:19:40.444Z,99307.72
2023-04-01T00:22:07.579Z,99302.25
2023-04-01T00:24:34.514Z,99297.88
2023-04-01T00:27:02.889Z,99304.41
2023-04-01T00:29:31.444Z,99302.09
2023-04-01T00:31:58.450Z,99303.47
2023-04-01T00:34:25.578Z,99305.38
2023-04-01T00:36:53.684Z,99305.69
2023-04-01T00:39:21.697Z,99304.31
2023-04-01T00:41:48.676Z,99298.78
2023-04-01T00:44:22.131Z,99313.56
2023-04-01T00:46:49.857Z,99301.66
2023-04-01T00:49:21.133Z,99307.31
2023-04-01T00:51:52.898Z,99308.41
2023-04-01T00:54:23.357Z,99307.13
2023-04-01T00:56:57.252Z,99309.84
2023-04-01T00:59:31.248Z,99306.47
2023-04-01T01:01:58.393Z,99305.50
2023-04-01T01:04:27.852Z,99305.81
2023-04-01T01:07:13.058Z,99310.31
2023-04-01T01:09:54.857Z,99314.03
2023-04-01T01:12:30.913Z,99315.59
2023-04-01T01:15:12.869Z,99313.50
2023-04-01T01:17:57.188Z,99311.44
2023-04-01T01:21:21.633Z,99306.59
2023-04-01T01:24:35.589Z,99309.25
2023-04-01T01:27:06.926Z,99309.34
2023-04-01T01:30:09.780Z,99311.09
2023-04-01T01:32:57.971Z,99314.56
2023-04-01T01:35:34.050Z,99311.44
2023-04-01T01:38:06.030Z,99309.34
2023-04-01T01:40:36.825Z,99313.84
2023-04-01T01:43:10.825Z,99311.44
2023-04-01T01:45:45.075Z,99314.25
2023-04-01T01:48:13.321Z,99309.38
2023-04-01T01:50:44.893Z,99307.38
2023-04-01T01:53:14.248Z,99308.88
2023-04-01T01:55:46.244Z,99310.03
2023-04-01T01:58:18.938Z,99315.88
2023-04-01T02:00:53.706Z,99308.75
2023-04-01T02:03:23.885Z,99312.75
2023-04-01T02:05:57.265Z,99311.13
2023-04-01T02:08:29.375Z,99326.59
2023-04-01T02:11:01.373Z,99321.28
2023-04-01T02:13:36.614Z,99317.81
2023-04-01T02:16:13.079Z,99317.00
2023-04-01T02:18:44.438Z,99323.38
2023-04-01T02:21:14.286Z,99325.78
2023-04-01T02:23:43.028Z,99328.16
2023-04-01T02:26:13.911Z,99324.97
2023-04-01T02:28:43.671Z,99318.63
2023-04-01T02:31:12.486Z,99331.88
2023-04-01T02:33:40.822Z,99328.97
2023-04-01T02:36:14.492Z,99326.81
2023-04-01T02:38:43.608Z,99325.44
2023-04-01T02:41:10.631Z,99329.47
2023-04-01T02:43:37.776Z,99330.53
2023-04-01T02:46:04.919Z,99324.97
2023-04-01T02:48:31.835Z,99333.19
2023-04-01T02:50:58.826Z,99332.94
2023-04-01T02:53:27.058Z,99340.66
2023-04-01T02:55:54.025Z,99332.38
2023-04-01T02:58:20.966Z,99338.47
2023-04-01T03:00:47.924Z,99338.72
2023-04-01T03:03:14.914Z,99339.28
2023-04-01T03:05:42.292Z,99337.69
2023-04-01T03:08:09.440Z,99344.28
2023-04-01T03:10:37.642Z,99346.03
2023-04-01T03:13:04.710Z,99348.94
2023-04-01T03:15:31.816Z,99348.69
2023-04-01T03:17:59.198Z,99346.03
2023-04-01T03:20:26.258Z,99341.78
2023-04-01T03:22:53.110Z,99345.41
2023-04-01T03:25:20.769Z,99352.22
2023-04-01T03:27:48.963Z,99352.63
2023-04-01T03:30:16.103Z,99349.41
2023-04-01T03:32:43.086Z,99355.34
2023-04-01T03:35:11.285Z,99353.75
2023-04-01T03:37:38.728Z,99354.56
2023-04-01T03:40:07.271Z,99352.38
2023-04-01T03:42:34.362Z,99362.88
2023-04-01T03:45:03.286Z,99362.53
2023-04-01T03:47:30.774Z,99364.41
2023-04-01T03:49:57.800Z,99362.22
2023-04-01T03:52:24.686Z,99365.34
2023-04-01T03:54:51.616Z,99363.16
2023-04-01T03:57:18.581Z,99367.44
2023-04-01T03:59:45.578Z,99369.63
2023-04-01T04:02:13.853Z,99381.03
2023-04-01T04:04:40.835Z,99372.03
2023-04-01T04:07:08.189Z,99383.91
2023-04-01T04:09:35.113Z,99373.88
2023-04-01T04:12:02.188Z,99377.66
2023-04-01T04:14:29.118Z,99381.34
2023-04-01T04:16:55.964Z,99382.97
2023-04-01T04:19:24.179Z,99374.44
2023-04-01T04:21:51.096Z,99383.09
2023-04-01T04:24:17.995Z,99380.38
2023-04-01T04:26:44.874Z,99386.47
2023-04-01T04:29:11.981Z,99385.69
2023-04-01T04:31:38.908Z,99389.91
2023-04-01T04:34:05.899Z,99398.03
2023-04-01T04:36:34.074Z,99387.78
2023-04-01T04:39:03.278Z,99391.00
2023-04-01T04:41:30.368Z,99404.25
2023-04-01T04:43:59.425Z,99394.94
2023-04-01T04:46:26.763Z,99403.13
2023-04-01T04:48:53.799Z,99413.72
2023-04-01T04:51:22.581Z,99408.78
2023-04-01T04:53:52.304Z,99415.34
2023-04-01T04:56:21.312Z,99417.75
2023-04-01T04:58:49.523Z,99408.84
2023-04-01T05:01:18.098Z,99412.41
2023-04-01T05:03:46.223Z,99418.28
2023-04-01T05:06:18.513Z,99418.28
2023-04-01T05:08:46.454Z,99419.44
2023-04-01T05:11:18.034Z,99417.34
2023-04-01T05:13:46.212Z,99418.00
2023-04-01T05:16:16.655Z,99419.94
2023-04-01T05:18:44.177Z,99427.63
2023-04-01T05:21:14.124Z,99429.59
2023-04-01T05:23:41.238Z,99426.22
2023-04-01T05:26:11.153Z,99431.06
2023-04-01T05:28:40.159Z,99429.47
2023-04-01T05:31:08.611Z,99436.84
2023-04-01T05:33:36.109Z,99436.84
2023-04-01T05:36:12.658Z,99438.00
2023-04-01T05:38:40.238Z,99434.84
2023-04-01T05:41:07.293Z,99444.53
2023-04-01T05:43:36.936Z,99439.31
2023-04-01T05:46:05.425Z,99445.72
2023-04-01T05:48:33.565Z,99443.63
2023-04-01T05:51:00.429Z,99452.16
2023-04-01T05:53:27.365Z,99450.09
2023-04-01T05:55:54.215Z,99452.81
2023-04-01T05:58:21.124Z,99453.97
2023-04-01T06:00:48.115Z,99457.16
2023-04-01T06:03:16.389Z,99456.09
2023-04-01T06:05:45.044Z,99463.59
2023-04-01T06:08:17.142Z,99465.22
2023-04-01T06:11:05.738Z,99466.81
2023-04-01T06:13:53.611Z,99466.81
2023-04-01T06:16:38.285Z,99475.19
2023-04-01T06:19:27.657Z,99476.69
2023-04-01T06:22:44.010Z,99482.00
2023-04-01T06:25:51.132Z,99476.69
2023-04-01T06:29:03.831Z,99480.97
2023-04-01T06:31:50.335Z,99482.66
2023-04-01T06:34:55.547Z,99483.72
2023-04-01T06:37:53.963Z,99495.13
2023-04-01T06:40:58.912Z,99494.69
2023-04-01T06:43:41.322Z,99491.09
2023-04-01T06:46:16.721Z,99498.66
2023-04-01T06:49:05.048Z,99500.28
2023-04-01T06:51:48.750Z,99501.97
2023-04-01T06:54:21.623Z,99508.41
2023-04-01T06:56:58.268Z,99506.06
2023-04-01T06:59:30.920Z,99510.91
2023-04-01T07:02:05.126Z,99510.19
2023-04-01T07:04:37.092Z,99516.41
2023-04-01T07:07:28.124Z,99519.34
2023-04-01T07:10:01.865Z,99520.50
2023-04-01T07:12:42.038Z,99526.38
2023-04-01T07:15:20.493Z,99535.47
2023-04-01T07:17:56.369Z,99534.72
2023-04-01T07:20:29.169Z,99541.41
2023-04-01T07:23:01.183Z,99537.94
2023-04-01T07:25:35.213Z,99541.41
2023-04-01T07:28:06.041Z,99543.03
2023-04-01T07:30:49.267Z,99551.00
2023-04-01T07:33:23.909Z,99564.03
2023-04-01T07:36:00.410Z,99554.22
2023-04-01T07:38:46.781Z,99558.72
2023-04-01T07:41:28.437Z,99561.63
2023-04-01T07:44:10.863Z,99569.50
2023-04-01T07:47:06.030Z,99568.34
2023-04-01T07:49:50.996Z,99574.47
2023-04-01T07:52:30.984Z,99569.16
2023-04-01T07:55:08.577Z,99579.31
2023-04-01T07:57:46.272Z,99585.53
2023-04-01T08:00:21.358Z,99584.00
2023-04-01T08:03:22.299Z,99582.28
2023-04-01T08:05:58.249Z,99590.63
2023-04-01T08:08:44.256Z,99590.16
2023-04-01T08:11:30.987Z,99595.47
2023-04-01T08:14:12.274Z,99603.66
2023-04-01T08:16:54.675Z,99603.44
2023-04-01T08:19:40.412Z,99613.34
2023-04-01T08:22:18.716Z,99609.94
2023-04-01T08:24:49.472Z,99613.25
2023-04-01T08:27:27.001Z,99614.94
2023-04-01T08:30:03.401Z,99619.28
2023-04-01T08:32:37.974Z,99626.78
2023-04-01T08:35:18.974Z,99630.56
2023-04-01T08:37:47.965Z,99629.56
2023-04-01T08:40:56.151Z,99634.31
2023-04-01T08:44:17.429Z,99638.09
2023-04-01T08:47:33.196Z,99643.28
2023-04-01T08:50:33.018Z,99649.41
2023-04-01T08:53:08.886Z,99652.63
2023-04-01T08:56:03.380Z,99647.59
2023-04-01T08:59:00.581Z,99655.19
2023-04-01T09:02:15.131Z,99654.50
2023-04-01T09:05:25.812Z,99654.81
2023-04-01T09:08:04.790Z,99663.69
2023-04-01T09:11:00.839Z,99662.56
2023-04-01T09:14:06.633Z,99662.22
2023-04-01T09:17:10.078Z,99666.75
2023-04-01T09:20:09.299Z,99667.88
2023-04-01T09:23:00.810Z,99672.22
2023-04-01T09:25:50.966Z,99677.78
2023-04-01T09:28:22.972Z,99678.69
2023-04-01T09:31:41.122Z,99685.28
2023-04-01T09:34:54.204Z,99688.81
2023-04-01T09:37:34.932Z,99698.56
2023-04-01T09:40:22.583Z,99699.94
2023-04-01T09:43:22.652Z,99697.41
2023-04-01T09:46:18.559Z,99705.31
2023-04-01T09:49:35.580Z,99707.00
2023-04-01T09:52:21.874Z,99713.22
2023-04-01T09:55:39.291Z,99706.22
2023-04-01T09:59:00.311Z,99718.03
2023-04-01T10:01:53.441Z,99714.81
2023-04-01T10:05:20.523Z,99722.13
2023-04-01T10:08:37.913Z,99726.19
2023-04-01T10:11:47.633Z,99739.81
2023-04-01T10:15:01.176Z,99737.28
2023-04-01T10:18:06.479Z,99745.47
2023-04-01T10:21:08.139Z,99754.59
2023-04-01T10:24:07.737Z,99762.38
2023-04-01T10:27:11.097Z,99766.13
2023-04-01T10:30:07.937Z,99772.84
2023-04-01T10:33:45.352Z,99784.94
2023-04-01T10:36:49.406Z,99781.41
2023-04-01T10:40:21.052Z,99783.94
2023-04-01T10:43:39.654Z,99787.75
2023-04-01T10:46:44.508Z,99805.16
2023-04-01T10:50:17.937Z,99806.63
2023-04-01T10:53:17.637Z,99809.25
2023-04-01T10:56:26.449Z,99811.66
2023-04-01T10:59:29.139Z,99818.44
2023-04-01T11:02:57.201Z,99819.38
2023-04-01T11:06:12.484Z,99816.44
2023-04-01T11:09:28.429Z,99829.09
2023-04-01T11:12:47.371Z,99833.88
2023-04-01T11:15:49.900Z,99830.88
2023-04-01T11:18:58.925Z,99842.31
2023-04-01T11:22:07.509Z,99850.31
2023-04-01T11:25:17.796Z,99857.16
2023-04-01T11:28:18.409Z,99874.16
2023-04-01T11:31:06.693Z,99877.56
2023-04-01T11:33:40.829Z,99864.38
2023-04-01T11:36:34.078Z,99883.03
2023-04-01T11:39:22.500Z,99887.88
2023-04-01T11:42:01.488Z,99880.50
2023-04-01T11:44:32.420Z,99889.22
2023-04-01T11:47:25.573Z,99890.84
2023-04-01T11:50:15.711Z,99902.00
2023-04-01T11:53:18.424Z,99907.47
2023-04-01T11:56:03.363Z,99915.31
2023-04-01T11:58:56.879Z,99921.00
2023-04-01T12:01:43.667Z,99920.53
2023-04-01T12:04:39.664Z,99920.84
2023-04-01T12:07:22.745Z,99929.75
2023-04-01T12:10:04.654Z,99928.50
2023-04-01T12:13:00.145Z,99936.59
2023-04-01T12:15:53.906Z,99947.84
2023-04-01T12:18:34.813Z,99935.31
2023-04-01T12:21:22.433Z,99951.31
2023-04-01T12:24:40.493Z,99957.06
2023-04-01T12:27:51.459Z,99949.84
2023-04-01T12:30:48.375Z,99962.34
2023-04-01T12:33:39.320Z,99971.03
2023-04-01T12:36:32.413Z,99973.25
2023-04-01T12:39:25.404Z,99980.59
2023-04-01T12:42:06.008Z,99981.03
2023-04-01T12:44:56.831Z,99985.75
2023-04-01T12:47:49.302Z,99991.47
2023-04-01T12:50:47.603Z,99994.28
2023-04-01T12:53:42.606Z,99995.50
2023-04-01T12:56:27.127Z,100008.13
2023-04-01T12:59:26.594Z,100009.00
2023-04-01T13:02:10.833Z,100010.47
2023-04-01T13:05:29.200Z,100017.63
2023-04-01T13:08:22.436Z,100020.78
2023-04-01T13:11:10.984Z,100030.19
2023-04-01T13:14:33.979Z,100022.09
2023-04-01T13:17:17.239Z,100040.53
2023-04-01T13:20:05.069Z,100035.47
2023-04-01T13:22:52.730Z,100045.16
2023-04-01T13:25:36.215Z,100054.84
2023-04-01T13:28:16.060Z,100061.78
2023-04-01T13:30:56.542Z,100066.03
2023-04-01T13:33:34.199Z,100071.50
2023-04-01T13:36:21.973Z,100071.44
2023-04-01T13:39:36.599Z,100080.03
2023-04-01T13:42:20.159Z,100079.69
2023-04-01T13:44:56.032Z,100081.75
2023-04-01T13:48:04.643Z,100092.47
2023-04-01T13:50:50.259Z,100100.44
2023-04-01T13:54:18.031Z,100110.09
2023-04-01T13:57:02.181Z,100114.59
2023-04-01T13:59:57.982Z,100124.84
2023-04-01T14:02:54.490Z,100135.47
2023-04-01T14:05:54.937Z,100130.44
2023-04-01T14:08:45.289Z,100132.09
2023-04-01T14:11:28.374Z,100138.75
2023-04-01T14:14:10.347Z,100141.44
2023-04-01T14:17:18.706Z,100149.38
2023-04-01T14:20:23.942Z,100143.84
2023-04-01T14:23:17.524Z,100159.34
2023-04-01T14:26:16.131Z,100165.69
2023-04-01T14:28:57.250Z,100178.72
2023-04-01T14:31:39.122Z,100179.16
2023-04-01T14:34:24.308Z,100178.75
2023-04-01T14:37:36.295Z,100187.66
2023-04-01T14:40:28.553Z,100193.97
2023-04-01T14:43:38.691Z,100191.50
2023-04-01T14:46:24.903Z,100197.81
2023-04-01T14:48:57.084Z,100202.91
2023-04-01T14:51:33.166Z,100209.19
2023-04-01T14:54:23.627Z,100221.03
2023-04-01T14:57:06.292Z,100220.63
2023-04-01T14:59:41.404Z,100236.03
2023-04-01T15:02:30.642Z,100231.59
2023-04-01T15:05:11.698Z,100223.03
2023-04-01T15:08:03.706Z,100234.00
2023-04-01T15:11:17.585Z,100237.06
2023-04-01T15:14:25.679Z,100248.63
2023-04-01T15:17:19.215Z,100255.56
2023-04-01T15:20:11.782Z,100256.00
2023-04-01T15:22:58.918Z,100270.22
2023-04-01T15:25:46.568Z,100269.81
2023-04-01T15:28:28.676Z,100281.19
2023-04-01T15:31:04.121Z,100283.63
2023-04-01T15:33:52.932Z,100292.53
2023-04-01T15:36:36.650Z,100299.03
2023-04-01T15:39:16.160Z,100296.75
2023-04-01T15:42:05.169Z,100295.72
2023-04-01T15:44:52.879Z,100309.16
2023-04-01T15:47:38.791Z,100310.16
2023-04-01T15:50:46.842Z,100320.31
2023-04-01T15:53:38.877Z,100317.22
2023-04-01T15:56:29.315Z,100331.84
2023-04-01T15:59:15.149Z,100337.91
2023-04-01T16:01:52.533Z,100343.81
2023-04-01T16:04:49.542Z,100347.03
2023-04-01T16:07:54.437Z,100360.22
2023-04-01T16:10:45.345Z,100364.63
2023-04-01T16:13:30.271Z,100369.44
2023-04-01T16:16:13.397Z,100374.72
2023-04-01T16:19:04.154Z,100379.25
2023-04-01T16:21:46.461Z,100376.13
2023-04-01T16:24:34.590Z,100398.25
2023-04-01T16:27:09.239Z,100389.06
2023-04-01T16:29:48.312Z,100393.34
2023-04-01T16:32:38.429Z,100403.06
2023-04-01T16:35:36.207Z,100412.81
2023-04-01T16:38:14.239Z,100410.53
2023-04-01T16:40:59.928Z,100416.84
2023-04-01T16:43:36.772Z,100430.22
2023-04-01T16:46:29.731Z,100433.75
2023-04-01T16:49:05.332Z,100439.41
2023-04-01T16:51:45.229Z,100449.94
2023-04-01T16:54:28.619Z,100446.69
2023-04-01T16:57:17.128Z,100462.25
2023-04-01T16:59:55.582Z,100470.94
2023-04-01T17:02:29.246Z,100474.56
2023-04-01T17:05:05.154Z,100474.66
2023-04-01T17:07:47.769Z,100475.44
2023-04-01T17:10:43.436Z,100484.06
2023-04-01T17:13:43.797Z,100501.91
2023-04-01T17:16:45.878Z,100510.81
2023-04-01T17:19:31.249Z,100525.81
2023-04-01T17:22:08.715Z,100528.13
2023-04-01T17:25:05.550Z,100528.69
2023-04-01T17:27:49.974Z,100533.03
2023-04-01T17:30:32.489Z,100546.47
2023-04-01T17:33:39.075Z,100558.78
2023-04-01T17:36:22.100Z,100566.69
2023-04-01T17:39:25.310Z,100567.13
2023-04-01T17:42:00.147Z,100574.34
2023-04-01T17:44:46.248Z,100577.44
2023-04-01T17:47:36.707Z,100579.72
2023-04-01T17:50:22.889Z,100583.72
2023-04-01T17:53:18.626Z,100596.19
2023-04-01T17:56:01.080Z,100600.63
2023-04-01T17:58:38.657Z,100603.97
2023-04-01T18:01:25.465Z,100612.78
2023-04-01T18:04:31.701Z,100615.22
2023-04-01T18:07:27.569Z,100630.59
2023-04-01T18:10:15.716Z,100632.78
2023-04-01T18:13:27.092Z,100645.34
2023-04-01T18:16:12.346Z,100651.88
2023-04-01T18:18:54.601Z,100670.59
2023-04-01T18:21:37.077Z,100672.03
2023-04-01T18:24:18.167Z,100679.66
2023-04-01T18:27:00.793Z,100681.38
2023-04-01T18:29:41.155Z,100687.75
2023-04-01T18:32:26.888Z,100702.38
2023-04-01T18:35:03.577Z,100713.34
2023-04-01T18:37:40.312Z,100709.00
2023-04-01T18:40:21.509Z,100712.41
2023-04-01T18:43:05.754Z,100714.94
2023-04-01T18:45:41.407Z,100725.47
2023-04-01T18:48:35.138Z,100728.13
2023-04-01T18:51:14.242Z,100727.94
2023-04-01T18:53:49.661Z,100749.38
2023-04-01T18:56:29.741Z,100741.78
2023-04-01T18:59:06.413Z,100761.31
2023-04-01T19:01:44.151Z,100767.22
2023-04-01T19:04:25.652Z,100771.78
2023-04-01T19:06:58.223Z,100770.38
2023-04-01T19:09:31.196Z,100781.06
2023-04-01T19:12:34.922Z,100785.88
2023-04-01T19:15:23.432Z,100797.06
2023-04-01T19:18:17.418Z,100804.69
2023-04-01T19:20:57.702Z,100814.75
2023-04-01T19:24:07.451Z,100818.16
2023-04-01T19:26:43.599Z,100822.03
2023-04-01T19:29:32.079Z,100821.38
2023-04-01T19:32:13.640Z,100831.19
2023-04-01T19:34:57.805Z,100826.22
2023-04-01T19:37:39.564Z,100834.31
2023-04-01T19:40:34.234Z,100838.75
2023-04-01T19:43:13.664Z,100840.41
2023-04-01T19:45:49.468Z,100839.69
2023-04-01T19:48:51.243Z,100853.16
2023-04-01T19:51:29.006Z,100859.59
2023-04-01T19:54:09.739Z,100870.63
2023-04-01T19:56:46.588Z,100877.84
2023-04-01T19:59:32.318Z,100880.53
2023-04-01T20:02:32.563Z,100882.38
2023-04-01T20:05:22.907Z,100885.59
2023-04-01T20:07:58.076Z,100891.09
2023-04-01T20:10:35.851Z,100906.44
2023-04-01T20:13:14.763Z,100924.88
2023-04-01T20:15:46.483Z,100927.31
2023-04-01T20:18:20.660Z,100933.09
2023-04-01T20:21:02.868Z,100933.03
2023-04-01T20:23:44.698Z,100941.75
2023-04-01T20:26:13.960Z,100954.38
2023-04-01T20:28:49.584Z,100955.16
2023-04-01T20:31:36.228Z,100965.25
2023-04-01T20:34:52.242Z,100962.97
2023-04-01T20:37:38.661Z,100969.50
2023-04-01T20:40:36.289Z,100976.72
2023-04-01T20:43:40.181Z,100983.13
2023-04-01T20:46:21.457Z,100988.56
2023-04-01T20:49:34.418Z,100990.41
2023-04-01T20:52:19.194Z,100996.16
2023-04-01T20:55:53.036Z,101001.09
2023-04-01T20:58:32.719Z,101004.72
2023-04-01T21:01:16.704Z,101016.59
2023-04-01T21:04:01.546Z,101020.34
2023-04-01T21:07:11.917Z,101024.84
2023-04-01T21:10:05.518Z,101029.97
2023-04-01T21:12:48.124Z,101038.38
2023-04-01T21:15:39.514Z,101039.69
2023-04-01T21:18:42.976Z,101056.47
2023-04-01T21:21:34.170Z,101049.38
2023-04-01T21:24:52.459Z,101067.66
2023-04-01T21:27:40.083Z,101070.47
2023-04-01T21:30:30.445Z,101072.75
2023-04-01T21:33:24.140Z,101087.91
2023-04-01T21:36:09.196Z,101086.38
2023-04-01T21:38:54.368Z,101100.34
2023-04-01T21:41:46.513Z,101099.66
2023-04-01T21:44:44.212Z,101106.38
2023-04-01T21:47:58.568Z,101111.47
2023-04-01T21:50:47.752Z,101117.91
2023-04-01T21:53:57.126Z,101127.25
2023-04-01T21:57:03.522Z,101136.13
2023-04-01T22:00:16.955Z,101136.94
2023-04-01T22:03:40.626Z,101135.28
2023-04-01T22:06:25.874Z,101142.13
2023-04-01T22:09:12.005Z,101159.88
2023-04-01T22:11:57.052Z,101165.09
2023-04-01T22:14:34.690Z,101152.56
2023-04-01T22:17:14.488Z,101170.25
2023-04-01T22:19:56.135Z,101174.09
2023-04-01T22:22:32.684Z,101186.41
2023-04-01T22:25:09.568Z,101194.47
2023-04-01T22:27:47.328Z,101195.06
2023-04-01T22:30:23.038Z,101189.66
2023-04-01T22:32:59.441Z,101200.84
2023-04-01T22:35:41.218Z,101210.50
2023-04-01T22:38:23.814Z,101215.78
2023-04-01T22:41:00.523Z,101228.53
2023-04-01T22:43:39.049Z,101234.63
2023-04-01T22:46:33.490Z,101243.41
2023-04-01T22:49:17.535Z,101241.78
2023-04-01T22:51:52.418Z,101237.13
2023-04-01T22:54:30.527Z,101247.63
2023-04-01T22:57:04.346Z,101250.63
2023-04-01T22:59:43.080Z,101261.56
2023-04-01T23:02:17.160Z,101263.81
2023-04-01T23:04:53.102Z,101267.56
2023-04-01T23:07:47.244Z,101275.81
2023-04-01T23:10:24.066Z,101272.53
2023-04-01T23:12:54.773Z,101274.16
2023-04-01T23:15:23.987Z,101289.91
2023-04-01T23:18:21.009Z,101287.72
2023-04-01T23:21:07.714Z,101300.41
2023-04-01T23:23:52.092Z,101304.47
2023-04-01T23:26:26.846Z,101308.50
2023-04-01T23:28:56.024Z,101320.97
2023-04-01T23:31:35.474Z,101336.16
2023-04-01T23:34:15.858Z,101324.41
2023-04-01T23:36:47.039Z,101333.13
2023-04-01T23:39:25.881Z,101342.84
2023-04-01T23:41:57.073Z,101347.25
2023-04-01T23:44:27.717Z,101354.44
2023-04-01T23:46:57.906Z,101355.56
2023-04-01T23:49:31.312Z,101364.00
2023-04-01T23:52:03.972Z,101369.94
2023-04-01T23:54:35.211Z,101369.94
2023-04-01T23:57:12.220Z,101382.06
2023-04-01T23:59:39.885Z,101380.44
