createdAt,value
2018-08-03T00:01:13.617Z,4.10
2018-08-03T00:03:43.228Z,3.80
2018-08-03T00:06:12.653Z,4.30
2018-08-03T00:08:42.372Z,5.83
2018-08-03T00:11:12.275Z,4.90
2018-08-03T00:13:41.854Z,5.20
2018-08-03T00:16:11.297Z,5.23
2018-08-03T00:18:40.683Z,4.50
2018-08-03T00:21:10.054Z,4.27
2018-08-03T00:23:39.455Z,4.30
2018-08-03T00:26:08.796Z,4.60
2018-08-03T00:28:38.568Z,5.60
2018-08-03T00:31:08.156Z,5.30
2018-08-03T00:33:37.570Z,5.03
2018-08-03T00:36:07.267Z,5.13
2018-08-03T00:38:37.157Z,6.20
2018-08-03T00:41:07.156Z,4.87
2018-08-03T00:43:36.725Z,5.00
2018-08-03T00:46:06.091Z,5.23
2018-08-03T00:48:36.410Z,5.67
2018-08-03T00:51:05.958Z,4.53
2018-08-03T00:53:35.613Z,4.87
2018-08-03T00:56:05.226Z,4.80
2018-08-03T00:58:34.639Z,5.43
2018-08-03T01:01:04.095Z,4.60
2018-08-03T01:03:33.457Z,5.40
2018-08-03T01:06:02.809Z,5.80
2018-08-03T01:08:32.204Z,5.63
2018-08-03T01:11:01.678Z,5.53
2018-08-03T01:13:31.040Z,5.07
2018-08-03T01:16:00.803Z,4.80
2018-08-03T01:18:30.431Z,5.17
2018-08-03T01:20:59.841Z,6.00
2018-08-03T01:23:29.456Z,4.60
2018-08-03T01:25:58.862Z,5.73
2018-08-03T01:28:29.119Z,7.20
2018-08-03T01:30:58.829Z,5.93
2018-08-03T01:33:28.208Z,5.83
2018-08-03T01:35:57.605Z,7.90
2018-08-03T01:38:27.009Z,5.00
2018-08-03T01:40:56.418Z,6.17
2018-08-03T01:43:26.142Z,5.30
2018-08-03T01:45:55.716Z,5.53
2018-08-03T01:48:25.121Z,5.77
2018-08-03T01:50:54.498Z,7.40
2018-08-03T01:53:23.837Z,5.87
2018-08-03T01:55:53.183Z,5.80
2018-08-03T01:58:22.575Z,5.83
2018-08-03T02:00:51.943Z,5.33
2018-08-03T02:03:21.402Z,5.53
2018-08-03T02:05:50.840Z,5.43
2018-08-03T02:08:20.203Z,6.47
2018-08-03T02:10:49.548Z,6.27
2018-08-03T02:13:25.516Z,6.40
2018-08-03T02:15:55.204Z,6.13
2018-08-03T02:18:24.879Z,5.83
2018-08-03T02:20:54.259Z,6.37
2018-08-03T02:23:23.635Z,6.57
2018-08-03T02:25:53.351Z,5.73
2018-08-03T02:28:23.264Z,6.00
2018-08-03T02:30:52.818Z,5.47
2018-08-03T02:33:22.545Z,6.33
2018-08-03T02:35:53.452Z,6.20
2018-08-03T02:38:23.012Z,6.80
2018-08-03T02:40:52.410Z,6.53
2018-08-03T02:43:21.745Z,5.53
2018-08-03T02:45:51.214Z,7.10
2018-08-03T02:48:20.609Z,7.07
2018-08-03T02:50:50.011Z,6.70
2018-08-03T02:53:20.205Z,6.20
2018-08-03T02:55:49.919Z,6.20
2018-08-03T02:58:19.506Z,5.87
2018-08-03T03:00:49.257Z,6.27
2018-08-03T03:03:18.864Z,7.83
2018-08-03T03:05:48.215Z,6.20
2018-08-03T03:08:17.575Z,6.00
2018-08-03T03:10:46.945Z,6.40
2018-08-03T03:13:16.325Z,6.67
2018-08-03T03:15:47.151Z,6.70
2018-08-03T03:18:16.716Z,6.90
2018-08-03T03:20:46.419Z,6.73
2018-08-03T03:23:16.019Z,7.30
2018-08-03T03:25:45.735Z,6.40
2018-08-03T03:28:15.313Z,6.57
2018-08-03T03:30:45.030Z,7.30
2018-08-03T03:33:14.581Z,6.37
2018-08-03T03:35:43.981Z,9.10
2018-08-03T03:38:13.343Z,7.30
2018-08-03T03:40:42.715Z,8.13
2018-08-03T03:43:12.125Z,7.43
2018-08-03T03:45:41.601Z,7.17
2018-08-03T03:48:10.885Z,6.57
2018-08-03T03:50:40.271Z,7.23
2018-08-03T03:53:09.753Z,6.43
2018-08-03T03:58:15.015Z,7.77
2018-08-03T04:00:44.423Z,5.90
2018-08-03T04:03:13.873Z,6.20
2018-08-03T04:05:43.215Z,8.63
2018-08-03T04:08:12.579Z,7.47
2018-08-03T04:10:41.935Z,6.00
2018-08-03T04:13:11.293Z,6.10
2018-08-03T04:15:40.684Z,6.63
2018-08-03T04:18:24.659Z,7.10
2018-08-03T04:20:54.025Z,5.80
2018-08-03T04:23:23.427Z,5.40
2018-08-03T04:25:59.049Z,5.90
2018-08-03T04:28:29.654Z,5.80
2018-08-03T04:30:59.255Z,6.30
2018-08-03T04:33:28.609Z,4.87
2018-08-03T04:35:59.088Z,4.97
2018-08-03T04:38:28.661Z,6.10
2018-08-03T04:40:58.047Z,5.03
2018-08-03T04:43:27.433Z,5.57
2018-08-03T04:45:56.802Z,6.40
2018-08-03T04:48:26.179Z,7.00
2018-08-03T04:50:55.542Z,7.23
2018-08-03T04:53:24.909Z,7.20
2018-08-03T04:55:54.301Z,8.10
2018-08-03T04:58:23.681Z,7.20
2018-08-03T05:00:53.189Z,7.20
2018-08-03T05:03:23.378Z,8.10
2018-08-03T05:05:52.788Z,8.00
2018-08-03T05:08:22.546Z,8.17
2018-08-03T05:10:52.428Z,8.23
2018-08-03T05:13:22.317Z,8.60
2018-08-03T05:15:51.853Z,9.27
2018-08-03T05:18:21.223Z,8.93
2018-08-03T05:20:51.138Z,8.20
2018-08-03T05:23:21.013Z,8.47
2018-08-03T05:25:51.019Z,8.20
2018-08-03T05:28:20.603Z,8.87
2018-08-03T05:30:49.989Z,8.50
2018-08-03T05:33:19.371Z,8.43
2018-08-03T05:35:49.144Z,9.20
2018-08-03T05:38:18.741Z,8.00
2018-08-03T05:40:48.471Z,8.67
2018-08-03T05:43:18.029Z,8.33
2018-08-03T05:45:47.789Z,9.00
2018-08-03T05:48:17.379Z,8.03
2018-08-03T05:50:46.787Z,9.77
2018-08-03T05:53:16.204Z,7.77
2018-08-03T05:55:45.626Z,9.37
2018-08-03T05:58:15.379Z,7.93
2018-08-03T06:00:47.391Z,10.87
2018-08-03T06:03:17.006Z,9.80
2018-08-03T06:05:46.607Z,8.73
2018-08-03T06:08:19.779Z,8.27
2018-08-03T06:10:53.007Z,8.27
2018-08-03T06:13:23.271Z,8.40
2018-08-03T06:15:53.052Z,10.07
2018-08-03T06:18:23.239Z,7.43
2018-08-03T06:20:52.824Z,7.67
2018-08-03T06:23:22.231Z,10.87
2018-08-03T06:25:51.626Z,9.70
2018-08-03T06:28:21.029Z,8.37
2018-08-03T06:30:50.541Z,8.30
2018-08-03T06:33:19.996Z,7.40
2018-08-03T06:35:49.752Z,7.93
2018-08-03T06:38:19.453Z,7.67
2018-08-03T06:40:49.482Z,7.13
2018-08-03T06:43:19.088Z,7.93
2018-08-03T06:45:48.953Z,7.57
2018-08-03T06:48:18.913Z,7.97
2018-08-03T06:50:48.888Z,9.03
2018-08-03T06:53:18.533Z,6.53
2018-08-03T06:55:48.261Z,6.60
2018-08-03T06:58:18.378Z,6.90
2018-08-03T07:00:47.907Z,7.27
2018-08-03T07:03:17.593Z,6.83
2018-08-03T07:05:47.306Z,6.20
2018-08-03T07:08:17.225Z,6.03
2018-08-03T07:10:46.817Z,5.37
2018-08-03T07:13:16.195Z,5.43
2018-08-03T07:15:45.602Z,7.03
2018-08-03T07:18:15.327Z,6.00
2018-08-03T07:20:45.858Z,6.50
2018-08-03T07:23:16.131Z,6.13
2018-08-03T07:25:46.009Z,5.93
2018-08-03T07:28:15.925Z,5.30
2018-08-03T07:30:45.323Z,6.50
2018-08-03T07:33:14.717Z,6.10
2018-08-03T07:35:44.051Z,5.43
2018-08-03T07:38:14.228Z,7.20
2018-08-03T07:40:43.689Z,5.50
2018-08-03T07:43:13.192Z,4.87
2018-08-03T07:45:42.517Z,5.90
2018-08-03T07:48:12.207Z,7.13
2018-08-03T07:50:42.238Z,5.50
2018-08-03T07:53:11.652Z,6.10
2018-08-03T07:55:41.761Z,6.23
2018-08-03T07:58:11.166Z,6.33
2018-08-03T08:00:41.455Z,5.40
2018-08-03T08:03:11.254Z,6.20
2018-08-03T08:05:40.811Z,5.30
2018-08-03T08:08:10.535Z,5.17
2018-08-03T08:10:40.119Z,6.80
2018-08-03T08:13:09.801Z,5.83
2018-08-03T08:15:39.432Z,6.10
2018-08-03T08:18:09.151Z,5.47
2018-08-03T08:20:39.151Z,4.97
2018-08-03T08:23:08.809Z,6.13
2018-08-03T08:25:38.179Z,6.50
2018-08-03T08:28:07.903Z,4.73
2018-08-03T08:30:37.863Z,4.27
2018-08-03T08:33:07.271Z,5.10
2018-08-03T08:35:36.658Z,5.40
2018-08-03T08:38:06.441Z,4.72
2018-08-03T08:40:36.507Z,5.50
2018-08-03T08:43:06.121Z,4.73
2018-08-03T08:45:36.567Z,5.87
2018-08-03T08:48:07.339Z,3.83
2018-08-03T08:50:37.785Z,3.73
2018-08-03T08:53:07.182Z,4.70
2018-08-03T08:55:36.535Z,5.63
2018-08-03T08:58:05.931Z,6.43
2018-08-03T09:00:35.287Z,4.65
2018-08-03T09:03:04.786Z,5.37
2018-08-03T09:05:34.121Z,4.42
2018-08-03T09:08:03.527Z,3.62
2018-08-03T09:10:32.875Z,3.77
2018-08-03T09:13:02.347Z,5.20
2018-08-03T09:15:32.028Z,3.93
2018-08-03T09:18:02.093Z,6.37
2018-08-03T09:20:31.746Z,3.67
2018-08-03T09:23:01.130Z,5.10
2018-08-03T09:25:30.488Z,4.03
2018-08-03T09:28:00.178Z,3.43
2018-08-03T09:30:29.746Z,3.90
2018-08-03T09:32:59.230Z,3.77
2018-08-03T09:35:28.952Z,3.40
2018-08-03T09:37:58.554Z,3.23
2018-08-03T09:40:27.918Z,4.67
2018-08-03T09:42:57.334Z,4.57
2018-08-03T09:45:26.705Z,6.80
2018-08-03T09:47:57.207Z,3.50
2018-08-03T09:50:26.909Z,3.03
2018-08-03T09:52:56.687Z,3.33
2018-08-03T09:55:26.214Z,3.37
2018-08-03T09:57:55.567Z,3.17
2018-08-03T10:00:30.321Z,2.83
2018-08-03T10:02:59.991Z,3.20
2018-08-03T10:05:29.589Z,3.57
2018-08-03T10:07:59.776Z,3.23
2018-08-03T10:10:29.373Z,3.90
2018-08-03T10:12:58.747Z,2.90
2018-08-03T10:15:29.442Z,3.47
2018-08-03T10:17:59.006Z,4.27
2018-08-03T10:20:29.851Z,2.87
2018-08-03T10:22:59.775Z,3.13
2018-08-03T10:25:30.751Z,4.70
2018-08-03T10:28:00.339Z,3.40
2018-08-03T10:30:29.754Z,3.60
2018-08-03T10:32:59.516Z,2.90
2018-08-03T10:35:29.380Z,2.73
2018-08-03T10:37:59.150Z,2.80
2018-08-03T10:40:28.723Z,4.93
2018-08-03T10:42:58.204Z,6.13
2018-08-03T10:45:27.968Z,2.60
2018-08-03T10:47:57.913Z,2.63
2018-08-03T10:50:27.857Z,3.00
2018-08-03T10:52:57.447Z,3.17
2018-08-03T10:55:26.925Z,2.67
2018-08-03T10:57:56.486Z,3.67
2018-08-03T11:00:26.836Z,3.50
2018-08-03T11:02:57.071Z,3.80
2018-08-03T11:05:28.226Z,3.03
2018-08-03T11:07:57.953Z,2.97
2018-08-03T11:10:27.763Z,4.20
2018-08-03T11:12:57.576Z,3.20
2018-08-03T11:15:26.956Z,3.40
2018-08-03T11:17:59.622Z,3.20
2018-08-03T11:20:29.333Z,3.10
2018-08-03T11:22:59.612Z,2.93
2018-08-03T11:25:29.037Z,3.00
2018-08-03T11:27:59.662Z,2.93
2018-08-03T11:30:30.671Z,5.30
2018-08-03T11:33:00.302Z,3.30
2018-08-03T11:35:29.857Z,2.77
2018-08-03T11:38:01.656Z,3.03
2018-08-03T11:40:32.469Z,3.20
2018-08-03T11:43:01.815Z,2.97
2018-08-03T11:45:31.259Z,3.03
2018-08-03T11:48:00.645Z,3.00
2018-08-03T11:50:30.211Z,2.90
2018-08-03T11:52:59.978Z,3.40
2018-08-03T11:55:30.685Z,3.10
2018-08-03T11:58:00.303Z,3.00
2018-08-03T12:00:30.074Z,2.80
2018-08-03T12:03:00.188Z,3.77
2018-08-03T12:05:29.810Z,3.03
2018-08-03T12:07:59.359Z,3.70
2018-08-03T12:10:28.815Z,2.70
2018-08-03T12:12:58.238Z,2.80
2018-08-03T12:15:27.935Z,5.90
2018-08-03T12:17:57.885Z,2.97
2018-08-03T12:20:27.569Z,2.73
2018-08-03T12:22:56.935Z,4.20
2018-08-03T12:25:26.683Z,2.57
2018-08-03T12:27:56.291Z,2.83
2018-08-03T12:30:25.730Z,2.87
2018-08-03T12:32:55.413Z,3.30
2018-08-03T12:35:25.369Z,3.17
2018-08-03T12:37:54.951Z,3.30
2018-08-03T12:40:24.791Z,3.60
2018-08-03T12:42:54.201Z,3.60
2018-08-03T12:45:33.832Z,2.67
2018-08-03T12:47:56.291Z,3.20
2018-08-03T12:50:26.778Z,3.33
2018-08-03T12:52:56.585Z,2.30
2018-08-03T12:55:26.491Z,3.67
2018-08-03T12:57:56.408Z,2.43
2018-08-03T13:00:26.657Z,5.53
2018-08-03T13:02:56.510Z,2.90
2018-08-03T13:05:26.289Z,2.90
2018-08-03T13:07:56.152Z,2.60
2018-08-03T13:10:25.383Z,1.93
2018-08-03T13:12:55.104Z,3.10
2018-08-03T13:15:24.692Z,2.43
2018-08-03T13:17:54.431Z,2.57
2018-08-03T13:20:24.330Z,2.00
2018-08-03T13:22:57.907Z,1.90
2018-08-03T13:25:27.316Z,2.23
2018-08-03T13:27:56.759Z,2.27
2018-08-03T13:30:26.475Z,2.03
2018-08-03T13:32:56.147Z,2.60
2018-08-03T13:35:25.935Z,2.03
2018-08-03T13:37:55.865Z,2.40
2018-08-03T13:40:25.497Z,2.83
2018-08-03T13:42:55.256Z,2.40
2018-08-03T13:45:24.871Z,2.43
2018-08-03T13:47:54.265Z,2.40
2018-08-03T13:50:27.651Z,2.20
2018-08-03T13:52:57.334Z,2.00
2018-08-03T13:55:27.029Z,2.77
2018-08-03T13:57:56.986Z,3.53
2018-08-03T14:00:26.606Z,2.67
2018-08-03T14:02:56.371Z,2.30
2018-08-03T14:05:26.155Z,2.40
2018-08-03T14:07:56.013Z,2.33
2018-08-03T14:10:25.576Z,2.00
2018-08-03T14:12:55.291Z,2.63
2018-08-03T14:15:26.175Z,3.80
2018-08-03T14:17:56.305Z,2.00
2018-08-03T14:20:25.907Z,1.97
2018-08-03T14:22:55.618Z,2.07
2018-08-03T14:25:25.679Z,2.50
2018-08-03T14:27:55.282Z,2.00
2018-08-03T14:30:24.650Z,1.90
2018-08-03T14:32:54.495Z,1.90
2018-08-03T14:35:24.507Z,1.50
2018-08-03T14:37:54.430Z,1.90
2018-08-03T14:40:24.067Z,1.90
2018-08-03T14:42:53.540Z,3.03
2018-08-03T14:45:23.272Z,1.70
2018-08-03T14:47:52.945Z,1.77
2018-08-03T14:50:22.386Z,1.50
2018-08-03T14:52:51.766Z,2.10
2018-08-03T14:55:21.162Z,3.00
2018-08-03T14:57:50.526Z,2.30
2018-08-03T15:00:19.930Z,2.00
2018-08-03T15:02:49.370Z,2.43
2018-08-03T15:05:18.780Z,2.73
2018-08-03T15:07:48.224Z,2.20
2018-08-03T15:10:17.564Z,1.70
2018-08-03T15:12:47.001Z,2.97
2018-08-03T15:15:16.687Z,12.73
2018-08-03T15:17:46.269Z,1.90
2018-08-03T15:20:15.626Z,1.93
2018-08-03T15:22:45.372Z,2.13
2018-08-03T15:25:14.947Z,5.73
2018-08-03T15:27:44.414Z,1.90
2018-08-03T15:30:13.851Z,2.00
2018-08-03T15:32:43.300Z,2.07
2018-08-03T15:35:12.670Z,2.43
2018-08-03T15:37:42.401Z,1.73
2018-08-03T15:40:11.981Z,1.73
2018-08-03T15:42:41.343Z,1.90
2018-08-03T15:45:10.729Z,2.07
2018-08-03T15:47:40.082Z,2.20
2018-08-03T15:50:09.853Z,1.97
2018-08-03T15:52:40.144Z,4.00
2018-08-03T15:55:09.596Z,2.53
2018-08-03T15:57:39.055Z,1.60
2018-08-03T16:00:09.484Z,2.00
2018-08-03T16:02:39.198Z,2.60
2018-08-03T16:05:09.261Z,2.03
2018-08-03T16:07:38.720Z,2.80
2018-08-03T16:10:08.453Z,1.73
2018-08-03T16:12:38.844Z,1.40
2018-08-03T16:15:08.542Z,1.60
2018-08-03T16:17:37.993Z,3.10
2018-08-03T16:20:07.701Z,1.80
2018-08-03T16:22:37.314Z,1.50
2018-08-03T16:25:07.420Z,2.30
2018-08-03T16:27:37.206Z,1.60
2018-08-03T16:30:07.700Z,3.23
2018-08-03T16:32:37.164Z,2.70
2018-08-03T16:35:06.885Z,1.70
2018-08-03T16:37:36.680Z,1.40
2018-08-03T16:40:07.110Z,2.60
2018-08-03T16:42:36.746Z,2.10
2018-08-03T16:45:08.126Z,1.67
2018-08-03T16:47:37.759Z,2.00
2018-08-03T16:50:08.125Z,4.20
2018-08-03T16:52:37.732Z,2.70
2018-08-03T16:55:07.268Z,2.30
2018-08-03T16:57:36.704Z,1.13
2018-08-03T17:00:06.567Z,1.57
2018-08-03T17:02:35.918Z,1.80
2018-08-03T17:05:05.700Z,1.10
2018-08-03T17:07:35.380Z,0.90
2018-08-03T17:10:04.991Z,1.33
2018-08-03T17:12:34.340Z,2.10
2018-08-03T17:15:03.756Z,1.10
2018-08-03T17:17:33.112Z,1.00
2018-08-03T17:20:02.486Z,1.53
2018-08-03T17:22:31.889Z,0.87
2018-08-03T17:25:01.338Z,1.10
2018-08-03T17:27:30.734Z,0.80
2018-08-03T17:30:00.453Z,0.80
2018-08-03T17:32:30.045Z,1.57
2018-08-03T17:34:59.870Z,0.80
2018-08-03T17:37:29.761Z,1.33
2018-08-03T17:39:59.360Z,2.00
2018-08-03T17:42:28.784Z,0.80
2018-08-03T17:44:58.603Z,0.60
2018-08-03T17:47:28.189Z,0.60
2018-08-03T17:49:57.576Z,0.63
2018-08-03T17:52:26.991Z,0.80
2018-08-03T17:54:56.400Z,0.90
2018-08-03T17:57:25.822Z,0.90
2018-08-03T17:59:55.550Z,0.70
2018-08-03T18:02:25.153Z,0.70
2018-08-03T18:04:54.838Z,0.90
2018-08-03T18:07:24.776Z,1.00
2018-08-03T18:09:54.390Z,0.73
2018-08-03T18:12:24.146Z,0.80
2018-08-03T18:14:54.071Z,1.00
2018-08-03T18:17:23.720Z,0.90
2018-08-03T18:19:53.122Z,0.93
2018-08-03T18:22:22.868Z,1.13
2018-08-03T18:24:52.803Z,0.80
2018-08-03T18:27:22.454Z,0.77
2018-08-03T18:29:51.826Z,2.20
2018-08-03T18:32:22.124Z,1.73
2018-08-03T18:34:53.392Z,1.00
2018-08-03T18:37:23.000Z,1.17
2018-08-03T18:39:52.355Z,1.03
2018-08-03T18:42:22.094Z,0.67
2018-08-03T18:44:52.005Z,0.70
2018-08-03T18:47:21.648Z,1.40
2018-08-03T18:49:51.039Z,0.90
2018-08-03T18:52:20.462Z,1.00
2018-08-03T18:54:54.928Z,0.90
2018-08-03T18:57:24.439Z,1.23
2018-08-03T18:59:54.199Z,2.00
2018-08-03T19:02:24.118Z,2.53
2018-08-03T19:04:53.734Z,1.53
2018-08-03T19:07:23.204Z,1.20
2018-08-03T19:09:52.931Z,1.30
2018-08-03T19:12:22.870Z,1.33
2018-08-03T19:14:52.498Z,1.10
2018-08-03T19:17:22.412Z,0.67
2018-08-03T19:19:51.833Z,0.70
2018-08-03T19:22:21.570Z,3.13
2018-08-03T19:24:51.155Z,1.30
2018-08-03T19:27:20.555Z,1.10
2018-08-03T19:29:49.904Z,1.00
2018-08-03T19:32:19.676Z,1.40
2018-08-03T19:34:49.262Z,1.20
2018-08-03T19:37:18.742Z,0.70
2018-08-03T19:39:48.100Z,0.80
2018-08-03T19:42:17.888Z,1.80
2018-08-03T19:44:47.893Z,1.20
2018-08-03T19:47:18.867Z,0.80
2018-08-03T19:49:48.668Z,1.27
2018-08-03T19:52:18.776Z,0.70
2018-08-03T19:54:48.427Z,1.10
2018-08-03T19:57:17.956Z,0.87
2018-08-03T19:59:47.851Z,1.10
2018-08-03T20:02:17.550Z,0.80
2018-08-03T20:04:46.930Z,1.83
2018-08-03T20:07:16.343Z,0.90
2018-08-03T20:09:45.759Z,0.80
2018-08-03T20:12:15.254Z,1.00
2018-08-03T20:14:44.627Z,2.40
2018-08-03T20:17:15.051Z,1.63
2018-08-03T20:19:44.427Z,1.27
2018-08-03T20:22:16.662Z,1.40
2018-08-03T20:24:46.370Z,1.20
2018-08-03T20:27:16.394Z,2.10
2018-08-03T20:29:46.134Z,1.50
2018-08-03T20:32:15.826Z,1.40
2018-08-03T20:34:51.911Z,1.90
2018-08-03T20:37:21.325Z,1.63
2018-08-03T20:39:50.762Z,2.30
2018-08-03T20:42:20.150Z,1.40
2018-08-03T20:44:49.502Z,1.30
2018-08-03T20:47:18.976Z,4.60
2018-08-03T20:49:48.685Z,1.17
2018-08-03T20:52:18.365Z,1.77
2018-08-03T20:54:47.724Z,1.37
2018-08-03T20:57:17.462Z,1.33
2018-08-03T20:59:47.389Z,1.63
2018-08-03T21:02:17.310Z,1.97
2018-08-03T21:04:46.888Z,5.77
2018-08-03T21:07:16.310Z,3.60
2018-08-03T21:09:45.690Z,1.80
2018-08-03T21:12:15.098Z,2.10
2018-08-03T21:14:44.481Z,2.03
2018-08-03T21:17:13.835Z,2.10
2018-08-03T21:19:43.560Z,2.10
2018-08-03T21:22:13.457Z,2.30
2018-08-03T21:24:43.405Z,1.90
2018-08-03T21:27:13.098Z,1.50
2018-08-03T21:29:42.823Z,2.00
2018-08-03T21:32:12.404Z,1.20
2018-08-03T21:34:41.763Z,2.77
2018-08-03T21:37:11.481Z,2.57
2018-08-03T21:39:41.443Z,1.73
2018-08-03T21:42:11.454Z,4.43
2018-08-03T21:44:42.625Z,1.63
2018-08-03T21:47:11.999Z,1.70
2018-08-03T21:49:41.542Z,1.60
2018-08-03T21:52:10.915Z,1.80
2018-08-03T21:54:40.318Z,1.70
2018-08-03T21:57:09.719Z,1.47
2018-08-03T21:59:39.634Z,2.03
2018-08-03T22:02:09.676Z,1.80
2018-08-03T22:04:39.602Z,2.13
2018-08-03T22:07:09.542Z,2.17
2018-08-03T22:09:39.172Z,1.47
2018-08-03T22:12:09.146Z,3.20
2018-08-03T22:14:38.657Z,2.37
2018-08-03T22:17:08.062Z,2.50
2018-08-03T22:19:37.803Z,2.37
2018-08-03T22:22:07.719Z,3.23
2018-08-03T22:24:37.665Z,5.10
2018-08-03T22:27:07.340Z,2.50
2018-08-03T22:29:36.690Z,2.77
2018-08-03T22:32:06.077Z,2.40
2018-08-03T22:34:35.421Z,4.07
2018-08-03T22:37:04.793Z,2.77
2018-08-03T22:39:34.547Z,5.90
2018-08-03T22:42:04.145Z,3.60
2018-08-03T22:44:33.507Z,3.37
2018-08-03T22:47:02.837Z,3.67
2018-08-03T22:49:32.725Z,4.10
2018-08-03T22:52:02.319Z,6.47
2018-08-03T22:54:31.677Z,3.97
2018-08-03T22:57:01.491Z,3.97
2018-08-03T22:59:32.007Z,4.67
2018-08-03T23:02:01.571Z,4.47
2018-08-03T23:04:30.959Z,4.57
2018-08-03T23:07:00.729Z,4.70
2018-08-03T23:09:30.286Z,5.83
2018-08-03T23:12:00.005Z,5.80
2018-08-03T23:14:29.560Z,7.27
2018-08-03T23:16:59.099Z,5.47
2018-08-03T23:19:28.795Z,5.50
2018-08-03T23:21:58.371Z,5.70
2018-08-03T23:24:28.048Z,7.17
2018-08-03T23:26:58.023Z,5.33
2018-08-03T23:29:27.603Z,6.77
2018-08-03T23:31:57.039Z,7.60
2018-08-03T23:34:26.451Z,5.97
2018-08-03T23:36:55.809Z,6.20
2018-08-03T23:39:26.025Z,5.43
2018-08-03T23:41:55.721Z,9.43
2018-08-03T23:44:25.319Z,5.80
2018-08-03T23:46:54.655Z,7.33
2018-08-03T23:49:24.351Z,6.93
2018-08-03T23:51:53.956Z,8.33
2018-08-03T23:54:23.597Z,5.80
2018-08-03T23:56:54.080Z,8.50
2018-08-03T23:59:24.089Z,7.53
