createdAt,value
2023-04-23T00:00:00.350Z,9.719295
2023-04-23T00:01:00.307Z,9.719339
2023-04-23T00:02:00.290Z,9.719250
2023-04-23T00:03:00.445Z,9.719342
2023-04-23T00:04:00.387Z,9.719373
2023-04-23T00:05:00.535Z,9.719241
2023-04-23T00:06:00.249Z,9.719396
2023-04-23T00:07:00.255Z,9.719271
2023-04-23T00:08:00.221Z,9.719271
2023-04-23T00:09:00.212Z,9.719122
2023-04-23T00:10:00.243Z,9.719356
2023-04-23T00:11:00.201Z,9.719250
2023-04-23T00:12:00.228Z,9.719300
2023-04-23T00:13:00.177Z,9.719427
2023-04-23T00:14:00.176Z,9.719041
2023-04-23T00:15:00.184Z,9.719344
2023-04-23T00:16:00.410Z,9.719035
2023-04-23T00:17:00.165Z,9.718917
2023-04-23T00:18:00.197Z,9.719074
2023-04-23T00:19:00.119Z,9.718859
2023-04-23T00:20:00.124Z,9.719232
2023-04-23T00:21:00.124Z,9.719297
2023-04-23T00:22:00.105Z,9.719816
2023-04-23T00:23:00.084Z,9.719273
2023-04-23T00:24:00.075Z,9.719208
2023-04-23T00:25:00.062Z,9.718984
2023-04-23T00:26:00.100Z,9.719173
2023-04-23T00:27:00.022Z,9.719090
2023-04-23T00:28:00.061Z,9.719165
2023-04-23T00:29:00.029Z,9.719177
2023-04-23T00:30:00.006Z,9.719058
2023-04-23T00:31:00.003Z,9.719286
2023-04-23T00:32:00.009Z,9.719368
2023-04-23T00:32:59.998Z,9.719156
2023-04-23T00:33:59.986Z,9.719038
2023-04-23T00:34:59.958Z,9.719272
2023-04-23T00:35:59.937Z,9.719243
2023-04-23T00:36:59.927Z,9.718594
2023-04-23T00:37:59.921Z,9.719224
2023-04-23T00:38:59.971Z,9.719230
2023-04-23T00:39:59.899Z,9.719046
2023-04-23T00:40:59.909Z,9.719248
2023-04-23T00:41:59.905Z,9.719332
2023-04-23T00:42:59.873Z,9.719212
2023-04-23T00:43:59.903Z,9.719440
2023-04-23T00:44:59.855Z,9.719523
2023-04-23T00:45:59.859Z,9.719179
2023-04-23T00:46:59.831Z,9.719435
2023-04-23T00:48:00.049Z,9.719397
2023-04-23T00:48:59.810Z,9.719346
2023-04-23T00:49:59.785Z,9.719185
2023-04-23T00:50:59.789Z,9.719159
2023-04-23T00:51:59.775Z,9.719221
2023-04-23T00:52:59.790Z,9.719645
2023-04-23T00:53:59.749Z,9.719666
2023-04-23T00:54:59.742Z,9.719665
2023-04-23T00:55:59.737Z,9.719639
2023-04-23T00:56:59.765Z,9.719665
2023-04-23T00:57:59.727Z,9.719547
2023-04-23T00:58:59.695Z,9.719302
2023-04-23T00:59:59.685Z,9.719383
2023-04-23T01:00:59.732Z,9.719400
2023-04-23T01:01:59.659Z,9.719578
2023-04-23T01:02:59.828Z,9.719529
2023-04-23T01:03:59.816Z,9.719497
2023-04-23T01:04:59.657Z,9.719436
2023-04-23T01:05:59.625Z,9.719344
2023-04-23T01:06:59.616Z,9.719366
2023-04-23T01:07:59.609Z,9.719677
2023-04-23T01:08:59.645Z,9.719728
2023-04-23T01:09:59.573Z,9.719630
2023-04-23T01:10:59.583Z,9.719611
2023-04-23T01:11:59.561Z,9.719572
2023-04-23T01:12:59.603Z,9.719376
2023-04-23T01:13:59.564Z,9.719396
2023-04-23T01:14:59.543Z,9.719337
2023-04-23T01:15:59.525Z,9.719356
2023-04-23T01:16:59.533Z,9.719374
2023-04-23T01:17:59.560Z,9.719464
2023-04-23T01:18:59.513Z,9.719461
2023-04-23T01:19:59.488Z,9.719573
2023-04-23T01:20:59.507Z,9.719346
2023-04-23T01:21:59.502Z,9.719339
2023-04-23T01:22:59.498Z,9.719386
2023-04-23T01:23:59.492Z,9.719381
2023-04-23T01:24:59.438Z,9.719357
2023-04-23T01:25:59.492Z,9.719261
2023-04-23T01:26:59.432Z,9.719353
2023-04-23T01:27:59.457Z,9.719407
2023-04-23T01:28:59.457Z,9.719440
2023-04-23T01:29:59.379Z,9.719383
2023-04-23T01:30:59.414Z,9.719364
2023-04-23T01:31:59.355Z,9.719385
2023-04-23T01:32:59.425Z,9.719404
2023-04-23T01:33:59.363Z,9.719349
2023-04-23T01:34:59.349Z,9.719411
2023-04-23T01:35:59.308Z,9.719346
2023-04-23T01:36:59.420Z,9.719403
2023-04-23T01:37:59.292Z,9.719321
2023-04-23T01:38:59.275Z,9.719452
2023-04-23T01:39:59.295Z,9.719375
2023-04-23T01:40:59.271Z,9.719370
2023-04-23T01:41:59.261Z,9.719395
2023-04-23T01:42:59.250Z,9.719251
2023-04-23T01:43:59.258Z,9.719289
2023-04-23T01:44:59.223Z,9.719360
2023-04-23T01:45:59.266Z,9.719354
2023-04-23T01:46:59.200Z,9.719314
2023-04-23T01:47:59.242Z,9.719213
2023-04-23T01:48:59.179Z,9.719280
2023-04-23T01:49:59.183Z,9.719345
2023-04-23T01:50:59.180Z,9.719171
2023-04-23T01:51:59.158Z,9.719211
2023-04-23T01:52:59.135Z,9.719153
2023-04-23T01:53:59.178Z,9.719442
2023-04-23T01:54:59.146Z,9.719144
2023-04-23T01:55:59.166Z,9.719365
2023-04-23T01:56:59.125Z,9.719289
2023-04-23T01:57:59.105Z,9.719215
2023-04-23T01:58:59.107Z,9.719376
2023-04-23T01:59:59.067Z,9.719550
2023-04-23T02:00:59.101Z,9.719446
2023-04-23T02:01:59.110Z,9.719563
2023-04-23T02:02:59.098Z,9.719325
2023-04-23T02:03:59.217Z,9.719414
2023-04-23T02:04:59.052Z,9.719247
2023-04-23T02:05:59.006Z,9.719336
2023-04-23T02:06:59.037Z,9.719140
2023-04-23T02:07:59.001Z,9.719254
2023-04-23T02:08:59.026Z,9.719250
2023-04-23T02:09:58.983Z,9.719328
2023-04-23T02:10:59.043Z,9.719333
2023-04-23T02:11:58.980Z,9.719078
2023-04-23T02:12:58.960Z,9.719118
2023-04-23T02:13:58.936Z,9.719194
2023-04-23T02:14:58.930Z,9.719222
2023-04-23T02:15:58.950Z,9.719234
2023-04-23T02:16:58.925Z,9.719294
2023-04-23T02:17:58.944Z,9.719313
2023-04-23T02:18:58.890Z,9.719308
2023-04-23T02:19:58.883Z,9.719252
2023-04-23T02:20:58.894Z,9.719282
2023-04-23T02:21:58.869Z,9.719283
2023-04-23T02:22:58.863Z,9.719274
2023-04-23T02:23:58.843Z,9.719285
2023-04-23T02:24:58.851Z,9.719242
2023-04-23T02:25:58.813Z,9.719249
2023-04-23T02:26:58.818Z,9.719237
2023-04-23T02:27:58.796Z,9.719241
2023-04-23T02:28:58.797Z,9.719264
2023-04-23T02:29:58.800Z,9.719242
2023-04-23T02:30:58.805Z,9.719243
2023-04-23T02:31:58.793Z,9.719247
2023-04-23T02:32:58.817Z,9.719252
2023-04-23T02:33:58.758Z,9.719250
2023-04-23T02:34:58.737Z,9.719294
2023-04-23T02:35:58.716Z,9.719252
2023-04-23T02:36:58.745Z,9.719270
2023-04-23T02:37:58.729Z,9.719207
2023-04-23T02:38:58.692Z,9.719209
2023-04-23T02:39:58.676Z,9.719258
2023-04-23T02:40:58.673Z,9.719231
2023-04-23T02:41:58.657Z,9.719227
2023-04-23T02:42:58.694Z,9.719228
2023-04-23T02:43:58.663Z,9.719208
2023-04-23T02:44:58.633Z,9.719240
2023-04-23T02:45:58.624Z,9.719256
2023-04-23T02:46:58.714Z,9.719232
2023-04-23T02:47:58.650Z,9.719256
2023-04-23T02:48:58.611Z,9.719175
2023-04-23T02:49:58.580Z,9.719155
2023-04-23T02:50:58.613Z,9.719199
2023-04-23T02:51:58.557Z,9.719193
2023-04-23T02:52:58.559Z,9.719185
2023-04-23T02:53:58.560Z,9.719230
2023-04-23T02:54:58.554Z,9.719259
2023-04-23T02:55:58.527Z,9.719193
2023-04-23T02:56:58.512Z,9.719169
2023-04-23T02:57:58.503Z,9.719157
2023-04-23T02:59:30.424Z,9.719249
2023-04-23T02:59:58.500Z,9.719215
2023-04-23T03:00:58.516Z,9.719252
2023-04-23T03:01:58.539Z,9.719300
2023-04-23T03:02:59.572Z,9.719213
2023-04-23T03:03:58.540Z,9.719201
2023-04-23T03:04:58.435Z,9.719181
2023-04-23T03:05:59.479Z,9.719297
2023-04-23T03:06:58.412Z,9.719191
2023-04-23T03:07:58.428Z,9.719211
2023-04-23T03:08:58.393Z,9.719198
2023-04-23T03:09:58.410Z,9.719183
2023-04-23T03:10:58.377Z,9.719054
2023-04-23T03:11:58.363Z,9.719022
2023-04-23T03:12:58.345Z,9.718900
2023-04-23T03:13:58.375Z,9.718668
2023-04-23T03:14:58.356Z,9.718231
2023-04-23T03:15:58.335Z,9.719015
2023-04-23T03:16:58.395Z,9.719228
2023-04-23T03:17:58.355Z,9.719120
2023-04-23T03:18:58.302Z,9.719187
2023-04-23T03:19:58.297Z,9.719051
2023-04-23T03:20:58.302Z,9.719284
2023-04-23T03:21:58.273Z,9.719107
2023-04-23T03:22:58.267Z,9.719272
2023-04-23T03:23:58.268Z,9.718885
2023-04-23T03:24:58.231Z,9.718767
2023-04-23T03:25:58.217Z,9.718910
2023-04-23T03:26:58.202Z,9.719182
2023-04-23T03:27:58.229Z,9.719173
2023-04-23T03:28:58.229Z,9.719014
2023-04-23T03:29:58.182Z,9.719062
2023-04-23T03:30:58.269Z,9.718947
2023-04-23T03:31:58.206Z,9.718962
2023-04-23T03:32:58.166Z,9.719132
2023-04-23T03:33:58.209Z,9.719145
2023-04-23T03:34:58.149Z,9.719436
2023-04-23T03:35:58.134Z,9.719220
2023-04-23T03:36:58.128Z,9.719172
2023-04-23T03:37:58.111Z,9.719033
2023-04-23T03:38:59.091Z,9.719174
2023-04-23T03:39:58.161Z,9.719153
2023-04-23T03:40:58.104Z,9.719169
2023-04-23T03:41:58.072Z,9.719183
2023-04-23T03:42:58.064Z,9.719153
2023-04-23T03:43:58.039Z,9.719069
2023-04-23T03:44:58.047Z,9.719226
2023-04-23T03:45:58.090Z,9.719180
2023-04-23T03:46:58.032Z,9.719217
2023-04-23T03:47:58.029Z,9.719234
2023-04-23T03:48:57.994Z,9.719216
2023-04-23T03:49:57.986Z,9.719119
2023-04-23T03:50:58.037Z,9.719171
2023-04-23T03:51:57.957Z,9.719171
2023-04-23T03:52:58.014Z,9.719184
2023-04-23T03:53:57.940Z,9.719143
2023-04-23T03:54:57.935Z,9.719137
2023-04-23T03:55:57.974Z,9.719172
2023-04-23T03:56:57.910Z,9.719213
2023-04-23T03:57:57.900Z,9.719248
2023-04-23T03:58:57.890Z,9.719341
2023-04-23T03:59:57.921Z,9.719302
2023-04-23T04:00:57.918Z,9.719334
2023-04-23T04:01:57.852Z,9.719290
2023-04-23T04:02:57.920Z,9.719260
2023-04-23T04:03:58.082Z,9.719226
2023-04-23T04:04:58.156Z,9.719244
2023-04-23T04:05:57.859Z,9.719229
2023-04-23T04:06:57.838Z,9.719228
2023-04-23T04:07:57.848Z,9.719189
2023-04-23T04:08:57.788Z,9.719237
2023-04-23T04:09:57.827Z,9.719230
2023-04-23T04:10:57.777Z,9.719190
2023-04-23T04:11:57.764Z,9.719132
2023-04-23T04:12:57.776Z,9.719148
2023-04-23T04:13:57.749Z,9.719188
2023-04-23T04:14:57.728Z,9.719233
2023-04-23T04:15:57.840Z,9.719236
2023-04-23T04:16:57.709Z,9.719283
2023-04-23T04:17:57.730Z,9.719178
2023-04-23T04:18:57.731Z,9.719143
2023-04-23T04:19:57.696Z,9.719178
2023-04-23T04:20:57.707Z,9.719248
2023-04-23T04:21:57.693Z,9.719228
2023-04-23T04:22:57.660Z,9.719214
2023-04-23T04:23:57.648Z,9.719176
2023-04-23T04:24:57.679Z,9.719122
2023-04-23T04:25:57.674Z,9.718980
2023-04-23T04:26:57.616Z,9.719180
2023-04-23T04:27:57.609Z,9.719287
2023-04-23T04:28:57.594Z,9.719269
2023-04-23T04:29:57.624Z,9.719172
2023-04-23T04:30:57.609Z,9.719078
2023-04-23T04:31:57.569Z,9.719226
2023-04-23T04:32:57.587Z,9.719104
2023-04-23T04:33:57.552Z,9.719230
2023-04-23T04:34:57.533Z,9.719021
2023-04-23T04:35:57.593Z,9.719127
2023-04-23T04:36:57.507Z,9.719194
2023-04-23T04:37:57.523Z,9.718997
2023-04-23T04:38:57.527Z,9.719191
2023-04-23T04:39:57.511Z,9.719268
2023-04-23T04:40:57.491Z,9.719172
2023-04-23T04:41:57.477Z,9.719176
2023-04-23T04:42:57.501Z,9.718804
2023-04-23T04:43:57.452Z,9.718911
2023-04-23T04:44:57.494Z,9.718987
2023-04-23T04:45:57.441Z,9.718931
2023-04-23T04:46:57.444Z,9.719326
2023-04-23T04:47:58.536Z,9.719314
2023-04-23T04:48:57.417Z,9.719153
2023-04-23T04:49:57.437Z,9.718968
2023-04-23T04:50:57.391Z,9.718651
2023-04-23T04:51:57.373Z,9.718974
2023-04-23T04:52:57.353Z,9.719019
2023-04-23T04:53:57.376Z,9.718719
2023-04-23T04:54:57.348Z,9.719048
2023-04-23T04:55:57.334Z,9.719154
2023-04-23T04:56:57.350Z,9.719130
2023-04-23T04:57:57.330Z,9.719067
2023-04-23T04:58:57.315Z,9.719254
2023-04-23T04:59:57.315Z,9.719129
2023-04-23T05:00:57.322Z,9.719251
2023-04-23T05:01:57.305Z,9.719218
2023-04-23T05:02:57.395Z,9.719194
2023-04-23T05:03:57.431Z,9.719182
2023-04-23T05:04:57.266Z,9.719241
2023-04-23T05:05:57.246Z,9.719301
2023-04-23T05:06:57.245Z,9.719248
2023-04-23T05:07:57.222Z,9.719299
2023-04-23T05:08:57.224Z,9.719217
2023-04-23T05:09:57.236Z,9.719205
2023-04-23T05:10:57.190Z,9.719260
2023-04-23T05:11:57.190Z,9.719234
2023-04-23T05:12:57.169Z,9.719113
2023-04-23T05:13:57.147Z,9.719207
2023-04-23T05:14:57.162Z,9.719226
2023-04-23T05:15:58.162Z,9.719192
2023-04-23T05:16:57.167Z,9.719226
2023-04-23T05:17:57.197Z,9.719202
2023-04-23T05:18:57.135Z,9.719213
2023-04-23T05:19:57.091Z,9.719273
2023-04-23T05:20:57.154Z,9.719339
2023-04-23T05:21:57.119Z,9.719268
2023-04-23T05:22:57.085Z,9.719133
2023-04-23T05:23:57.082Z,9.719138
2023-04-23T05:24:57.077Z,9.719190
2023-04-23T05:25:57.039Z,9.719205
2023-04-23T05:26:57.045Z,9.719203
2023-04-23T05:27:57.066Z,9.719115
2023-04-23T05:28:57.006Z,9.719134
2023-04-23T05:29:56.997Z,9.719028
2023-04-23T05:30:56.985Z,9.719116
2023-04-23T05:31:57.053Z,9.719298
2023-04-23T05:32:57.011Z,9.719188
2023-04-23T05:33:56.972Z,9.719022
2023-04-23T05:34:56.971Z,9.718962
2023-04-23T05:35:56.946Z,9.719085
2023-04-23T05:36:56.952Z,9.719123
2023-04-23T05:37:56.919Z,9.719140
2023-04-23T05:38:56.914Z,9.719236
2023-04-23T05:39:56.888Z,9.719007
2023-04-23T05:40:56.902Z,9.718869
2023-04-23T05:41:56.861Z,9.718841
2023-04-23T05:42:56.866Z,9.719029
2023-04-23T05:43:56.872Z,9.719198
2023-04-23T05:44:56.853Z,9.719107
2023-04-23T05:45:56.849Z,9.718941
2023-04-23T05:46:56.823Z,9.718985
2023-04-23T05:47:56.846Z,9.719149
2023-04-23T05:48:56.806Z,9.719037
2023-04-23T05:49:56.824Z,9.719062
2023-04-23T05:50:56.792Z,9.719170
2023-04-23T05:51:56.800Z,9.719090
2023-04-23T05:52:56.777Z,9.719013
2023-04-23T05:53:56.776Z,9.719040
2023-04-23T05:54:56.723Z,9.719092
2023-04-23T05:55:56.794Z,9.719118
2023-04-23T05:56:56.713Z,9.719126
2023-04-23T05:57:56.906Z,9.719021
2023-04-23T05:58:56.689Z,9.719139
2023-04-23T05:59:56.701Z,9.719078
2023-04-23T06:00:56.688Z,9.719098
2023-04-23T06:01:56.697Z,9.719026
2023-04-23T06:02:56.829Z,9.719069
2023-04-23T06:03:56.761Z,9.719132
2023-04-23T06:04:56.803Z,9.719107
2023-04-23T06:05:56.661Z,9.719115
2023-04-23T06:06:56.644Z,9.719137
2023-04-23T06:07:56.611Z,9.719110
2023-04-23T06:08:56.592Z,9.719118
2023-04-23T06:09:56.596Z,9.719156
2023-04-23T06:10:56.597Z,9.719154
2023-04-23T06:11:56.555Z,9.719056
2023-04-23T06:12:56.567Z,9.719004
2023-04-23T06:13:56.546Z,9.719032
2023-04-23T06:14:56.537Z,9.719111
2023-04-23T06:15:56.534Z,9.719065
2023-04-23T06:16:56.546Z,9.719138
2023-04-23T06:17:56.527Z,9.719193
2023-04-23T06:18:56.504Z,9.718985
2023-04-23T06:19:56.480Z,9.719112
2023-04-23T06:20:56.462Z,9.719195
2023-04-23T06:21:56.475Z,9.719106
2023-04-23T06:22:56.475Z,9.719064
2023-04-23T06:23:56.432Z,9.719110
2023-04-23T06:24:56.437Z,9.719131
2023-04-23T06:25:56.436Z,9.719007
2023-04-23T06:26:56.413Z,9.719056
2023-04-23T06:27:56.396Z,9.719045
2023-04-23T06:28:56.425Z,9.718967
2023-04-23T06:29:56.397Z,9.719039
2023-04-23T06:30:56.371Z,9.719073
2023-04-23T06:31:56.359Z,9.719097
2023-04-23T06:32:56.399Z,9.719039
2023-04-23T06:33:56.360Z,9.718952
2023-04-23T06:35:01.553Z,9.718835
2023-04-23T06:35:58.330Z,9.719153
2023-04-23T06:36:56.311Z,9.719287
2023-04-23T06:37:56.315Z,9.719083
2023-04-23T06:38:56.277Z,9.719220
2023-04-23T06:39:56.308Z,9.719089
2023-04-23T06:40:56.273Z,9.719080
2023-04-23T06:41:56.259Z,9.718995
2023-04-23T06:42:56.242Z,9.719007
2023-04-23T06:43:56.235Z,9.718945
2023-04-23T06:44:56.248Z,9.718852
2023-04-23T06:45:56.260Z,9.718926
2023-04-23T06:46:56.221Z,9.718694
2023-04-23T06:47:56.332Z,9.718716
2023-04-23T06:48:56.204Z,9.718988
2023-04-23T06:49:56.261Z,9.719127
2023-04-23T06:50:56.223Z,9.719143
2023-04-23T06:51:57.793Z,9.719213
2023-04-23T06:52:57.154Z,9.719304
2023-04-23T06:53:56.180Z,9.719311
2023-04-23T06:54:56.132Z,9.719110
2023-04-23T06:55:56.139Z,9.719151
2023-04-23T06:56:56.181Z,9.719163
2023-04-23T06:57:56.113Z,9.719147
2023-04-23T06:58:56.161Z,9.719214
2023-04-23T06:59:56.106Z,9.719188
2023-04-23T07:00:56.091Z,9.719283
2023-04-23T07:01:56.166Z,9.719178
2023-04-23T07:02:56.119Z,9.719144
2023-04-23T07:03:56.081Z,9.719125
2023-04-23T07:04:56.037Z,9.719114
2023-04-23T07:05:56.040Z,9.719063
2023-04-23T07:06:56.272Z,9.719179
2023-04-23T07:07:56.022Z,9.719307
2023-04-23T07:08:57.006Z,9.719260
2023-04-23T07:09:56.012Z,9.719300
2023-04-23T07:10:55.993Z,9.719265
2023-04-23T07:11:56.284Z,9.719343
2023-04-23T07:12:56.025Z,9.719398
2023-04-23T07:13:55.978Z,9.719368
2023-04-23T07:14:56.012Z,9.719414
2023-04-23T07:15:55.952Z,9.719374
2023-04-23T07:16:55.989Z,9.719378
2023-04-23T07:17:55.958Z,9.719346
2023-04-23T07:18:55.914Z,9.719382
2023-04-23T07:19:55.907Z,9.719346
2023-04-23T07:20:55.934Z,9.719429
2023-04-23T07:21:55.896Z,9.719536
2023-04-23T07:22:55.893Z,9.719369
2023-04-23T07:23:55.909Z,9.719319
2023-04-23T07:24:56.119Z,9.719411
2023-04-23T07:25:55.868Z,9.719457
2023-04-23T07:26:55.849Z,9.719430
2023-04-23T07:27:55.854Z,9.719389
2023-04-23T07:28:55.818Z,9.719359
2023-04-23T07:29:55.856Z,9.719339
2023-04-23T07:30:55.807Z,9.719367
2023-04-23T07:31:55.876Z,9.719413
2023-04-23T07:32:55.891Z,9.719324
2023-04-23T07:33:55.791Z,9.719210
2023-04-23T07:34:55.790Z,9.719142
2023-04-23T07:35:55.843Z,9.719213
2023-04-23T07:36:55.764Z,9.719235
2023-04-23T07:37:55.959Z,9.719257
2023-04-23T07:38:55.733Z,9.719249
2023-04-23T07:39:55.729Z,9.719279
2023-04-23T07:40:55.729Z,9.719224
2023-04-23T07:41:55.720Z,9.719228
2023-04-23T07:42:55.683Z,9.719278
2023-04-23T07:43:55.686Z,9.719333
2023-04-23T07:44:55.685Z,9.719304
2023-04-23T07:45:55.720Z,9.719267
2023-04-23T07:46:55.647Z,9.719275
2023-04-23T07:47:55.673Z,9.719255
2023-04-23T07:48:55.633Z,9.719256
2023-04-23T07:49:55.616Z,9.719221
2023-04-23T07:50:55.607Z,9.719317
2023-04-23T07:51:55.616Z,9.719333
2023-04-23T07:52:55.609Z,9.719288
2023-04-23T07:53:55.591Z,9.719332
2023-04-23T07:54:55.589Z,9.719337
2023-04-23T07:55:55.588Z,9.719139
2023-04-23T07:56:55.562Z,9.719277
2023-04-23T07:57:55.540Z,9.719273
2023-04-23T07:58:55.523Z,9.719293
2023-04-23T07:59:55.557Z,9.719370
2023-04-23T08:00:55.523Z,9.719402
2023-04-23T08:01:55.505Z,9.719420
2023-04-23T08:02:55.564Z,9.719333
2023-04-23T08:03:58.400Z,9.719233
2023-04-23T08:04:55.560Z,9.719292
2023-04-23T08:05:55.467Z,9.719467
2023-04-23T08:06:55.455Z,9.719269
2023-04-23T08:07:55.444Z,9.719472
2023-04-23T08:08:55.443Z,9.719578
2023-04-23T08:09:55.435Z,9.719647
2023-04-23T08:10:55.417Z,9.719090
2023-04-23T08:11:55.458Z,9.719303
2023-04-23T08:12:55.398Z,9.719181
2023-04-23T08:13:55.400Z,9.719074
2023-04-23T08:14:55.366Z,9.719052
2023-04-23T08:15:55.385Z,9.719358
2023-04-23T08:16:55.387Z,9.719122
2023-04-23T08:17:55.458Z,9.719107
2023-04-23T08:19:05.005Z,9.719061
2023-04-23T08:19:56.326Z,9.719240
2023-04-23T08:20:55.332Z,9.719186
2023-04-23T08:21:55.316Z,9.719288
2023-04-23T08:22:55.319Z,9.719383
2023-04-23T08:23:55.280Z,9.719152
2023-04-23T08:24:55.301Z,9.719136
2023-04-23T08:25:55.338Z,9.719005
2023-04-23T08:26:55.276Z,9.719200
2023-04-23T08:27:55.261Z,9.719294
2023-04-23T08:28:55.261Z,9.718795
2023-04-23T08:29:55.245Z,9.719219
2023-04-23T08:30:55.222Z,9.719211
2023-04-23T08:31:55.239Z,9.719219
2023-04-23T08:32:55.315Z,9.719044
2023-04-23T08:33:55.224Z,9.719106
2023-04-23T08:34:55.183Z,9.719149
2023-04-23T08:35:55.162Z,9.719253
2023-04-23T08:36:55.153Z,9.719138
2023-04-23T08:37:55.148Z,9.719095
2023-04-23T08:38:55.174Z,9.719214
2023-04-23T08:39:56.137Z,9.719198
2023-04-23T08:40:55.121Z,9.719183
2023-04-23T08:41:55.138Z,9.719257
2023-04-23T08:42:55.105Z,9.719163
2023-04-23T08:43:55.091Z,9.719288
2023-04-23T08:44:55.189Z,9.719272
2023-04-23T08:45:56.084Z,9.719205
2023-04-23T08:46:55.193Z,9.719275
2023-04-23T08:47:55.072Z,9.719247
2023-04-23T08:48:55.045Z,9.719218
2023-04-23T08:49:55.028Z,9.719220
2023-04-23T08:50:55.035Z,9.719393
2023-04-23T08:51:55.022Z,9.719434
2023-04-23T08:52:55.023Z,9.719420
2023-04-23T08:53:55.008Z,9.719281
2023-04-23T08:54:55.031Z,9.719224
2023-04-23T08:55:54.962Z,9.719377
2023-04-23T08:56:54.969Z,9.719352
2023-04-23T08:57:54.984Z,9.719383
2023-04-23T08:58:57.021Z,9.719277
2023-04-23T08:59:55.920Z,9.719321
2023-04-23T09:00:54.987Z,9.719384
2023-04-23T09:01:54.921Z,9.719296
2023-04-23T09:02:55.153Z,9.719251
2023-04-23T09:03:55.090Z,9.719275
2023-04-23T09:04:56.298Z,9.719330
2023-04-23T09:05:55.890Z,9.719345
2023-04-23T09:06:54.853Z,9.719333
2023-04-23T09:07:54.858Z,9.719327
2023-04-23T09:08:54.835Z,9.719260
2023-04-23T09:09:54.840Z,9.719273
2023-04-23T09:10:54.827Z,9.719286
2023-04-23T09:11:55.124Z,9.719306
2023-04-23T09:12:55.799Z,9.719324
2023-04-23T09:13:54.789Z,9.719313
2023-04-23T09:14:54.850Z,9.719337
2023-04-23T09:15:54.766Z,9.719267
2023-04-23T09:16:54.840Z,9.719281
2023-04-23T09:17:54.785Z,9.719327
2023-04-23T09:18:54.755Z,9.719397
2023-04-23T09:19:54.741Z,9.719428
2023-04-23T09:20:54.725Z,9.719332
2023-04-23T09:21:54.704Z,9.719397
2023-04-23T09:22:54.722Z,9.719452
2023-04-23T09:23:54.716Z,9.719525
2023-04-23T09:24:54.726Z,9.719443
2023-04-23T09:25:54.682Z,9.719351
2023-04-23T09:26:54.661Z,9.719467
2023-04-23T09:27:54.738Z,9.719456
2023-04-23T09:28:54.630Z,9.719506
2023-04-23T09:29:54.686Z,9.719404
2023-04-23T09:30:54.619Z,9.719609
2023-04-23T09:31:54.674Z,9.719493
2023-04-23T09:32:54.775Z,9.719333
2023-04-23T09:33:54.629Z,9.719267
2023-04-23T09:34:54.601Z,9.719406
2023-04-23T09:35:54.585Z,9.719382
2023-04-23T09:36:54.572Z,9.719383
2023-04-23T09:37:54.587Z,9.719384
2023-04-23T09:38:54.588Z,9.719386
2023-04-23T09:39:54.546Z,9.719606
2023-04-23T09:40:54.531Z,9.719947
2023-04-23T09:41:54.570Z,9.719890
2023-04-23T09:42:54.926Z,9.720001
2023-04-23T09:43:54.504Z,9.719755
2023-04-23T09:44:54.503Z,9.720029
2023-04-23T09:45:54.585Z,9.719993
2023-04-23T09:46:54.480Z,9.720069
2023-04-23T09:47:54.605Z,9.719970
2023-04-23T09:48:54.476Z,9.720026
2023-04-23T09:49:54.469Z,9.719684
2023-04-23T09:50:54.426Z,9.719610
2023-04-23T09:51:54.423Z,9.719624
2023-04-23T09:52:54.419Z,9.719509
2023-04-23T09:53:54.488Z,9.719419
2023-04-23T09:54:54.385Z,9.719352
2023-04-23T09:55:54.388Z,9.719306
2023-04-23T09:56:54.383Z,9.719362
2023-04-23T09:57:54.402Z,9.719339
2023-04-23T09:58:54.357Z,9.719554
2023-04-23T10:00:03.712Z,9.719563
2023-04-23T10:00:56.363Z,9.719513
2023-04-23T10:01:54.308Z,9.719564
2023-04-23T10:02:54.413Z,9.719525
2023-04-23T10:03:54.436Z,9.719592
2023-04-23T10:05:00.850Z,9.719420
2023-04-23T10:06:01.638Z,9.719213
2023-04-23T10:07:13.829Z,9.719267
2023-04-23T10:07:55.265Z,9.719199
2023-04-23T10:08:54.271Z,9.719216
2023-04-23T10:09:54.269Z,9.719205
2023-04-23T10:11:05.975Z,9.719390
2023-04-23T10:11:56.216Z,9.719450
2023-04-23T10:12:55.561Z,9.719476
2023-04-23T10:13:55.222Z,9.719448
2023-04-23T10:14:54.208Z,9.719444
2023-04-23T10:15:54.233Z,9.719475
2023-04-23T10:16:54.284Z,9.719505
2023-04-23T10:17:54.229Z,9.719460
2023-04-23T10:18:54.177Z,9.719423
2023-04-23T10:19:54.160Z,9.719420
2023-04-23T10:20:54.147Z,9.719337
2023-04-23T10:21:57.994Z,9.719398
2023-04-23T10:22:56.154Z,9.719390
2023-04-23T10:23:54.172Z,9.719464
2023-04-23T10:24:54.091Z,9.719447
2023-04-23T10:25:54.163Z,9.719386
2023-04-23T10:26:54.092Z,9.719432
2023-04-23T10:27:54.788Z,9.719475
2023-04-23T10:28:55.051Z,9.719399
2023-04-23T10:29:54.058Z,9.719418
2023-04-23T10:30:54.073Z,9.719372
2023-04-23T10:31:54.024Z,9.719423
2023-04-23T10:32:54.067Z,9.719388
2023-04-23T10:33:58.615Z,9.719360
2023-04-23T10:34:55.996Z,9.719296
2023-04-23T10:35:53.977Z,9.719347
2023-04-23T10:36:53.973Z,9.719396
2023-04-23T10:37:53.958Z,9.719428
2023-04-23T10:38:58.401Z,9.719334
2023-04-23T10:39:55.942Z,9.719317
2023-04-23T10:40:53.939Z,9.719344
2023-04-23T10:41:53.921Z,9.719344
2023-04-23T10:42:54.508Z,9.719419
2023-04-23T10:43:53.930Z,9.719390
2023-04-23T10:45:00.873Z,9.719431
2023-04-23T10:45:55.902Z,9.719430
2023-04-23T10:46:53.953Z,9.719342
2023-04-23T10:47:53.889Z,9.719240
2023-04-23T10:48:53.863Z,9.719295
2023-04-23T10:49:53.873Z,9.719265
2023-04-23T10:51:09.716Z,9.719450
2023-04-23T10:52:54.865Z,9.719396
2023-04-23T10:53:53.832Z,9.719268
2023-04-23T10:54:53.797Z,9.719300
2023-04-23T10:55:53.796Z,9.719278
2023-04-23T10:56:53.783Z,9.719166
2023-04-23T10:57:53.782Z,9.719246
2023-04-23T10:58:53.766Z,9.719284
2023-04-23T10:59:53.762Z,9.719272
2023-04-23T11:00:53.742Z,9.719230
2023-04-23T11:01:53.790Z,9.719251
2023-04-23T11:02:53.824Z,9.719276
2023-04-23T11:03:53.857Z,9.719232
2023-04-23T11:04:54.833Z,9.719188
2023-04-23T11:05:53.730Z,9.719213
2023-04-23T11:06:53.674Z,9.719278
2023-04-23T11:07:53.661Z,9.719313
2023-04-23T11:08:53.762Z,9.719163
2023-04-23T11:09:53.661Z,9.719230
2023-04-23T11:10:53.631Z,9.719221
2023-04-23T11:11:53.627Z,9.719355
2023-04-23T11:12:53.609Z,9.719266
2023-04-23T11:13:53.634Z,9.719103
2023-04-23T11:14:53.582Z,9.719110
2023-04-23T11:15:53.583Z,9.719212
2023-04-23T11:16:53.602Z,9.719182
2023-04-23T11:17:53.580Z,9.719224
2023-04-23T11:18:53.552Z,9.719104
2023-04-23T11:19:53.578Z,9.719242
2023-04-23T11:20:53.527Z,9.719224
2023-04-23T11:21:53.516Z,9.719241
2023-04-23T11:22:53.551Z,9.719182
2023-04-23T11:23:53.494Z,9.719155
2023-04-23T11:24:53.512Z,9.719068
2023-04-23T11:25:53.503Z,9.719198
2023-04-23T11:26:53.498Z,9.719289
2023-04-23T11:27:53.457Z,9.719216
2023-04-23T11:28:53.426Z,9.719209
2023-04-23T11:29:53.458Z,9.719170
2023-04-23T11:30:53.445Z,9.719274
2023-04-23T11:32:02.665Z,9.719253
2023-04-23T11:32:55.492Z,9.719253
2023-04-23T11:33:53.399Z,9.719255
2023-04-23T11:34:53.462Z,9.719267
2023-04-23T11:35:53.431Z,9.719431
2023-04-23T11:36:53.370Z,9.719477
2023-04-23T11:37:53.366Z,9.719500
2023-04-23T11:38:53.357Z,9.719411
2023-04-23T11:39:53.387Z,9.719434
2023-04-23T11:40:53.397Z,9.719470
2023-04-23T11:41:54.106Z,9.719432
2023-04-23T11:42:53.311Z,9.719480
2023-04-23T11:43:53.298Z,9.719497
2023-04-23T11:44:53.292Z,9.719526