createdAt,value
2022-12-13T00:00:14.650Z,-9.81
2022-12-13T00:00:43.931Z,-9.91
2022-12-13T00:01:14.990Z,-9.91
2022-12-13T00:01:45.772Z,-9.91
2022-12-13T00:02:20.338Z,-9.91
2022-12-13T00:02:50.241Z,-9.91
2022-12-13T00:03:21.701Z,-9.91
2022-12-13T00:03:50.732Z,-9.91
2022-12-13T00:04:21.065Z,-9.91
2022-12-13T00:04:53.238Z,-9.91
2022-12-13T00:05:22.783Z,-9.91
2022-12-13T00:05:53.969Z,-9.91
2022-12-13T00:06:24.910Z,-9.91
2022-12-13T00:06:55.940Z,-9.91
2022-12-13T00:07:27.563Z,-9.91
2022-12-13T00:08:30.694Z,-9.91
2022-12-13T00:09:00.745Z,-9.91
2022-12-13T00:10:02.215Z,-9.91
2022-12-13T00:10:33.622Z,-9.91
2022-12-13T00:11:05.666Z,-9.91
2022-12-13T00:11:34.788Z,-9.91
2022-12-13T00:12:37.011Z,-9.91
2022-12-13T00:13:09.298Z,-9.91
2022-12-13T00:13:40.087Z,-9.91
2022-12-13T00:14:10.784Z,-9.91
2022-12-13T00:14:40.902Z,-9.91
2022-12-13T00:15:12.830Z,-9.81
2022-12-13T00:15:43.152Z,-9.81
2022-12-13T00:16:14.032Z,-9.61
2022-12-13T00:16:44.936Z,-9.61
2022-12-13T00:17:16.148Z,-9.61
2022-12-13T00:18:20.361Z,-9.61
2022-12-13T00:18:51.045Z,-9.61
2022-12-13T00:19:20.579Z,-9.61
2022-12-13T00:19:51.447Z,-9.61
2022-12-13T00:20:22.255Z,-9.61
2022-12-13T00:20:52.997Z,-9.61
2022-12-13T00:21:24.300Z,-9.61
2022-12-13T00:21:55.109Z,-9.61
2022-12-13T00:22:26.156Z,-9.61
2022-12-13T00:22:57.011Z,-9.61
2022-12-13T00:23:29.946Z,-9.61
2022-12-13T00:24:00.166Z,-9.61
2022-12-13T00:24:30.757Z,-9.71
2022-12-13T00:25:01.452Z,-9.71
2022-12-13T00:25:32.264Z,-9.71
2022-12-13T00:26:03.313Z,-9.71
2022-12-13T00:26:34.086Z,-9.71
2022-12-13T00:27:05.073Z,-9.71
2022-12-13T00:27:36.360Z,-9.71
2022-12-13T00:28:06.893Z,-9.71
2022-12-13T00:28:39.645Z,-9.71
2022-12-13T00:29:10.402Z,-9.61
2022-12-13T00:29:40.799Z,-9.51
2022-12-13T00:30:11.958Z,-9.41
2022-12-13T00:30:43.896Z,-9.41
2022-12-13T00:31:51.627Z,-9.41
2022-12-13T00:32:02.360Z,-9.41
2022-12-13T00:32:15.129Z,-9.41
2022-12-13T00:32:46.319Z,-9.41
2022-12-13T00:33:17.464Z,-9.41
2022-12-13T00:33:50.714Z,-9.41
2022-12-13T00:34:20.640Z,-9.41
2022-12-13T00:34:53.806Z,-9.41
2022-12-13T00:35:22.057Z,-9.41
2022-12-13T00:35:52.249Z,-9.41
2022-12-13T00:36:23.688Z,-9.41
2022-12-13T00:37:10.867Z,-9.51
2022-12-13T00:37:25.144Z,-9.51
2022-12-13T00:38:11.706Z,-9.61
2022-12-13T00:38:27.029Z,-9.61
2022-12-13T00:38:59.404Z,-9.61
2022-12-13T00:39:31.145Z,-9.61
2022-12-13T00:40:01.231Z,-9.71
2022-12-13T00:40:32.027Z,-9.71
2022-12-13T00:41:02.647Z,-9.71
2022-12-13T00:41:33.204Z,-9.81
2022-12-13T00:42:35.870Z,-9.91
2022-12-13T00:43:06.119Z,-9.91
2022-12-13T00:43:37.174Z,-10.14
2022-12-13T00:44:40.415Z,-10.24
2022-12-13T00:45:12.184Z,-10.24
2022-12-13T00:45:41.540Z,-10.11
2022-12-13T00:46:12.456Z,-10.11
2022-12-13T00:46:43.036Z,-10.11
2022-12-13T00:47:14.083Z,-10.11
2022-12-13T00:47:45.045Z,-10.11
2022-12-13T00:48:16.247Z,-10.11
2022-12-13T00:48:46.962Z,-10.34
2022-12-13T00:49:18.453Z,-10.34
2022-12-13T00:50:06.935Z,-10.44
2022-12-13T00:50:21.888Z,-10.44
2022-12-13T00:50:51.325Z,-10.44
2022-12-13T00:51:22.115Z,-10.44
2022-12-13T00:51:53.936Z,-10.54
2022-12-13T00:52:24.237Z,-10.64
2022-12-13T00:52:55.194Z,-10.64
2022-12-13T00:53:26.084Z,-10.74
2022-12-13T00:53:57.100Z,-10.74
2022-12-13T00:54:29.995Z,-10.84
2022-12-13T00:55:00.909Z,-10.84
2022-12-13T00:55:31.665Z,-10.84
2022-12-13T00:56:01.541Z,-10.94
2022-12-13T00:56:32.296Z,-11.06
2022-12-13T00:57:04.595Z,-11.06
2022-12-13T00:57:52.035Z,-11.04
2022-12-13T00:58:05.647Z,-11.04
2022-12-13T00:58:53.092Z,-11.04
2022-12-13T00:59:25.377Z,-11.04
2022-12-13T00:59:38.890Z,-11.04
2022-12-13T01:00:09.619Z,-11.14
2022-12-13T01:00:41.235Z,-11.14
2022-12-13T01:01:11.350Z,-11.14
2022-12-13T01:01:42.857Z,-11.14
2022-12-13T01:02:13.123Z,-11.14
2022-12-13T01:02:44.228Z,-11.14
2022-12-13T01:03:15.101Z,-11.14
2022-12-13T01:03:46.089Z,-11.14
2022-12-13T01:04:19.904Z,-11.14
2022-12-13T01:04:49.639Z,-11.01
2022-12-13T01:05:47.291Z,-11.01
2022-12-13T01:06:22.637Z,-11.01
2022-12-13T01:06:53.336Z,-11.01
2022-12-13T01:07:41.575Z,-11.01
2022-12-13T01:07:54.808Z,-11.01
2022-12-13T01:08:25.940Z,-11.01
2022-12-13T01:08:56.164Z,-11.01
2022-12-13T01:09:28.715Z,-11.01
2022-12-13T01:09:58.392Z,-11.11
2022-12-13T01:10:31.472Z,-11.11
2022-12-13T01:11:01.493Z,-11.11
2022-12-13T01:11:32.999Z,-11.11
2022-12-13T01:12:03.095Z,-11.11
2022-12-13T01:12:33.304Z,-11.11
2022-12-13T01:13:04.568Z,-11.11
2022-12-13T01:13:35.055Z,-11.11
2022-12-13T01:14:06.419Z,-11.11
2022-12-13T01:14:38.872Z,-11.11
2022-12-13T01:15:09.731Z,-11.11
2022-12-13T01:15:40.213Z,-11.11
2022-12-13T01:16:13.599Z,-11.11
2022-12-13T01:16:58.974Z,-11.11
2022-12-13T01:17:12.036Z,-11.11
2022-12-13T01:17:43.886Z,-11.11
2022-12-13T01:18:45.099Z,-11.01
2022-12-13T01:19:16.972Z,-11.01
2022-12-13T01:19:49.919Z,-11.01
2022-12-13T01:20:18.790Z,-11.01
2022-12-13T01:20:50.704Z,-10.91
2022-12-13T01:21:22.206Z,-10.91
2022-12-13T01:21:51.922Z,-10.91
2022-12-13T01:22:22.002Z,-10.91
2022-12-13T01:22:53.867Z,-11.01
2022-12-13T01:23:24.356Z,-11.01
2022-12-13T01:23:55.836Z,-11.01
2022-12-13T01:24:26.663Z,-11.01
2022-12-13T01:25:47.276Z,-11.01
2022-12-13T01:26:03.139Z,-11.01
2022-12-13T01:26:32.414Z,-11.01
2022-12-13T01:27:03.192Z,-11.01
2022-12-13T01:27:33.094Z,-11.01
2022-12-13T01:28:04.942Z,-11.01
2022-12-13T01:28:34.541Z,-11.01
2022-12-13T01:29:05.131Z,-11.01
2022-12-13T01:29:36.619Z,-11.01
2022-12-13T01:30:42.941Z,-11.01
2022-12-13T01:31:13.149Z,-11.01
2022-12-13T01:31:42.801Z,-11.01
2022-12-13T01:32:43.107Z,-11.11
2022-12-13T01:33:44.910Z,-11.11
2022-12-13T01:34:16.197Z,-11.11
2022-12-13T01:34:48.089Z,-11.21
2022-12-13T01:35:19.441Z,-11.21
2022-12-13T01:36:02.270Z,-11.21
2022-12-13T01:36:20.075Z,-11.11
2022-12-13T01:36:51.249Z,-11.11
2022-12-13T01:37:21.418Z,-11.11
2022-12-13T01:37:53.764Z,-11.11
2022-12-13T01:38:26.458Z,-11.11
2022-12-13T01:38:58.524Z,-11.11
2022-12-13T01:39:26.451Z,-11.11
2022-12-13T01:39:58.483Z,-11.11
2022-12-13T01:40:29.981Z,-11.11
2022-12-13T01:40:59.690Z,-11.11
2022-12-13T01:41:31.372Z,-11.11
2022-12-13T01:42:01.374Z,-11.11
2022-12-13T01:42:31.479Z,-11.11
2022-12-13T01:43:02.831Z,-11.11
2022-12-13T01:43:50.943Z,-11.11
2022-12-13T01:44:04.861Z,-11.11
2022-12-13T01:44:36.328Z,-11.11
2022-12-13T01:45:09.484Z,-11.11
2022-12-13T01:45:39.494Z,-11.11
2022-12-13T01:46:10.519Z,-11.11
2022-12-13T01:46:41.376Z,-11.11
2022-12-13T01:47:11.077Z,-11.11
2022-12-13T01:47:42.039Z,-11.11
2022-12-13T01:48:16.015Z,-11.11
2022-12-13T01:48:45.415Z,-11.11
2022-12-13T01:49:20.046Z,-11.11
2022-12-13T01:49:46.504Z,-11.11
2022-12-13T01:50:17.582Z,-11.11
2022-12-13T01:50:49.741Z,-11.11
2022-12-13T01:51:20.136Z,-11.11
2022-12-13T01:51:50.403Z,-11.11
2022-12-13T01:52:39.354Z,-11.01
2022-12-13T01:52:52.185Z,-11.01
2022-12-13T01:53:22.814Z,-11.01
2022-12-13T01:53:53.866Z,-11.01
2022-12-13T01:54:24.787Z,-10.91
2022-12-13T01:54:56.181Z,-10.91
2022-12-13T01:55:27.092Z,-10.91
2022-12-13T01:56:00.567Z,-10.91
2022-12-13T01:56:33.837Z,-10.91
2022-12-13T01:57:01.145Z,-10.91
2022-12-13T01:57:32.611Z,-10.91
2022-12-13T01:58:01.803Z,-10.91
2022-12-13T01:58:32.838Z,-10.91
2022-12-13T01:59:04.141Z,-10.91
2022-12-13T01:59:35.268Z,-10.91
2022-12-13T02:00:12.110Z,-10.91
2022-12-13T02:01:01.654Z,-10.91
2022-12-13T02:01:30.455Z,-10.91
2022-12-13T02:02:01.365Z,-10.91
2022-12-13T02:02:30.837Z,-10.91
2022-12-13T02:03:02.860Z,-10.91
2022-12-13T02:03:32.102Z,-10.91
2022-12-13T02:04:03.937Z,-10.81
2022-12-13T02:04:43.875Z,-10.71
2022-12-13T02:05:14.974Z,-10.71
2022-12-13T02:05:36.604Z,-10.71
2022-12-13T02:06:08.065Z,-10.71
2022-12-13T02:06:39.640Z,-10.71
2022-12-13T02:07:10.762Z,-10.71
2022-12-13T02:07:40.731Z,-10.71
2022-12-13T02:08:11.442Z,-10.71
2022-12-13T02:08:43.230Z,-10.71
2022-12-13T02:09:13.277Z,-10.71
2022-12-13T02:09:43.960Z,-10.71
2022-12-13T02:10:15.385Z,-10.71
2022-12-13T02:10:46.396Z,-10.71
2022-12-13T02:11:17.106Z,-10.71
2022-12-13T02:11:54.980Z,-10.71
2022-12-13T02:12:50.753Z,-10.71
2022-12-13T02:13:20.943Z,-10.71
2022-12-13T02:13:51.976Z,-10.61
2022-12-13T02:14:25.413Z,-10.61
2022-12-13T02:14:53.997Z,-10.61
2022-12-13T02:15:26.442Z,-10.61
2022-12-13T02:15:56.372Z,-10.61
2022-12-13T02:16:30.321Z,-10.51
2022-12-13T02:17:00.418Z,-10.51
2022-12-13T02:17:30.456Z,-10.51
2022-12-13T02:18:20.901Z,-10.61
2022-12-13T02:18:31.496Z,-10.61
2022-12-13T02:19:02.731Z,-10.61
2022-12-13T02:19:33.217Z,-10.61
2022-12-13T02:20:07.152Z,-10.61
2022-12-13T02:20:35.619Z,-10.61
2022-12-13T02:21:11.717Z,-10.61
2022-12-13T02:21:38.096Z,-10.51
2022-12-13T02:22:11.096Z,-10.51
2022-12-13T02:22:40.506Z,-10.41
2022-12-13T02:23:11.443Z,-10.41
2022-12-13T02:23:41.760Z,-10.41
2022-12-13T02:24:12.437Z,-10.41
2022-12-13T02:24:43.301Z,-10.41
2022-12-13T02:25:15.060Z,-10.41
2022-12-13T02:25:45.116Z,-10.41
2022-12-13T02:26:15.937Z,-10.41
2022-12-13T02:27:04.576Z,-10.41
2022-12-13T02:27:19.218Z,-10.41
2022-12-13T02:27:50.735Z,-10.41
2022-12-13T02:28:31.173Z,-10.41
2022-12-13T02:28:52.474Z,-10.41
2022-12-13T02:29:30.082Z,-10.51
2022-12-13T02:29:52.903Z,-10.51
2022-12-13T02:30:24.910Z,-10.51
2022-12-13T02:30:55.387Z,-10.51
2022-12-13T02:31:56.905Z,-10.51
2022-12-13T02:32:30.350Z,-10.51
2022-12-13T02:33:01.887Z,-10.61
2022-12-13T02:33:31.774Z,-10.61
2022-12-13T02:34:02.134Z,-10.61
2022-12-13T02:35:38.716Z,-10.61
2022-12-13T02:36:07.416Z,-10.61
2022-12-13T02:36:37.708Z,-10.61
2022-12-13T02:37:18.144Z,-10.61
2022-12-13T02:37:37.958Z,-10.61
2022-12-13T02:38:08.908Z,-10.61
2022-12-13T02:38:40.059Z,-10.61
2022-12-13T02:39:10.612Z,-10.61
2022-12-13T02:39:41.993Z,-10.61
2022-12-13T02:40:13.790Z,-10.61
2022-12-13T02:40:43.784Z,-10.61
2022-12-13T02:41:17.213Z,-10.61
2022-12-13T02:41:48.001Z,-10.61
2022-12-13T02:42:21.955Z,-10.61
2022-12-13T02:42:48.669Z,-10.61
2022-12-13T02:43:21.384Z,-10.61
2022-12-13T02:43:49.685Z,-10.71
2022-12-13T02:44:22.873Z,-10.71
2022-12-13T02:45:11.565Z,-10.71
2022-12-13T02:45:38.102Z,-10.71
2022-12-13T02:45:53.731Z,-10.81
2022-12-13T02:46:26.446Z,-10.81
2022-12-13T02:46:57.376Z,-10.81
2022-12-13T02:47:29.101Z,-10.81
2022-12-13T02:47:58.390Z,-10.81
2022-12-13T02:48:29.092Z,-10.81
2022-12-13T02:48:59.852Z,-10.81
2022-12-13T02:49:31.336Z,-10.81
2022-12-13T02:50:02.112Z,-10.91
2022-12-13T02:50:32.980Z,-10.91
2022-12-13T02:51:04.194Z,-10.91
2022-12-13T02:51:43.239Z,-10.91
2022-12-13T02:52:07.566Z,-10.91
2022-12-13T02:52:38.576Z,-10.91
2022-12-13T02:53:08.876Z,-10.91
2022-12-13T02:53:38.846Z,-10.91
2022-12-13T02:54:10.058Z,-10.91
2022-12-13T02:54:42.681Z,-10.91
2022-12-13T02:55:12.439Z,-10.91
2022-12-13T02:55:42.681Z,-10.91
2022-12-13T02:56:13.863Z,-10.81
2022-12-13T02:56:46.047Z,-10.81
2022-12-13T02:57:17.574Z,-10.81
2022-12-13T02:57:48.292Z,-10.81
2022-12-13T02:58:18.994Z,-10.81
2022-12-13T02:58:48.879Z,-10.71
2022-12-13T02:59:20.130Z,-10.71
2022-12-13T02:59:52.680Z,-10.71
2022-12-13T03:00:27.079Z,-10.71
2022-12-13T03:00:52.713Z,-10.81
2022-12-13T03:01:28.445Z,-10.81
2022-12-13T03:01:54.795Z,-10.81
2022-12-13T03:02:31.519Z,-10.81
2022-12-13T03:03:00.645Z,-10.81
2022-12-13T03:03:28.969Z,-10.81
2022-12-13T03:03:59.411Z,-10.81
2022-12-13T03:04:29.813Z,-10.81
2022-12-13T03:05:00.747Z,-10.91
2022-12-13T03:05:32.483Z,-10.91
2022-12-13T03:06:03.443Z,-11.01
2022-12-13T03:07:05.120Z,-11.01
2022-12-13T03:07:37.657Z,-11.01
2022-12-13T03:08:09.171Z,-11.01
2022-12-13T03:08:38.725Z,-11.01
2022-12-13T03:09:09.580Z,-11.01
2022-12-13T03:10:11.796Z,-11.01
2022-12-13T03:10:42.048Z,-11.01
2022-12-13T03:11:13.240Z,-11.01
2022-12-13T03:11:44.142Z,-10.91
2022-12-13T03:12:15.303Z,-10.91
2022-12-13T03:12:48.255Z,-10.81
2022-12-13T03:13:18.991Z,-10.81
2022-12-13T03:13:48.960Z,-10.71
2022-12-13T03:14:19.762Z,-10.71
2022-12-13T03:14:49.889Z,-10.71
2022-12-13T03:15:21.395Z,-10.71
2022-12-13T03:15:52.027Z,-10.71
2022-12-13T03:16:23.696Z,-10.71
2022-12-13T03:16:53.875Z,-10.71
2022-12-13T03:17:24.738Z,-10.71
2022-12-13T03:17:57.139Z,-10.61
2022-12-13T03:18:28.641Z,-10.61
2022-12-13T03:18:58.781Z,-10.61
2022-12-13T03:19:29.469Z,-10.61
2022-12-13T03:20:12.880Z,-10.61
2022-12-13T03:20:30.907Z,-10.61
2022-12-13T03:21:01.810Z,-10.61
2022-12-13T03:21:32.834Z,-10.61
2022-12-13T03:22:04.369Z,-10.61
2022-12-13T03:22:34.583Z,-10.61
2022-12-13T03:23:07.434Z,-10.61
2022-12-13T03:23:38.735Z,-10.71
2022-12-13T03:24:08.978Z,-10.71
2022-12-13T03:24:39.801Z,-10.71
2022-12-13T03:25:10.196Z,-10.71
2022-12-13T03:25:40.820Z,-10.71
2022-12-13T03:26:11.875Z,-10.81
2022-12-13T03:26:42.810Z,-10.81
2022-12-13T03:27:14.268Z,-10.81
2022-12-13T03:27:44.899Z,-10.81
2022-12-13T03:28:48.604Z,-10.91
2022-12-13T03:29:23.609Z,-10.91
2022-12-13T03:30:07.527Z,-10.91
2022-12-13T03:30:20.791Z,-10.91
2022-12-13T03:30:51.011Z,-10.91
2022-12-13T03:31:22.226Z,-10.91
2022-12-13T03:31:53.117Z,-11.01
2022-12-13T03:32:24.546Z,-11.01
2022-12-13T03:32:54.994Z,-11.01
2022-12-13T03:33:27.032Z,-11.01
2022-12-13T03:33:59.082Z,-11.01
2022-12-13T03:34:44.608Z,-11.01
2022-12-13T03:35:00.961Z,-11.01
2022-12-13T03:35:35.012Z,-11.01
2022-12-13T03:36:00.925Z,-11.01
2022-12-13T03:36:31.887Z,-11.01
2022-12-13T03:37:02.982Z,-11.01
2022-12-13T03:37:34.167Z,-11.01
2022-12-13T03:38:05.486Z,-11.01
2022-12-13T03:38:53.853Z,-11.01
2022-12-13T03:39:39.594Z,-11.01
2022-12-13T03:40:10.514Z,-11.11
2022-12-13T03:40:40.269Z,-11.11
2022-12-13T03:41:11.093Z,-11.11
2022-12-13T03:41:42.112Z,-11.11
2022-12-13T03:42:13.397Z,-11.11
2022-12-13T03:42:44.059Z,-11.11
2022-12-13T03:43:22.427Z,-11.11
2022-12-13T03:43:46.085Z,-11.21
2022-12-13T03:44:19.558Z,-11.21
2022-12-13T03:44:49.572Z,-11.21
2022-12-13T03:45:20.185Z,-11.21
2022-12-13T03:45:50.395Z,-11.21
2022-12-13T03:46:21.183Z,-11.21
2022-12-13T03:46:52.054Z,-11.31
2022-12-13T03:47:58.683Z,-11.31
2022-12-13T03:48:25.214Z,-11.31
2022-12-13T03:48:56.330Z,-11.31
2022-12-13T03:49:35.365Z,-11.31
2022-12-13T03:50:00.032Z,-11.31
2022-12-13T03:50:30.463Z,-11.31
2022-12-13T03:50:59.951Z,-11.31
2022-12-13T03:51:31.741Z,-11.41
2022-12-13T03:52:02.271Z,-11.41
2022-12-13T03:52:33.369Z,-11.41
2022-12-13T03:53:04.362Z,-11.41
2022-12-13T03:53:35.292Z,-11.41
2022-12-13T03:54:08.185Z,-11.41
2022-12-13T03:54:38.703Z,-11.41
2022-12-13T03:55:13.146Z,-11.31
2022-12-13T03:55:40.423Z,-11.31
2022-12-13T03:56:10.383Z,-11.31
2022-12-13T03:56:43.160Z,-11.31
2022-12-13T03:57:12.713Z,-11.31
2022-12-13T03:57:51.096Z,-11.31
2022-12-13T03:58:14.229Z,-11.31
2022-12-13T03:58:44.970Z,-11.31
2022-12-13T03:59:16.205Z,-11.31
2022-12-13T03:59:49.237Z,-11.31
2022-12-13T04:00:22.595Z,-11.31
2022-12-13T04:00:50.367Z,-11.31
2022-12-13T04:01:20.811Z,-11.21
2022-12-13T04:01:51.552Z,-11.11
2022-12-13T04:02:35.347Z,-11.01
2022-12-13T04:02:53.975Z,-11.01
2022-12-13T04:03:24.208Z,-10.91
2022-12-13T04:03:55.225Z,-10.91
2022-12-13T04:04:26.234Z,-10.91
2022-12-13T04:05:00.580Z,-10.91
2022-12-13T04:05:29.980Z,-10.91
2022-12-13T04:06:00.156Z,-10.91
2022-12-13T04:06:32.978Z,-10.91
2022-12-13T04:07:01.106Z,-10.91
2022-12-13T04:07:34.366Z,-10.91
2022-12-13T04:08:21.885Z,-11.01
2022-12-13T04:08:34.691Z,-11.01
2022-12-13T04:09:05.409Z,-11.11
2022-12-13T04:09:36.435Z,-11.11
2022-12-13T04:10:25.939Z,-11.11
2022-12-13T04:10:40.310Z,-11.11
2022-12-13T04:11:10.228Z,-11.11
2022-12-13T04:11:42.853Z,-11.11
2022-12-13T04:12:11.195Z,-11.11
2022-12-13T04:12:46.820Z,-11.01
2022-12-13T04:13:12.975Z,-11.01
2022-12-13T04:13:44.154Z,-11.01
2022-12-13T04:14:22.589Z,-11.01
2022-12-13T04:14:48.850Z,-11.01
2022-12-13T04:15:19.411Z,-11.01
2022-12-13T04:15:50.038Z,-11.01
2022-12-13T04:16:20.079Z,-11.01
2022-12-13T04:16:50.603Z,-11.11
2022-12-13T04:17:21.072Z,-11.11
2022-12-13T04:18:23.173Z,-11.11
2022-12-13T04:19:10.557Z,-11.21
2022-12-13T04:19:25.649Z,-11.21
2022-12-13T04:19:56.140Z,-11.21
2022-12-13T04:20:28.806Z,-11.21
2022-12-13T04:21:15.373Z,-11.21
2022-12-13T04:21:30.151Z,-11.21
2022-12-13T04:22:00.808Z,-11.21
2022-12-13T04:22:31.231Z,-11.21
2022-12-13T04:23:09.836Z,-11.21
2022-12-13T04:23:33.129Z,-11.21
2022-12-13T04:24:04.497Z,-11.21
2022-12-13T04:25:06.554Z,-11.21
2022-12-13T04:25:38.728Z,-11.11
2022-12-13T04:26:08.144Z,-11.11
2022-12-13T04:26:40.405Z,-11.01
2022-12-13T04:27:10.534Z,-11.01
2022-12-13T04:27:40.997Z,-11.01
2022-12-13T04:28:12.154Z,-11.01
2022-12-13T04:28:42.919Z,-10.91
2022-12-13T04:29:13.776Z,-10.91
2022-12-13T04:29:45.094Z,-10.91
2022-12-13T04:30:16.982Z,-10.91
2022-12-13T04:30:47.408Z,-10.91
2022-12-13T04:31:20.317Z,-10.91
2022-12-13T04:31:50.676Z,-10.91
2022-12-13T04:32:26.812Z,-10.91
2022-12-13T04:32:51.171Z,-10.91
2022-12-13T04:33:22.417Z,-11.01
2022-12-13T04:33:52.906Z,-11.01
2022-12-13T04:34:26.200Z,-11.01
2022-12-13T04:35:00.853Z,-11.01
2022-12-13T04:35:26.278Z,-11.01
2022-12-13T04:35:57.418Z,-11.11
2022-12-13T04:36:31.643Z,-11.11
2022-12-13T04:37:00.321Z,-11.11
2022-12-13T04:37:30.888Z,-11.01
2022-12-13T04:38:01.272Z,-11.01
2022-12-13T04:38:32.019Z,-11.01
2022-12-13T04:39:03.344Z,-11.11
2022-12-13T04:39:34.697Z,-11.11
2022-12-13T04:40:06.131Z,-11.11
2022-12-13T04:40:36.523Z,-11.11
2022-12-13T04:41:07.724Z,-11.11
2022-12-13T04:41:38.947Z,-11.11
2022-12-13T04:42:10.224Z,-11.11
2022-12-13T04:42:41.144Z,-11.11
2022-12-13T04:43:11.298Z,-11.21
2022-12-13T04:43:41.969Z,-11.21
2022-12-13T04:44:28.877Z,-11.21
2022-12-13T04:44:46.235Z,-11.31
2022-12-13T04:45:16.038Z,-11.31
2022-12-13T04:45:46.670Z,-11.41
2022-12-13T04:46:19.473Z,-11.41
2022-12-13T04:46:49.529Z,-11.51
2022-12-13T04:47:21.123Z,-11.51
2022-12-13T04:47:50.989Z,-11.61
2022-12-13T04:48:30.396Z,-11.61
2022-12-13T04:48:52.263Z,-11.61
2022-12-13T04:49:23.227Z,-11.61
2022-12-13T04:49:55.360Z,-11.61
2022-12-13T04:50:25.787Z,-11.61
2022-12-13T04:50:56.001Z,-11.71
2022-12-13T04:51:27.257Z,-11.71
2022-12-13T04:52:01.130Z,-11.71
2022-12-13T04:52:30.283Z,-11.71
2022-12-13T04:53:31.575Z,-11.81
2022-12-13T04:54:23.506Z,-11.81
2022-12-13T04:54:36.242Z,-11.94
2022-12-13T04:55:05.067Z,-11.94
2022-12-13T04:55:35.199Z,-12.04
2022-12-13T04:56:06.175Z,-12.04
2022-12-13T04:56:37.440Z,-12.04
2022-12-13T04:57:10.262Z,-12.04
2022-12-13T04:57:40.444Z,-12.04
2022-12-13T04:58:10.926Z,-11.91
2022-12-13T04:58:41.231Z,-11.91
2022-12-13T04:59:12.276Z,-11.91
2022-12-13T04:59:43.120Z,-11.91
2022-12-13T05:00:14.972Z,-11.91
2022-12-13T05:01:16.955Z,-11.91
2022-12-13T05:01:47.733Z,-11.91
2022-12-13T05:02:23.313Z,-11.91
2022-12-13T05:02:51.097Z,-11.91
2022-12-13T05:03:20.165Z,-11.91
2022-12-13T05:04:00.255Z,-11.91
2022-12-13T05:04:27.594Z,-11.91
2022-12-13T05:05:10.760Z,-11.91
2022-12-13T05:05:24.454Z,-11.91
2022-12-13T05:05:55.314Z,-11.91
2022-12-13T05:06:27.902Z,-11.91
2022-12-13T05:06:59.144Z,-11.91
2022-12-13T05:07:29.898Z,-11.91
2022-12-13T05:08:00.904Z,-11.91
2022-12-13T05:08:31.193Z,-11.91
2022-12-13T05:09:02.054Z,-11.91
2022-12-13T05:09:32.211Z,-11.91
2022-12-13T05:10:03.834Z,-11.91
2022-12-13T05:10:54.134Z,-11.81
2022-12-13T05:11:05.717Z,-11.81
2022-12-13T05:11:36.683Z,-11.81
2022-12-13T05:12:21.875Z,-11.81
2022-12-13T05:12:38.046Z,-11.71
2022-12-13T05:13:10.209Z,-11.71
2022-12-13T05:13:40.332Z,-11.71
2022-12-13T05:14:11.191Z,-11.61
2022-12-13T05:14:42.378Z,-11.61
2022-12-13T05:15:13.972Z,-11.51
2022-12-13T05:15:44.484Z,-11.51
2022-12-13T05:16:15.559Z,-11.41
2022-12-13T05:16:46.401Z,-11.41
2022-12-13T05:17:19.183Z,-11.41
2022-12-13T05:17:49.822Z,-11.41
2022-12-13T05:18:19.621Z,-11.41
2022-12-13T05:18:51.171Z,-11.41
2022-12-13T05:19:21.329Z,-11.41
2022-12-13T05:19:52.441Z,-11.41
2022-12-13T05:20:24.181Z,-11.41
2022-12-13T05:20:54.413Z,-11.41
2022-12-13T05:21:25.499Z,-11.41
2022-12-13T05:21:56.457Z,-11.41
2022-12-13T05:22:28.897Z,-11.41
2022-12-13T05:22:59.500Z,-11.41
2022-12-13T05:23:30.653Z,-11.51
2022-12-13T05:24:00.750Z,-11.51
2022-12-13T05:24:31.338Z,-11.51
2022-12-13T05:25:03.124Z,-11.51
2022-12-13T05:25:33.315Z,-11.51
2022-12-13T05:26:05.025Z,-11.51
2022-12-13T05:26:35.138Z,-11.51
2022-12-13T05:27:24.908Z,-11.51
2022-12-13T05:27:38.752Z,-11.51
2022-12-13T05:28:27.641Z,-11.51
2022-12-13T05:28:39.577Z,-11.51
2022-12-13T05:29:10.255Z,-11.51
2022-12-13T05:29:41.353Z,-11.51
2022-12-13T05:30:13.355Z,-11.51
2022-12-13T05:30:43.530Z,-11.61
2022-12-13T05:31:23.339Z,-11.61
2022-12-13T05:31:45.305Z,-11.61
2022-12-13T05:32:16.740Z,-11.61
2022-12-13T05:33:20.697Z,-11.61
2022-12-13T05:33:50.663Z,-11.61
2022-12-13T05:34:20.457Z,-11.61
2022-12-13T05:34:51.390Z,-11.61
2022-12-13T05:35:23.733Z,-11.61
2022-12-13T05:35:59.020Z,-11.51
2022-12-13T05:36:24.410Z,-11.51
2022-12-13T05:36:55.479Z,-11.51
2022-12-13T05:37:27.491Z,-11.41
2022-12-13T05:37:58.581Z,-11.41
2022-12-13T05:38:29.434Z,-11.41
2022-12-13T05:39:00.037Z,-11.41
2022-12-13T05:39:30.671Z,-11.41
2022-12-13T05:40:01.985Z,-11.41
2022-12-13T05:40:32.709Z,-11.41
2022-12-13T05:41:04.086Z,-11.41
2022-12-13T05:41:34.270Z,-11.41
2022-12-13T05:42:05.666Z,-11.41
2022-12-13T05:42:36.545Z,-11.41
2022-12-13T05:43:21.090Z,-11.41
2022-12-13T05:43:43.087Z,-11.41
2022-12-13T05:44:09.733Z,-11.41
2022-12-13T05:44:40.609Z,-11.41
2022-12-13T05:45:13.708Z,-11.41
2022-12-13T05:45:42.804Z,-11.41
2022-12-13T05:46:13.559Z,-11.51
2022-12-13T05:47:02.493Z,-11.51
2022-12-13T05:47:15.412Z,-11.51
2022-12-13T05:47:46.835Z,-11.51
2022-12-13T05:48:24.689Z,-11.51
2022-12-13T05:48:49.500Z,-11.51
2022-12-13T05:49:20.721Z,-11.51
2022-12-13T05:50:08.163Z,-11.61
2022-12-13T05:50:22.677Z,-11.61
2022-12-13T05:50:52.601Z,-11.61
2022-12-13T05:51:23.444Z,-11.61
2022-12-13T05:51:54.389Z,-11.61
2022-12-13T05:52:31.172Z,-11.61
2022-12-13T05:52:56.447Z,-11.61
2022-12-13T05:53:59.717Z,-11.51
2022-12-13T05:54:29.597Z,-11.51
2022-12-13T05:55:01.108Z,-11.51
2022-12-13T05:55:50.381Z,-11.41
2022-12-13T05:56:02.863Z,-11.41
2022-12-13T05:56:33.682Z,-11.41
2022-12-13T05:57:05.169Z,-11.41
2022-12-13T05:57:35.861Z,-11.41
2022-12-13T05:58:13.363Z,-11.41
2022-12-13T05:58:39.284Z,-11.41
2022-12-13T05:59:09.200Z,-11.41
2022-12-13T05:59:39.769Z,-11.41
2022-12-13T06:00:29.813Z,-11.41
2022-12-13T06:01:12.488Z,-11.41
2022-12-13T06:01:43.695Z,-11.41
2022-12-13T06:02:19.745Z,-11.41
2022-12-13T06:02:45.458Z,-11.41
2022-12-13T06:03:17.674Z,-11.41
2022-12-13T06:03:52.405Z,-11.41
2022-12-13T06:04:22.726Z,-11.41
2022-12-13T06:04:49.813Z,-11.41
2022-12-13T06:05:43.694Z,-11.41
2022-12-13T06:05:51.691Z,-11.41
2022-12-13T06:06:22.778Z,-11.41
2022-12-13T06:06:53.561Z,-11.41
2022-12-13T06:07:24.926Z,-11.41
2022-12-13T06:07:57.573Z,-11.41
2022-12-13T06:08:26.513Z,-11.41
2022-12-13T06:08:59.562Z,-11.41
2022-12-13T06:09:29.635Z,-11.41
2022-12-13T06:10:10.466Z,-11.41
2022-12-13T06:10:34.909Z,-11.41
2022-12-13T06:11:11.148Z,-11.51
2022-12-13T06:12:03.449Z,-11.51
2022-12-13T06:12:34.600Z,-11.51
2022-12-13T06:13:21.460Z,-11.51
2022-12-13T06:21:22.842Z,-11.51
2022-12-13T06:21:53.858Z,-11.51
2022-12-13T06:22:23.740Z,-11.51
2022-12-13T06:22:55.051Z,-11.51
2022-12-13T06:23:25.798Z,-11.51
2022-12-13T06:24:29.497Z,-11.51
2022-12-13T06:24:59.424Z,-11.51
2022-12-13T06:25:32.104Z,-11.51
2022-12-13T06:26:01.252Z,-11.51
2022-12-13T06:26:31.528Z,-11.51
2022-12-13T06:27:02.709Z,-11.61
2022-12-13T06:27:33.534Z,-11.61
2022-12-13T06:28:04.479Z,-11.74
2022-12-13T06:28:35.489Z,-11.74
2022-12-13T06:29:06.408Z,-11.74
2022-12-13T06:29:39.444Z,-11.84
2022-12-13T06:30:11.563Z,-11.84
2022-12-13T06:30:42.813Z,-11.84
2022-12-13T06:31:10.869Z,-11.84
2022-12-13T06:31:42.424Z,-11.71
2022-12-13T06:32:12.637Z,-11.71
2022-12-13T06:32:44.099Z,-11.71
2022-12-13T06:33:14.623Z,-11.61
2022-12-13T06:33:45.637Z,-11.61
2022-12-13T06:34:16.795Z,-11.61
2022-12-13T06:34:49.944Z,-11.61
2022-12-13T06:35:28.884Z,-11.41
2022-12-13T06:35:50.550Z,-11.41
2022-12-13T06:36:20.689Z,-11.41
2022-12-13T06:36:51.790Z,-11.41
2022-12-13T06:37:22.651Z,-11.41
2022-12-13T06:38:11.995Z,-11.31
2022-12-13T06:38:31.493Z,-11.21
2022-12-13T06:38:55.714Z,-11.21
2022-12-13T06:39:32.287Z,-11.21
2022-12-13T06:39:58.847Z,-11.21
2022-12-13T06:40:30.290Z,-11.21
2022-12-13T06:41:00.545Z,-11.31
2022-12-13T06:41:32.346Z,-11.31
2022-12-13T06:42:02.205Z,-11.41
2022-12-13T06:42:32.751Z,-11.41
2022-12-13T06:43:03.833Z,-11.41
2022-12-13T06:43:34.547Z,-11.41
2022-12-13T06:44:05.907Z,-11.41
2022-12-13T06:44:36.320Z,-11.41
2022-12-13T06:45:10.319Z,-11.41
2022-12-13T06:45:39.483Z,-11.41
2022-12-13T06:46:10.485Z,-11.41
2022-12-13T06:46:41.024Z,-11.51
2022-12-13T06:47:12.897Z,-11.51
2022-12-13T06:47:42.555Z,-11.51
2022-12-13T06:48:17.512Z,-11.51
2022-12-13T06:48:44.560Z,-11.51
2022-12-13T06:49:15.704Z,-11.61
2022-12-13T06:49:46.789Z,-11.61
2022-12-13T06:50:19.869Z,-11.71
2022-12-13T06:50:50.457Z,-11.71
2022-12-13T06:51:22.912Z,-11.71