createdAt,value
2022-10-10T00:01:41.031Z,1010.87
2022-10-10T00:08:01.049Z,1010.85
2022-10-10T00:14:23.997Z,1010.85
2022-10-10T00:20:43.991Z,1010.83
2022-10-10T00:27:06.976Z,1010.81
2022-10-10T00:33:26.990Z,1010.79
2022-10-10T00:39:50.066Z,1010.77
2022-10-10T00:46:09.974Z,1010.75
2022-10-10T00:52:33.000Z,1010.77
2022-10-10T00:58:52.981Z,1010.75
2022-10-10T01:05:15.984Z,1010.73
2022-10-10T01:11:36.032Z,1010.65
2022-10-10T01:17:58.982Z,1010.63
2022-10-10T01:24:18.996Z,1010.63
2022-10-10T01:30:42.014Z,1010.53
2022-10-10T01:37:01.996Z,1010.51
2022-10-10T01:43:24.991Z,1010.43
2022-10-10T01:49:45.036Z,1010.41
2022-10-10T01:56:07.987Z,1010.39
2022-10-10T02:02:28.005Z,1010.33
2022-10-10T02:08:51.010Z,1010.25
2022-10-10T02:15:11.061Z,1010.2
2022-10-10T02:21:33.968Z,1010.18
2022-10-10T02:27:54.016Z,1010.1
2022-10-10T02:34:16.977Z,1010.12
2022-10-10T02:40:36.975Z,1010.12
2022-10-10T02:46:59.998Z,1010.06
2022-10-10T02:53:19.990Z,1010.02
2022-10-10T02:59:43.010Z,1010
2022-10-10T03:06:03.017Z,1009.96
2022-10-10T03:12:25.992Z,1009.94
2022-10-10T03:36:00.051Z,1009.94
2022-10-10T03:42:19.991Z,1009.94
2022-10-10T03:48:43.019Z,1009.94
2022-10-10T03:55:03.038Z,1009.94
2022-10-10T04:01:26.145Z,1009.9
2022-10-10T04:07:46.006Z,1009.9
2022-10-10T04:14:09.035Z,1009.9
2022-10-10T04:20:28.998Z,1009.9
2022-10-10T04:26:51.985Z,1009.9
2022-10-10T04:33:12.024Z,1009.84
2022-10-10T04:39:35.008Z,1009.84
2022-10-10T04:45:55.024Z,1009.84
2022-10-10T04:52:17.991Z,1009.86
2022-10-10T04:58:37.965Z,1009.86
2022-10-10T05:05:01.029Z,1009.9
2022-10-10T05:11:21.010Z,1009.86
2022-10-10T05:17:44.053Z,1009.82
2022-10-10T05:24:03.977Z,1009.82
2022-10-10T05:30:26.993Z,1009.86
2022-10-10T05:36:46.978Z,1009.84
2022-10-10T05:43:10.037Z,1009.86
2022-10-10T05:49:30.122Z,1009.88
2022-10-10T05:55:53.009Z,1009.86
2022-10-10T06:02:13.017Z,1009.84
2022-10-10T06:08:36.005Z,1009.88
2022-10-10T06:14:56.009Z,1009.82
2022-10-10T06:21:19.279Z,1009.9
2022-10-10T06:27:39.047Z,1009.9
2022-10-10T06:34:02.025Z,1009.94
2022-10-10T06:40:22.016Z,1009.98
2022-10-10T06:46:45.028Z,1010.02
2022-10-10T06:53:05.009Z,1009.98
2022-10-10T06:59:27.997Z,1010.06
2022-10-10T07:05:48.032Z,1010.04
2022-10-10T07:12:10.978Z,1010.1
2022-10-10T07:18:31.034Z,1010.12
2022-10-10T07:24:54.022Z,1010.16
2022-10-10T07:31:14.064Z,1010.24
2022-10-10T07:37:36.972Z,1010.24
2022-10-10T07:43:57.063Z,1010.22
2022-10-10T07:50:20.027Z,1010.27
2022-10-10T07:56:39.987Z,1010.29
2022-10-10T08:03:03.384Z,1010.33
2022-10-10T08:09:22.996Z,1010.35
2022-10-10T08:15:45.992Z,1010.35
2022-10-10T08:22:06.036Z,1010.37
2022-10-10T08:39:28.473Z,1010.37
2022-10-10T08:45:47.985Z,1010.33
2022-10-10T08:52:11.013Z,1010.31
2022-10-10T08:58:31.026Z,1010.27
2022-10-10T09:04:54.227Z,1010.25
2022-10-10T09:11:14.014Z,1010.27
2022-10-10T09:17:36.997Z,1010.24
2022-10-10T09:23:57.000Z,1010.18
2022-10-10T09:30:19.991Z,1010.22
2022-10-10T09:36:40.111Z,1010.2
2022-10-10T09:43:03.001Z,1010.22
2022-10-10T09:49:22.990Z,1010.24
2022-10-10T09:55:46.053Z,1010.25
2022-10-10T10:02:05.986Z,1010.29
2022-10-10T10:08:29.003Z,1010.31
2022-10-10T10:14:49.002Z,1010.37
2022-10-10T10:21:12.201Z,1010.39
2022-10-10T10:27:31.982Z,1010.35
2022-10-10T10:33:55.293Z,1010.39
2022-10-10T10:40:15.061Z,1010.37
2022-10-10T10:46:37.979Z,1010.39
2022-10-10T10:52:57.994Z,1010.45
2022-10-10T11:05:42.181Z,1010.37
2022-10-10T11:12:04.599Z,1010.31
2022-10-10T11:18:23.976Z,1010.33
2022-10-10T11:24:46.997Z,1010.33
2022-10-10T11:31:07.013Z,1010.37
2022-10-10T11:37:29.976Z,1010.37
2022-10-10T11:43:50.013Z,1010.35
2022-10-10T11:50:13.011Z,1010.37
2022-10-10T11:56:33.036Z,1010.37
2022-10-10T12:02:55.970Z,1010.39
2022-10-10T12:09:16.040Z,1010.39
2022-10-10T12:15:42.690Z,1010.43
2022-10-10T12:21:58.989Z,1010.37
2022-10-10T12:28:22.098Z,1010.41
2022-10-10T12:34:42.111Z,1010.37
2022-10-10T12:41:04.982Z,1010.33
2022-10-10T12:47:32.223Z,1010.27
2022-10-10T12:53:47.995Z,1010.25
2022-10-10T13:00:07.985Z,1010.22
2022-10-10T13:06:31.017Z,1010.16
2022-10-10T13:12:51.001Z,1010.14
2022-10-10T13:19:13.981Z,1010.1
2022-10-10T13:25:34.024Z,1010.14
2022-10-10T13:31:56.986Z,1010.12
2022-10-10T13:38:16.981Z,1010.12
2022-10-10T14:01:23.067Z,1010.1
2022-10-10T14:07:45.978Z,1010.12
2022-10-10T14:14:06.009Z,1010.12
2022-10-10T14:20:29.020Z,1010.1
2022-10-10T14:26:48.985Z,1010.08
2022-10-10T14:33:11.980Z,1010.12
2022-10-10T14:39:32.019Z,1010.12
2022-10-10T14:45:54.994Z,1010.16
2022-10-10T14:52:15.018Z,1010.16
2022-10-10T14:58:38.026Z,1010.2
2022-10-10T15:04:57.982Z,1010.22
2022-10-10T15:11:20.989Z,1010.29
2022-10-10T15:17:41.012Z,1010.35
2022-10-10T15:24:03.982Z,1010.41
2022-10-10T15:30:23.989Z,1010.51
2022-10-10T15:36:47.009Z,1010.67
2022-10-10T15:43:06.989Z,1010.71
2022-10-10T15:49:30.005Z,1010.83
2022-10-10T15:55:50.024Z,1010.99
2022-10-10T16:02:12.986Z,1011.05
2022-10-10T16:08:33.198Z,1011.18
2022-10-10T16:14:56.014Z,1011.32
2022-10-10T16:21:17.203Z,1011.46
2022-10-10T16:27:39.987Z,1011.55
2022-10-10T16:34:00.014Z,1011.75
2022-10-10T16:40:22.985Z,1011.87
2022-10-10T16:46:43.009Z,1011.98
2022-10-10T16:53:06.017Z,1012.1
2022-10-10T16:59:25.975Z,1012.24
2022-10-10T17:05:48.992Z,1012.36
2022-10-10T17:12:09.029Z,1012.49
2022-10-10T17:18:31.981Z,1012.53
2022-10-10T17:24:51.972Z,1012.65
2022-10-10T17:31:15.019Z,1012.77
2022-10-10T17:37:35.015Z,1012.89
2022-10-10T17:43:57.980Z,1012.98
2022-10-10T17:50:18.006Z,1013.1
2022-10-10T17:56:41.002Z,1013.3
2022-10-10T18:03:02.673Z,1013.42
2022-10-10T18:09:24.007Z,1013.48
2022-10-10T18:15:51.396Z,1013.6
2022-10-10T18:22:06.979Z,1013.7
2022-10-10T18:28:27.125Z,1013.83
2022-10-10T18:34:49.994Z,1013.89
2022-10-10T18:41:09.991Z,1014.05
2022-10-10T18:47:33.321Z,1014.15
2022-10-10T19:10:56.513Z,1014.48
2022-10-10T19:17:15.980Z,1014.52
2022-10-10T19:23:39.003Z,1014.6
2022-10-10T19:29:59.017Z,1014.75
2022-10-10T19:36:21.982Z,1014.87
2022-10-10T19:42:41.995Z,1014.97
2022-10-10T19:49:05.012Z,1015.09
2022-10-10T19:55:24.995Z,1015.18
2022-10-10T20:01:48.026Z,1015.3
2022-10-10T20:08:08.089Z,1015.42
2022-10-10T20:14:31.094Z,1015.5
2022-10-10T20:20:51.024Z,1015.6
2022-10-10T20:27:14.052Z,1015.8
2022-10-10T20:33:33.978Z,1015.96
2022-10-10T20:39:56.999Z,1016.11
2022-10-10T20:46:17.025Z,1016.27
2022-10-10T20:52:39.976Z,1016.45
2022-10-10T20:58:59.980Z,1016.54
2022-10-10T21:05:23.034Z,1016.66
2022-10-10T21:11:44.065Z,1016.82
2022-10-10T21:18:05.991Z,1016.92
2022-10-10T21:24:26.015Z,1017.01
2022-10-10T21:30:49.000Z,1017.13
2022-10-10T21:37:08.980Z,1017.21
2022-10-10T21:43:31.993Z,1017.25
2022-10-10T21:49:52.000Z,1017.34
2022-10-10T21:56:14.972Z,1017.44
2022-10-10T22:20:29.003Z,1017.76
2022-10-10T22:26:48.984Z,1017.83
2022-10-10T22:33:11.997Z,1017.87
2022-10-10T22:39:32.007Z,1017.89
2022-10-10T22:45:55.051Z,1017.95
2022-10-10T22:52:14.976Z,1017.97
2022-10-10T22:58:38.027Z,1018.05
2022-10-10T23:04:58.060Z,1018.11
2022-10-10T23:11:21.002Z,1018.19
2022-10-10T23:17:41.072Z,1018.27
2022-10-10T23:24:03.967Z,1018.35
2022-10-10T23:30:24.002Z,1018.43
2022-10-10T23:36:47.040Z,1018.47
2022-10-10T23:43:06.977Z,1018.49
2022-10-10T23:49:30.008Z,1018.49
2022-10-10T23:55:50.023Z,1018.53
