createdAt,value
2018-07-07T00:00:11.507Z,76.29
2018-07-07T00:01:20.159Z,75.62
2018-07-07T00:02:29.316Z,75.62
2018-07-07T00:03:37.965Z,75.91
2018-07-07T00:04:46.607Z,75.71
2018-07-07T00:05:55.261Z,75.52
2018-07-07T00:07:03.900Z,75.71
2018-07-07T00:08:12.546Z,75.62
2018-07-07T00:09:21.190Z,75.43
2018-07-07T00:10:29.840Z,75.71
2018-07-07T00:11:38.486Z,75.91
2018-07-07T00:12:47.129Z,76
2018-07-07T00:13:55.772Z,76.57
2018-07-07T00:15:04.693Z,76.29
2018-07-07T00:16:13.334Z,76.29
2018-07-07T00:17:22.241Z,76.77
2018-07-07T00:18:31.145Z,76.77
2018-07-07T00:19:39.789Z,77.06
2018-07-07T00:20:48.442Z,77.06
2018-07-07T00:21:57.086Z,76.67
2018-07-07T00:23:05.733Z,77.15
2018-07-07T00:24:14.372Z,77.3
2018-07-07T00:25:23.023Z,78.07
2018-07-07T00:26:31.669Z,78.93
2018-07-07T00:27:40.320Z,78.74
2018-07-07T00:28:48.960Z,78.83
2018-07-07T00:29:57.614Z,79.41
2018-07-07T00:31:06.792Z,79.22
2018-07-07T00:32:15.440Z,78.64
2018-07-07T00:33:24.081Z,78.83
2018-07-07T00:34:32.736Z,79.69
2018-07-07T00:35:41.644Z,79.22
2018-07-07T00:36:50.556Z,79.31
2018-07-07T00:37:59.202Z,79.5
2018-07-07T00:39:07.841Z,79.88
2018-07-07T00:40:16.752Z,80.17
2018-07-07T00:41:25.397Z,80.74
2018-07-07T00:42:34.047Z,80.65
2018-07-07T00:43:42.683Z,80.27
2018-07-07T00:44:51.331Z,80.84
2018-07-07T00:45:59.977Z,81.03
2018-07-07T00:47:08.890Z,80.55
2018-07-07T00:48:17.536Z,80.7
2018-07-07T00:49:26.182Z,80.41
2018-07-07T00:50:34.825Z,80.7
2018-07-07T00:51:43.476Z,80.8
2018-07-07T00:52:52.390Z,81.18
2018-07-07T00:54:01.035Z,80.99
2018-07-07T00:55:09.676Z,81.37
2018-07-07T00:56:18.323Z,81.09
2018-07-07T00:57:26.968Z,81.76
2018-07-07T00:58:35.616Z,81.66
2018-07-07T00:59:44.262Z,81.85
2018-07-07T01:00:52.902Z,81.18
2018-07-07T01:02:01.551Z,82.04
2018-07-07T01:03:10.467Z,81.76
2018-07-07T01:04:19.374Z,81.66
2018-07-07T01:05:28.021Z,81.76
2018-07-07T01:06:36.663Z,82.14
2018-07-07T01:07:45.309Z,82.52
2018-07-07T01:08:53.951Z,83.28
2018-07-07T01:10:02.606Z,83
2018-07-07T01:11:11.254Z,83.09
2018-07-07T01:12:20.161Z,83
2018-07-07T01:13:29.068Z,83.28
2018-07-07T01:14:37.710Z,83.86
2018-07-07T01:15:46.362Z,83.95
2018-07-07T01:16:55.006Z,85
2018-07-07T01:18:03.651Z,84.91
2018-07-07T01:19:12.294Z,84.33
2018-07-07T01:20:20.939Z,84.77
2018-07-07T01:21:29.585Z,85
2018-07-07T01:22:38.495Z,85
2018-07-07T01:23:47.201Z,84.96
2018-07-07T01:24:55.850Z,84.96
2018-07-07T01:26:04.494Z,84.77
2018-07-07T01:27:13.399Z,85.15
2018-07-07T01:28:22.037Z,85.15
2018-07-07T01:29:30.685Z,85.15
2018-07-07T01:30:39.329Z,85.15
2018-07-07T01:31:47.975Z,85.63
2018-07-07T01:32:56.623Z,85.91
2018-07-07T01:34:05.261Z,86.39
2018-07-07T01:35:13.908Z,86.1
2018-07-07T01:36:22.551Z,85.91
2018-07-07T01:37:31.201Z,85.82
2018-07-07T01:38:39.840Z,86.49
2018-07-07T01:39:48.486Z,87.44
2018-07-07T01:40:57.128Z,87.15
2018-07-07T01:42:05.780Z,86.96
2018-07-07T01:43:14.425Z,87.15
2018-07-07T01:44:23.332Z,86.49
2018-07-07T01:45:31.972Z,86.58
2018-07-07T01:46:40.625Z,86.68
2018-07-07T01:47:49.265Z,86.87
2018-07-07T01:48:57.910Z,86.68
2018-07-07T01:50:06.557Z,87.15
2018-07-07T01:51:15.199Z,87.73
2018-07-07T01:52:24.105Z,87.35
2018-07-07T01:53:32.748Z,87.82
2018-07-07T01:54:41.393Z,88.11
2018-07-07T01:55:50.298Z,87.92
2018-07-07T01:56:58.947Z,87.82
2018-07-07T01:58:07.590Z,88.2
2018-07-07T01:59:16.509Z,88.78
2018-07-07T02:00:25.189Z,88.78
2018-07-07T02:01:33.808Z,89.06
2018-07-07T02:02:42.447Z,88.87
2018-07-07T02:03:51.360Z,89.54
2018-07-07T02:04:59.995Z,88.87
2018-07-07T02:06:08.647Z,88.87
2018-07-07T02:07:17.294Z,89.54
2018-07-07T02:08:25.941Z,89.54
2018-07-07T02:09:34.588Z,90.4
2018-07-07T02:10:43.224Z,90.11
2018-07-07T02:11:51.921Z,90.21
2018-07-07T02:13:00.518Z,89.45
2018-07-07T02:14:09.440Z,89.64
2018-07-07T02:15:18.074Z,89.83
2018-07-07T02:16:26.722Z,89.73
2018-07-07T02:17:35.364Z,89.64
2018-07-07T02:18:44.072Z,89.45
2018-07-07T02:19:52.648Z,89.92
2018-07-07T02:21:01.295Z,90.02
2018-07-07T02:22:09.938Z,90.21
2018-07-07T02:23:18.859Z,89.92
2018-07-07T02:24:27.499Z,90.31
2018-07-07T02:25:36.142Z,90.5
2018-07-07T02:26:44.782Z,91.93
2018-07-07T02:27:53.424Z,91.83
2018-07-07T02:29:02.075Z,91.36
2018-07-07T02:30:10.724Z,91.07
2018-07-07T02:31:19.644Z,91.36
2018-07-07T02:32:28.285Z,90.97
2018-07-07T02:33:37.199Z,91.74
2018-07-07T02:34:45.845Z,91.83
2018-07-07T02:35:54.494Z,91.93
2018-07-07T02:37:03.402Z,92.02
2018-07-07T02:38:12.325Z,92.79
2018-07-07T02:39:21.242Z,92.6
2018-07-07T02:40:30.418Z,93.36
2018-07-07T02:41:39.065Z,93.36
2018-07-07T02:42:47.974Z,93.46
2018-07-07T02:43:56.624Z,93.17
2018-07-07T02:45:05.540Z,93.55
2018-07-07T02:46:14.229Z,92.88
2018-07-07T02:47:23.094Z,92.97
2018-07-07T02:48:31.746Z,93.22
2018-07-07T02:49:40.386Z,94.03
2018-07-07T02:50:49.311Z,93.51
2018-07-07T02:51:57.958Z,93.7
2018-07-07T02:53:06.601Z,93.6
2018-07-07T02:54:15.246Z,93.7
2018-07-07T02:55:23.902Z,93.98
2018-07-07T02:56:32.802Z,94.36
2018-07-07T02:57:41.715Z,94.36
2018-07-07T02:58:50.366Z,94.36
2018-07-07T02:59:59.568Z,94.56
2018-07-07T03:01:08.471Z,94.27
2018-07-07T03:02:17.468Z,94.46
2018-07-07T03:03:26.323Z,94.65
2018-07-07T03:04:35.488Z,95.7
2018-07-07T03:05:44.273Z,95.98
2018-07-07T03:06:53.157Z,95.51
2018-07-07T03:08:02.224Z,96.08
2018-07-07T03:09:10.975Z,95.98
2018-07-07T03:10:19.758Z,95.61
2018-07-07T03:11:28.450Z,95.89
2018-07-07T03:12:37.100Z,95.7
2018-07-07T03:13:45.747Z,95.98
2018-07-07T03:14:54.386Z,96.37
2018-07-07T03:16:03.304Z,96.46
2018-07-07T03:17:12.212Z,96.37
2018-07-07T03:18:20.862Z,96.37
2018-07-07T03:19:29.509Z,96.27
2018-07-07T03:20:38.153Z,96.37
2018-07-07T03:21:46.794Z,96.46
2018-07-07T03:22:55.450Z,97.03
2018-07-07T03:24:04.104Z,97.03
2018-07-07T03:25:13.276Z,97.03
2018-07-07T03:26:22.183Z,97.32
2018-07-07T03:27:30.835Z,97.42
2018-07-07T03:28:39.477Z,97.71
2018-07-07T03:29:48.121Z,97.71
2018-07-07T03:30:57.030Z,97.89
2018-07-07T03:32:05.683Z,98.27
2018-07-07T03:33:14.866Z,98.18
2018-07-07T03:34:23.509Z,98.66
2018-07-07T03:35:32.420Z,98.66
2018-07-07T03:36:41.324Z,98.66
2018-07-07T03:37:49.969Z,97.99
2018-07-07T03:38:58.614Z,97.99
2018-07-07T03:40:07.259Z,98.37
2018-07-07T03:41:15.905Z,97.8
2018-07-07T03:42:24.545Z,97.89
2018-07-07T03:43:33.191Z,97.89
2018-07-07T03:44:41.834Z,98.47
2018-07-07T03:45:50.486Z,98.56
2018-07-07T03:46:59.125Z,98.27
2018-07-07T03:48:07.769Z,99.13
2018-07-07T03:49:16.749Z,98.85
2018-07-07T03:50:25.338Z,99.23
2018-07-07T03:51:33.977Z,98.8
2018-07-07T03:52:42.625Z,99.56
2018-07-07T03:53:51.267Z,99.32
2018-07-07T03:54:59.914Z,99.04
2018-07-07T03:56:08.553Z,99.56
2018-07-07T03:57:17.194Z,99.04
2018-07-07T03:58:25.837Z,98.61
2018-07-07T03:59:34.477Z,98.99
2018-07-07T04:00:43.132Z,99.99
2018-07-07T04:01:51.771Z,99.27
2018-07-07T04:03:00.418Z,99.27
2018-07-07T04:04:09.052Z,98.8
2018-07-07T04:05:17.705Z,98.8
2018-07-07T04:06:26.348Z,99.56
2018-07-07T04:07:34.997Z,99.75
2018-07-07T04:08:43.630Z,99.99
2018-07-07T04:09:52.282Z,99.99
2018-07-07T04:11:00.924Z,99.95
2018-07-07T04:12:09.571Z,99.99
2018-07-07T04:13:18.208Z,99.85
2018-07-07T04:14:27.114Z,99.99
2018-07-07T04:15:35.762Z,99.99
2018-07-07T04:16:44.410Z,99.71
2018-07-07T04:17:53.059Z,99.71
2018-07-07T04:19:01.956Z,99.99
2018-07-07T04:20:10.668Z,99.23
2018-07-07T04:21:19.251Z,98.85
2018-07-07T04:22:27.910Z,99.61
2018-07-07T04:23:36.539Z,99.99
2018-07-07T04:24:45.450Z,99.52
2018-07-07T04:25:54.088Z,99.9
2018-07-07T04:27:02.740Z,99.71
2018-07-07T04:28:11.632Z,99.99
2018-07-07T04:29:20.277Z,99.8
2018-07-07T04:30:28.916Z,99.13
2018-07-07T04:31:37.859Z,99.99
2018-07-07T04:32:46.505Z,99.8
2018-07-07T04:33:55.144Z,99.71
2018-07-07T04:35:03.790Z,99.9
2018-07-07T04:36:12.430Z,99.99
2018-07-07T04:37:21.087Z,99.8
2018-07-07T04:38:29.724Z,99.23
2018-07-07T04:39:38.373Z,99.13
2018-07-07T04:40:47.008Z,99.23
2018-07-07T04:41:55.661Z,99.8
2018-07-07T04:43:04.303Z,99.71
2018-07-07T04:44:13.216Z,99.8
2018-07-07T04:45:21.855Z,99.52
2018-07-07T04:46:30.507Z,98.85
2018-07-07T04:47:39.146Z,98.8
2018-07-07T04:48:47.792Z,98.99
2018-07-07T04:49:56.424Z,98.52
2018-07-07T04:51:05.071Z,98.32
2018-07-07T04:52:13.724Z,98.52
2018-07-07T04:53:22.371Z,99.28
2018-07-07T04:54:31.017Z,99.18
2018-07-07T04:55:39.654Z,98.71
2018-07-07T04:56:48.569Z,99.28
2018-07-07T04:57:57.208Z,98.71
2018-07-07T04:59:05.866Z,99.08
2018-07-07T05:00:14.507Z,98.9
2018-07-07T05:01:23.146Z,98.99
2018-07-07T05:02:32.060Z,98.99
2018-07-07T05:03:40.694Z,98.03
2018-07-07T05:04:49.346Z,98.42
2018-07-07T05:05:57.991Z,98.18
2018-07-07T05:07:06.639Z,98.18
2018-07-07T05:08:15.273Z,98.37
2018-07-07T05:09:23.920Z,98.28
2018-07-07T05:10:32.850Z,98.08
2018-07-07T05:11:41.495Z,98.18
2018-07-07T05:12:50.142Z,98.18
2018-07-07T05:13:58.776Z,98.28
2018-07-07T05:15:07.689Z,97.89
2018-07-07T05:16:16.328Z,98.28
2018-07-07T05:17:24.984Z,97.89
2018-07-07T05:18:33.619Z,97.52
2018-07-07T05:19:42.270Z,97.52
2018-07-07T05:20:51.180Z,97.71
2018-07-07T05:21:59.834Z,97.66
2018-07-07T05:23:08.470Z,97.56
2018-07-07T05:24:17.117Z,97.18
2018-07-07T05:25:25.766Z,97.37
2018-07-07T05:26:34.420Z,97.18
2018-07-07T05:27:43.065Z,96.89
2018-07-07T05:28:51.707Z,96.7
2018-07-07T05:30:00.615Z,96.42
2018-07-07T05:31:09.258Z,96.32
2018-07-07T05:32:17.914Z,96.42
2018-07-07T05:33:26.582Z,96.37
2018-07-07T05:34:35.204Z,96.37
2018-07-07T05:35:43.841Z,96.08
2018-07-07T05:36:52.833Z,95.89
2018-07-07T05:38:01.475Z,95.51
2018-07-07T05:39:10.386Z,95.61
2018-07-07T05:40:19.023Z,95.89
2018-07-07T05:41:27.678Z,95.03
2018-07-07T05:42:36.321Z,95.03
2018-07-07T05:43:45.229Z,94.84
2018-07-07T05:44:53.864Z,94.65
2018-07-07T05:46:02.512Z,94.26
2018-07-07T05:47:11.428Z,94.41
2018-07-07T05:48:20.081Z,94.41
2018-07-07T05:49:28.725Z,94.41
2018-07-07T05:50:37.363Z,93.45
2018-07-07T05:51:46.013Z,94.02
2018-07-07T05:52:54.655Z,93.74
2018-07-07T05:54:03.310Z,94.02
2018-07-07T05:55:11.947Z,93.21
2018-07-07T05:56:20.597Z,93.12
2018-07-07T05:57:29.333Z,93.21
2018-07-07T05:58:38.347Z,93.4
2018-07-07T05:59:46.987Z,93.12
2018-07-07T06:00:55.635Z,93.02
2018-07-07T06:02:04.547Z,93.21
2018-07-07T06:03:13.458Z,93.02
2018-07-07T06:04:22.100Z,92.92
2018-07-07T06:05:31.011Z,92.73
2018-07-07T06:06:39.649Z,92.44
2018-07-07T06:07:48.293Z,92.25
2018-07-07T06:08:56.943Z,92.44
2018-07-07T06:10:05.588Z,91.92
2018-07-07T06:11:14.234Z,91.82
2018-07-07T06:12:22.877Z,91.72
2018-07-07T06:13:31.527Z,91.82
2018-07-07T06:14:40.172Z,91.82
2018-07-07T06:15:48.815Z,91.15
2018-07-07T06:16:57.456Z,91.53
2018-07-07T06:18:06.370Z,91.34
2018-07-07T06:19:15.013Z,91.44
2018-07-07T06:20:23.661Z,90.43
2018-07-07T06:21:32.302Z,90.33
2018-07-07T06:22:40.949Z,90.53
2018-07-07T06:23:49.594Z,89.95
2018-07-07T06:24:58.508Z,90.23
2018-07-07T06:26:07.155Z,90.23
2018-07-07T06:27:15.797Z,90.05
2018-07-07T06:28:24.444Z,89.66
2018-07-07T06:29:33.090Z,89.09
2018-07-07T06:30:41.740Z,89.66
2018-07-07T06:31:50.381Z,88.46
2018-07-07T06:32:59.292Z,88.75
2018-07-07T06:34:07.938Z,88.27
2018-07-07T06:35:16.594Z,87.98
2018-07-07T06:36:25.236Z,87.7
2018-07-07T06:37:33.889Z,87.88
2018-07-07T06:38:42.533Z,88.27
2018-07-07T06:39:51.183Z,88.37
2018-07-07T06:41:00.094Z,88.56
2018-07-07T06:42:08.742Z,87.88
2018-07-07T06:43:17.908Z,87.31
2018-07-07T06:44:26.818Z,87.12
2018-07-07T06:45:35.469Z,87.02
2018-07-07T06:46:44.116Z,86.35
2018-07-07T06:47:52.763Z,85.58
2018-07-07T06:49:01.405Z,85.39
2018-07-07T06:50:10.056Z,85.88
2018-07-07T06:51:18.697Z,86.07
2018-07-07T06:52:27.345Z,85.82
2018-07-07T06:53:35.994Z,86.11
2018-07-07T06:54:44.640Z,85.15
2018-07-07T06:55:53.283Z,84.77
2018-07-07T06:57:01.936Z,85.15
2018-07-07T06:58:10.578Z,84.67
2018-07-07T06:59:19.228Z,84.19
2018-07-07T07:00:27.878Z,84.38
2018-07-07T07:01:36.529Z,84.95
2018-07-07T07:02:45.455Z,85.44
2018-07-07T07:03:54.358Z,85.63
2018-07-07T07:05:03.010Z,84.38
2018-07-07T07:06:11.652Z,84.58
2018-07-07T07:07:20.309Z,84.67
2018-07-07T07:08:28.977Z,84.19
2018-07-07T07:09:37.626Z,84
2018-07-07T07:10:46.271Z,84.19
2018-07-07T07:11:54.937Z,84.52
2018-07-07T07:13:04.671Z,84.52
2018-07-07T07:14:13.320Z,84.61
2018-07-07T07:15:22.234Z,83.18
2018-07-07T07:16:30.894Z,82.41
2018-07-07T07:17:39.545Z,81.35
2018-07-07T07:18:48.182Z,81.45
2018-07-07T07:19:57.095Z,80.97
2018-07-07T07:21:05.734Z,80.49
2018-07-07T07:22:14.390Z,80.53
2018-07-07T07:23:23.465Z,80.58
2018-07-07T07:24:32.119Z,79.67
2018-07-07T07:25:40.759Z,80.05
2018-07-07T07:26:49.415Z,79.67
2018-07-07T07:27:58.058Z,79.28
2018-07-07T07:29:06.716Z,79.38
2018-07-07T07:30:15.354Z,79.47
2018-07-07T07:31:24.015Z,79.47
2018-07-07T07:32:32.656Z,79.38
2018-07-07T07:33:41.307Z,79.09
2018-07-07T07:34:49.946Z,78.61
2018-07-07T07:35:58.599Z,79.09
2018-07-07T07:37:07.251Z,78.7
2018-07-07T07:38:15.903Z,78.8
2018-07-07T07:39:24.553Z,78.8
2018-07-07T07:40:33.192Z,78.55
2018-07-07T07:41:41.847Z,77.31
2018-07-07T07:42:50.489Z,78.23
2018-07-07T07:43:59.146Z,78.17
2018-07-07T07:45:07.785Z,76.06
2018-07-07T07:46:16.438Z,74.9
2018-07-07T07:47:25.082Z,75.1
2018-07-07T07:48:33.737Z,75.1
2018-07-07T07:49:42.377Z,74.71
2018-07-07T07:50:51.027Z,74.9
2018-07-07T07:51:59.672Z,74.04
2018-07-07T07:53:08.591Z,74.71
2018-07-07T07:54:17.239Z,73.75
2018-07-07T07:55:26.142Z,74.71
2018-07-07T07:56:34.788Z,74.52
2018-07-07T07:57:43.437Z,75.2
2018-07-07T07:58:52.673Z,74.33
2018-07-07T08:00:01.269Z,74.33
2018-07-07T08:01:09.911Z,74.27
2018-07-07T08:02:18.553Z,73.5
2018-07-07T08:03:27.212Z,72.99
2018-07-07T08:04:35.859Z,72.73
2018-07-07T08:05:44.504Z,72.83
2018-07-07T08:06:53.148Z,72.83
2018-07-07T08:08:01.805Z,72.06
2018-07-07T08:09:10.707Z,72.83
2018-07-07T08:10:19.359Z,72.44
2018-07-07T08:11:28.005Z,72.44
2018-07-07T08:12:36.650Z,72.64
2018-07-07T08:13:45.304Z,72.06
2018-07-07T08:14:54.217Z,72.25
2018-07-07T08:16:02.866Z,72.34
2018-07-07T08:17:11.509Z,71.67
2018-07-07T08:18:20.156Z,71.42
2018-07-07T08:19:28.804Z,71.71
2018-07-07T08:20:37.462Z,70.37
2018-07-07T08:21:46.369Z,70.56
2018-07-07T08:22:55.883Z,70.94
2018-07-07T08:24:04.850Z,69.79
2018-07-07T08:25:13.505Z,69.06
2018-07-07T08:26:22.150Z,68.44
2018-07-07T08:27:30.799Z,68.06
2018-07-07T08:28:39.446Z,68.35
2018-07-07T08:29:48.093Z,67
2018-07-07T08:30:56.739Z,67.68
2018-07-07T08:32:05.390Z,67.71
2018-07-07T08:33:14.035Z,68.19
2018-07-07T08:34:22.698Z,68.76
2018-07-07T08:35:31.669Z,66.27
2018-07-07T08:36:40.317Z,65.69
2018-07-07T08:37:48.965Z,65.59
2018-07-07T08:38:57.610Z,65.5
2018-07-07T08:40:06.262Z,66.07
2018-07-07T08:41:14.919Z,66.07
2018-07-07T08:42:23.565Z,63.76
2018-07-07T08:43:32.215Z,63.31
2018-07-07T08:44:40.868Z,63.89
2018-07-07T08:45:49.515Z,62.54
2018-07-07T08:46:58.165Z,63.99
2018-07-07T08:48:06.812Z,64.18
2018-07-07T08:49:15.469Z,63.31
2018-07-07T08:50:24.446Z,63.12
2018-07-07T08:51:33.095Z,64.08
2018-07-07T08:52:41.745Z,64.86
2018-07-07T08:53:50.390Z,63.7
2018-07-07T08:54:59.046Z,64.18
2018-07-07T08:56:07.960Z,63.22
2018-07-07T08:57:16.604Z,64.02
2018-07-07T08:58:25.258Z,62.87
2018-07-07T08:59:33.908Z,62.19
2018-07-07T09:00:42.556Z,61.71
2018-07-07T09:01:51.199Z,61.42
2018-07-07T09:03:00.118Z,61.13
2018-07-07T09:04:08.768Z,61.61
2018-07-07T09:05:17.418Z,61.25
2018-07-07T09:06:26.063Z,61.07
2018-07-07T09:07:34.741Z,60.68
2018-07-07T09:08:43.645Z,61.74
2018-07-07T09:09:52.297Z,62.51
2018-07-07T09:11:00.948Z,62.6
2018-07-07T09:12:09.860Z,61.65
2018-07-07T09:13:18.787Z,61.65
2018-07-07T09:14:27.438Z,60
2018-07-07T09:15:36.354Z,60.1
2018-07-07T09:16:44.999Z,59.52
2018-07-07T09:17:53.649Z,60.77
2018-07-07T09:19:02.562Z,60.68
2018-07-07T09:20:11.215Z,60.1
2018-07-07T09:21:19.872Z,59.81
2018-07-07T09:22:28.514Z,59.81
2018-07-07T09:23:37.157Z,60.2
2018-07-07T09:24:45.811Z,59.04
2018-07-07T09:25:54.459Z,59.04
2018-07-07T09:27:03.110Z,59.72
2018-07-07T09:28:11.757Z,59.91
2018-07-07T09:29:20.457Z,60.3
2018-07-07T09:30:29.058Z,60.39
2018-07-07T09:31:37.972Z,60.32
2018-07-07T09:32:46.620Z,60.32
2018-07-07T09:33:55.265Z,61
2018-07-07T09:35:03.917Z,59.65
2018-07-07T09:36:12.566Z,60.03
2018-07-07T09:37:21.215Z,60.32
2018-07-07T09:38:29.861Z,60.52
2018-07-07T09:39:38.514Z,60.13
2018-07-07T09:40:47.164Z,61
2018-07-07T09:41:55.814Z,60.61
2018-07-07T09:43:04.466Z,59.94
2018-07-07T09:44:13.503Z,58.72
2018-07-07T09:45:22.567Z,59.1
2018-07-07T09:46:31.218Z,59.39
2018-07-07T09:47:39.871Z,59.68
2018-07-07T09:48:48.786Z,59.2
2018-07-07T09:49:57.437Z,58.72
2018-07-07T09:51:06.381Z,58.81
2018-07-07T09:52:15.559Z,59.3
2018-07-07T09:53:24.202Z,59.1
2018-07-07T09:54:33.385Z,57.94
2018-07-07T09:55:42.031Z,58.26
2018-07-07T09:56:50.689Z,58.84
2018-07-07T09:57:59.330Z,58.94
2018-07-07T09:59:07.982Z,58.07
2018-07-07T10:00:16.643Z,58.07
2018-07-07T10:01:25.290Z,58.45
2018-07-07T10:02:33.938Z,58.45
2018-07-07T10:03:42.842Z,58.94
2018-07-07T10:04:51.496Z,57.87
2018-07-07T10:06:00.402Z,58.17
2018-07-07T10:07:09.324Z,57.97
2018-07-07T10:08:17.968Z,58.75
2018-07-07T10:09:26.621Z,59.42
2018-07-07T10:10:35.262Z,59.03
2018-07-07T10:11:44.189Z,57.87
2018-07-07T10:12:53.094Z,57.29
2018-07-07T10:14:01.748Z,56.52
2018-07-07T10:15:10.394Z,57.97
2018-07-07T10:16:19.047Z,56.04
2018-07-07T10:17:27.698Z,56.52
2018-07-07T10:18:36.350Z,57.29
2018-07-07T10:19:44.991Z,56.62
2018-07-07T10:20:53.644Z,56.36
2018-07-07T10:22:02.582Z,56.65
2018-07-07T10:23:11.236Z,57.04
2018-07-07T10:24:20.151Z,56.36
2018-07-07T10:25:28.793Z,55.68
2018-07-07T10:26:37.454Z,55.49
2018-07-07T10:27:46.368Z,55.3
2018-07-07T10:28:55.017Z,55.4
2018-07-07T10:30:03.926Z,55.68
2018-07-07T10:31:12.842Z,55.2
2018-07-07T10:32:21.490Z,55.2
2018-07-07T10:33:30.152Z,55.68
2018-07-07T10:34:38.792Z,55.33
2018-07-07T10:35:47.712Z,55.33
2018-07-07T10:36:56.357Z,54.94
2018-07-07T10:38:05.040Z,54.27
2018-07-07T10:39:13.663Z,54.27
2018-07-07T10:40:22.314Z,54.36
2018-07-07T10:41:30.959Z,53.71
2018-07-07T10:42:39.607Z,53.71
2018-07-07T10:43:48.531Z,53.71
2018-07-07T10:44:57.176Z,52.45
2018-07-07T10:46:05.859Z,52.84
2018-07-07T10:47:14.480Z,52.75
2018-07-07T10:48:23.474Z,51.39
2018-07-07T10:49:32.121Z,52.45
2018-07-07T10:50:40.777Z,52.36
2018-07-07T10:51:49.695Z,51.97
2018-07-07T10:52:58.377Z,50.91
2018-07-07T10:54:07.374Z,51.2
2018-07-07T10:55:16.028Z,52.07
2018-07-07T10:56:24.669Z,51.39
2018-07-07T10:57:33.584Z,51.39
2018-07-07T10:58:42.506Z,52.07
2018-07-07T10:59:51.436Z,52.45
2018-07-07T11:01:00.095Z,51.23
2018-07-07T11:02:09.006Z,52.48
2018-07-07T11:03:17.660Z,53.16
2018-07-07T11:04:26.308Z,52.09
2018-07-07T11:05:34.968Z,51.9
2018-07-07T11:06:43.873Z,52.48
2018-07-07T11:07:52.789Z,52
2018-07-07T11:09:01.442Z,52.58
2018-07-07T11:10:10.369Z,50.93
2018-07-07T11:11:19.011Z,51.42
2018-07-07T11:12:27.666Z,51.23
2018-07-07T11:13:36.315Z,51.32
2018-07-07T11:14:44.972Z,51.51
2018-07-07T11:15:53.621Z,53.25
2018-07-07T11:17:02.815Z,52.19
2018-07-07T11:18:11.463Z,52.87
2018-07-07T11:19:20.640Z,51.35
2018-07-07T11:20:29.827Z,50.96
2018-07-07T11:21:38.472Z,50.28
2018-07-07T11:22:47.130Z,50.96
2018-07-07T11:23:55.772Z,51.13
2018-07-07T11:25:04.438Z,51.61
2018-07-07T11:26:13.089Z,51.42
2018-07-07T11:27:21.743Z,52.19
2018-07-07T11:28:30.685Z,52.48
2018-07-07T11:29:39.346Z,51.42
2018-07-07T11:30:47.993Z,50.76
2018-07-07T11:31:56.647Z,50.76
2018-07-07T11:33:05.293Z,50.96
2018-07-07T11:34:13.947Z,51.44
2018-07-07T11:35:22.603Z,50.28
2018-07-07T11:36:31.285Z,50.07
2018-07-07T11:37:40.315Z,50.93
2018-07-07T11:38:48.957Z,51.03
2018-07-07T11:39:57.618Z,50.84
2018-07-07T11:41:06.265Z,50.55
2018-07-07T11:42:14.940Z,51.03
2018-07-07T11:43:23.573Z,50.38
2018-07-07T11:44:32.233Z,50.76
2018-07-07T11:45:41.140Z,50.86
2018-07-07T11:46:49.800Z,50.09
2018-07-07T11:47:58.444Z,49.8
2018-07-07T11:49:07.096Z,50.96
2018-07-07T11:50:15.805Z,51.13
2018-07-07T11:51:24.405Z,51.83
2018-07-07T11:52:33.055Z,50.76
2018-07-07T11:53:41.706Z,51.93
2018-07-07T11:54:50.356Z,52.12
2018-07-07T11:55:59.006Z,50.38
2018-07-07T11:57:07.677Z,50.38
2018-07-07T11:58:16.316Z,50.76
2018-07-07T11:59:24.968Z,50.86
2018-07-07T12:00:33.876Z,50.6
2018-07-07T12:01:42.535Z,50.09
2018-07-07T12:02:51.189Z,50.79
2018-07-07T12:03:59.839Z,50.86
2018-07-07T12:05:08.756Z,50.12
2018-07-07T12:06:17.416Z,50.21
2018-07-07T12:07:26.068Z,50.5
2018-07-07T12:08:35.253Z,50.79
2018-07-07T12:09:43.898Z,49.34
2018-07-07T12:10:52.551Z,49.24
2018-07-07T12:12:01.204Z,49.17
2018-07-07T12:13:09.858Z,49.44
2018-07-07T12:14:18.512Z,48.88
2018-07-07T12:15:27.162Z,49.95
2018-07-07T12:16:35.815Z,49.07
2018-07-07T12:17:44.468Z,49.56
2018-07-07T12:18:53.388Z,49.46
2018-07-07T12:20:02.041Z,49.65
2018-07-07T12:21:10.693Z,49.17
2018-07-07T12:22:19.345Z,49.56
2018-07-07T12:23:28.004Z,48.39
2018-07-07T12:24:36.911Z,48.88
2018-07-07T12:25:45.566Z,48.69
2018-07-07T12:26:54.476Z,48.2
2018-07-07T12:28:03.132Z,48.39
2018-07-07T12:29:11.782Z,48.2
2018-07-07T12:30:20.435Z,49.56
2018-07-07T12:31:29.217Z,49.17
2018-07-07T12:32:37.736Z,49.07
2018-07-07T12:33:46.661Z,49.85
2018-07-07T12:34:55.572Z,49.17
2018-07-07T12:36:04.224Z,48.52
2018-07-07T12:37:12.874Z,49
2018-07-07T12:38:21.791Z,47.64
2018-07-07T12:39:30.445Z,47.45
2018-07-07T12:40:39.160Z,47.94
2018-07-07T12:41:48.063Z,48.03
2018-07-07T12:42:56.720Z,48.01
2018-07-07T12:44:05.645Z,49.29
2018-07-07T12:45:14.301Z,49.39
2018-07-07T12:46:22.949Z,47.74
2018-07-07T12:47:31.611Z,48.52
2018-07-07T12:48:40.528Z,47.94
2018-07-07T12:49:49.181Z,47.64
2018-07-07T12:50:57.836Z,47.64
2018-07-07T12:52:06.753Z,48.32
2018-07-07T12:53:15.402Z,48.01
2018-07-07T12:54:24.105Z,48.9
2018-07-07T12:55:32.712Z,48.88
2018-07-07T12:56:41.370Z,48.3
2018-07-07T12:57:50.019Z,49.37
2018-07-07T12:58:58.670Z,49.17
2018-07-07T13:00:07.582Z,49.27
2018-07-07T13:01:16.552Z,49.95
2018-07-07T13:02:25.582Z,48.71
2018-07-07T13:03:34.235Z,48.42
2018-07-07T13:04:42.893Z,48.32
2018-07-07T13:05:51.548Z,48.42
2018-07-07T13:07:00.226Z,48.52
2018-07-07T13:08:08.855Z,49.39
2018-07-07T13:09:17.510Z,48.9
2018-07-07T13:10:26.158Z,48.71
2018-07-07T13:11:34.810Z,49.58
2018-07-07T13:12:43.465Z,48.9
2018-07-07T13:13:52.121Z,48.71
2018-07-07T13:15:00.795Z,48.42
2018-07-07T13:16:09.464Z,49.58
2018-07-07T13:17:18.075Z,48.25
2018-07-07T13:18:26.732Z,48.83
2018-07-07T13:19:35.380Z,48.93
2018-07-07T13:20:44.055Z,47.38
2018-07-07T13:21:53.011Z,47.86
2018-07-07T13:23:01.671Z,48.06
2018-07-07T13:24:10.323Z,46.7
2018-07-07T13:25:19.247Z,47.57
2018-07-07T13:26:28.284Z,47.96
2018-07-07T13:27:36.899Z,47.38
2018-07-07T13:28:45.554Z,47.19
2018-07-07T13:29:54.208Z,46.7
2018-07-07T13:31:02.862Z,47.2
2018-07-07T13:32:11.791Z,46.31
2018-07-07T13:33:20.481Z,47.47
2018-07-07T13:34:29.105Z,47.96
2018-07-07T13:35:38.020Z,47.28
2018-07-07T13:36:46.671Z,46.8
2018-07-07T13:37:55.328Z,46.8
2018-07-07T13:39:03.979Z,46.99
2018-07-07T13:40:12.633Z,47.98
2018-07-07T13:41:21.279Z,47.09
2018-07-07T13:42:29.935Z,47.3
2018-07-07T13:43:38.587Z,47.11
2018-07-07T13:44:47.244Z,47.3
2018-07-07T13:45:55.907Z,48.08
2018-07-07T13:47:04.823Z,47.5
2018-07-07T13:48:13.474Z,47.5
2018-07-07T13:49:22.387Z,47.5
2018-07-07T13:50:31.048Z,47.57
2018-07-07T13:51:39.693Z,46.99
2018-07-07T13:52:48.378Z,46.7
2018-07-07T13:53:56.999Z,47.4
2018-07-07T13:55:05.664Z,47.2
2018-07-07T13:56:14.313Z,46.53
2018-07-07T13:57:22.969Z,46.82
2018-07-07T13:58:31.619Z,47.02
2018-07-07T13:59:40.282Z,46.7
2018-07-07T14:00:48.932Z,47.57
2018-07-07T14:01:57.578Z,48.74
2018-07-07T14:03:06.230Z,48.06
2018-07-07T14:04:14.879Z,47.67
2018-07-07T14:05:23.543Z,48.06
2018-07-07T14:06:32.454Z,47.4
2018-07-07T14:07:41.111Z,48.95
2018-07-07T14:08:50.018Z,47.89
2018-07-07T14:09:58.943Z,46.82
2018-07-07T14:11:07.590Z,47.4
2018-07-07T14:12:16.511Z,47.28
2018-07-07T14:13:25.154Z,48.06
2018-07-07T14:14:33.817Z,47.57
2018-07-07T14:15:42.471Z,47.96
2018-07-07T14:16:51.629Z,47.38
2018-07-07T14:18:00.576Z,47.19
2018-07-07T14:19:09.497Z,47.6
2018-07-07T14:20:18.153Z,47.5
2018-07-07T14:21:27.084Z,46.72
2018-07-07T14:22:35.740Z,47.2
2018-07-07T14:23:44.387Z,47.67
2018-07-07T14:24:53.309Z,48.44
2018-07-07T14:26:02.219Z,48.47
2018-07-07T14:27:11.405Z,46.82
2018-07-07T14:28:20.320Z,46.62
2018-07-07T14:29:28.977Z,46.7
2018-07-07T14:30:37.628Z,47.19
2018-07-07T14:31:46.567Z,47.57
2018-07-07T14:32:55.478Z,47.69
2018-07-07T14:34:04.129Z,46.8
2018-07-07T14:35:12.781Z,46.89
2018-07-07T14:36:21.446Z,46.7
2018-07-07T14:37:30.363Z,47.57
2018-07-07T14:38:39.014Z,47.86
2018-07-07T14:39:47.925Z,47.77
2018-07-07T14:40:56.576Z,47.86
2018-07-07T14:42:05.238Z,47.67
2018-07-07T14:43:13.883Z,47.98
2018-07-07T14:44:22.539Z,47.6
2018-07-07T14:45:31.278Z,47.5
2018-07-07T14:46:39.851Z,46.04
2018-07-07T14:47:48.505Z,46.24
2018-07-07T14:48:57.156Z,45.17