createdAt,value
2024-04-08T06:19:32.324Z,1.77
2024-04-08T06:22:00.139Z,1.60
2024-04-08T06:24:28.730Z,1.83
2024-04-08T06:26:56.508Z,1.50
2024-04-08T06:29:24.348Z,1.50
2024-04-08T06:31:52.108Z,1.45
2024-04-08T06:34:19.880Z,1.92
2024-04-08T06:36:47.767Z,1.98
2024-04-08T06:39:15.617Z,1.20
2024-04-08T06:41:43.367Z,1.52
2024-04-08T06:44:11.162Z,2.33
2024-04-08T06:46:38.902Z,1.33
2024-04-08T06:49:06.672Z,1.60
2024-04-08T06:51:34.516Z,1.40
2024-04-08T06:54:02.698Z,1.55
2024-04-08T06:56:34.385Z,1.45
2024-04-08T06:59:02.232Z,1.67
2024-04-08T07:01:31.550Z,1.73
2024-04-08T07:03:59.189Z,1.60
2024-04-08T07:06:26.950Z,1.60
2024-04-08T07:08:55.257Z,1.73
2024-04-08T07:11:23.109Z,1.60
2024-04-08T07:13:51.045Z,1.42
2024-04-08T07:16:18.806Z,1.70
2024-04-08T07:18:46.863Z,1.80
2024-04-08T07:21:14.665Z,1.70
2024-04-08T07:23:42.356Z,1.85
2024-04-08T07:26:10.856Z,1.88
2024-04-08T07:28:38.823Z,1.80
2024-04-08T07:31:06.868Z,1.65
2024-04-08T07:33:34.553Z,1.83
2024-04-08T07:36:02.622Z,1.77
2024-04-08T07:38:30.692Z,1.63
2024-04-08T07:40:58.557Z,1.77
2024-04-08T07:43:26.543Z,1.98
2024-04-08T07:45:54.282Z,2.10
2024-04-08T07:48:22.136Z,1.70
2024-04-08T07:50:52.043Z,1.80
2024-04-08T07:53:19.835Z,1.88
2024-04-08T07:55:47.605Z,2.28
2024-04-08T07:58:15.389Z,1.80
2024-04-08T08:00:47.245Z,2.25
2024-04-08T08:03:16.783Z,2.38
2024-04-08T08:05:44.593Z,1.98
2024-04-08T08:08:12.479Z,2.28
2024-04-08T08:10:40.304Z,2.13
2024-04-08T08:13:09.777Z,1.83
2024-04-08T08:15:39.356Z,1.95
2024-04-08T08:18:07.449Z,1.90
2024-04-08T08:20:35.295Z,1.65
2024-04-08T08:23:03.287Z,1.90
2024-04-08T08:25:36.599Z,1.98
2024-04-08T08:28:04.544Z,1.75
2024-04-08T08:30:36.037Z,2.88
2024-04-08T08:33:04.164Z,1.85
2024-04-08T08:35:32.477Z,1.52
2024-04-08T08:38:00.608Z,1.73
2024-04-08T08:40:28.757Z,1.92
2024-04-08T08:42:57.851Z,1.60
2024-04-08T08:45:26.081Z,2.15
2024-04-08T08:47:53.924Z,1.83
2024-04-08T08:50:24.894Z,1.60
2024-04-08T08:52:52.691Z,1.65
2024-04-08T08:55:22.390Z,2.53
2024-04-08T08:57:50.077Z,1.90
2024-04-08T09:00:17.969Z,1.60
2024-04-08T09:02:48.804Z,2.13
2024-04-08T09:05:16.654Z,1.77
2024-04-08T09:07:44.509Z,1.65
2024-04-08T09:10:12.391Z,1.92
2024-04-08T09:12:44.319Z,1.98
2024-04-08T09:15:15.025Z,1.73
2024-04-08T09:17:43.827Z,1.42
2024-04-08T09:20:12.950Z,1.67
2024-04-08T09:22:40.668Z,1.98
2024-04-08T09:25:14.044Z,1.88
2024-04-08T09:27:42.197Z,1.52
2024-04-08T09:30:10.389Z,1.40
2024-04-08T09:32:38.290Z,1.52
2024-04-08T09:35:08.309Z,2.50
2024-04-08T09:37:36.021Z,1.98
2024-04-08T09:40:05.042Z,2.45
2024-04-08T09:42:35.395Z,2.17
2024-04-08T09:45:05.233Z,1.65
2024-04-08T09:47:34.255Z,1.90
2024-04-08T09:50:05.201Z,2.22
2024-04-08T09:52:33.873Z,2.28
2024-04-08T09:55:01.646Z,1.90
2024-04-08T09:57:29.572Z,2.15
2024-04-08T10:00:01.097Z,1.75
2024-04-08T10:02:40.592Z,2.00
2024-04-08T10:05:13.617Z,2.08
2024-04-08T10:07:42.085Z,2.95
2024-04-08T10:10:12.275Z,1.67
2024-04-08T10:12:43.471Z,1.83
2024-04-08T10:15:14.827Z,2.13
2024-04-08T10:17:43.729Z,1.50
2024-04-08T10:20:19.102Z,1.67
2024-04-08T10:22:47.628Z,1.80
2024-04-08T10:25:39.867Z,2.05
2024-04-08T10:28:22.175Z,1.73
2024-04-08T10:30:54.812Z,2.10
2024-04-08T10:33:24.475Z,2.00
2024-04-08T10:35:54.118Z,2.53
2024-04-08T10:38:21.945Z,2.35
2024-04-08T10:40:49.668Z,2.30
2024-04-08T10:43:17.376Z,2.30
2024-04-08T10:45:45.054Z,2.10
2024-04-08T10:48:17.917Z,2.35
2024-04-08T10:50:49.908Z,2.05
2024-04-08T10:53:18.186Z,2.25
2024-04-08T10:55:46.053Z,2.25
2024-04-08T10:58:15.065Z,2.03
2024-04-08T11:00:43.024Z,3.05
2024-04-08T11:03:11.302Z,2.08
2024-04-08T11:05:39.985Z,2.55
2024-04-08T11:08:09.418Z,2.17
2024-04-08T11:10:37.229Z,2.38
2024-04-08T11:13:05.157Z,2.40
2024-04-08T11:15:32.869Z,2.50
2024-04-08T11:18:00.752Z,2.50
2024-04-08T11:20:31.540Z,2.42
2024-04-08T11:23:04.481Z,2.38
2024-04-08T11:25:32.449Z,2.75
2024-04-08T11:28:01.485Z,2.63
2024-04-08T11:30:36.805Z,2.45
2024-04-08T11:33:05.095Z,2.33
2024-04-08T11:35:32.874Z,2.40
2024-04-08T11:38:10.252Z,2.60
2024-04-08T11:40:45.659Z,2.30
2024-04-08T11:43:13.532Z,2.63
2024-04-08T11:45:42.288Z,2.22
2024-04-08T11:48:10.399Z,2.65
2024-04-08T11:50:38.195Z,2.85
2024-04-08T11:53:06.940Z,3.15
2024-04-08T11:55:34.565Z,2.10
2024-04-08T11:58:02.359Z,1.92
2024-04-08T12:00:30.062Z,2.22
2024-04-08T12:02:57.973Z,2.30
2024-04-08T12:05:25.743Z,2.33
2024-04-08T12:07:53.581Z,2.22
2024-04-08T12:10:21.496Z,2.70
2024-04-08T12:12:49.249Z,2.45
2024-04-08T12:15:21.296Z,1.92
2024-04-08T12:17:49.652Z,2.53
2024-04-08T12:20:18.039Z,2.33
2024-04-08T12:22:45.663Z,2.13
2024-04-08T12:25:13.451Z,2.72
2024-04-08T12:27:41.285Z,1.73
2024-04-08T12:30:09.722Z,2.35
2024-04-08T12:32:37.507Z,2.90
2024-04-08T12:35:05.529Z,2.40
2024-04-08T12:37:33.233Z,2.50
2024-04-08T12:40:01.040Z,2.15
2024-04-08T12:42:28.863Z,2.45
2024-04-08T12:44:57.213Z,2.20
2024-04-08T12:47:25.721Z,2.55
2024-04-08T12:49:53.470Z,2.33
2024-04-08T12:52:23.217Z,2.45
2024-04-08T12:54:50.979Z,2.60
2024-04-08T12:57:19.236Z,2.08
2024-04-08T12:59:47.382Z,1.95
2024-04-08T13:02:15.143Z,2.20
2024-04-08T13:04:42.936Z,2.60
2024-04-08T13:07:11.065Z,2.88
2024-04-08T13:09:39.110Z,1.92
2024-04-08T13:12:06.989Z,2.72
2024-04-08T13:14:35.264Z,2.78
2024-04-08T13:17:04.367Z,2.13
2024-04-08T13:19:31.977Z,2.05
2024-04-08T13:21:59.591Z,2.75
2024-04-08T13:24:27.431Z,2.30
2024-04-08T13:26:55.408Z,2.20
2024-04-08T13:29:23.148Z,1.80
2024-04-08T13:31:50.893Z,2.30
2024-04-08T13:34:19.076Z,2.70
2024-04-08T13:36:47.231Z,2.15
2024-04-08T13:39:15.228Z,2.45
2024-04-08T13:41:42.905Z,2.70
2024-04-08T13:44:10.601Z,2.67
2024-04-08T13:46:38.451Z,2.35
2024-04-08T13:49:06.520Z,2.65
2024-04-08T13:51:34.280Z,2.10
2024-04-08T13:54:02.559Z,3.25
2024-04-08T13:56:30.451Z,3.22
2024-04-08T13:58:58.134Z,2.08
2024-04-08T14:01:25.866Z,2.70
2024-04-08T14:03:54.887Z,2.38
2024-04-08T14:06:22.594Z,1.77
2024-04-08T14:08:50.250Z,2.47
2024-04-08T14:11:18.105Z,1.90
2024-04-08T14:13:45.874Z,1.90
2024-04-08T14:16:13.725Z,2.83
2024-04-08T14:18:41.694Z,2.40
2024-04-08T14:21:11.152Z,2.47
2024-04-08T14:23:41.460Z,1.85
2024-04-08T14:26:09.331Z,2.58
2024-04-08T14:28:39.262Z,3.03
2024-04-08T14:31:07.589Z,2.55
2024-04-08T14:33:35.382Z,2.28
2024-04-08T14:36:03.164Z,2.08
2024-04-08T14:38:47.657Z,2.05
2024-04-08T14:41:19.184Z,2.38
2024-04-08T14:43:59.705Z,2.13
2024-04-08T14:46:31.916Z,2.15
2024-04-08T14:48:59.885Z,2.15
2024-04-08T14:51:37.110Z,2.22
2024-04-08T14:54:07.663Z,2.63
2024-04-08T14:56:35.949Z,2.30
2024-04-08T14:59:04.177Z,1.98
2024-04-08T15:01:32.368Z,2.58
2024-04-08T15:04:00.613Z,1.95
2024-04-08T15:06:28.495Z,3.08
2024-04-08T15:08:56.482Z,2.50
2024-04-08T15:11:31.510Z,2.35
2024-04-08T15:13:59.240Z,2.10
2024-04-08T15:16:30.217Z,2.65
2024-04-08T15:18:58.377Z,2.15
2024-04-08T15:21:26.381Z,2.50
2024-04-08T15:23:54.349Z,1.88
2024-04-08T15:26:22.276Z,2.60
2024-04-08T15:28:50.335Z,2.88
2024-04-08T15:31:19.676Z,2.15
2024-04-08T15:33:47.604Z,2.13
2024-04-08T15:36:15.466Z,2.45
2024-04-08T15:38:43.114Z,2.78
2024-04-08T15:41:11.243Z,1.90
2024-04-08T15:43:38.968Z,1.98
2024-04-08T15:46:07.509Z,2.05
2024-04-08T15:48:36.517Z,2.25
2024-04-08T15:51:05.236Z,1.75
2024-04-08T15:53:36.465Z,2.45
2024-04-08T15:56:04.478Z,2.17
2024-04-08T15:58:32.221Z,2.70
2024-04-08T16:01:01.528Z,2.00
2024-04-08T16:03:29.754Z,2.15
2024-04-08T16:06:13.909Z,2.50
2024-04-08T16:08:44.727Z,2.80
2024-04-08T16:11:19.981Z,2.63
2024-04-08T16:13:47.705Z,2.00
2024-04-08T16:16:15.682Z,2.35
2024-04-08T16:18:43.838Z,2.70
2024-04-08T16:21:12.063Z,2.58
2024-04-08T16:23:52.906Z,2.35
2024-04-08T16:26:24.221Z,1.90
2024-04-08T16:28:59.545Z,2.00
2024-04-08T16:31:32.424Z,2.33
2024-04-08T16:34:01.864Z,2.03
2024-04-08T16:36:31.361Z,3.30
2024-04-08T16:39:00.124Z,2.53
2024-04-08T16:41:28.054Z,2.25
2024-04-08T16:43:55.832Z,2.78
2024-04-08T16:46:26.452Z,3.10
2024-04-08T16:48:55.695Z,2.80
2024-04-08T16:51:25.076Z,3.90
2024-04-08T16:53:53.031Z,3.58
2024-04-08T16:56:20.936Z,2.75
2024-04-08T16:58:48.997Z,3.38
2024-04-08T17:01:17.927Z,2.53
2024-04-08T17:03:46.358Z,2.42
2024-04-08T17:06:17.236Z,3.88
2024-04-08T17:08:45.632Z,3.88
2024-04-08T17:11:14.061Z,3.83
2024-04-08T17:13:41.812Z,3.10
2024-04-08T17:16:09.587Z,3.38
2024-04-08T17:18:37.505Z,3.22
2024-04-08T17:21:07.460Z,3.03
2024-04-08T17:23:35.256Z,3.47
2024-04-08T17:26:03.558Z,2.78
2024-04-08T17:28:32.866Z,2.90
2024-04-08T17:31:05.840Z,3.13
2024-04-08T17:33:35.311Z,3.00
2024-04-08T17:36:05.785Z,3.20
2024-04-08T17:38:39.452Z,3.08
2024-04-08T17:41:08.917Z,3.22
2024-04-08T17:43:41.675Z,2.80
2024-04-08T17:46:10.170Z,4.05
2024-04-08T17:48:40.047Z,3.70
2024-04-08T17:51:08.892Z,3.47
2024-04-08T17:53:37.370Z,3.20
2024-04-08T17:56:13.622Z,3.25
2024-04-08T17:58:41.762Z,3.22
2024-04-08T18:01:13.373Z,3.22
2024-04-08T18:03:41.955Z,3.88
2024-04-08T18:06:19.937Z,3.28
2024-04-08T18:08:49.710Z,2.90
2024-04-08T18:11:18.284Z,3.00
2024-04-08T18:13:46.546Z,3.00
2024-04-08T18:16:18.245Z,3.47
2024-04-08T18:18:51.927Z,3.70
2024-04-08T18:21:24.171Z,3.05
2024-04-08T18:23:52.265Z,2.83
2024-04-08T18:26:20.757Z,3.30
2024-04-08T18:28:52.100Z,3.78
2024-04-08T18:31:20.766Z,4.43
2024-04-08T18:33:49.920Z,3.83
2024-04-08T18:36:20.894Z,3.05
2024-04-08T18:38:51.366Z,3.90
2024-04-08T18:41:20.025Z,4.05
2024-04-08T18:43:47.806Z,3.00
2024-04-08T18:46:23.659Z,4.32
2024-04-08T18:48:51.930Z,2.90
2024-04-08T18:51:20.060Z,3.22
2024-04-08T18:53:50.342Z,3.25
2024-04-08T18:56:19.488Z,3.30
2024-04-08T18:58:47.465Z,3.38
2024-04-08T19:01:21.982Z,4.07
2024-04-08T19:03:54.382Z,3.22
2024-04-08T19:06:22.498Z,3.53
2024-04-08T19:08:50.614Z,3.15
2024-04-08T19:11:19.219Z,5.63
2024-04-08T19:13:49.779Z,3.50
2024-04-08T19:16:17.558Z,2.95
2024-04-08T19:18:47.647Z,3.38
2024-04-08T19:21:15.596Z,3.45
2024-04-08T19:23:43.396Z,2.88
2024-04-08T19:26:11.163Z,2.97
2024-04-08T19:28:38.820Z,3.95
2024-04-08T19:31:06.526Z,2.72
2024-04-08T19:33:34.424Z,3.30
2024-04-08T19:36:02.151Z,2.53
2024-04-08T19:38:29.825Z,2.53
2024-04-08T19:41:02.200Z,2.97
2024-04-08T19:43:30.205Z,2.92
2024-04-08T19:46:06.479Z,2.85
2024-04-08T19:48:40.397Z,3.25
2024-04-08T19:51:15.233Z,2.53
2024-04-08T19:53:45.190Z,3.20
2024-04-08T19:56:15.628Z,3.20
2024-04-08T19:58:44.184Z,2.50
2024-04-08T20:01:12.519Z,2.67
2024-04-08T20:03:41.009Z,2.83
2024-04-08T20:06:09.511Z,2.40
2024-04-08T20:08:37.697Z,4.05
2024-04-08T20:11:07.634Z,3.33
2024-04-08T20:13:35.785Z,3.08
2024-04-08T20:16:19.769Z,3.05
2024-04-08T20:18:48.814Z,3.65
2024-04-08T20:21:17.890Z,2.60
2024-04-08T20:23:45.640Z,3.53
2024-04-08T20:26:13.946Z,2.83
2024-04-08T20:28:44.561Z,3.53
2024-04-08T20:31:12.777Z,2.97
2024-04-08T20:33:41.061Z,2.50
2024-04-08T20:36:10.468Z,3.00
2024-04-08T20:38:39.094Z,3.20
2024-04-08T20:41:08.300Z,3.50
2024-04-08T20:43:37.995Z,2.90
2024-04-08T20:46:06.242Z,3.85
2024-04-08T20:48:34.866Z,3.55
2024-04-08T20:51:04.820Z,4.15
2024-04-08T20:53:33.381Z,5.38
2024-04-08T20:56:03.220Z,3.63
2024-04-08T20:58:34.423Z,3.55
2024-04-08T21:01:12.026Z,3.20
2024-04-08T21:03:40.982Z,2.92
2024-04-08T21:06:12.741Z,3.58
2024-04-08T21:08:42.159Z,4.45
2024-04-08T21:11:12.309Z,3.40
2024-04-08T21:13:40.640Z,3.22
2024-04-08T21:16:09.004Z,3.65
2024-04-08T21:18:37.918Z,3.00
2024-04-08T21:21:10.044Z,3.20
2024-04-08T21:23:39.520Z,3.83
2024-04-08T21:26:09.416Z,3.83
2024-04-08T21:28:38.723Z,3.63
2024-04-08T21:31:07.566Z,3.75
2024-04-08T21:33:35.841Z,2.80
2024-04-08T21:36:03.975Z,3.97
2024-04-08T21:38:31.659Z,3.53
2024-04-08T21:41:01.748Z,3.45
2024-04-08T21:43:29.599Z,3.63
2024-04-08T21:46:07.501Z,3.47
2024-04-08T21:48:35.798Z,3.83
2024-04-08T21:51:08.448Z,3.38
2024-04-08T21:53:36.324Z,3.53
2024-04-08T21:56:05.772Z,3.25
2024-04-08T21:58:35.950Z,2.85
2024-04-08T22:01:07.849Z,2.72
2024-04-08T22:03:36.492Z,3.20
2024-04-08T22:06:06.649Z,3.50
2024-04-08T22:08:34.645Z,2.50
2024-04-08T22:11:02.382Z,2.72
2024-04-08T22:13:30.113Z,3.03
2024-04-08T22:15:58.286Z,3.13
2024-04-08T22:18:26.040Z,2.58
2024-04-08T22:20:54.052Z,2.58
2024-04-08T22:23:22.071Z,3.25
2024-04-08T22:25:49.751Z,2.80
2024-04-08T22:28:17.376Z,3.15
2024-04-08T22:30:45.659Z,2.90
2024-04-08T22:33:13.743Z,3.08
2024-04-08T22:35:41.430Z,2.80
2024-04-08T22:38:09.207Z,2.90
2024-04-08T22:40:36.832Z,3.38
2024-04-08T22:43:04.678Z,3.00
2024-04-08T22:45:32.599Z,3.22
2024-04-08T22:48:00.818Z,3.13
2024-04-08T22:50:28.760Z,2.40
2024-04-08T22:52:56.581Z,3.22
2024-04-08T22:55:24.180Z,3.20
2024-04-08T22:57:52.006Z,2.92
2024-04-08T23:00:19.842Z,3.28
2024-04-08T23:02:48.857Z,3.22
2024-04-08T23:05:16.867Z,3.05
2024-04-08T23:07:44.560Z,2.67
2024-04-08T23:10:12.487Z,2.53
2024-04-08T23:12:42.528Z,3.22
2024-04-08T23:15:10.282Z,3.95
2024-04-08T23:17:38.026Z,2.30
2024-04-08T23:20:05.999Z,3.03
2024-04-08T23:22:33.547Z,3.55
2024-04-08T23:25:01.426Z,3.38
2024-04-08T23:27:29.213Z,2.90
2024-04-08T23:29:57.612Z,3.00
2024-04-08T23:32:25.532Z,2.80
2024-04-08T23:34:53.417Z,2.67
2024-04-08T23:37:21.247Z,2.72
2024-04-08T23:39:49.126Z,2.45
2024-04-08T23:42:16.889Z,2.67
2024-04-08T23:44:45.835Z,2.35
2024-04-08T23:47:13.597Z,3.72
2024-04-08T23:49:41.258Z,3.35
2024-04-08T23:52:09.002Z,2.72
2024-04-08T23:54:36.795Z,2.65
2024-04-08T23:57:04.694Z,2.65
2024-04-08T23:59:33.159Z,2.17
