createdAt,value
2018-06-22T00:00:59.488Z,5.55
2018-06-22T00:03:27.495Z,5.30
2018-06-22T00:05:55.554Z,5.87
2018-06-22T00:08:23.560Z,5.62
2018-06-22T00:10:51.613Z,5.30
2018-06-22T00:13:19.635Z,6.70
2018-06-22T00:15:47.641Z,5.65
2018-06-22T00:18:15.672Z,3.83
2018-06-22T00:20:43.683Z,4.58
2018-06-22T00:23:11.705Z,6.90
2018-06-22T00:25:39.716Z,5.75
2018-06-22T00:28:07.737Z,4.47
2018-06-22T00:30:35.746Z,4.90
2018-06-22T00:33:03.765Z,4.42
2018-06-22T00:35:31.796Z,5.17
2018-06-22T00:37:59.820Z,5.80
2018-06-22T00:40:27.832Z,5.27
2018-06-22T00:42:55.873Z,5.10
2018-06-22T00:45:23.886Z,4.85
2018-06-22T00:47:51.892Z,5.45
2018-06-22T00:50:19.932Z,5.28
2018-06-22T00:52:47.755Z,6.12
2018-06-22T00:55:15.751Z,4.45
2018-06-22T00:57:43.761Z,5.72
2018-06-22T01:00:11.777Z,3.33
2018-06-22T01:02:39.821Z,5.37
2018-06-22T01:05:07.843Z,9.40
2018-06-22T01:07:35.667Z,4.05
2018-06-22T01:10:03.692Z,7.50
2018-06-22T01:12:31.712Z,6.12
2018-06-22T01:14:59.744Z,7.87
2018-06-22T01:17:29.003Z,6.53
2018-06-22T01:19:57.054Z,6.80
2018-06-22T01:22:25.143Z,5.13
2018-06-22T01:24:53.165Z,6.72
2018-06-22T01:27:21.172Z,7.05
2018-06-22T01:29:49.182Z,7.25
2018-06-22T01:32:17.091Z,5.62
2018-06-22T01:34:45.112Z,7.53
2018-06-22T01:37:12.944Z,6.78
2018-06-22T01:39:41.031Z,5.03
2018-06-22T01:42:09.010Z,5.40
2018-06-22T01:44:36.829Z,4.62
2018-06-22T01:47:04.844Z,5.10
2018-06-22T01:49:32.720Z,4.72
2018-06-22T01:52:00.743Z,7.65
2018-06-22T01:54:28.750Z,6.33
2018-06-22T01:56:56.781Z,5.22
2018-06-22T01:59:24.795Z,4.83
2018-06-22T02:01:52.849Z,6.83
2018-06-22T02:04:20.875Z,7.60
2018-06-22T02:06:48.912Z,6.47
2018-06-22T02:09:16.945Z,6.30
2018-06-22T02:11:44.944Z,4.47
2018-06-22T02:14:12.972Z,4.83
2018-06-22T02:16:40.995Z,5.45
2018-06-22T02:19:09.025Z,7.05
2018-06-22T02:21:37.036Z,5.45
2018-06-22T02:24:05.101Z,5.55
2018-06-22T02:26:33.116Z,4.78
2018-06-22T02:29:01.158Z,4.15
2018-06-22T02:31:29.164Z,7.42
2018-06-22T02:33:57.184Z,4.28
2018-06-22T02:36:25.184Z,5.67
2018-06-22T02:38:53.253Z,6.92
2018-06-22T02:41:21.211Z,6.55
2018-06-22T02:43:49.221Z,8.23
2018-06-22T02:46:17.245Z,7.30
2018-06-22T02:48:45.300Z,3.87
2018-06-22T02:51:13.328Z,4.12
2018-06-22T02:53:41.340Z,5.97
2018-06-22T02:56:09.341Z,5.08
2018-06-22T02:58:37.368Z,3.00
2018-06-22T03:01:05.613Z,3.83
2018-06-22T03:03:33.653Z,3.83
2018-06-22T03:06:01.676Z,4.90
2018-06-22T03:08:29.709Z,2.95
2018-06-22T03:10:57.716Z,2.57
2018-06-22T03:13:25.765Z,3.87
2018-06-22T03:15:53.732Z,2.85
2018-06-22T03:18:21.763Z,2.50
2018-06-22T03:20:49.773Z,2.75
2018-06-22T03:23:17.792Z,3.03
2018-06-22T03:25:45.811Z,1.50
2018-06-22T03:28:13.799Z,2.30
2018-06-22T03:30:41.608Z,2.20
2018-06-22T03:33:09.684Z,2.05
2018-06-22T03:35:37.744Z,3.57
2018-06-22T03:38:05.804Z,3.67
2018-06-22T03:40:33.808Z,7.50
2018-06-22T03:43:01.841Z,2.92
2018-06-22T03:45:29.847Z,2.90
2018-06-22T03:47:57.851Z,3.55
2018-06-22T03:50:25.686Z,2.92
2018-06-22T03:52:53.694Z,2.85
2018-06-22T03:55:21.707Z,3.77
2018-06-22T03:57:49.717Z,3.42
2018-06-22T04:00:17.556Z,4.58
2018-06-22T04:02:45.577Z,4.00
2018-06-22T04:05:13.619Z,5.65
2018-06-22T04:07:41.444Z,3.60
2018-06-22T04:10:09.500Z,3.00
2018-06-22T04:12:37.522Z,5.33
2018-06-22T04:15:05.532Z,3.83
2018-06-22T04:17:37.805Z,4.10
2018-06-22T04:20:06.005Z,4.63
2018-06-22T04:22:34.061Z,5.10
2018-06-22T04:25:02.104Z,5.47
2018-06-22T04:27:30.275Z,5.35
2018-06-22T04:29:58.317Z,5.43
2018-06-22T04:32:26.364Z,4.58
2018-06-22T04:34:54.388Z,4.50
2018-06-22T04:37:22.412Z,4.67
2018-06-22T04:39:50.465Z,4.08
2018-06-22T04:42:18.499Z,4.17
2018-06-22T04:44:46.532Z,6.22
2018-06-22T04:47:14.550Z,6.85
2018-06-22T04:49:42.575Z,3.98
2018-06-22T04:52:10.624Z,4.50
2018-06-22T04:54:38.699Z,3.20
2018-06-22T04:57:06.730Z,7.50
2018-06-22T04:59:34.752Z,4.10
2018-06-22T05:02:02.820Z,7.83
2018-06-22T05:04:30.869Z,7.22
2018-06-22T05:06:58.904Z,5.37
2018-06-22T05:09:27.035Z,4.60
2018-06-22T05:11:55.052Z,5.70
2018-06-22T05:14:23.074Z,4.50
2018-06-22T05:16:51.116Z,5.00
2018-06-22T05:19:19.313Z,4.60
2018-06-22T05:21:47.364Z,5.80
2018-06-22T05:24:15.412Z,4.50
2018-06-22T05:26:43.428Z,5.78
2018-06-22T05:29:11.459Z,5.50
2018-06-22T05:31:39.467Z,3.67
2018-06-22T05:34:07.528Z,4.03
2018-06-22T05:36:35.759Z,3.80
2018-06-22T05:39:05.940Z,3.55
2018-06-22T05:41:33.789Z,4.60
2018-06-22T05:44:01.777Z,4.03
2018-06-22T05:46:30.632Z,5.20
2018-06-22T05:48:58.656Z,3.22
2018-06-22T05:51:26.685Z,4.37
2018-06-22T05:53:54.734Z,4.00
2018-06-22T05:56:22.794Z,4.47
2018-06-22T05:58:50.561Z,3.10
2018-06-22T06:01:18.583Z,5.67
2018-06-22T06:03:46.792Z,4.08
2018-06-22T06:06:14.821Z,2.47
2018-06-22T06:08:42.824Z,2.65
2018-06-22T06:11:10.910Z,3.35
2018-06-22T06:13:39.012Z,2.55
2018-06-22T06:16:07.495Z,4.60
2018-06-22T06:18:35.511Z,2.90
2018-06-22T06:21:03.550Z,3.52
2018-06-22T06:23:31.588Z,3.37
2018-06-22T06:25:59.623Z,4.40
2018-06-22T06:28:27.857Z,3.02
2018-06-22T06:30:55.908Z,2.62
2018-06-22T06:33:23.921Z,3.02
2018-06-22T06:35:51.941Z,4.20
2018-06-22T06:38:19.960Z,2.60
2018-06-22T06:40:47.979Z,2.17
2018-06-22T06:43:16.016Z,3.47
2018-06-22T06:45:44.089Z,4.08
2018-06-22T06:48:12.296Z,5.03
2018-06-22T06:50:40.328Z,3.20
2018-06-22T06:53:08.345Z,4.50
2018-06-22T06:55:36.356Z,3.65
2018-06-22T06:58:04.621Z,4.00
2018-06-22T07:00:32.472Z,5.33
2018-06-22T07:03:00.492Z,4.50
2018-06-22T07:05:28.491Z,4.37
2018-06-22T07:07:56.508Z,6.20
2018-06-22T07:10:24.527Z,4.75
2018-06-22T07:12:52.597Z,4.08
2018-06-22T07:15:20.612Z,3.80
2018-06-22T07:17:48.635Z,4.25
2018-06-22T07:20:16.713Z,5.40
2018-06-22T07:22:44.840Z,3.60
2018-06-22T07:25:12.771Z,6.35
2018-06-22T07:27:41.153Z,4.00
2018-06-22T07:30:09.184Z,3.70
2018-06-22T07:32:37.751Z,3.62
2018-06-22T07:35:05.853Z,4.22
2018-06-22T07:37:34.015Z,4.30
2018-06-22T07:40:02.265Z,3.83
2018-06-22T07:42:30.563Z,5.85
2018-06-22T07:44:58.713Z,5.47
2018-06-22T07:47:26.732Z,5.33
2018-06-22T07:49:54.801Z,5.72
2018-06-22T07:52:22.759Z,6.97
2018-06-22T07:54:50.760Z,4.83
2018-06-22T07:57:18.847Z,4.87
2018-06-22T07:59:46.791Z,3.15
2018-06-22T08:02:14.644Z,5.47
2018-06-22T08:04:42.824Z,4.67
2018-06-22T08:07:10.861Z,5.95
2018-06-22T08:09:38.921Z,5.30
2018-06-22T08:12:06.960Z,6.95
2018-06-22T08:14:34.974Z,7.97
2018-06-22T08:17:03.016Z,6.08
2018-06-22T08:19:31.095Z,5.37
2018-06-22T08:21:59.138Z,7.62
2018-06-22T08:24:27.191Z,6.22
2018-06-22T08:26:55.039Z,4.70
2018-06-22T08:29:23.072Z,6.53
2018-06-22T08:31:51.144Z,6.67
2018-06-22T08:34:19.155Z,7.35
2018-06-22T08:36:47.201Z,9.30
2018-06-22T08:39:15.250Z,7.22
2018-06-22T08:41:43.416Z,7.15
2018-06-22T08:44:11.607Z,5.67
2018-06-22T08:46:39.639Z,6.28
2018-06-22T08:49:07.681Z,6.78
2018-06-22T08:51:35.716Z,4.15
2018-06-22T08:54:03.765Z,4.90
2018-06-22T08:56:31.976Z,5.72
2018-06-22T08:58:59.991Z,4.90
2018-06-22T09:01:28.052Z,5.10
2018-06-22T09:03:55.904Z,6.25
2018-06-22T09:06:23.952Z,5.25
2018-06-22T09:08:51.989Z,7.45
2018-06-22T09:11:20.074Z,4.53
2018-06-22T09:13:48.120Z,6.33
2018-06-22T09:16:16.148Z,6.53
2018-06-22T09:18:44.192Z,7.47
2018-06-22T09:21:12.216Z,6.62
2018-06-22T09:23:40.264Z,7.50
2018-06-22T09:26:08.288Z,6.87
2018-06-22T09:28:36.329Z,6.33
2018-06-22T09:31:04.372Z,6.15
2018-06-22T09:33:32.403Z,5.85
2018-06-22T09:36:00.584Z,7.23
2018-06-22T09:38:28.652Z,5.42
2018-06-22T09:40:56.948Z,7.45
2018-06-22T09:43:24.996Z,5.58
2018-06-22T09:45:53.050Z,4.80
2018-06-22T09:48:21.157Z,5.87
2018-06-22T09:50:49.115Z,6.33
2018-06-22T09:53:17.148Z,6.72
2018-06-22T09:55:45.188Z,5.85
2018-06-22T09:58:13.234Z,5.05
2018-06-22T10:00:45.528Z,5.42
2018-06-22T10:03:13.419Z,6.17
2018-06-22T10:05:41.501Z,6.70
2018-06-22T10:08:09.571Z,7.83
2018-06-22T10:10:37.590Z,4.60
2018-06-22T10:13:05.605Z,4.50
2018-06-22T10:15:33.676Z,3.58
2018-06-22T10:18:01.776Z,5.00
2018-06-22T10:20:29.957Z,3.62
2018-06-22T10:22:57.983Z,4.90
2018-06-22T10:25:25.812Z,6.80
2018-06-22T10:27:53.959Z,4.28
2018-06-22T10:30:22.133Z,7.15
2018-06-22T10:32:50.178Z,7.08
2018-06-22T10:35:18.191Z,5.30
2018-06-22T10:37:46.205Z,6.07
2018-06-22T10:40:14.226Z,6.20
2018-06-22T10:42:42.268Z,6.15
2018-06-22T10:45:10.287Z,5.95
2018-06-22T10:47:38.292Z,6.15
2018-06-22T10:50:06.616Z,4.67
2018-06-22T10:52:34.697Z,4.00
2018-06-22T10:55:02.848Z,6.50
2018-06-22T10:57:30.908Z,5.55
2018-06-22T10:59:59.025Z,5.55
2018-06-22T11:02:27.019Z,6.75
2018-06-22T11:04:55.045Z,6.15
2018-06-22T11:07:23.213Z,6.25
2018-06-22T11:09:51.236Z,6.10
2018-06-22T11:12:19.240Z,5.67
2018-06-22T11:14:47.274Z,5.95
2018-06-22T11:17:15.327Z,4.95
2018-06-22T11:19:43.341Z,6.55
2018-06-22T11:22:11.360Z,6.55
2018-06-22T11:24:39.197Z,4.93
2018-06-22T11:27:07.237Z,5.97
2018-06-22T11:29:35.231Z,5.58
2018-06-22T11:32:03.245Z,7.78
2018-06-22T11:34:31.312Z,6.92
2018-06-22T11:36:59.333Z,5.55
2018-06-22T11:39:27.355Z,7.33
2018-06-22T11:41:55.368Z,8.68
2018-06-22T11:44:23.440Z,5.42
2018-06-22T11:46:51.444Z,6.58
2018-06-22T11:49:19.465Z,6.67
2018-06-22T11:51:47.467Z,8.10
2018-06-22T11:54:15.533Z,5.80
2018-06-22T11:56:43.565Z,7.37
2018-06-22T11:59:11.636Z,7.03
2018-06-22T12:01:39.628Z,4.97
2018-06-22T12:04:07.619Z,6.37
2018-06-22T12:06:35.669Z,7.70
2018-06-22T12:09:05.603Z,5.65
2018-06-22T12:11:33.617Z,7.17
2018-06-22T12:14:01.648Z,5.90
2018-06-22T12:16:29.660Z,8.53
2018-06-22T12:18:57.777Z,10.60
2018-06-22T12:21:25.803Z,7.08
2018-06-22T12:23:53.851Z,7.75
2018-06-22T12:26:21.667Z,8.20
2018-06-22T12:28:49.683Z,7.15
2018-06-22T12:31:17.520Z,5.62
2018-06-22T12:33:45.554Z,5.62
2018-06-22T12:36:13.597Z,5.33
2018-06-22T12:38:41.608Z,5.95
2018-06-22T12:41:09.796Z,5.03
2018-06-22T12:43:37.846Z,7.00
2018-06-22T12:46:05.984Z,5.42
2018-06-22T12:48:34.200Z,7.00
2018-06-22T12:51:02.259Z,7.40
2018-06-22T12:53:30.296Z,5.87
2018-06-22T12:55:58.313Z,8.70
2018-06-22T12:58:26.331Z,6.50
2018-06-22T13:00:54.380Z,5.22
2018-06-22T13:03:22.380Z,5.40
2018-06-22T13:05:50.400Z,5.10
2018-06-22T13:08:18.408Z,7.35
2018-06-22T13:10:46.460Z,5.33
2018-06-22T13:13:14.488Z,4.67
2018-06-22T13:15:42.500Z,5.40
2018-06-22T13:18:10.538Z,7.20
2018-06-22T13:20:38.567Z,3.95
2018-06-22T13:23:06.659Z,4.50
2018-06-22T13:25:34.644Z,6.20
2018-06-22T13:28:02.775Z,5.37
2018-06-22T13:33:21.980Z,5.70
2018-06-22T13:35:49.993Z,4.73
2018-06-22T13:38:18.013Z,4.50
2018-06-22T13:40:46.036Z,5.28
2018-06-22T13:43:14.092Z,5.50
2018-06-22T13:45:42.102Z,5.42
2018-06-22T13:48:10.126Z,5.92
2018-06-22T13:50:38.803Z,6.83
2018-06-22T13:53:07.212Z,7.10
2018-06-22T13:55:35.361Z,6.22
2018-06-22T13:58:03.359Z,9.05
2018-06-22T14:00:31.371Z,7.42
2018-06-22T14:02:59.400Z,6.80
2018-06-22T14:05:32.901Z,8.07
2018-06-22T14:08:00.712Z,8.35
2018-06-22T14:10:28.720Z,8.48
2018-06-22T14:12:56.784Z,6.13
2018-06-22T14:15:24.789Z,7.62
2018-06-22T14:17:52.875Z,8.38
2018-06-22T14:20:20.903Z,8.90
2018-06-22T14:22:48.921Z,5.80
2018-06-22T14:25:16.954Z,7.58
2018-06-22T14:27:44.957Z,9.38
2018-06-22T14:30:13.004Z,4.80
2018-06-22T14:32:41.019Z,6.00
2018-06-22T14:35:09.050Z,6.20
2018-06-22T14:37:37.065Z,6.25
2018-06-22T14:40:05.116Z,6.03
2018-06-22T14:42:33.144Z,6.47
2018-06-22T14:45:00.983Z,5.33
2018-06-22T14:47:29.015Z,5.80
2018-06-22T14:49:57.034Z,5.30
2018-06-22T14:52:25.039Z,5.30
2018-06-22T14:54:58.521Z,6.53
2018-06-22T14:57:32.076Z,4.65
2018-06-22T15:00:05.481Z,5.73
2018-06-22T15:02:38.999Z,5.72
2018-06-22T15:05:12.525Z,5.55
2018-06-22T15:07:45.995Z,6.90
2018-06-22T15:10:14.111Z,4.83
2018-06-22T15:12:42.084Z,8.35
2018-06-22T15:15:10.089Z,8.40
2018-06-22T15:17:43.633Z,5.83
2018-06-22T15:20:11.652Z,8.17
2018-06-22T15:22:39.695Z,7.53
2018-06-22T15:25:07.709Z,7.25
2018-06-22T15:27:35.720Z,6.67
2018-06-22T15:30:03.785Z,6.67
2018-06-22T15:32:31.793Z,7.12
2018-06-22T15:35:05.300Z,6.42
2018-06-22T15:37:38.836Z,8.85
2018-06-22T15:40:12.403Z,6.95
2018-06-22T15:42:45.952Z,6.12
2018-06-22T15:45:19.553Z,7.92
2018-06-22T15:47:53.125Z,5.20
2018-06-22T15:50:26.700Z,7.87
2018-06-22T15:53:00.151Z,6.17
2018-06-22T15:55:30.423Z,6.78
2018-06-22T15:57:58.468Z,3.37
2018-06-22T16:00:26.505Z,5.53
2018-06-22T16:02:59.929Z,5.17
2018-06-22T16:05:27.952Z,7.60
2018-06-22T16:07:55.781Z,5.17
2018-06-22T16:10:23.836Z,10.35
2018-06-22T16:12:51.839Z,9.38
2018-06-22T16:15:25.420Z,7.20
2018-06-22T16:17:58.982Z,8.30
2018-06-22T16:20:32.519Z,7.80
2018-06-22T16:23:06.154Z,6.40
2018-06-22T16:25:39.680Z,6.60
2018-06-22T16:28:07.749Z,8.28
2018-06-22T16:30:35.813Z,5.62
2018-06-22T16:33:03.832Z,9.25
2018-06-22T16:35:31.852Z,10.15
2018-06-22T16:37:59.869Z,9.33
2018-06-22T16:40:27.883Z,8.68
2018-06-22T16:42:55.702Z,8.68
2018-06-22T16:45:23.721Z,9.88
2018-06-22T16:47:51.721Z,9.07
2018-06-22T16:50:19.728Z,8.85
2018-06-22T16:52:47.749Z,7.87
2018-06-22T16:55:15.868Z,7.47
2018-06-22T16:57:43.954Z,8.10
2018-06-22T17:00:11.985Z,8.45
2018-06-22T17:02:40.001Z,11.20
2018-06-22T17:05:08.372Z,9.10
2018-06-22T17:07:42.005Z,9.13
2018-06-22T17:10:15.428Z,8.50
2018-06-22T17:12:49.100Z,9.98
2018-06-22T17:15:22.660Z,8.55
2018-06-22T17:17:56.215Z,8.35
2018-06-22T17:20:24.229Z,10.08
2018-06-22T17:22:52.268Z,8.50
2018-06-22T17:25:20.288Z,8.85
2018-06-22T17:27:48.304Z,9.80
2018-06-22T17:30:16.389Z,8.50
2018-06-22T17:32:44.383Z,8.03
2018-06-22T17:35:12.423Z,8.75
2018-06-22T17:37:40.456Z,9.10
2018-06-22T17:40:08.482Z,11.97
2018-06-22T17:42:36.499Z,9.03
2018-06-22T17:45:04.565Z,8.25
2018-06-22T17:47:32.596Z,9.48
2018-06-22T17:50:06.199Z,7.65
2018-06-22T17:52:34.220Z,8.90
2018-06-22T17:55:02.238Z,8.45
2018-06-22T17:57:30.252Z,10.75
2018-06-22T18:00:03.704Z,9.58
2018-06-22T18:02:37.129Z,6.83
2018-06-22T18:05:10.716Z,10.70
2018-06-22T18:07:41.969Z,12.55
2018-06-22T18:10:15.565Z,13.22
2018-06-22T18:12:48.775Z,8.00
2018-06-22T18:15:17.393Z,10.35
2018-06-22T18:17:45.768Z,11.93
2018-06-22T18:20:13.820Z,8.80
2018-06-22T18:22:42.184Z,10.70
2018-06-22T18:25:10.504Z,9.98
2018-06-22T18:27:39.204Z,13.40
2018-06-22T18:30:09.724Z,9.33
2018-06-22T18:32:37.878Z,6.55
2018-06-22T18:35:06.763Z,7.85
2018-06-22T18:37:34.837Z,6.33
2018-06-22T18:40:02.854Z,7.62
2018-06-22T18:42:30.881Z,7.40
2018-06-22T18:44:58.905Z,10.60
2018-06-22T18:47:26.929Z,9.10
2018-06-22T18:49:54.944Z,10.50
2018-06-22T18:52:28.839Z,9.05
2018-06-22T18:55:02.263Z,10.80
2018-06-22T18:57:35.837Z,11.70
2018-06-22T19:01:09.213Z,13.20
2018-06-22T19:03:42.824Z,8.40
2018-06-22T19:06:10.844Z,9.73
2018-06-22T19:08:38.897Z,10.35
2018-06-22T19:11:06.965Z,9.13
2018-06-22T19:13:35.108Z,10.15
2018-06-22T19:16:03.120Z,9.03
2018-06-22T19:18:31.152Z,6.60
2018-06-22T19:20:58.979Z,8.00
2018-06-22T19:23:27.013Z,7.85
2018-06-22T19:25:55.033Z,6.40
2018-06-22T19:28:23.073Z,9.40
2018-06-22T19:30:51.088Z,7.85
2018-06-22T19:33:19.120Z,8.15
2018-06-22T19:35:47.153Z,9.28
2018-06-22T19:38:14.973Z,8.73
2018-06-22T19:40:43.018Z,8.65
2018-06-22T19:43:16.545Z,9.93
2018-06-22T19:45:50.119Z,8.10
2018-06-22T19:48:24.315Z,13.30
2018-06-22T19:50:57.820Z,10.28
2018-06-22T19:53:31.326Z,9.68
2018-06-22T19:55:59.924Z,11.50
2018-06-22T19:58:27.928Z,8.40
2018-06-22T20:00:55.949Z,7.42
2018-06-22T20:03:23.998Z,13.18
2018-06-22T20:05:52.016Z,11.20
2018-06-22T20:08:20.028Z,9.18
2018-06-22T20:10:48.052Z,9.23
2018-06-22T20:13:16.092Z,10.10
2018-06-22T20:15:44.104Z,10.98
2018-06-22T20:18:12.170Z,10.43
2018-06-22T20:20:40.192Z,10.38
2018-06-22T20:23:08.233Z,10.28
2018-06-22T20:25:41.703Z,9.88
2018-06-22T20:28:09.739Z,11.95
2018-06-22T20:30:37.780Z,12.85
2018-06-22T20:33:05.812Z,9.80
2018-06-22T20:35:39.202Z,8.33
2018-06-22T20:38:12.838Z,11.30
2018-06-22T20:40:46.461Z,10.03
2018-06-22T20:43:19.847Z,13.15
2018-06-22T20:45:51.064Z,10.48
2018-06-22T20:48:24.580Z,13.55
2018-06-22T20:50:52.629Z,15.45
2018-06-22T20:53:20.644Z,10.77
2018-06-22T20:55:48.713Z,9.70
2018-06-22T20:58:16.732Z,11.80
2018-06-22T21:00:44.764Z,16.00
2018-06-22T21:03:12.801Z,13.48
2018-06-22T21:05:40.844Z,17.27
2018-06-22T21:08:08.995Z,15.00
2018-06-22T21:10:37.032Z,13.83
2018-06-22T21:13:05.300Z,13.97
2018-06-22T21:15:33.149Z,12.23
2018-06-22T21:18:01.121Z,12.60
2018-06-22T21:20:29.156Z,16.40
2018-06-22T21:22:57.196Z,16.17
2018-06-22T21:25:25.228Z,13.00
2018-06-22T21:27:58.564Z,13.60
2018-06-22T21:30:31.924Z,16.10
2018-06-22T21:33:05.383Z,13.60
2018-06-22T21:35:38.921Z,16.42
2018-06-22T21:38:12.428Z,17.10
2018-06-22T21:40:40.465Z,15.58
2018-06-22T21:43:08.540Z,16.37
2018-06-22T21:45:36.552Z,16.93
2018-06-22T21:48:04.593Z,18.10
2018-06-22T21:50:32.628Z,16.62
2018-06-22T21:53:00.660Z,17.67
2018-06-22T21:55:28.665Z,14.40
2018-06-22T21:57:56.811Z,14.47
2018-06-22T22:00:32.119Z,14.80
2018-06-22T22:03:01.012Z,18.37
2018-06-22T22:05:29.557Z,14.13
2018-06-22T22:07:57.563Z,14.25
2018-06-22T22:10:31.152Z,15.63
2018-06-22T22:12:59.232Z,15.10
2018-06-22T22:15:27.402Z,17.92
2018-06-22T22:17:55.444Z,14.78
2018-06-22T22:20:23.531Z,13.10
2018-06-22T22:22:51.418Z,12.35
2018-06-22T22:25:19.476Z,14.40
2018-06-22T22:27:47.520Z,12.55
2018-06-22T22:30:15.560Z,15.18
2018-06-22T22:32:43.585Z,16.07
2018-06-22T22:35:11.610Z,17.00
2018-06-22T22:37:39.640Z,16.83
2018-06-22T22:40:08.369Z,18.30
2018-06-22T22:42:36.422Z,14.68
2018-06-22T22:45:04.860Z,15.50
2018-06-22T22:47:32.916Z,16.77
2018-06-22T22:50:00.933Z,14.17
2018-06-22T22:52:28.941Z,16.37
2018-06-22T22:54:56.974Z,14.68
2018-06-22T22:57:25.011Z,11.93
2018-06-22T22:59:52.835Z,16.40
2018-06-22T23:02:20.875Z,16.55
2018-06-22T23:04:48.893Z,18.30
2018-06-22T23:07:16.924Z,15.98
2018-06-22T23:09:45.058Z,13.62
2018-06-22T23:12:13.080Z,17.12
2018-06-22T23:14:41.167Z,13.55
2018-06-22T23:17:09.210Z,13.13
2018-06-22T23:19:37.244Z,18.57
2018-06-22T23:22:05.268Z,17.92
2018-06-22T23:24:33.281Z,16.67
2018-06-22T23:27:01.323Z,14.33
2018-06-22T23:29:29.338Z,15.10
2018-06-22T23:31:57.349Z,18.20
2018-06-22T23:34:25.388Z,16.77
2018-06-22T23:36:53.480Z,14.15
2018-06-22T23:39:21.481Z,18.05
2018-06-22T23:41:49.488Z,14.75
2018-06-22T23:44:17.500Z,14.75
2018-06-22T23:46:45.544Z,17.67
2018-06-22T23:49:13.580Z,19.80
2018-06-22T23:51:41.596Z,16.73
2018-06-22T23:54:09.624Z,20.95
2018-06-22T23:56:37.656Z,20.27
2018-06-22T23:59:05.688Z,14.10
