createdAt,value
2022-10-21T00:01:53.624Z,11.80
2022-10-21T00:03:55.748Z,11.23
2022-10-21T00:05:57.856Z,11.10
2022-10-21T00:08:00.046Z,12.10
2022-10-21T00:10:02.255Z,12.60
2022-10-21T00:12:04.518Z,11.60
2022-10-21T00:14:07.938Z,11.63
2022-10-21T00:16:15.439Z,11.27
2022-10-21T00:18:17.522Z,11.10
2022-10-21T00:20:20.033Z,11.53
2022-10-21T00:22:22.264Z,10.80
2022-10-21T00:24:24.442Z,11.60
2022-10-21T00:26:26.639Z,11.37
2022-10-21T00:28:29.065Z,11.43
2022-10-21T00:30:31.156Z,10.00
2022-10-21T00:32:33.833Z,10.50
2022-10-21T00:34:35.955Z,10.50
2022-10-21T00:36:38.156Z,11.37
2022-10-21T00:38:41.524Z,10.80
2022-10-21T00:40:43.650Z,10.80
2022-10-21T00:42:46.917Z,10.90
2022-10-21T00:45:07.831Z,11.03
2022-10-21T00:47:16.626Z,10.60
2022-10-21T00:49:22.220Z,10.57
2022-10-21T00:51:24.678Z,10.20
2022-10-21T00:53:27.155Z,10.90
2022-10-21T00:55:32.835Z,10.13
2022-10-21T00:57:35.750Z,10.40
2022-10-21T00:59:44.396Z,10.30
2022-10-21T01:01:46.502Z,10.80
2022-10-21T01:03:50.113Z,11.57
2022-10-21T01:05:53.213Z,10.90
2022-10-21T01:07:55.354Z,10.70
2022-10-21T01:09:57.443Z,10.50
2022-10-21T01:12:02.289Z,9.80
2022-10-21T01:14:19.985Z,10.40
2022-10-21T01:16:34.680Z,10.77
2022-10-21T01:19:10.607Z,10.47
2022-10-21T01:21:23.271Z,11.00
2022-10-21T01:23:43.075Z,11.23
2022-10-21T01:26:09.527Z,11.83
2022-10-21T01:28:14.450Z,10.10
2022-10-21T01:30:28.195Z,11.20
2022-10-21T01:32:42.816Z,10.43
2022-10-21T01:35:03.351Z,10.70
2022-10-21T01:37:10.491Z,10.40
2022-10-21T01:39:27.093Z,12.00
2022-10-21T01:41:36.735Z,11.30
2022-10-21T01:43:50.076Z,11.70
2022-10-21T01:45:56.423Z,10.10
2022-10-21T01:48:05.930Z,10.63
2022-10-21T01:50:12.712Z,9.90
2022-10-21T01:52:15.868Z,10.97
2022-10-21T01:54:29.057Z,10.50
2022-10-21T01:56:32.313Z,11.17
2022-10-21T01:58:36.087Z,10.70
2022-10-21T02:00:39.316Z,9.87
2022-10-21T02:02:46.167Z,11.03
2022-10-21T02:04:50.255Z,10.33
2022-10-21T02:06:52.360Z,9.97
2022-10-21T02:08:54.532Z,10.33
2022-10-21T02:10:59.252Z,9.80
2022-10-21T02:13:04.900Z,10.13
2022-10-21T02:15:09.533Z,11.20
2022-10-21T02:17:14.554Z,10.80
2022-10-21T02:19:18.755Z,10.50
2022-10-21T02:21:23.899Z,11.10
2022-10-21T02:23:36.138Z,10.73
2022-10-21T02:25:39.847Z,11.20
2022-10-21T02:27:42.035Z,11.80
2022-10-21T02:29:45.890Z,10.10
2022-10-21T02:32:17.444Z,10.63
2022-10-21T02:34:39.290Z,10.10
2022-10-21T02:36:51.155Z,11.10
2022-10-21T02:39:01.207Z,12.60
2022-10-21T02:41:06.904Z,9.93
2022-10-21T02:43:18.290Z,11.27
2022-10-21T02:45:21.723Z,10.00
2022-10-21T02:47:25.915Z,11.20
2022-10-21T02:49:28.114Z,10.83
2022-10-21T02:51:30.215Z,10.67
2022-10-21T02:53:33.509Z,11.03
2022-10-21T02:55:35.635Z,10.40
2022-10-21T02:57:38.075Z,10.50
2022-10-21T02:59:40.308Z,10.10
2022-10-21T03:01:42.400Z,9.30
2022-10-21T03:03:44.682Z,9.60
2022-10-21T03:05:47.004Z,9.43
2022-10-21T03:07:50.336Z,9.27
2022-10-21T03:09:52.515Z,9.13
2022-10-21T03:11:54.645Z,8.30
2022-10-21T03:13:56.723Z,9.07
2022-10-21T03:15:58.925Z,9.90
2022-10-21T03:18:01.091Z,8.93
2022-10-21T03:20:03.304Z,9.07
2022-10-21T03:22:05.373Z,9.20
2022-10-21T03:24:11.105Z,9.20
2022-10-21T03:26:22.049Z,9.00
2022-10-21T03:28:24.189Z,9.27
2022-10-21T03:30:26.288Z,8.47
2022-10-21T03:32:28.451Z,9.70
2022-10-21T03:34:30.538Z,9.33
2022-10-21T03:36:32.631Z,8.87
2022-10-21T03:38:35.024Z,8.77
2022-10-21T03:40:37.174Z,8.47
2022-10-21T03:42:39.656Z,8.63
2022-10-21T03:44:42.178Z,8.20
2022-10-21T03:46:44.315Z,7.37
2022-10-21T03:48:46.438Z,8.73
2022-10-21T03:50:50.113Z,8.33
2022-10-21T03:52:52.368Z,9.50
2022-10-21T03:54:54.458Z,8.90
2022-10-21T03:56:56.674Z,8.30
2022-10-21T03:58:58.997Z,9.10
2022-10-21T04:01:01.555Z,9.00
2022-10-21T04:03:03.775Z,9.60
2022-10-21T04:05:06.706Z,8.33
2022-10-21T04:07:16.095Z,8.40
2022-10-21T04:09:18.595Z,8.43
2022-10-21T04:11:20.972Z,9.07
2022-10-21T04:13:23.092Z,9.10
2022-10-21T04:15:25.207Z,8.60
2022-10-21T04:17:27.322Z,8.70
2022-10-21T04:19:29.499Z,8.70
2022-10-21T04:21:31.595Z,8.77
2022-10-21T04:23:33.657Z,8.13
2022-10-21T04:25:35.711Z,7.80
2022-10-21T04:27:37.816Z,8.93
2022-10-21T04:29:39.940Z,8.87
2022-10-21T04:31:42.072Z,8.47
2022-10-21T04:33:44.172Z,8.87
2022-10-21T04:35:46.478Z,8.70
2022-10-21T04:37:48.704Z,10.17
2022-10-21T04:39:50.852Z,8.53
2022-10-21T04:41:54.829Z,8.40
2022-10-21T04:43:56.887Z,9.47
2022-10-21T04:45:59.146Z,9.03
2022-10-21T04:48:01.242Z,8.10
2022-10-21T04:50:03.516Z,9.30
2022-10-21T04:52:05.627Z,8.87
2022-10-21T04:54:07.880Z,9.93
2022-10-21T04:56:10.016Z,10.67
2022-10-21T04:58:12.174Z,9.17
2022-10-21T05:00:14.694Z,8.30
2022-10-21T05:02:18.505Z,7.97
2022-10-21T05:04:22.683Z,9.60
2022-10-21T05:06:24.756Z,9.40
2022-10-21T05:08:26.947Z,8.67
2022-10-21T05:10:30.492Z,9.07
2022-10-21T05:12:32.755Z,9.57
2022-10-21T05:14:35.033Z,9.20
2022-10-21T05:16:37.178Z,8.20
2022-10-21T05:18:39.311Z,9.47
2022-10-21T05:20:42.428Z,8.83
2022-10-21T05:22:44.736Z,8.63
2022-10-21T05:24:46.864Z,9.43
2022-10-21T05:26:48.963Z,10.20
2022-10-21T05:28:51.087Z,9.03
2022-10-21T05:30:53.490Z,9.10
2022-10-21T05:32:55.702Z,9.13
2022-10-21T05:34:57.933Z,9.10
2022-10-21T05:37:00.134Z,9.60
2022-10-21T05:39:02.936Z,8.97
2022-10-21T05:41:05.267Z,9.30
2022-10-21T05:43:07.664Z,9.73
2022-10-21T05:45:10.441Z,9.23
2022-10-21T05:47:12.655Z,9.50
2022-10-21T05:49:14.770Z,10.07
2022-10-21T05:51:18.162Z,9.23
2022-10-21T05:53:21.267Z,9.50
2022-10-21T05:55:23.483Z,8.00
2022-10-21T05:57:25.757Z,8.30
2022-10-21T05:59:28.043Z,8.10
2022-10-21T06:01:30.229Z,8.90
2022-10-21T06:03:33.494Z,8.77
2022-10-21T06:05:35.588Z,8.87
2022-10-21T06:07:38.080Z,9.17
2022-10-21T06:09:40.363Z,8.60
2022-10-21T06:11:42.577Z,9.63
2022-10-21T06:13:44.824Z,10.00
2022-10-21T06:15:50.277Z,8.70
2022-10-21T06:17:53.265Z,9.60
2022-10-21T06:19:55.439Z,8.80
2022-10-21T06:21:58.237Z,9.50
2022-10-21T06:24:00.364Z,9.53
2022-10-21T06:26:06.660Z,8.73
2022-10-21T06:28:09.060Z,9.63
2022-10-21T06:30:11.238Z,9.90
2022-10-21T06:32:13.427Z,9.47
2022-10-21T06:34:15.569Z,10.03
2022-10-21T06:36:17.729Z,9.37
2022-10-21T06:38:20.030Z,9.40
2022-10-21T06:40:22.117Z,9.30
2022-10-21T06:42:24.259Z,10.00
2022-10-21T06:44:26.807Z,10.47
2022-10-21T06:46:28.878Z,9.87
2022-10-21T06:48:31.120Z,10.30
2022-10-21T06:50:33.280Z,9.90
2022-10-21T06:52:35.368Z,9.27
2022-10-21T06:54:37.483Z,9.67
2022-10-21T06:56:39.828Z,9.47
2022-10-21T06:58:46.168Z,8.63
2022-10-21T07:00:48.222Z,10.30
2022-10-21T07:02:50.352Z,8.40
2022-10-21T07:04:53.017Z,8.60
2022-10-21T07:06:55.172Z,9.20
2022-10-21T07:08:58.759Z,8.53
2022-10-21T07:11:01.517Z,8.57
2022-10-21T07:13:03.698Z,8.30
2022-10-21T07:15:06.220Z,10.00
2022-10-21T07:17:08.514Z,8.83
2022-10-21T07:19:10.991Z,9.70
2022-10-21T07:21:20.717Z,9.63
2022-10-21T07:23:22.835Z,9.90
2022-10-21T07:25:24.914Z,9.30
2022-10-21T07:27:27.035Z,9.77
2022-10-21T07:29:29.091Z,9.40
2022-10-21T07:31:33.424Z,10.10
2022-10-21T07:33:35.896Z,9.50
2022-10-21T07:35:38.028Z,9.43
2022-10-21T07:37:40.422Z,8.47
2022-10-21T07:39:42.698Z,8.10
2022-10-21T07:41:50.641Z,8.33
2022-10-21T07:43:53.109Z,8.90
2022-10-21T07:45:57.257Z,7.47
2022-10-21T07:47:59.469Z,7.37
2022-10-21T07:50:01.774Z,7.10
2022-10-21T07:52:04.049Z,8.40
2022-10-21T07:54:06.527Z,7.40
2022-10-21T07:56:13.111Z,7.10
2022-10-21T07:58:15.195Z,7.10
2022-10-21T08:00:17.309Z,7.47
2022-10-21T08:02:19.410Z,7.53
2022-10-21T08:04:25.047Z,6.97
2022-10-21T08:06:27.665Z,6.73
2022-10-21T08:08:29.805Z,7.40
2022-10-21T08:10:31.913Z,6.70
2022-10-21T08:12:34.189Z,6.97
2022-10-21T08:14:36.319Z,7.10
2022-10-21T08:16:39.364Z,7.40
2022-10-21T08:18:41.805Z,6.77
2022-10-21T08:20:45.273Z,6.40
2022-10-21T08:22:47.399Z,7.60
2022-10-21T08:24:49.468Z,7.00
2022-10-21T08:26:51.952Z,7.20
2022-10-21T08:28:54.105Z,6.13
2022-10-21T08:31:07.496Z,7.13
2022-10-21T08:33:09.748Z,6.87
2022-10-21T08:35:11.860Z,6.33
2022-10-21T08:37:13.984Z,6.37
2022-10-21T08:39:16.153Z,6.37
2022-10-21T08:41:30.608Z,6.40
2022-10-21T08:43:34.475Z,6.67
2022-10-21T08:45:43.974Z,7.50
2022-10-21T08:47:50.079Z,6.50
2022-10-21T08:49:59.412Z,6.10
2022-10-21T08:52:05.134Z,8.10
2022-10-21T08:54:14.409Z,6.80
2022-10-21T08:56:19.869Z,7.60
2022-10-21T08:58:23.774Z,6.30
2022-10-21T09:00:32.292Z,7.67
2022-10-21T09:03:08.550Z,6.40
2022-10-21T09:07:43.397Z,7.27
2022-10-21T09:09:52.636Z,6.90
2022-10-21T09:12:12.896Z,6.60
2022-10-21T09:14:35.209Z,6.60
2022-10-21T09:16:51.752Z,7.37
2022-10-21T09:19:16.742Z,6.80
2022-10-21T09:22:10.519Z,6.87
2022-10-21T09:24:36.011Z,6.83
2022-10-21T09:26:41.570Z,7.10
2022-10-21T09:28:46.187Z,6.20
2022-10-21T09:30:48.319Z,7.20
2022-10-21T09:32:54.219Z,6.33
2022-10-21T09:35:06.389Z,5.70
2022-10-21T09:37:16.325Z,6.37
2022-10-21T09:39:42.072Z,6.90
2022-10-21T09:41:46.959Z,6.87
2022-10-21T09:43:50.200Z,7.00
2022-10-21T09:45:52.440Z,7.37
2022-10-21T09:48:01.266Z,8.87
2022-10-21T09:50:07.831Z,7.67
2022-10-21T09:52:11.766Z,9.50
2022-10-21T09:54:20.836Z,8.90
2022-10-21T09:56:29.532Z,8.40
2022-10-21T09:58:37.643Z,9.20
2022-10-21T10:00:48.210Z,8.83
2022-10-21T10:02:50.292Z,8.07
2022-10-21T10:04:52.363Z,9.97
2022-10-21T10:06:54.525Z,8.50
2022-10-21T10:09:15.984Z,12.40
2022-10-21T10:11:21.703Z,9.50
2022-10-21T10:13:24.995Z,8.13
2022-10-21T10:15:34.966Z,8.57
2022-10-21T10:17:38.649Z,7.97
2022-10-21T10:19:40.773Z,8.83
2022-10-21T10:21:43.434Z,8.17
2022-10-21T10:23:52.004Z,7.80
2022-10-21T10:25:54.128Z,8.20
2022-10-21T10:27:57.590Z,8.40
2022-10-21T10:30:00.876Z,8.93
2022-10-21T10:32:03.593Z,9.47
2022-10-21T10:34:08.217Z,9.20
2022-10-21T10:36:25.921Z,8.90
2022-10-21T10:38:38.394Z,7.50
2022-10-21T10:40:42.926Z,9.60
2022-10-21T10:42:46.589Z,8.70
2022-10-21T10:44:52.850Z,9.27
2022-10-21T10:46:56.753Z,8.73
2022-10-21T10:49:05.782Z,9.33
2022-10-21T10:51:25.712Z,11.00
2022-10-21T10:53:30.840Z,10.77
2022-10-21T10:55:33.741Z,9.37
2022-10-21T10:57:44.397Z,9.63
2022-10-21T10:59:57.319Z,9.77
2022-10-21T11:02:19.364Z,9.67
2022-10-21T11:04:27.323Z,8.73
2022-10-21T11:06:38.943Z,9.20
2022-10-21T11:09:07.353Z,9.17
2022-10-21T11:11:20.083Z,10.23
2022-10-21T11:13:23.823Z,9.73
2022-10-21T11:15:46.205Z,9.83
2022-10-21T11:18:22.929Z,10.47
2022-10-21T11:20:29.120Z,10.50
2022-10-21T11:22:45.607Z,9.30
2022-10-21T11:25:03.082Z,10.43
2022-10-21T11:27:43.602Z,8.40
2022-10-21T11:29:51.681Z,8.97
2022-10-21T11:32:11.448Z,9.47
2022-10-21T11:34:20.978Z,9.83
2022-10-21T11:36:51.380Z,9.50
2022-10-21T11:39:21.516Z,10.07
2022-10-21T11:41:45.119Z,9.20
2022-10-21T11:43:58.305Z,10.40
2022-10-21T11:46:14.582Z,10.40
2022-10-21T11:48:36.202Z,9.30
2022-10-21T11:50:41.191Z,9.90
2022-10-21T11:52:58.364Z,9.10
2022-10-21T11:55:32.644Z,11.70
2022-10-21T11:57:44.095Z,9.03
2022-10-21T12:00:13.982Z,10.00
2022-10-21T12:02:42.156Z,9.17
2022-10-21T12:04:49.281Z,8.73
2022-10-21T12:07:00.427Z,9.93
2022-10-21T12:09:19.136Z,10.13
2022-10-21T12:11:24.751Z,9.43
2022-10-21T12:13:29.792Z,10.27
2022-10-21T12:15:38.887Z,12.50
2022-10-21T12:17:41.196Z,10.47
2022-10-21T12:19:47.502Z,11.23
2022-10-21T12:21:49.725Z,10.63
2022-10-21T12:23:59.294Z,11.10
2022-10-21T12:26:07.414Z,9.70
2022-10-21T12:28:36.110Z,10.77
2022-10-21T12:30:43.311Z,11.13
2022-10-21T12:33:03.392Z,10.10
2022-10-21T12:35:06.030Z,14.20
2022-10-21T12:37:46.648Z,9.60
2022-10-21T12:39:50.576Z,9.53
2022-10-21T12:42:12.534Z,9.70
2022-10-21T12:44:23.710Z,8.20
2022-10-21T12:46:28.560Z,9.63
2022-10-21T12:48:40.551Z,10.03
2022-10-21T12:50:42.531Z,9.43
2022-10-21T12:52:46.180Z,9.80
2022-10-21T12:54:57.044Z,10.70
2022-10-21T12:57:02.654Z,10.50
2022-10-21T12:59:06.864Z,10.60
2022-10-21T13:01:34.036Z,9.90
2022-10-21T13:03:45.075Z,8.83
2022-10-21T13:05:47.268Z,9.93
2022-10-21T13:08:24.205Z,8.43
2022-10-21T13:10:27.145Z,8.73
2022-10-21T13:12:31.029Z,9.23
2022-10-21T13:14:53.517Z,8.10
2022-10-21T13:17:15.105Z,9.40
2022-10-21T13:19:16.953Z,8.07
2022-10-21T13:21:39.455Z,9.27
2022-10-21T13:23:42.576Z,8.60
2022-10-21T13:25:44.562Z,8.73
2022-10-21T13:27:51.056Z,10.50
2022-10-21T13:29:53.452Z,12.23
2022-10-21T13:32:14.079Z,9.90
2022-10-21T13:34:28.404Z,8.97
2022-10-21T13:36:43.431Z,10.10
2022-10-21T13:38:51.835Z,10.50
2022-10-21T13:40:57.502Z,9.77
2022-10-21T13:43:03.080Z,12.30
2022-10-21T13:45:31.207Z,12.10
2022-10-21T13:47:35.077Z,11.10
2022-10-21T13:49:37.086Z,11.50
2022-10-21T13:51:46.227Z,11.33
2022-10-21T13:53:51.696Z,12.90
2022-10-21T13:56:02.194Z,14.30
2022-10-21T13:58:04.150Z,12.13
2022-10-21T14:00:16.133Z,17.23
2022-10-21T14:02:25.734Z,14.50
2022-10-21T14:04:29.933Z,14.20
2022-10-21T14:06:36.001Z,16.87
2022-10-21T14:08:43.244Z,16.70
2022-10-21T14:10:46.941Z,14.87
2022-10-21T14:12:49.761Z,16.27
2022-10-21T14:14:53.240Z,14.30
2022-10-21T14:16:57.659Z,15.80
2022-10-21T14:19:02.092Z,14.70
2022-10-21T14:21:04.579Z,14.23
2022-10-21T14:23:09.090Z,14.23
2022-10-21T14:25:15.751Z,15.47
2022-10-21T14:27:26.328Z,15.60
2022-10-21T14:29:30.419Z,15.43
2022-10-21T14:31:32.384Z,14.50
2022-10-21T14:33:34.706Z,15.43
2022-10-21T14:35:36.807Z,15.20
2022-10-21T14:37:50.092Z,15.40
2022-10-21T14:39:52.144Z,16.90
2022-10-21T14:41:55.261Z,15.67
2022-10-21T14:43:59.235Z,16.77
2022-10-21T14:46:05.074Z,16.37
2022-10-21T14:48:10.635Z,20.30
2022-10-21T14:50:18.768Z,17.40
2022-10-21T14:52:22.852Z,20.13
2022-10-21T14:54:44.998Z,18.57
2022-10-21T14:56:47.187Z,17.70
2022-10-21T14:59:00.547Z,17.53
2022-10-21T15:01:07.585Z,19.40
2022-10-21T15:03:10.492Z,18.47
2022-10-21T15:05:29.895Z,18.57
2022-10-21T15:07:34.473Z,18.70
2022-10-21T15:09:36.409Z,19.73
2022-10-21T15:11:41.674Z,19.40
2022-10-21T15:13:56.465Z,18.73
2022-10-21T15:15:59.414Z,17.17
2022-10-21T15:18:05.133Z,18.37
2022-10-21T15:20:15.676Z,19.27
2022-10-21T15:22:27.697Z,17.33
2022-10-21T15:24:46.282Z,18.20
2022-10-21T15:26:49.468Z,19.40
2022-10-21T15:28:52.435Z,19.57
2022-10-21T15:30:54.436Z,29.17
2022-10-21T15:32:56.409Z,27.30
2022-10-21T15:34:58.664Z,20.97
2022-10-21T15:37:00.668Z,22.37
2022-10-21T15:39:05.446Z,21.40
2022-10-21T15:41:15.132Z,25.07
2022-10-21T15:43:17.830Z,37.07
2022-10-21T15:45:22.945Z,24.40
2022-10-21T15:47:25.063Z,40.30
2022-10-21T15:49:56.022Z,28.13
2022-10-21T15:51:58.102Z,25.07
2022-10-21T15:54:00.093Z,27.67
2022-10-21T15:56:02.088Z,25.00
2022-10-21T15:58:08.287Z,22.80
2022-10-21T16:00:21.559Z,21.03
2022-10-21T16:02:23.554Z,20.60
2022-10-21T16:04:25.556Z,20.50
2022-10-21T16:06:27.538Z,21.20
2022-10-21T16:08:29.593Z,23.70
2022-10-21T16:10:35.997Z,25.40
2022-10-21T16:12:38.116Z,19.40
2022-10-21T16:14:40.304Z,22.23
2022-10-21T16:16:50.087Z,21.63
2022-10-21T16:18:53.337Z,21.27
2022-10-21T16:20:55.303Z,23.40
2022-10-21T16:23:01.903Z,20.90
2022-10-21T16:25:05.782Z,20.40
2022-10-21T16:27:12.699Z,21.30
2022-10-21T16:29:25.290Z,23.40
2022-10-21T16:31:27.756Z,20.73
2022-10-21T16:33:30.249Z,21.10
2022-10-21T16:35:32.628Z,19.00
2022-10-21T16:37:34.620Z,20.33
2022-10-21T16:39:36.703Z,18.20
2022-10-21T16:41:39.128Z,19.40
2022-10-21T16:43:41.767Z,25.67
2022-10-21T16:45:44.527Z,22.37
2022-10-21T16:47:51.497Z,22.87
2022-10-21T16:49:53.604Z,23.30
2022-10-21T16:51:57.492Z,23.57
2022-10-21T16:53:59.502Z,25.33
2022-10-21T16:56:02.834Z,25.67
2022-10-21T16:58:07.032Z,31.13
2022-10-21T17:00:09.771Z,105.60
2022-10-21T17:02:19.339Z,62.37
2022-10-21T17:04:21.328Z,35.50
2022-10-21T17:06:25.134Z,32.23
2022-10-21T17:08:27.157Z,25.53
2022-10-21T17:10:29.168Z,26.50
2022-10-21T17:12:33.321Z,22.20
2022-10-21T17:16:42.269Z,21.27
2022-10-21T17:18:44.607Z,23.27
2022-10-21T17:20:49.155Z,19.83
2022-10-21T17:22:51.082Z,20.30
2022-10-21T17:24:53.167Z,21.60
2022-10-21T17:26:57.403Z,20.60
2022-10-21T17:28:59.840Z,20.97
2022-10-21T17:31:01.766Z,21.47
2022-10-21T17:33:03.757Z,19.80
2022-10-21T17:35:06.363Z,20.60
2022-10-21T17:37:09.834Z,20.43
2022-10-21T17:39:11.765Z,19.57
2022-10-21T17:41:15.978Z,19.80
2022-10-21T17:43:17.969Z,18.93
2022-10-21T17:45:21.077Z,18.40
2022-10-21T17:47:22.991Z,18.63
2022-10-21T17:49:26.369Z,17.47
2022-10-21T17:51:30.353Z,18.37
2022-10-21T17:53:32.351Z,19.43
2022-10-21T17:55:34.314Z,17.67
2022-10-21T17:57:36.329Z,17.47
2022-10-21T17:59:38.297Z,15.87
2022-10-21T18:01:40.352Z,16.53
2022-10-21T18:03:42.534Z,16.00
2022-10-21T18:05:46.414Z,15.63
2022-10-21T18:07:48.486Z,15.23
2022-10-21T18:09:50.458Z,12.80
2022-10-21T18:11:52.411Z,14.37
2022-10-21T18:13:55.410Z,13.17
2022-10-21T18:16:03.668Z,13.43
2022-10-21T18:18:05.679Z,13.70
2022-10-21T18:20:08.292Z,12.70
2022-10-21T18:22:10.323Z,12.87
2022-10-21T18:24:13.085Z,13.10
2022-10-21T18:26:19.416Z,13.90
2022-10-21T18:28:21.512Z,12.97
2022-10-21T18:30:23.472Z,13.47
2022-10-21T18:32:25.396Z,12.37
2022-10-21T18:34:27.461Z,11.80
2022-10-21T18:36:29.439Z,12.57
2022-10-21T18:38:31.396Z,12.50
2022-10-21T18:40:33.512Z,12.40
2022-10-21T18:42:35.488Z,12.20
2022-10-21T18:44:37.513Z,12.90
2022-10-21T18:46:41.230Z,13.23
2022-10-21T18:48:43.604Z,15.00
2022-10-21T18:50:45.579Z,12.37
2022-10-21T18:52:47.958Z,13.70
2022-10-21T18:54:49.999Z,13.07
2022-10-21T18:56:52.063Z,12.57
2022-10-21T18:58:56.346Z,12.17
2022-10-21T19:00:58.379Z,12.57
2022-10-21T19:03:00.367Z,11.33
2022-10-21T19:05:02.658Z,10.93
2022-10-21T19:07:04.853Z,12.13
2022-10-21T19:09:18.249Z,10.07
2022-10-21T19:11:20.253Z,10.97
2022-10-21T19:13:22.245Z,10.50
2022-10-21T19:15:24.251Z,12.00
2022-10-21T19:17:27.509Z,10.80
2022-10-21T19:19:29.462Z,10.90
2022-10-21T19:21:31.495Z,11.37
2022-10-21T19:23:33.836Z,10.13
2022-10-21T19:25:35.825Z,9.97
2022-10-21T19:27:38.048Z,9.80
2022-10-21T19:29:40.167Z,9.60
2022-10-21T19:31:43.085Z,9.13
2022-10-21T19:33:45.085Z,11.57
2022-10-21T19:35:47.068Z,9.73
2022-10-21T19:37:49.083Z,10.30
2022-10-21T19:39:51.075Z,9.87
2022-10-21T19:41:53.088Z,9.20
2022-10-21T19:43:58.465Z,9.37
2022-10-21T19:46:05.194Z,8.37
2022-10-21T19:48:07.972Z,9.90
2022-10-21T19:50:12.854Z,8.77
2022-10-21T19:52:14.861Z,9.07
2022-10-21T19:54:16.862Z,8.50
2022-10-21T19:56:22.276Z,9.00
2022-10-21T19:58:27.601Z,8.77
2022-10-21T20:00:29.530Z,8.60
2022-10-21T20:02:31.452Z,8.33
2022-10-21T20:04:35.282Z,7.73
2022-10-21T20:06:38.775Z,7.77
2022-10-21T20:08:42.298Z,8.27
2022-10-21T20:10:45.585Z,8.30
2022-10-21T20:12:48.123Z,9.17
2022-10-21T20:14:50.040Z,8.00
2022-10-21T20:16:52.030Z,9.30
2022-10-21T20:18:54.984Z,8.90
2022-10-21T20:20:57.207Z,9.27
2022-10-21T20:22:59.189Z,8.60
2022-10-21T20:25:01.091Z,8.70
2022-10-21T20:27:03.124Z,7.77
2022-10-21T20:29:05.062Z,9.90
2022-10-21T20:31:12.452Z,8.90
2022-10-21T20:33:14.396Z,8.40
2022-10-21T20:35:16.386Z,8.97
2022-10-21T20:37:18.492Z,8.93
2022-10-21T20:39:20.568Z,9.47
2022-10-21T20:41:25.802Z,9.70
2022-10-21T20:43:28.010Z,9.60
2022-10-21T20:45:30.083Z,8.83
2022-10-21T20:47:32.193Z,11.27
2022-10-21T20:49:34.135Z,9.50
2022-10-21T20:51:37.837Z,9.40
2022-10-21T20:54:00.028Z,10.87
2022-10-21T20:56:05.851Z,12.30
2022-10-21T20:58:07.813Z,11.67
2022-10-21T21:00:10.541Z,12.40
2022-10-21T21:02:12.486Z,11.03
2022-10-21T21:04:16.449Z,10.70
2022-10-21T21:06:19.307Z,10.70
2022-10-21T21:08:21.281Z,10.43
2022-10-21T21:10:23.297Z,10.07
2022-10-21T21:12:25.283Z,10.60
2022-10-21T21:14:27.265Z,9.80
2022-10-21T21:16:29.260Z,10.80
2022-10-21T21:18:31.339Z,10.37
2022-10-21T21:20:33.348Z,9.37
2022-10-21T21:22:37.043Z,10.40
2022-10-21T21:24:39.777Z,10.20
2022-10-21T21:26:42.165Z,9.53
2022-10-21T21:28:44.758Z,10.40
2022-10-21T21:30:52.987Z,9.83
2022-10-21T21:32:55.003Z,9.07
2022-10-21T21:34:56.981Z,10.80
2022-10-21T21:36:59.496Z,11.70
2022-10-21T21:39:01.585Z,11.13
2022-10-21T21:41:06.732Z,11.37
2022-10-21T21:43:11.767Z,11.20
2022-10-21T21:45:13.790Z,11.90
2022-10-21T21:47:15.748Z,11.40
2022-10-21T21:49:17.736Z,11.37
2022-10-21T21:51:19.831Z,11.73
2022-10-21T21:53:24.897Z,11.10
2022-10-21T21:55:26.987Z,10.20
2022-10-21T21:57:28.967Z,10.97
2022-10-21T21:59:30.901Z,9.63
2022-10-21T22:01:33.054Z,8.63
2022-10-21T22:03:35.060Z,9.50
2022-10-21T22:05:37.039Z,7.37
2022-10-21T22:07:39.854Z,9.27
2022-10-21T22:09:42.088Z,9.10
2022-10-21T22:11:44.199Z,9.80
2022-10-21T22:13:46.241Z,9.40
2022-10-21T22:15:48.813Z,9.97
2022-10-21T22:17:51.805Z,9.60
2022-10-21T22:19:54.043Z,9.00
2022-10-21T22:21:56.160Z,10.50
2022-10-21T22:23:58.570Z,9.77
2022-10-21T22:26:00.614Z,10.80
2022-10-21T22:28:02.597Z,10.60
2022-10-21T22:30:09.958Z,11.10
2022-10-21T22:32:12.758Z,10.10
2022-10-21T22:34:14.718Z,9.47
2022-10-21T22:36:16.788Z,9.17
2022-10-21T22:38:18.908Z,9.80
2022-10-21T22:40:20.841Z,10.50
2022-10-21T22:42:22.802Z,9.10
2022-10-21T22:44:24.774Z,9.20
2022-10-21T22:46:34.199Z,9.10
2022-10-21T22:48:36.918Z,10.13
2022-10-21T22:50:38.869Z,9.47
2022-10-21T22:52:41.354Z,9.57
2022-10-21T22:54:49.453Z,8.30
2022-10-21T22:56:51.952Z,9.90
2022-10-21T22:58:54.183Z,9.30
2022-10-21T23:03:06.142Z,9.83
2022-10-21T23:05:10.915Z,8.80
2022-10-21T23:07:12.882Z,9.17
2022-10-21T23:09:14.923Z,9.07
2022-10-21T23:11:17.020Z,8.50
2022-10-21T23:13:19.126Z,9.20
2022-10-21T23:15:21.055Z,8.90
2022-10-21T23:17:23.039Z,9.07
2022-10-21T23:19:25.047Z,8.37
2022-10-21T23:21:27.964Z,8.17
2022-10-21T23:23:30.163Z,8.27
2022-10-21T23:25:33.015Z,9.23
2022-10-21T23:27:34.968Z,9.80
2022-10-21T23:29:36.935Z,8.83
2022-10-21T23:31:39.127Z,9.30
2022-10-21T23:33:41.182Z,8.90
2022-10-21T23:35:43.275Z,9.67
2022-10-21T23:37:45.394Z,9.40
2022-10-21T23:39:47.544Z,9.33
2022-10-21T23:41:49.707Z,8.60
2022-10-21T23:43:51.867Z,8.93
2022-10-21T23:45:53.988Z,7.93
2022-10-21T23:47:56.084Z,8.70
2022-10-21T23:49:58.186Z,9.23
2022-10-21T23:52:00.320Z,9.30
2022-10-21T23:54:02.427Z,9.40
2022-10-21T23:56:04.933Z,9.77
2022-10-21T23:58:07.651Z,8.70
