createdAt,value
2022-09-12T00:02:21.932Z,38.55
2022-09-12T00:04:49.504Z,38.63
2022-09-12T00:07:16.936Z,38.60
2022-09-12T00:09:45.405Z,45.17
2022-09-12T00:12:12.421Z,42.67
2022-09-12T00:14:39.556Z,42.33
2022-09-12T00:17:06.563Z,38.42
2022-09-12T00:19:33.696Z,40.53
2022-09-12T00:22:00.909Z,40.28
2022-09-12T00:24:28.127Z,37.38
2022-09-12T00:26:56.489Z,40.25
2022-09-12T00:29:23.638Z,40.35
2022-09-12T00:31:51.064Z,35.97
2022-09-12T00:34:18.199Z,41.28
2022-09-12T00:36:45.227Z,38.42
2022-09-12T00:39:16.814Z,39.28
2022-09-12T00:41:44.657Z,40.92
2022-09-12T00:44:46.172Z,36.38
2022-09-12T00:49:48.216Z,34.80
2022-09-12T00:52:20.420Z,40.60
2022-09-12T00:57:18.147Z,38.88
2022-09-12T00:59:49.057Z,38.72
2022-09-12T01:02:16.659Z,43.65
2022-09-12T01:04:45.261Z,40.17
2022-09-12T01:07:15.431Z,42.10
2022-09-12T01:09:45.317Z,41.75
2022-09-12T01:12:15.225Z,41.70
2022-09-12T01:14:42.763Z,43.35
2022-09-12T01:17:14.986Z,44.30
2022-09-12T01:20:16.692Z,43.72
2022-09-12T01:23:13.906Z,41.83
2022-09-12T01:26:00.278Z,47.58
2022-09-12T01:28:50.871Z,45.60
2022-09-12T01:31:24.591Z,41.88
2022-09-12T01:34:05.166Z,42.20
2022-09-12T01:36:42.918Z,40.58
2022-09-12T01:39:18.295Z,38.33
2022-09-12T01:41:54.544Z,42.80
2022-09-12T01:44:30.904Z,49.53
2022-09-12T01:47:05.480Z,43.70
2022-09-12T01:49:38.133Z,40.58
2022-09-12T01:52:12.785Z,43.40
2022-09-12T01:54:45.406Z,42.55
2022-09-12T01:57:20.467Z,40.40
2022-09-12T01:59:51.585Z,47.28
2022-09-12T02:02:26.275Z,43.88
2022-09-12T02:04:59.919Z,39.63
2022-09-12T02:07:33.315Z,42.38
2022-09-12T02:10:07.601Z,36.17
2022-09-12T02:12:43.023Z,51.05
2022-09-12T02:15:13.309Z,42.80
2022-09-12T02:17:44.285Z,47.80
2022-09-12T02:20:31.100Z,53.85
2022-09-12T02:23:09.897Z,56.38
2022-09-12T02:25:40.056Z,56.53
2022-09-12T02:28:11.482Z,47.70
2022-09-12T02:30:44.500Z,46.70
2022-09-12T02:33:21.827Z,42.85
2022-09-12T02:35:53.108Z,43.75
2022-09-12T02:40:52.212Z,49.33
2022-09-12T02:43:19.284Z,53.25
2022-09-12T02:45:46.384Z,60.22
2022-09-12T02:48:21.979Z,62.70
2022-09-12T02:50:49.321Z,56.53
2022-09-12T02:53:18.092Z,60.75
2022-09-12T02:55:46.152Z,54.72
2022-09-12T02:58:18.273Z,55.83
2022-09-12T03:00:51.934Z,59.35
2022-09-12T03:03:42.698Z,60.65
2022-09-12T03:09:01.728Z,72.75
2022-09-12T03:11:56.937Z,75.57
2022-09-12T03:14:45.361Z,72.15
2022-09-12T03:17:24.342Z,63.35
2022-09-12T03:19:59.118Z,59.67
2022-09-12T03:22:33.561Z,57.08
2022-09-12T03:25:11.233Z,58.03
2022-09-12T03:27:43.846Z,59.15
2022-09-12T03:30:12.656Z,57.00
2022-09-12T03:32:45.149Z,62.65
2022-09-12T03:35:17.933Z,64.68
2022-09-12T03:37:48.382Z,76.55
2022-09-12T03:40:15.612Z,82.30
2022-09-12T03:42:42.712Z,93.85
2022-09-12T03:45:11.195Z,77.80
2022-09-12T03:47:38.346Z,88.28
2022-09-12T03:50:06.522Z,98.07
2022-09-12T03:52:35.136Z,104.65
2022-09-12T03:55:02.935Z,94.50
2022-09-12T03:57:29.976Z,103.35
2022-09-12T03:59:57.000Z,106.55
2022-09-12T04:02:24.162Z,104.90
2022-09-12T04:04:51.319Z,109.50
2022-09-12T04:07:18.676Z,104.88
2022-09-12T04:09:47.222Z,95.35
2022-09-12T04:12:14.287Z,94.70
2022-09-12T04:14:41.447Z,88.15
2022-09-12T04:17:08.629Z,90.50
2022-09-12T04:19:35.755Z,90.75
2022-09-12T04:22:03.142Z,76.15
2022-09-12T04:24:30.264Z,83.63
2022-09-12T04:26:58.883Z,86.03
2022-09-12T04:29:26.176Z,84.95
2022-09-12T04:31:53.295Z,71.22
2022-09-12T04:34:20.331Z,89.35
2022-09-12T04:36:47.331Z,82.13
2022-09-12T04:39:14.591Z,83.63
2022-09-12T04:41:41.949Z,79.05
2022-09-12T04:44:13.409Z,81.68
2022-09-12T04:46:42.567Z,74.43
2022-09-12T04:49:09.729Z,75.72
2022-09-12T04:51:38.225Z,85.60
2022-09-12T04:54:07.297Z,80.82
2022-09-12T04:56:38.144Z,79.80
2022-09-12T04:59:05.752Z,85.72
2022-09-12T05:01:34.556Z,85.28
2022-09-12T05:04:02.593Z,81.82
2022-09-12T05:06:31.378Z,84.90
2022-09-12T05:08:59.817Z,83.80
2022-09-12T05:11:46.826Z,78.15
2022-09-12T05:14:19.560Z,77.93
2022-09-12T05:16:49.635Z,85.32
2022-09-12T05:19:17.364Z,74.90
2022-09-12T05:21:44.433Z,72.05
2022-09-12T05:24:12.135Z,73.45
2022-09-12T05:26:39.222Z,70.93
2022-09-12T05:29:07.346Z,75.88
2022-09-12T05:31:34.984Z,66.07
2022-09-12T05:34:10.034Z,71.85
2022-09-12T05:36:37.629Z,67.50
2022-09-12T05:39:04.923Z,71.20
2022-09-12T05:41:34.338Z,65.72
2022-09-12T05:44:03.663Z,65.20
2022-09-12T05:46:32.727Z,73.22
2022-09-12T05:49:05.539Z,66.75
2022-09-12T05:51:35.204Z,65.03
2022-09-12T05:54:04.063Z,71.78
2022-09-12T05:56:33.490Z,67.22
2022-09-12T05:59:02.369Z,69.88
2022-09-12T06:01:31.320Z,66.57
2022-09-12T06:04:00.893Z,69.93
2022-09-12T06:06:31.311Z,64.05
2022-09-12T06:09:00.541Z,69.97
2022-09-12T06:11:29.906Z,66.20
2022-09-12T06:13:58.387Z,60.38
2022-09-12T06:16:27.535Z,66.03
2022-09-12T06:18:55.817Z,64.45
2022-09-12T06:21:24.732Z,68.75
2022-09-12T06:23:54.265Z,67.65
2022-09-12T06:26:23.532Z,67.40
2022-09-12T06:28:51.300Z,70.45
2022-09-12T06:31:20.554Z,65.03
2022-09-12T06:33:49.925Z,67.68
2022-09-12T06:36:18.635Z,62.35
2022-09-12T06:38:48.920Z,67.53
2022-09-12T06:41:17.447Z,62.58
2022-09-12T06:43:44.496Z,67.75
2022-09-12T06:46:13.165Z,69.38
2022-09-12T06:48:42.183Z,69.25
2022-09-12T06:51:13.287Z,58.63
2022-09-12T06:53:41.330Z,52.22
2022-09-12T06:56:12.642Z,44.78
2022-09-12T07:01:09.811Z,40.97
2022-09-12T07:03:38.139Z,42.83
2022-09-12T07:06:06.430Z,43.95
2022-09-12T07:08:34.117Z,42.30
2022-09-12T07:11:09.744Z,40.92
2022-09-12T07:13:36.828Z,39.55
2022-09-12T07:16:06.138Z,41.55
2022-09-12T07:18:33.685Z,41.95
2022-09-12T07:21:01.989Z,40.17
2022-09-12T07:23:29.802Z,42.33
2022-09-12T07:25:58.702Z,38.78
2022-09-12T07:28:26.190Z,39.50
2022-09-12T07:30:55.984Z,39.65
2022-09-12T07:33:27.409Z,34.75
2022-09-12T07:35:54.702Z,34.13
2022-09-12T07:38:22.120Z,35.63
2022-09-12T07:40:49.214Z,36.15
2022-09-12T07:43:16.300Z,38.25
2022-09-12T07:45:43.569Z,38.10
2022-09-12T07:48:10.681Z,39.63
2022-09-12T07:50:43.169Z,36.78
2022-09-12T07:53:12.159Z,40.53
2022-09-12T07:55:39.409Z,37.63
2022-09-12T07:58:06.557Z,35.08
2022-09-12T08:00:35.941Z,35.85
2022-09-12T08:03:03.801Z,33.53
2022-09-12T08:05:30.953Z,34.85
2022-09-12T08:07:59.325Z,36.65
2022-09-12T08:10:26.372Z,37.47
2022-09-12T08:12:53.571Z,30.67
2022-09-12T08:15:20.738Z,28.83
2022-09-12T08:17:47.770Z,27.73
2022-09-12T08:20:15.027Z,31.02
2022-09-12T08:22:43.223Z,31.95
2022-09-12T08:25:11.768Z,29.70
2022-09-12T08:27:39.308Z,27.88
2022-09-12T08:30:07.321Z,27.60
2022-09-12T08:32:35.108Z,29.42
2022-09-12T08:35:03.003Z,30.52
2022-09-12T08:37:30.380Z,29.10
2022-09-12T08:39:57.988Z,25.25
2022-09-12T08:42:47.148Z,25.52
2022-09-12T08:45:20.657Z,26.65
2022-09-12T08:47:48.580Z,27.95
2022-09-12T08:50:18.104Z,25.92
2022-09-12T08:52:54.777Z,29.50
2022-09-12T08:55:33.563Z,25.55
2022-09-12T08:58:10.602Z,23.33
2022-09-12T09:00:49.440Z,24.45
2022-09-12T09:03:44.455Z,23.10
2022-09-12T09:06:23.264Z,26.90
2022-09-12T09:08:58.839Z,23.90
2022-09-12T09:11:41.827Z,24.35
2022-09-12T09:14:44.954Z,26.65
2022-09-12T09:17:19.433Z,24.90
2022-09-12T09:19:51.477Z,23.30
2022-09-12T09:22:27.038Z,24.00
2022-09-12T09:25:05.075Z,23.10
2022-09-12T09:27:40.760Z,25.77
2022-09-12T09:30:15.433Z,23.27
2022-09-12T09:32:44.725Z,22.65
2022-09-12T09:35:18.844Z,23.13
2022-09-12T09:38:01.052Z,20.98
2022-09-12T09:40:37.389Z,21.85
2022-09-12T09:43:12.340Z,19.48
2022-09-12T09:45:44.497Z,24.02
2022-09-12T09:48:19.396Z,22.13
2022-09-12T09:50:49.495Z,18.67
2022-09-12T09:53:37.203Z,17.27
2022-09-12T09:56:11.835Z,18.33
2022-09-12T09:58:40.628Z,17.02
2022-09-12T10:01:16.088Z,17.33
2022-09-12T10:03:50.245Z,14.75
2022-09-12T10:06:32.353Z,14.98
2022-09-12T10:09:17.972Z,15.90
2022-09-12T10:11:46.897Z,15.25
2022-09-12T10:14:32.135Z,13.48
2022-09-12T10:17:01.676Z,14.02
2022-09-12T10:19:35.445Z,14.93
2022-09-12T10:22:03.895Z,14.10
2022-09-12T10:24:34.786Z,14.45
2022-09-12T10:29:44.897Z,11.30
2022-09-12T10:32:21.519Z,11.23
2022-09-12T10:34:51.202Z,12.00
2022-09-12T10:37:24.473Z,11.93
2022-09-12T10:39:54.565Z,10.35
2022-09-12T10:42:44.319Z,10.60
2022-09-12T10:45:20.438Z,10.75
2022-09-12T10:47:49.619Z,11.25
2022-09-12T10:50:27.084Z,10.90
2022-09-12T10:52:54.435Z,9.70
2022-09-12T10:55:29.571Z,8.07
2022-09-12T10:58:24.661Z,8.60
2022-09-12T11:01:03.624Z,43.10
2022-09-12T11:03:49.851Z,52.20
2022-09-12T11:06:21.281Z,7.93
2022-09-12T11:09:03.588Z,7.80
2022-09-12T11:11:45.452Z,7.85
2022-09-12T11:14:28.313Z,7.82
2022-09-12T11:17:02.958Z,7.60
2022-09-12T11:19:53.301Z,6.70
2022-09-12T11:22:32.785Z,9.05
2022-09-12T11:25:13.018Z,7.32
2022-09-12T11:28:14.134Z,7.05
2022-09-12T11:33:28.800Z,7.20
2022-09-12T11:36:00.151Z,7.97
2022-09-12T11:38:45.973Z,8.25
2022-09-12T11:41:20.612Z,8.32
2022-09-12T11:43:51.885Z,10.13
2022-09-12T11:46:24.468Z,8.50
2022-09-12T11:48:57.997Z,7.43
2022-09-12T11:51:30.729Z,9.32
2022-09-12T11:54:06.937Z,8.50
2022-09-12T11:56:36.215Z,6.18
2022-09-12T11:59:12.252Z,8.68
2022-09-12T12:01:48.504Z,6.85
2022-09-12T12:04:22.237Z,7.88
2022-09-12T12:06:56.624Z,9.88
2022-09-12T12:09:24.603Z,6.70
2022-09-12T12:11:57.924Z,6.50
2022-09-12T12:14:30.268Z,7.70
2022-09-12T12:16:57.655Z,5.97
2022-09-12T12:19:33.900Z,6.55
2022-09-12T12:22:13.013Z,8.27
2022-09-12T12:25:01.436Z,6.07
2022-09-12T12:27:49.220Z,5.47
2022-09-12T12:30:59.989Z,7.63
2022-09-12T12:34:01.562Z,5.78
2022-09-12T12:36:40.458Z,5.85
2022-09-12T12:39:48.217Z,3.42
2022-09-12T12:42:52.483Z,4.63
2022-09-12T12:45:58.697Z,3.92
2022-09-12T12:48:26.096Z,3.63
2022-09-12T12:50:53.318Z,4.93
2022-09-12T12:53:24.867Z,3.88
2022-09-12T12:55:53.169Z,5.15
2022-09-12T12:58:31.793Z,4.75
2022-09-12T13:01:12.084Z,5.70
2022-09-12T13:03:43.673Z,4.55
2022-09-12T13:06:29.223Z,5.20
2022-09-12T13:09:00.480Z,4.63
2022-09-12T13:11:33.959Z,4.32
2022-09-12T13:14:03.146Z,4.80
2022-09-12T13:16:55.131Z,5.47
2022-09-12T13:19:28.205Z,5.72
2022-09-12T13:21:55.495Z,3.70
2022-09-12T13:24:23.704Z,4.10
2022-09-12T13:26:51.148Z,3.35
2022-09-12T13:29:19.622Z,3.45
2022-09-12T13:31:52.842Z,3.92
2022-09-12T13:34:22.745Z,3.50
2022-09-12T13:37:22.512Z,4.10
2022-09-12T13:39:55.491Z,3.67
2022-09-12T13:42:39.027Z,8.70
2022-09-12T13:45:13.318Z,3.70
2022-09-12T13:47:44.415Z,34.20
2022-09-12T13:50:19.676Z,6.32
2022-09-12T13:52:51.448Z,4.35
2022-09-12T13:55:30.440Z,2.85
2022-09-12T13:58:00.389Z,3.72
2022-09-12T14:00:31.630Z,4.20
2022-09-12T14:03:19.088Z,3.13
2022-09-12T14:05:57.386Z,4.63
2022-09-12T14:08:24.857Z,4.85
2022-09-12T14:10:54.560Z,5.57
2022-09-12T14:13:24.916Z,3.47
2022-09-12T14:15:56.030Z,3.17
2022-09-12T14:18:27.090Z,2.85
2022-09-12T14:20:56.919Z,3.28
2022-09-12T14:23:29.807Z,4.07
2022-09-12T14:25:59.898Z,2.92
2022-09-12T14:28:30.282Z,5.68
2022-09-12T14:31:05.211Z,6.88
2022-09-12T14:33:46.959Z,5.47
2022-09-12T14:36:21.912Z,2.88
2022-09-12T14:38:51.573Z,3.53
2022-09-12T14:41:24.401Z,3.58
2022-09-12T14:43:56.459Z,2.63
2022-09-12T14:46:28.481Z,4.75
2022-09-12T14:49:02.146Z,2.47
2022-09-12T14:51:33.892Z,2.50
2022-09-12T14:54:01.484Z,6.18
2022-09-12T14:56:40.999Z,2.80
2022-09-12T14:59:26.422Z,3.50
2022-09-12T15:02:26.275Z,5.75
2022-09-12T15:05:15.543Z,3.17
2022-09-12T15:07:47.168Z,3.00
2022-09-12T15:10:23.001Z,3.33
2022-09-12T15:12:50.407Z,3.53
2022-09-12T15:15:20.199Z,2.97
2022-09-12T15:17:47.449Z,2.88
2022-09-12T15:20:16.022Z,3.50
2022-09-12T15:22:43.612Z,3.88
2022-09-12T15:25:12.607Z,4.97
2022-09-12T15:27:40.941Z,5.25
2022-09-12T15:30:13.429Z,4.07
2022-09-12T15:32:42.913Z,4.82
2022-09-12T15:35:14.845Z,2.72
2022-09-12T15:37:43.595Z,2.80
2022-09-12T15:40:16.002Z,4.15
2022-09-12T15:42:43.871Z,2.85
2022-09-12T15:45:17.414Z,3.10
2022-09-12T15:47:44.802Z,3.67
2022-09-12T15:50:12.012Z,3.60
2022-09-12T15:52:39.678Z,3.92
2022-09-12T15:55:13.489Z,4.38
2022-09-12T15:57:40.702Z,3.55
2022-09-12T16:00:08.950Z,4.80
2022-09-12T16:05:11.432Z,4.07
2022-09-12T16:07:38.548Z,2.67
2022-09-12T16:10:13.493Z,5.57
2022-09-12T16:12:45.026Z,3.22
2022-09-12T16:15:14.668Z,2.88
2022-09-12T16:17:42.120Z,5.13
2022-09-12T16:20:10.202Z,3.67
2022-09-12T16:22:37.891Z,4.60
2022-09-12T16:25:08.167Z,3.70
2022-09-12T16:27:37.643Z,4.55
2022-09-12T16:30:06.110Z,3.15
2022-09-12T16:32:33.243Z,2.70
2022-09-12T16:35:00.428Z,2.65
2022-09-12T16:37:29.880Z,3.05
2022-09-12T16:39:57.063Z,3.35
2022-09-12T16:42:24.377Z,2.83
2022-09-12T16:44:52.971Z,2.65
2022-09-12T16:47:20.089Z,2.58
2022-09-12T16:49:47.285Z,4.97
2022-09-12T16:52:16.588Z,4.95
2022-09-12T16:54:46.672Z,5.05
2022-09-12T16:57:14.066Z,2.83
2022-09-12T16:59:41.547Z,2.90
2022-09-12T17:02:12.298Z,4.22
2022-09-12T17:04:39.577Z,5.05
2022-09-12T17:07:06.971Z,4.95
2022-09-12T17:09:34.215Z,2.15
2022-09-12T17:12:01.615Z,4.07
2022-09-12T17:14:29.125Z,2.25
2022-09-12T17:16:56.269Z,2.83
2022-09-12T17:19:32.996Z,2.40
2022-09-12T17:22:00.510Z,2.08
2022-09-12T17:24:27.891Z,3.72
2022-09-12T17:26:55.219Z,3.40
2022-09-12T17:29:22.320Z,5.60
2022-09-12T17:31:49.488Z,3.38
2022-09-12T17:34:17.837Z,3.78
2022-09-12T17:36:48.358Z,5.15
2022-09-12T17:39:15.746Z,4.00
2022-09-12T17:41:43.182Z,5.97
2022-09-12T17:44:12.534Z,6.00
2022-09-12T17:46:39.880Z,2.95
2022-09-12T17:49:10.611Z,4.32
2022-09-12T17:51:37.790Z,5.97
2022-09-12T17:54:08.589Z,5.43
2022-09-12T17:56:37.130Z,4.13
2022-09-12T17:59:05.799Z,4.70
2022-09-12T18:01:51.970Z,5.45
2022-09-12T18:04:20.088Z,5.32
2022-09-12T18:06:48.894Z,3.90
2022-09-12T18:09:19.495Z,7.82
2022-09-12T18:11:48.124Z,3.05
2022-09-12T18:14:15.814Z,7.80
2022-09-12T18:16:43.278Z,5.18
2022-09-12T18:19:10.996Z,4.57
2022-09-12T18:21:38.630Z,2.97
2022-09-12T18:24:06.461Z,11.75
2022-09-12T18:26:35.901Z,5.93
2022-09-12T18:29:03.076Z,4.85
2022-09-12T18:31:30.594Z,4.45
2022-09-12T18:34:01.045Z,3.22
2022-09-12T18:36:28.854Z,4.43
2022-09-12T18:38:57.430Z,3.95
2022-09-12T18:41:25.323Z,4.25
2022-09-12T18:43:57.787Z,4.68
2022-09-12T18:46:26.224Z,4.22
2022-09-12T18:48:55.531Z,4.10
2022-09-12T18:51:25.696Z,6.40
2022-09-12T18:53:56.006Z,5.03
2022-09-12T18:56:24.937Z,5.10
2022-09-12T18:58:54.362Z,4.10
2022-09-12T19:01:24.961Z,6.57
2022-09-12T19:03:53.367Z,4.82
2022-09-12T19:06:22.788Z,3.55
2022-09-12T19:08:51.267Z,6.13
2022-09-12T19:11:19.541Z,5.28
2022-09-12T19:13:48.753Z,4.13
2022-09-12T19:16:19.353Z,4.93
2022-09-12T19:18:52.384Z,6.05
2022-09-12T19:21:22.347Z,6.03
2022-09-12T19:23:49.862Z,4.57
2022-09-12T19:26:18.905Z,4.88
2022-09-12T19:28:47.232Z,5.75
2022-09-12T19:31:16.620Z,5.35
2022-09-12T19:33:44.656Z,10.07
2022-09-12T19:36:40.833Z,4.75
2022-09-12T19:39:02.308Z,5.70
2022-09-12T19:41:29.700Z,6.28
2022-09-12T19:43:57.161Z,5.47
2022-09-12T19:46:26.150Z,5.80
2022-09-12T19:48:54.213Z,6.60
2022-09-12T19:51:23.983Z,5.15
2022-09-12T19:53:51.664Z,5.20
2022-09-12T19:56:19.022Z,6.53
2022-09-12T19:58:52.065Z,6.90
2022-09-12T20:01:30.481Z,7.50
2022-09-12T20:03:58.138Z,6.82
2022-09-12T20:06:27.348Z,6.38
2022-09-12T20:08:55.018Z,4.78
2022-09-12T20:11:24.050Z,5.00
2022-09-12T20:13:51.777Z,5.75
2022-09-12T20:16:22.591Z,8.30
2022-09-12T20:21:26.129Z,6.50
2022-09-12T20:23:54.973Z,4.80
2022-09-12T20:26:24.820Z,4.88
2022-09-12T20:28:52.229Z,6.82
2022-09-12T20:31:19.349Z,5.20
2022-09-12T20:33:51.127Z,9.38
2022-09-12T20:36:20.615Z,8.45
2022-09-12T20:38:49.657Z,11.32
2022-09-12T20:41:19.923Z,4.80
2022-09-12T20:43:50.150Z,6.75
2022-09-12T20:46:21.646Z,7.85
2022-09-12T20:48:50.472Z,5.68
2022-09-12T20:51:17.973Z,8.95
2022-09-12T20:53:45.378Z,8.35
2022-09-12T20:56:12.463Z,9.07
2022-09-12T20:58:44.058Z,9.10
2022-09-12T21:01:13.925Z,7.72
2022-09-12T21:03:42.604Z,7.90
2022-09-12T21:06:12.544Z,11.55
2022-09-12T21:08:40.182Z,9.77
2022-09-12T21:11:07.643Z,9.88
2022-09-12T21:13:34.833Z,11.68
2022-09-12T21:16:05.558Z,10.45
2022-09-12T21:18:33.750Z,11.05
2022-09-12T21:21:00.986Z,12.18
2022-09-12T21:23:28.356Z,7.85
2022-09-12T21:25:55.357Z,14.00
2022-09-12T21:28:22.460Z,13.50
2022-09-12T21:30:50.217Z,8.82
2022-09-12T21:33:20.380Z,13.77
2022-09-12T21:35:48.122Z,7.75
2022-09-12T21:38:16.083Z,7.10
2022-09-12T21:40:43.631Z,9.15
2022-09-12T21:43:12.973Z,10.13
2022-09-12T21:45:40.684Z,8.55
2022-09-12T21:48:08.568Z,10.88
2022-09-12T21:50:37.098Z,7.43
2022-09-12T21:53:04.461Z,10.02
2022-09-12T21:55:31.481Z,7.53
2022-09-12T21:57:58.576Z,6.80
2022-09-12T22:00:26.242Z,8.65
2022-09-12T22:02:53.833Z,6.28
2022-09-12T22:05:22.267Z,6.47
2022-09-12T22:07:50.853Z,9.48
2022-09-12T22:10:17.961Z,6.47
2022-09-12T22:12:46.538Z,6.72
2022-09-12T22:15:38.910Z,6.85
2022-09-12T22:18:01.001Z,8.60
2022-09-12T22:20:28.526Z,7.28
2022-09-12T22:23:15.509Z,7.20
2022-09-12T22:25:45.439Z,9.50
2022-09-12T22:28:13.783Z,10.43
2022-09-12T22:30:43.548Z,8.93
2022-09-12T22:33:10.565Z,8.82
2022-09-12T22:35:37.835Z,12.43
2022-09-12T22:38:06.239Z,14.00
2022-09-12T22:40:33.396Z,8.60
2022-09-12T22:43:01.221Z,10.20
2022-09-12T22:45:28.265Z,8.80
2022-09-12T22:48:00.844Z,8.75
2022-09-12T22:50:28.587Z,10.00
2022-09-12T22:52:55.737Z,11.73
2022-09-12T22:55:24.265Z,10.80
2022-09-12T22:57:51.437Z,11.90
2022-09-12T23:00:19.503Z,9.70
2022-09-12T23:02:46.765Z,10.73
2022-09-12T23:05:14.024Z,16.02
2022-09-12T23:07:41.054Z,8.77
2022-09-12T23:10:09.442Z,11.95
2022-09-12T23:12:37.920Z,10.18
2022-09-12T23:15:05.907Z,13.88
2022-09-12T23:17:35.939Z,13.02
2022-09-12T23:20:04.714Z,11.10
2022-09-12T23:22:32.052Z,12.75
2022-09-12T23:24:59.096Z,9.70
2022-09-12T23:27:27.290Z,11.18
2022-09-12T23:29:55.701Z,10.32
2022-09-12T23:32:22.750Z,10.60
2022-09-12T23:34:49.909Z,10.90
2022-09-12T23:37:16.971Z,12.40
2022-09-12T23:39:44.556Z,12.82
2022-09-12T23:42:12.099Z,14.43
2022-09-12T23:44:39.095Z,10.73
2022-09-12T23:47:07.556Z,10.80
2022-09-12T23:49:34.733Z,10.38
2022-09-12T23:52:02.253Z,13.30
2022-09-12T23:54:29.328Z,16.33
2022-09-12T23:56:56.362Z,15.93
2022-09-12T23:59:23.400Z,13.93
