createdAt,value
2022-08-24T00:00:33.019Z,99.99
2022-08-24T00:01:33.040Z,99.99
2022-08-24T00:02:33.149Z,99.99
2022-08-24T00:03:34.831Z,99.99
2022-08-24T00:04:33.102Z,99.99
2022-08-24T00:05:33.121Z,99.99
2022-08-24T00:06:33.139Z,99.99
2022-08-24T00:07:33.162Z,99.99
2022-08-24T00:08:33.184Z,99.99
2022-08-24T00:09:33.204Z,99.99
2022-08-24T00:10:33.225Z,99.99
2022-08-24T00:11:33.245Z,99.99
2022-08-24T00:12:33.265Z,99.99
2022-08-24T00:13:36.668Z,99.99
2022-08-24T00:14:33.304Z,99.99
2022-08-24T00:15:33.326Z,99.99
2022-08-24T00:16:33.401Z,99.99
2022-08-24T00:17:33.369Z,99.99
2022-08-24T00:18:33.389Z,99.99
2022-08-24T00:19:33.408Z,99.99
2022-08-24T00:20:33.428Z,99.99
2022-08-24T00:21:33.468Z,99.99
2022-08-24T00:22:33.471Z,99.99
2022-08-24T00:23:33.488Z,99.99
2022-08-24T00:24:33.512Z,99.99
2022-08-24T00:25:33.532Z,99.99
2022-08-24T00:26:33.551Z,99.99
2022-08-24T00:27:33.576Z,99.99
2022-08-24T00:28:33.645Z,99.99
2022-08-24T00:29:33.613Z,99.99
2022-08-24T00:30:33.634Z,99.99
2022-08-24T00:31:33.685Z,99.99
2022-08-24T00:32:33.676Z,99.99
2022-08-24T00:33:33.697Z,99.99
2022-08-24T00:34:33.719Z,99.99
2022-08-24T00:35:33.741Z,99.99
2022-08-24T00:36:33.762Z,99.99
2022-08-24T00:37:33.782Z,99.99
2022-08-24T00:38:33.797Z,99.99
2022-08-24T00:39:33.823Z,99.99
2022-08-24T00:40:33.841Z,99.99
2022-08-24T00:41:33.860Z,99.99
2022-08-24T00:42:33.878Z,99.99
2022-08-24T00:43:33.901Z,99.99
2022-08-24T00:44:33.925Z,99.99
2022-08-24T00:45:33.990Z,99.99
2022-08-24T00:46:33.961Z,99.99
2022-08-24T00:47:33.983Z,99.99
2022-08-24T00:48:34.005Z,99.99
2022-08-24T00:49:34.022Z,99.99
2022-08-24T00:50:34.042Z,99.99
2022-08-24T00:51:34.063Z,99.99
2022-08-24T00:52:34.082Z,99.99
2022-08-24T00:53:34.106Z,99.99
2022-08-24T00:54:34.124Z,99.99
2022-08-24T00:55:34.145Z,99.99
2022-08-24T00:56:34.166Z,99.99
2022-08-24T00:57:34.184Z,99.99
2022-08-24T00:58:34.205Z,99.99
2022-08-24T00:59:34.226Z,99.99
2022-08-24T01:00:34.328Z,99.99
2022-08-24T01:01:34.291Z,99.99
2022-08-24T01:02:34.302Z,99.99
2022-08-24T01:03:34.307Z,99.99
2022-08-24T01:04:34.328Z,99.99
2022-08-24T01:05:34.348Z,99.99
2022-08-24T01:06:34.368Z,99.99
2022-08-24T01:07:34.388Z,99.99
2022-08-24T01:08:34.410Z,99.99
2022-08-24T01:09:34.434Z,99.99
2022-08-24T01:10:34.449Z,99.99
2022-08-24T01:11:34.470Z,99.99
2022-08-24T01:12:34.495Z,99.99
2022-08-24T01:13:34.515Z,99.99
2022-08-24T01:14:34.530Z,99.99
2022-08-24T01:15:34.553Z,99.99
2022-08-24T01:16:34.619Z,99.99
2022-08-24T01:17:39.200Z,99.99
2022-08-24T01:18:34.611Z,99.99
2022-08-24T01:19:34.632Z,99.99
2022-08-24T01:20:34.653Z,99.99
2022-08-24T01:21:34.673Z,99.99
2022-08-24T01:22:34.696Z,99.99
2022-08-24T01:23:36.641Z,99.99
2022-08-24T01:24:34.735Z,99.99
2022-08-24T01:25:34.753Z,99.99
2022-08-24T01:26:34.773Z,99.99
2022-08-24T01:27:34.793Z,99.99
2022-08-24T01:28:34.813Z,99.99
2022-08-24T01:29:34.834Z,99.99
2022-08-24T01:30:36.228Z,99.99
2022-08-24T01:31:34.985Z,99.99
2022-08-24T01:32:34.895Z,99.99
2022-08-24T01:33:34.917Z,99.99
2022-08-24T01:34:34.933Z,99.99
2022-08-24T01:35:34.955Z,99.99
2022-08-24T01:36:34.975Z,99.99
2022-08-24T01:37:34.994Z,99.99
2022-08-24T01:38:35.014Z,99.99
2022-08-24T01:39:35.035Z,99.99
2022-08-24T01:40:35.053Z,99.99
2022-08-24T01:41:35.077Z,99.99
2022-08-24T01:42:35.097Z,99.99
2022-08-24T01:43:37.114Z,99.99
2022-08-24T01:44:35.136Z,99.99
2022-08-24T01:45:35.156Z,99.99
2022-08-24T01:46:35.218Z,99.99
2022-08-24T01:47:35.194Z,99.99
2022-08-24T01:48:35.218Z,99.99
2022-08-24T01:49:35.236Z,99.99
2022-08-24T01:50:35.259Z,99.99
2022-08-24T01:51:35.276Z,99.99
2022-08-24T01:53:01.503Z,99.99
2022-08-24T01:53:35.316Z,99.99
2022-08-24T01:54:35.337Z,99.99
2022-08-24T01:55:35.358Z,99.99
2022-08-24T01:56:35.378Z,99.99
2022-08-24T01:57:35.397Z,99.99
2022-08-24T01:58:35.420Z,99.99
2022-08-24T01:59:35.437Z,99.99
2022-08-24T02:00:35.457Z,99.99
2022-08-24T02:01:35.527Z,99.99
2022-08-24T02:02:35.558Z,99.99
2022-08-24T02:03:35.517Z,99.99
2022-08-24T02:04:35.539Z,99.99
2022-08-24T02:05:35.559Z,99.99
2022-08-24T02:06:35.583Z,99.99
2022-08-24T02:07:35.599Z,99.99
2022-08-24T02:08:35.616Z,99.99
2022-08-24T02:09:35.639Z,99.99
2022-08-24T02:10:35.658Z,99.99
2022-08-24T02:11:35.678Z,99.99
2022-08-24T02:12:35.703Z,99.99
2022-08-24T02:13:35.718Z,99.99
2022-08-24T02:14:35.739Z,99.99
2022-08-24T02:15:35.801Z,99.99
2022-08-24T02:16:35.790Z,99.99
2022-08-24T02:17:35.799Z,99.99
2022-08-24T02:18:35.818Z,99.99
2022-08-24T02:19:35.838Z,99.99
2022-08-24T02:20:35.858Z,99.99
2022-08-24T02:21:35.882Z,99.99
2022-08-24T02:22:35.897Z,99.99
2022-08-24T02:23:35.921Z,99.99
2022-08-24T02:24:35.939Z,99.99
2022-08-24T02:25:35.958Z,99.99
2022-08-24T02:26:35.981Z,99.99
2022-08-24T02:27:35.999Z,99.99
2022-08-24T02:28:36.018Z,99.99
2022-08-24T02:29:36.039Z,99.99
2022-08-24T02:30:36.061Z,99.99
2022-08-24T02:31:36.093Z,99.99
2022-08-24T02:32:36.097Z,99.99
2022-08-24T02:33:36.119Z,99.99
2022-08-24T02:34:36.147Z,99.99
2022-08-24T02:35:36.157Z,99.99
2022-08-24T02:36:36.181Z,99.99
2022-08-24T02:37:36.196Z,99.99
2022-08-24T02:38:36.217Z,99.99
2022-08-24T02:39:36.240Z,99.99
2022-08-24T02:40:36.267Z,99.99
2022-08-24T02:41:36.278Z,99.99
2022-08-24T02:42:36.298Z,99.99
2022-08-24T02:43:36.316Z,99.99
2022-08-24T02:44:36.338Z,99.99
2022-08-24T02:45:36.358Z,99.99
2022-08-24T02:46:36.445Z,99.99
2022-08-24T02:47:36.395Z,99.99
2022-08-24T02:48:36.417Z,99.99
2022-08-24T02:49:36.438Z,99.99
2022-08-24T02:50:36.456Z,99.99
2022-08-24T02:51:43.932Z,99.99
2022-08-24T02:52:36.496Z,99.99
2022-08-24T02:53:36.517Z,99.99
2022-08-24T02:54:36.535Z,99.99
2022-08-24T02:55:36.561Z,99.99
2022-08-24T02:56:36.578Z,99.99
2022-08-24T02:57:38.742Z,99.99
2022-08-24T02:58:36.615Z,99.99
2022-08-24T02:59:36.637Z,99.99
2022-08-24T03:00:36.655Z,99.99
2022-08-24T03:01:36.744Z,99.99
2022-08-24T03:02:36.762Z,99.99
2022-08-24T03:03:36.715Z,99.82
2022-08-24T03:04:36.736Z,99.87
2022-08-24T03:05:36.755Z,99.29
2022-08-24T03:06:36.776Z,99.10
2022-08-24T03:07:36.797Z,99.39
2022-08-24T03:08:36.817Z,99.58
2022-08-24T03:09:36.839Z,99.10
2022-08-24T03:10:36.858Z,99.01
2022-08-24T03:11:36.876Z,98.72
2022-08-24T03:12:36.897Z,98.91
2022-08-24T03:13:36.920Z,98.62
2022-08-24T03:14:36.938Z,98.72
2022-08-24T03:15:36.994Z,98.52
2022-08-24T03:16:36.981Z,99.05
2022-08-24T03:17:37.000Z,98.77
2022-08-24T03:18:37.019Z,98.67
2022-08-24T03:19:37.045Z,98.67
2022-08-24T03:20:37.062Z,98.96
2022-08-24T03:21:37.081Z,98.77
2022-08-24T03:22:37.102Z,98.96
2022-08-24T03:23:37.122Z,98.77
2022-08-24T03:24:37.143Z,98.57
2022-08-24T03:25:37.163Z,98.67
2022-08-24T03:26:37.188Z,98.77
2022-08-24T03:27:37.204Z,99.01
2022-08-24T03:28:37.230Z,98.62
2022-08-24T03:29:37.245Z,99.01
2022-08-24T03:30:37.287Z,98.43
2022-08-24T03:31:37.287Z,99.01
2022-08-24T03:32:37.304Z,98.91
2022-08-24T03:33:37.328Z,98.91
2022-08-24T03:34:37.349Z,99.01
2022-08-24T03:35:37.367Z,98.91
2022-08-24T03:36:37.391Z,98.62
2022-08-24T03:37:37.408Z,98.81
2022-08-24T03:38:37.429Z,98.81
2022-08-24T03:39:37.448Z,98.62
2022-08-24T03:40:37.498Z,98.81
2022-08-24T03:41:37.491Z,98.72
2022-08-24T03:42:37.509Z,99.01
2022-08-24T03:43:37.529Z,98.72
2022-08-24T03:44:37.549Z,98.43
2022-08-24T03:45:37.602Z,98.33
2022-08-24T03:46:37.587Z,97.95
2022-08-24T03:47:37.614Z,98.05
2022-08-24T03:48:37.640Z,98.05
2022-08-24T03:49:37.659Z,98.05
2022-08-24T03:50:37.671Z,98.24
2022-08-24T03:51:37.692Z,97.95
2022-08-24T03:52:37.720Z,98.33
2022-08-24T03:53:37.735Z,98.33
2022-08-24T03:54:37.755Z,98.33
2022-08-24T03:55:37.775Z,98.05
2022-08-24T03:56:37.793Z,98.24
2022-08-24T03:57:37.816Z,98.14
2022-08-24T03:58:37.833Z,98.52
2022-08-24T03:59:39.327Z,98.05
2022-08-24T04:00:37.876Z,97.85
2022-08-24T04:01:37.930Z,97.56
2022-08-24T04:02:37.948Z,97.66
2022-08-24T04:03:37.937Z,97.76
2022-08-24T04:04:37.955Z,97.76
2022-08-24T04:05:37.977Z,97.85
2022-08-24T04:06:37.995Z,97.76
2022-08-24T04:07:38.017Z,97.80
2022-08-24T04:08:38.036Z,97.90
2022-08-24T04:09:38.056Z,97.61
2022-08-24T04:10:38.078Z,97.61
2022-08-24T04:11:41.110Z,98.00
2022-08-24T04:12:38.121Z,97.47
2022-08-24T04:13:38.138Z,97.18
2022-08-24T04:14:38.156Z,97.56
2022-08-24T04:15:38.180Z,97.33
2022-08-24T04:16:38.210Z,97.52
2022-08-24T04:17:38.219Z,97.23
2022-08-24T04:18:38.238Z,97.42
2022-08-24T04:19:38.259Z,97.33
2022-08-24T04:20:38.279Z,97.33
2022-08-24T04:21:38.299Z,97.23
2022-08-24T04:22:38.319Z,97.52
2022-08-24T04:23:47.184Z,97.33
2022-08-24T04:24:38.360Z,97.23
2022-08-24T04:25:38.380Z,96.94
2022-08-24T04:26:45.077Z,96.84
2022-08-24T04:27:38.420Z,96.84
2022-08-24T04:28:38.441Z,96.56
2022-08-24T04:29:38.461Z,96.66
2022-08-24T04:30:38.479Z,96.84
2022-08-24T04:31:38.571Z,96.94
2022-08-24T04:32:38.520Z,96.66
2022-08-24T04:33:38.539Z,96.84
2022-08-24T04:34:38.561Z,96.84
2022-08-24T04:35:38.582Z,96.84
2022-08-24T04:36:38.603Z,96.66
2022-08-24T04:37:38.621Z,96.47
2022-08-24T04:38:38.640Z,96.47
2022-08-24T04:39:38.660Z,96.27
2022-08-24T04:40:38.682Z,96.08
2022-08-24T04:41:38.703Z,96.27
2022-08-24T04:42:38.722Z,95.89
2022-08-24T04:43:38.743Z,96.47
2022-08-24T04:44:38.764Z,96.47
2022-08-24T04:45:38.822Z,96.27
2022-08-24T04:46:38.802Z,96.08
2022-08-24T04:47:38.821Z,96.08
2022-08-24T04:48:38.843Z,96.18
2022-08-24T04:49:38.864Z,96.18
2022-08-24T04:50:38.883Z,95.89
2022-08-24T04:51:38.905Z,95.98
2022-08-24T04:52:38.922Z,95.98
2022-08-24T04:53:38.944Z,95.98
2022-08-24T04:54:38.966Z,95.98
2022-08-24T04:55:38.985Z,95.94
2022-08-24T04:56:39.013Z,96.08
2022-08-24T04:57:39.026Z,96.03
2022-08-24T04:58:39.045Z,96.08
2022-08-24T04:59:39.067Z,96.08
2022-08-24T05:00:39.124Z,95.12
2022-08-24T05:01:39.105Z,95.41
2022-08-24T05:02:43.011Z,95.51
2022-08-24T05:03:39.145Z,95.51
2022-08-24T05:04:39.166Z,94.98
2022-08-24T05:05:39.188Z,95.03
2022-08-24T05:06:39.207Z,94.98
2022-08-24T05:07:39.228Z,95.03
2022-08-24T05:08:39.248Z,94.89
2022-08-24T05:09:39.268Z,94.59
2022-08-24T05:10:39.291Z,94.69
2022-08-24T05:11:39.312Z,95.07
2022-08-24T05:12:39.332Z,94.50
2022-08-24T05:13:39.350Z,94.31
2022-08-24T05:14:39.367Z,93.93
2022-08-24T05:15:39.388Z,94.31
2022-08-24T05:16:39.480Z,94.31
2022-08-24T05:17:39.431Z,94.79
2022-08-24T05:18:39.449Z,94.31
2022-08-24T05:19:39.471Z,94.79
2022-08-24T05:20:39.492Z,94.89
2022-08-24T05:21:40.098Z,93.83
2022-08-24T05:22:39.531Z,93.83
2022-08-24T05:23:39.553Z,94.12
2022-08-24T05:24:39.578Z,93.54
2022-08-24T05:25:39.595Z,93.83
2022-08-24T05:26:39.614Z,93.16
2022-08-24T05:27:39.637Z,93.06
2022-08-24T05:28:39.660Z,93.35
2022-08-24T05:29:39.674Z,93.44
2022-08-24T05:30:42.625Z,93.44
2022-08-24T05:31:39.750Z,93.26
2022-08-24T05:32:39.742Z,93.30
2022-08-24T05:33:39.759Z,93.54
2022-08-24T05:34:39.779Z,92.82
2022-08-24T05:35:39.799Z,93.30
2022-08-24T05:36:39.819Z,93.11
2022-08-24T05:37:39.839Z,93.30
2022-08-24T05:38:39.860Z,93.11
2022-08-24T05:39:39.883Z,92.91
2022-08-24T05:40:39.903Z,93.11
2022-08-24T05:41:44.450Z,93.30
2022-08-24T05:42:39.943Z,93.40
2022-08-24T05:43:39.964Z,93.11
2022-08-24T05:44:39.984Z,93.11
2022-08-24T05:45:40.005Z,93.11
2022-08-24T05:46:40.103Z,93.21
2022-08-24T05:47:40.045Z,93.30
2022-08-24T05:48:40.067Z,93.30
2022-08-24T05:49:41.752Z,93.11
2022-08-24T05:50:40.108Z,93.30
2022-08-24T05:51:40.131Z,93.21
2022-08-24T05:52:40.151Z,93.21
2022-08-24T05:53:40.173Z,93.30
2022-08-24T05:54:40.192Z,93.30
2022-08-24T05:55:40.213Z,93.35
2022-08-24T05:56:40.236Z,93.35
2022-08-24T05:57:40.255Z,93.25
2022-08-24T05:58:40.274Z,93.35
2022-08-24T05:59:40.966Z,93.25
2022-08-24T06:00:40.318Z,93.35
2022-08-24T06:01:44.615Z,93.35
2022-08-24T06:02:40.405Z,93.25
2022-08-24T06:03:40.382Z,93.06
2022-08-24T06:04:40.416Z,92.58
2022-08-24T06:05:40.425Z,92.77
2022-08-24T06:06:40.444Z,92.68
2022-08-24T06:07:40.469Z,92.86
2022-08-24T06:08:41.758Z,92.86
2022-08-24T06:09:40.508Z,92.53
2022-08-24T06:10:40.531Z,92.63
2022-08-24T06:11:40.555Z,92.82
2022-08-24T06:12:40.573Z,92.43
2022-08-24T06:13:40.594Z,92.53
2022-08-24T06:14:40.614Z,91.86
2022-08-24T06:15:40.638Z,92.57
2022-08-24T06:16:40.693Z,92.48
2022-08-24T06:17:40.784Z,92.48
2022-08-24T06:18:40.704Z,92.48
2022-08-24T06:19:40.726Z,92.48
2022-08-24T06:20:40.746Z,92.38
2022-08-24T06:21:40.769Z,92.57
2022-08-24T06:22:40.790Z,92.52
2022-08-24T06:23:40.814Z,92.91
2022-08-24T06:24:40.835Z,92.72
2022-08-24T06:25:40.857Z,92.62
2022-08-24T06:26:40.878Z,93.01
2022-08-24T06:27:40.901Z,93.29
2022-08-24T06:28:40.923Z,93.49
2022-08-24T06:29:40.945Z,93.29
2022-08-24T06:30:40.967Z,93.53
2022-08-24T06:31:42.018Z,93.34
2022-08-24T06:32:41.013Z,94.40
2022-08-24T06:33:41.035Z,94.68
2022-08-24T06:34:41.060Z,94.59
2022-08-24T06:35:46.189Z,95.17
2022-08-24T06:36:41.104Z,95.17
2022-08-24T06:37:41.124Z,95.45
2022-08-24T06:38:41.149Z,95.26
2022-08-24T06:39:41.169Z,96.08
2022-08-24T06:40:41.195Z,95.98
2022-08-24T06:41:41.218Z,95.89
2022-08-24T06:42:41.240Z,95.89
2022-08-24T06:43:41.265Z,96.56
2022-08-24T06:44:41.287Z,96.75
2022-08-24T06:45:41.309Z,96.94
2022-08-24T06:46:41.400Z,96.66
2022-08-24T06:47:41.352Z,96.85
2022-08-24T06:48:41.388Z,97.28
2022-08-24T06:49:41.401Z,97.14
2022-08-24T06:50:41.426Z,96.70
2022-08-24T06:51:41.446Z,97.57
2022-08-24T06:52:41.470Z,97.28
2022-08-24T06:53:41.494Z,96.61
2022-08-24T06:54:41.516Z,97.19
2022-08-24T06:55:41.545Z,97.19
2022-08-24T06:56:41.564Z,98.34
2022-08-24T06:57:41.593Z,98.29
2022-08-24T06:58:41.619Z,97.52
2022-08-24T06:59:41.631Z,98.49
2022-08-24T07:00:41.656Z,98.58
2022-08-24T07:01:41.703Z,98.97
2022-08-24T07:02:41.723Z,98.77
2022-08-24T07:03:41.725Z,99.99
2022-08-24T07:04:41.747Z,99.44
2022-08-24T07:05:41.774Z,99.99
2022-08-24T07:06:41.798Z,99.99
2022-08-24T07:07:41.818Z,99.99
2022-08-24T07:08:41.841Z,99.99
2022-08-24T07:09:41.865Z,99.99
2022-08-24T07:10:41.890Z,99.99
2022-08-24T07:11:41.912Z,99.99
2022-08-24T07:12:41.935Z,99.99
2022-08-24T07:13:41.961Z,99.99
2022-08-24T07:14:41.986Z,99.99
2022-08-24T07:15:42.079Z,99.99
2022-08-24T07:16:42.029Z,99.99
2022-08-24T07:17:42.053Z,99.99
2022-08-24T07:18:43.251Z,99.99
2022-08-24T07:19:42.101Z,99.99
2022-08-24T07:20:42.135Z,99.99
2022-08-24T07:21:42.148Z,99.99
2022-08-24T07:22:42.170Z,99.99
2022-08-24T07:23:42.943Z,99.99
2022-08-24T07:24:42.219Z,99.99
2022-08-24T07:25:44.871Z,99.99
2022-08-24T07:26:42.268Z,99.99
2022-08-24T07:27:42.293Z,99.99
2022-08-24T07:28:42.315Z,99.99
2022-08-24T07:29:50.754Z,99.99
2022-08-24T07:30:42.564Z,99.99
2022-08-24T07:31:42.438Z,99.99
2022-08-24T07:32:42.413Z,99.99
2022-08-24T07:33:42.439Z,99.99
2022-08-24T07:34:42.464Z,99.99
2022-08-24T07:35:42.493Z,99.99
2022-08-24T07:36:44.506Z,99.99
2022-08-24T07:37:42.534Z,99.99
2022-08-24T07:38:42.558Z,99.99
2022-08-24T07:39:42.698Z,99.99
2022-08-24T07:41:05.210Z,99.99
2022-08-24T07:42:02.539Z,99.99
2022-08-24T07:42:42.655Z,99.99
2022-08-24T07:43:43.013Z,99.99
2022-08-24T07:44:42.707Z,99.99
2022-08-24T07:45:42.729Z,99.99
2022-08-24T07:46:42.810Z,99.99
2022-08-24T07:47:52.223Z,99.99
2022-08-24T07:48:42.800Z,99.99
2022-08-24T07:49:42.826Z,99.99
2022-08-24T07:50:42.848Z,99.99
2022-08-24T07:51:46.655Z,99.99
2022-08-24T07:52:42.908Z,99.99
2022-08-24T07:53:53.511Z,99.99
2022-08-24T07:54:42.947Z,99.99
2022-08-24T07:55:46.071Z,99.99
2022-08-24T07:56:42.996Z,99.99
2022-08-24T07:57:43.020Z,99.99
2022-08-24T07:58:43.043Z,99.99
2022-08-24T07:59:43.070Z,99.99
2022-08-24T08:00:43.093Z,99.99
2022-08-24T08:01:43.198Z,99.99
2022-08-24T08:02:43.176Z,99.99
2022-08-24T08:03:43.169Z,99.99
2022-08-24T08:04:43.192Z,99.99
2022-08-24T08:05:43.219Z,99.99
2022-08-24T08:06:43.301Z,99.99
2022-08-24T08:07:43.269Z,99.99
2022-08-24T08:08:43.290Z,99.99
2022-08-24T08:09:43.316Z,99.99
2022-08-24T08:10:43.340Z,99.99
2022-08-24T08:11:43.365Z,99.99
2022-08-24T08:12:43.389Z,99.99
2022-08-24T08:14:43.473Z,99.99
2022-08-24T08:15:43.555Z,99.99
2022-08-24T08:16:43.500Z,99.99
2022-08-24T08:17:43.515Z,99.99
2022-08-24T08:18:43.548Z,99.99
2022-08-24T08:19:43.565Z,99.99
2022-08-24T08:20:43.591Z,99.99
2022-08-24T08:21:43.617Z,99.99
2022-08-24T08:22:43.639Z,99.99
2022-08-24T08:23:43.667Z,99.99
2022-08-24T08:24:43.722Z,99.99
2022-08-24T08:25:47.332Z,99.99
2022-08-24T08:26:43.741Z,99.99
2022-08-24T08:28:43.793Z,99.99
2022-08-24T08:29:43.821Z,99.99
2022-08-24T08:30:43.891Z,99.99
2022-08-24T08:31:43.869Z,99.99
2022-08-24T08:32:43.896Z,99.99
2022-08-24T08:33:43.932Z,99.99
2022-08-24T08:34:43.949Z,99.99
2022-08-24T08:35:43.974Z,99.99
2022-08-24T08:36:44.000Z,99.99
2022-08-24T08:37:44.025Z,99.99
2022-08-24T08:38:44.051Z,99.99
2022-08-24T08:39:44.131Z,99.99
2022-08-24T08:40:44.103Z,99.99
2022-08-24T08:41:44.130Z,99.99
2022-08-24T08:42:44.154Z,99.99
2022-08-24T08:43:44.182Z,99.99
2022-08-24T08:44:44.206Z,99.99
2022-08-24T08:45:44.275Z,99.99
2022-08-24T08:46:44.259Z,99.99
2022-08-24T08:47:44.284Z,99.99
2022-08-24T08:48:44.311Z,99.99
2022-08-24T08:49:44.403Z,99.99
2022-08-24T08:50:44.365Z,99.99
2022-08-24T08:51:44.391Z,99.99
2022-08-24T08:52:44.415Z,99.99
2022-08-24T08:53:44.442Z,99.99
2022-08-24T08:54:44.537Z,99.99
2022-08-24T08:55:44.495Z,99.99
2022-08-24T08:56:44.522Z,99.99
2022-08-24T08:57:44.550Z,99.99
2022-08-24T08:58:48.444Z,99.99
2022-08-24T08:59:44.629Z,99.99
2022-08-24T09:00:44.626Z,99.99
2022-08-24T09:01:47.113Z,99.99
2022-08-24T09:02:44.678Z,99.99
2022-08-24T09:03:44.704Z,99.99
2022-08-24T09:04:44.796Z,99.99
2022-08-24T09:05:44.818Z,99.90
2022-08-24T09:06:44.786Z,99.80
2022-08-24T09:07:44.909Z,99.22
2022-08-24T09:08:44.837Z,98.73
2022-08-24T09:09:44.864Z,97.96
2022-08-24T09:10:44.889Z,98.25
2022-08-24T09:11:44.916Z,98.58
2022-08-24T09:12:44.942Z,98.68
2022-08-24T09:13:44.968Z,98.68
2022-08-24T09:14:44.995Z,97.13
2022-08-24T09:15:45.024Z,97.52
2022-08-24T09:16:45.079Z,98.00
2022-08-24T09:17:45.077Z,97.42
2022-08-24T09:18:45.103Z,97.91
2022-08-24T09:19:45.129Z,98.10
2022-08-24T09:20:45.158Z,97.42
2022-08-24T09:21:45.185Z,97.91
2022-08-24T09:22:45.208Z,97.81
2022-08-24T09:23:45.235Z,97.71
2022-08-24T09:24:45.262Z,97.81
2022-08-24T09:25:45.288Z,97.33
2022-08-24T09:26:45.317Z,97.52
2022-08-24T09:27:45.340Z,97.91
2022-08-24T09:28:45.368Z,97.81
2022-08-24T09:29:45.394Z,97.61
2022-08-24T09:30:45.451Z,97.91
2022-08-24T09:31:45.970Z,98.00
2022-08-24T09:32:45.481Z,97.71
2022-08-24T09:33:45.504Z,98.00
2022-08-24T09:34:45.528Z,96.94
2022-08-24T09:35:45.553Z,97.52
2022-08-24T09:36:45.579Z,97.13
2022-08-24T09:37:45.608Z,97.67
2022-08-24T09:38:45.633Z,97.47
2022-08-24T09:39:45.717Z,97.76
2022-08-24T09:40:45.685Z,98.20
2022-08-24T09:41:45.709Z,97.76
2022-08-24T09:42:45.739Z,97.96
2022-08-24T09:43:45.763Z,98.05
2022-08-24T09:44:45.792Z,97.08
2022-08-24T09:45:45.878Z,97.18
2022-08-24T09:46:45.840Z,97.33
2022-08-24T09:47:45.869Z,98.10
2022-08-24T09:48:45.894Z,97.81
2022-08-24T09:49:45.922Z,97.13
2022-08-24T09:50:45.949Z,97.33
2022-08-24T09:51:45.973Z,97.23
2022-08-24T09:52:46.000Z,96.84
2022-08-24T09:53:46.033Z,97.28
2022-08-24T09:54:46.056Z,96.69
2022-08-24T09:55:46.080Z,96.50
2022-08-24T09:56:46.107Z,96.60
2022-08-24T09:58:01.832Z,96.21
2022-08-24T09:58:46.163Z,96.50
2022-08-24T09:59:46.189Z,96.21
2022-08-24T10:00:46.251Z,96.31
2022-08-24T10:01:46.241Z,96.01
2022-08-24T10:02:46.267Z,96.01
2022-08-24T10:03:46.294Z,95.73
2022-08-24T10:04:46.446Z,95.92
2022-08-24T10:05:46.406Z,95.63
2022-08-24T10:06:46.376Z,96.11
2022-08-24T10:07:46.401Z,96.31
2022-08-24T10:08:46.430Z,96.11
2022-08-24T10:09:46.455Z,96.21
2022-08-24T10:10:46.483Z,96.11
2022-08-24T10:11:46.510Z,95.63
2022-08-24T10:12:46.535Z,94.95
2022-08-24T10:13:46.563Z,94.95
2022-08-24T10:14:46.591Z,95.24
2022-08-24T10:15:46.619Z,95.43
2022-08-24T10:16:46.687Z,94.95
2022-08-24T10:17:46.668Z,94.95
2022-08-24T10:18:46.698Z,95.14
2022-08-24T10:19:46.726Z,95.24
2022-08-24T10:20:47.366Z,95.63
2022-08-24T10:21:46.777Z,95.43
2022-08-24T10:22:46.805Z,95.53
2022-08-24T10:23:46.835Z,95.73
2022-08-24T10:24:46.859Z,95.34
2022-08-24T10:25:46.886Z,95.53
2022-08-24T10:26:46.923Z,95.39
2022-08-24T10:27:46.939Z,95.67
2022-08-24T10:28:46.966Z,95.57
2022-08-24T10:29:46.993Z,95.82
2022-08-24T10:30:47.020Z,95.04
2022-08-24T10:31:47.135Z,95.28
2022-08-24T10:32:47.079Z,94.80
2022-08-24T10:33:47.106Z,93.29
2022-08-24T10:34:47.134Z,92.22
2022-08-24T10:35:47.166Z,91.93
2022-08-24T10:36:47.194Z,92.17
2022-08-24T10:37:47.221Z,92.17
2022-08-24T10:38:47.251Z,91.68
2022-08-24T10:39:47.325Z,90.95
2022-08-24T10:40:47.307Z,90.08
2022-08-24T10:41:47.337Z,89.00
2022-08-24T10:42:47.369Z,88.71
2022-08-24T10:43:47.397Z,89.10
2022-08-24T10:44:47.424Z,89.06
2022-08-24T10:45:48.186Z,89.06
2022-08-24T10:46:47.483Z,89.88
2022-08-24T10:47:47.511Z,89.00
2022-08-24T10:48:47.541Z,88.90
2022-08-24T10:49:47.568Z,89.73
2022-08-24T10:50:47.600Z,90.31
2022-08-24T10:51:47.629Z,89.48
2022-08-24T10:52:47.660Z,87.87
2022-08-24T10:53:47.691Z,87.91
2022-08-24T10:54:47.722Z,86.65
2022-08-24T10:55:47.753Z,84.44
2022-08-24T10:56:47.784Z,84.93
2022-08-24T10:57:47.818Z,84.74
2022-08-24T10:58:47.848Z,84.93
2022-08-24T10:59:47.879Z,85.07
2022-08-24T11:00:47.945Z,82.82
2022-08-24T11:01:47.984Z,83.18
2022-08-24T11:02:47.976Z,83.27
2022-08-24T11:03:48.008Z,83.47
2022-08-24T11:04:48.041Z,83.27
2022-08-24T11:05:48.073Z,83.53
2022-08-24T11:06:48.106Z,83.92
2022-08-24T11:07:48.138Z,84.30
2022-08-24T11:08:48.165Z,84.79
2022-08-24T11:09:48.198Z,84.75
2022-08-24T11:10:48.227Z,85.43
2022-08-24T11:11:48.274Z,85.63
2022-08-24T11:12:48.286Z,85.72
2022-08-24T11:13:48.316Z,86.02
2022-08-24T11:14:48.348Z,86.02
2022-08-24T11:15:48.375Z,85.14
2022-08-24T11:16:48.410Z,84.75
2022-08-24T11:17:48.439Z,84.59
2022-08-24T11:18:48.466Z,85.47
2022-08-24T11:19:48.496Z,86.16
2022-08-24T11:20:48.527Z,85.77
2022-08-24T11:21:48.558Z,85.67
2022-08-24T11:22:48.587Z,85.42
2022-08-24T11:23:48.619Z,85.03
2022-08-24T11:24:48.650Z,83.90
2022-08-24T11:25:48.698Z,83.61
2022-08-24T11:26:53.703Z,83.75
2022-08-24T11:27:48.743Z,83.69
2022-08-24T11:28:48.778Z,81.74
2022-08-24T11:29:48.807Z,81.64
2022-08-24T11:30:48.840Z,81.87
2022-08-24T11:31:48.911Z,81.82
2022-08-24T11:32:48.905Z,78.88
2022-08-24T11:33:49.659Z,78.00
2022-08-24T11:34:48.979Z,78.23
2022-08-24T11:35:49.006Z,77.16
2022-08-24T11:36:49.039Z,77.16
2022-08-24T11:37:49.071Z,77.61
2022-08-24T11:38:49.104Z,78.10
2022-08-24T11:39:49.159Z,78.69
2022-08-24T11:40:49.170Z,78.94
2022-08-24T11:41:49.211Z,79.33
2022-08-24T11:42:49.237Z,80.02
2022-08-24T11:43:49.268Z,80.25
2022-08-24T11:44:49.302Z,79.37
2022-08-24T11:45:49.343Z,79.55
2022-08-24T11:46:49.422Z,78.67
2022-08-24T11:47:49.416Z,78.38
2022-08-24T11:48:49.433Z,77.92
2022-08-24T11:49:49.467Z,77.47
2022-08-24T11:50:49.508Z,76.82
2022-08-24T11:51:49.535Z,75.65
2022-08-24T11:52:49.566Z,75.74
2022-08-24T11:53:49.986Z,74.57
2022-08-24T11:54:49.635Z,74.86
2022-08-24T11:55:51.634Z,74.47
2022-08-24T11:56:49.701Z,74.27
2022-08-24T11:57:49.736Z,74.53
2022-08-24T11:58:49.771Z,74.73
2022-08-24T11:59:49.803Z,75.12
2022-08-24T12:00:49.836Z,75.28
2022-08-24T12:01:49.938Z,74.36
2022-08-24T12:02:50.121Z,74.07
2022-08-24T12:03:52.606Z,74.71
2022-08-24T12:04:49.971Z,74.91
2022-08-24T12:05:50.002Z,75.46
2022-08-24T12:06:50.034Z,75.92
2022-08-24T12:07:50.150Z,76.40
2022-08-24T12:08:50.098Z,76.93
2022-08-24T12:09:50.133Z,77.12
2022-08-24T12:10:50.161Z,76.73
2022-08-24T12:11:50.192Z,77.42
2022-08-24T12:12:50.226Z,75.93
2022-08-24T12:13:50.258Z,75.93
2022-08-24T12:14:50.291Z,75.83
2022-08-24T12:15:52.157Z,75.67
2022-08-24T12:16:50.457Z,74.82
2022-08-24T12:17:50.389Z,74.24
2022-08-24T12:18:50.418Z,74.27
2022-08-24T12:19:50.454Z,74.31
2022-08-24T12:20:50.486Z,74.11
2022-08-24T12:21:50.520Z,71.60
2022-08-24T12:22:50.553Z,71.80
2022-08-24T12:23:50.589Z,71.80
2022-08-24T12:24:50.624Z,72.03
2022-08-24T12:25:50.658Z,71.86
2022-08-24T12:26:50.690Z,70.98
2022-08-24T12:27:50.726Z,70.89
2022-08-24T12:28:54.211Z,71.01
2022-08-24T12:29:50.796Z,68.76
2022-08-24T12:30:50.831Z,68.20
2022-08-24T12:31:50.927Z,68.89
2022-08-24T12:32:50.903Z,69.61
2022-08-24T12:33:50.938Z,67.94
2022-08-24T12:34:50.975Z,67.65
2022-08-24T12:35:51.009Z,66.66
2022-08-24T12:36:51.045Z,67.74
2022-08-24T12:37:51.080Z,68.33
2022-08-24T12:38:51.119Z,67.87
2022-08-24T12:39:51.195Z,67.77
2022-08-24T12:40:51.189Z,66.69
2022-08-24T12:41:51.226Z,66.53
2022-08-24T12:42:52.518Z,65.64
2022-08-24T12:43:51.310Z,65.05
2022-08-24T12:44:51.334Z,65.55
2022-08-24T12:45:51.388Z,65.15
2022-08-24T12:46:51.473Z,64.73
2022-08-24T12:47:51.444Z,63.81
2022-08-24T12:48:51.546Z,64.40
2022-08-24T12:49:51.517Z,65.35
2022-08-24T12:50:51.555Z,65.94
2022-08-24T12:51:51.589Z,67.09
2022-08-24T12:52:51.625Z,67.09
2022-08-24T12:53:51.657Z,66.43
2022-08-24T12:54:51.695Z,66.30