createdAt,value
2018-09-05T00:03:30.129Z,99.90
2018-09-05T00:05:57.896Z,99.90
2018-09-05T00:08:32.237Z,99.90
2018-09-05T00:10:59.924Z,99.90
2018-09-05T00:13:27.613Z,99.90
2018-09-05T00:15:55.698Z,99.90
2018-09-05T00:18:23.408Z,99.90
2018-09-05T00:20:51.105Z,99.90
2018-09-05T00:23:18.859Z,99.90
2018-09-05T00:25:46.538Z,99.90
2018-09-05T00:28:14.261Z,99.90
2018-09-05T00:33:16.223Z,99.90
2018-09-05T00:35:44.035Z,99.90
2018-09-05T00:38:18.760Z,99.90
2018-09-05T00:40:46.474Z,99.90
2018-09-05T00:43:14.219Z,99.90
2018-09-05T00:45:41.918Z,99.90
2018-09-05T00:48:09.611Z,99.90
2018-09-05T00:50:37.305Z,99.90
2018-09-05T00:53:05.045Z,99.90
2018-09-05T00:55:32.724Z,99.90
2018-09-05T00:58:00.464Z,99.90
2018-09-05T01:00:35.208Z,99.90
2018-09-05T01:03:09.683Z,99.90
2018-09-05T01:05:37.499Z,99.90
2018-09-05T01:08:11.558Z,99.90
2018-09-05T01:10:39.269Z,99.90
2018-09-05T01:13:06.949Z,99.90
2018-09-05T01:20:36.045Z,99.90
2018-09-05T01:23:10.356Z,99.90
2018-09-05T01:28:19.653Z,99.90
2018-09-05T01:30:54.147Z,99.90
2018-09-05T01:33:21.813Z,99.90
2018-09-05T01:35:54.022Z,99.90
2018-09-05T01:38:21.745Z,99.90
2018-09-05T01:40:49.773Z,99.90
2018-09-05T01:43:24.084Z,99.90
2018-09-05T01:45:51.832Z,99.90
2018-09-05T01:48:26.364Z,99.90
2018-09-05T01:50:54.428Z,99.90
2018-09-05T01:53:22.083Z,99.90
2018-09-05T01:55:49.805Z,99.90
2018-09-05T01:58:24.252Z,99.90
2018-09-05T02:00:52.000Z,99.90
2018-09-05T02:03:19.754Z,99.90
2018-09-05T02:05:54.005Z,99.90
2018-09-05T02:08:28.509Z,99.90
2018-09-05T02:10:56.133Z,99.90
2018-09-05T02:13:23.900Z,99.90
2018-09-05T02:15:51.553Z,99.90
2018-09-05T02:20:54.120Z,99.90
2018-09-05T02:23:22.343Z,99.90
2018-09-05T02:25:50.554Z,99.90
2018-09-05T02:28:24.584Z,99.90
2018-09-05T02:30:52.235Z,99.90
2018-09-05T02:33:19.996Z,99.90
2018-09-05T02:35:54.135Z,99.90
2018-09-05T02:38:21.826Z,99.90
2018-09-05T02:40:49.571Z,99.90
2018-09-05T02:43:29.310Z,99.90
2018-09-05T02:46:03.388Z,99.90
2018-09-05T02:48:31.254Z,99.90
2018-09-05T02:50:59.158Z,99.90
2018-09-05T02:53:26.920Z,99.90
2018-09-05T02:56:00.507Z,99.90
2018-09-05T03:05:58.225Z,99.90
2018-09-05T03:08:32.338Z,99.90
2018-09-05T03:11:06.829Z,99.90
2018-09-05T03:13:34.585Z,99.90
2018-09-05T03:16:02.576Z,99.90
2018-09-05T03:18:36.895Z,99.90
2018-09-05T03:21:04.961Z,99.90
2018-09-05T03:23:32.737Z,99.90
2018-09-05T03:26:07.474Z,99.90
2018-09-05T03:28:41.928Z,99.90
2018-09-05T03:31:16.394Z,99.90
2018-09-05T03:33:50.787Z,99.90
2018-09-05T03:36:25.418Z,99.90
2018-09-05T03:38:59.855Z,99.90
2018-09-05T03:41:34.293Z,99.90
2018-09-05T03:44:08.967Z,99.90
2018-09-05T03:46:43.456Z,99.90
2018-09-05T03:49:11.147Z,99.90
2018-09-05T03:51:38.954Z,99.90
2018-09-05T03:54:06.865Z,99.90
2018-09-05T03:56:41.292Z,99.90
2018-09-05T03:59:15.760Z,99.90
2018-09-05T04:01:50.264Z,99.90
2018-09-05T04:04:24.861Z,99.90
2018-09-05T04:06:59.336Z,99.90
2018-09-05T04:09:33.851Z,99.90
2018-09-05T04:12:08.431Z,99.90
2018-09-05T04:14:42.929Z,99.90
2018-09-05T04:19:38.196Z,99.90
2018-09-05T04:22:12.726Z,99.90
2018-09-05T04:24:47.239Z,99.90
2018-09-05T04:29:56.297Z,99.90
2018-09-05T04:32:30.811Z,99.90
2018-09-05T04:35:04.748Z,99.90
2018-09-05T04:37:39.076Z,99.90
2018-09-05T04:40:13.751Z,99.90
2018-09-05T04:42:48.181Z,99.90
2018-09-05T04:45:22.764Z,99.90
2018-09-05T04:47:57.267Z,99.90
2018-09-05T04:50:31.740Z,99.90
2018-09-05T04:54:03.484Z,99.90
2018-09-05T04:56:31.241Z,99.90
2018-09-05T04:58:58.862Z,99.90
2018-09-05T05:01:26.551Z,99.90
2018-09-05T05:03:54.224Z,99.90
2018-09-05T05:06:21.880Z,99.90
2018-09-05T05:08:49.573Z,99.90
2018-09-05T05:11:17.262Z,99.90
2018-09-05T05:13:45.110Z,99.90
2018-09-05T05:16:12.752Z,99.90
2018-09-05T05:18:40.393Z,99.90
2018-09-05T05:21:08.178Z,99.90
2018-09-05T05:23:35.845Z,99.90
2018-09-05T05:26:03.495Z,99.90
2018-09-05T05:30:58.803Z,99.90
2018-09-05T05:35:54.072Z,99.90
2018-09-05T05:38:21.701Z,99.90
2018-09-05T05:40:49.649Z,99.90
2018-09-05T05:43:17.369Z,99.90
2018-09-05T05:45:45.056Z,99.90
2018-09-05T05:50:40.425Z,99.90
2018-09-05T05:53:08.092Z,99.90
2018-09-05T05:55:35.915Z,99.90
2018-09-05T05:58:03.891Z,99.90
2018-09-05T06:02:59.071Z,99.90
2018-09-05T06:05:26.699Z,99.90
2018-09-05T06:10:25.881Z,99.90
2018-09-05T06:12:54.791Z,99.90
2018-09-05T06:15:22.623Z,99.90
2018-09-05T06:17:50.321Z,99.90
2018-09-05T06:22:45.604Z,99.90
2018-09-05T06:25:13.244Z,99.90
2018-09-05T06:27:41.040Z,99.90
2018-09-05T06:30:08.701Z,99.90
2018-09-05T06:32:36.452Z,99.90
2018-09-05T06:35:04.223Z,99.90
2018-09-05T06:37:31.971Z,99.90
2018-09-05T06:39:59.599Z,99.90
2018-09-05T06:42:27.280Z,99.90
2018-09-05T06:44:54.948Z,99.90
2018-09-05T06:47:22.572Z,99.90
2018-09-05T06:49:50.276Z,99.90
2018-09-05T06:52:17.952Z,99.90
2018-09-05T06:54:45.720Z,99.90
2018-09-05T06:57:13.488Z,99.90
2018-09-05T06:59:41.144Z,99.90
2018-09-05T07:02:08.819Z,99.90
2018-09-05T07:04:36.569Z,99.90
2018-09-05T07:07:04.337Z,99.90
2018-09-05T07:09:31.921Z,99.90
2018-09-05T07:12:00.215Z,99.90
2018-09-05T07:14:27.845Z,99.90
2018-09-05T07:16:55.541Z,99.90
2018-09-05T07:19:23.331Z,99.90
2018-09-05T07:21:51.063Z,99.90
2018-09-05T07:24:18.732Z,99.90
2018-09-05T07:26:46.378Z,99.90
2018-09-05T07:29:15.502Z,99.90
2018-09-05T07:31:43.228Z,99.90
2018-09-05T07:34:10.996Z,99.90
2018-09-05T07:36:38.640Z,99.90
2018-09-05T07:39:08.072Z,99.90
2018-09-05T07:41:35.809Z,99.90
2018-09-05T07:44:03.837Z,99.90
2018-09-05T07:46:31.507Z,99.90
2018-09-05T07:48:59.204Z,99.90
2018-09-05T07:53:54.784Z,99.90
2018-09-05T07:56:22.428Z,99.90
2018-09-05T07:58:50.037Z,99.90
2018-09-05T08:01:17.706Z,99.90
2018-09-05T08:03:45.417Z,99.90
2018-09-05T08:06:13.080Z,99.90
2018-09-05T08:11:08.408Z,99.90
2018-09-05T08:13:36.171Z,99.90
2018-09-05T08:16:03.904Z,99.90
2018-09-05T08:18:31.576Z,99.90
2018-09-05T08:20:59.324Z,99.90
2018-09-05T08:23:27.086Z,99.90
2018-09-05T08:25:54.691Z,99.90
2018-09-05T08:28:22.468Z,99.90
2018-09-05T08:30:50.268Z,99.90
2018-09-05T08:33:18.274Z,99.90
2018-09-05T08:35:46.262Z,99.90
2018-09-05T08:38:13.924Z,99.90
2018-09-05T08:40:41.686Z,99.90
2018-09-05T08:43:09.444Z,99.90
2018-09-05T08:45:37.418Z,99.90
2018-09-05T08:48:05.051Z,99.90
2018-09-05T08:50:32.720Z,99.90
2018-09-05T08:53:00.602Z,99.90
2018-09-05T08:55:28.477Z,99.90
2018-09-05T08:57:56.117Z,99.90
2018-09-05T09:02:51.495Z,99.90
2018-09-05T09:05:19.233Z,99.90
2018-09-05T09:07:47.020Z,99.90
2018-09-05T09:12:42.366Z,99.90
2018-09-05T09:17:38.210Z,99.50
2018-09-05T09:20:06.013Z,99.50
2018-09-05T09:22:33.735Z,99.40
2018-09-05T09:25:01.602Z,99.90
2018-09-05T09:27:30.505Z,99.90
2018-09-05T09:29:58.237Z,99.60
2018-09-05T09:32:25.981Z,98.50
2018-09-05T09:34:53.659Z,98.20
2018-09-05T09:37:21.451Z,97.50
2018-09-05T09:42:17.903Z,98.50
2018-09-05T09:44:45.544Z,98.50
2018-09-05T09:47:13.218Z,97.10
2018-09-05T09:49:40.839Z,97.00
2018-09-05T09:52:14.201Z,96.60
2018-09-05T09:54:41.875Z,96.80
2018-09-05T09:57:09.492Z,97.00
2018-09-05T09:59:37.200Z,96.30
2018-09-05T10:02:10.549Z,95.70
2018-09-05T10:05:41.112Z,96.20
2018-09-05T10:08:10.922Z,96.20
2018-09-05T10:10:44.237Z,96.40
2018-09-05T10:13:17.219Z,95.60
2018-09-05T10:18:23.741Z,95.60
2018-09-05T10:20:51.489Z,94.70
2018-09-05T10:23:19.262Z,95.60
2018-09-05T10:25:46.964Z,95.40
2018-09-05T10:28:14.615Z,94.40
2018-09-05T10:30:42.271Z,94.30
2018-09-05T10:33:09.900Z,94.80
2018-09-05T10:35:37.559Z,94.20
2018-09-05T10:38:05.212Z,94.50
2018-09-05T10:40:32.880Z,94.60
2018-09-05T10:50:23.929Z,91.70
2018-09-05T10:52:51.649Z,91.20
2018-09-05T10:55:19.300Z,91.60
2018-09-05T10:57:47.005Z,91.40
2018-09-05T11:00:14.742Z,91.80
2018-09-05T11:02:42.417Z,91.70
2018-09-05T11:05:10.062Z,91.70
2018-09-05T11:07:37.724Z,91.40
2018-09-05T11:10:05.406Z,91.00
2018-09-05T11:12:33.085Z,90.50
2018-09-05T11:15:00.719Z,90.80
2018-09-05T11:17:28.353Z,90.40
2018-09-05T11:19:55.996Z,90.10
2018-09-05T11:22:23.673Z,90.00
2018-09-05T11:24:51.380Z,87.80
2018-09-05T11:27:19.005Z,85.30
2018-09-05T11:29:46.727Z,86.00
2018-09-05T11:37:09.475Z,86.20
2018-09-05T11:39:37.164Z,86.20
2018-09-05T11:42:04.806Z,85.50
2018-09-05T11:44:32.681Z,87.50
2018-09-05T11:47:00.375Z,84.80
2018-09-05T11:49:28.674Z,87.50
2018-09-05T11:51:56.989Z,86.10
2018-09-05T11:54:24.689Z,83.20
2018-09-05T11:56:52.460Z,83.30
2018-09-05T11:59:20.166Z,81.20
2018-09-05T12:01:47.870Z,81.50
2018-09-05T12:04:15.532Z,82.00
2018-09-05T12:06:43.262Z,81.30
2018-09-05T12:09:11.851Z,80.10
2018-09-05T12:11:39.682Z,80.90
2018-09-05T12:14:08.092Z,81.20
2018-09-05T12:19:04.752Z,77.30
2018-09-05T12:21:32.377Z,77.00
2018-09-05T12:24:00.045Z,75.90
2018-09-05T12:26:27.735Z,75.10
2018-09-05T12:28:55.444Z,75.00
2018-09-05T12:31:23.113Z,73.00
2018-09-05T12:33:50.772Z,75.70
2018-09-05T12:36:19.572Z,74.10
2018-09-05T12:38:47.258Z,74.70
2018-09-05T12:41:14.886Z,72.70
2018-09-05T12:43:42.644Z,74.70
2018-09-05T12:46:10.267Z,74.50
2018-09-05T12:48:38.490Z,74.00
2018-09-05T12:51:06.180Z,75.30
2018-09-05T12:53:34.020Z,75.00
2018-09-05T12:56:01.700Z,74.40
2018-09-05T12:58:29.388Z,74.20
2018-09-05T13:00:57.141Z,73.70
2018-09-05T13:03:24.770Z,73.10
2018-09-05T13:05:52.472Z,75.00
2018-09-05T13:08:20.192Z,74.10
2018-09-05T13:10:47.884Z,73.90
2018-09-05T13:13:15.911Z,75.20
2018-09-05T13:15:43.716Z,74.80
2018-09-05T13:18:11.410Z,75.00
2018-09-05T13:20:39.076Z,75.30
2018-09-05T13:25:34.403Z,74.10
2018-09-05T13:28:02.044Z,73.00
2018-09-05T13:35:25.181Z,62.60
2018-09-05T13:40:20.835Z,58.50
2018-09-05T13:42:48.487Z,57.90
2018-09-05T13:45:16.335Z,55.80
2018-09-05T13:47:44.060Z,53.80
2018-09-05T13:50:11.815Z,54.20
2018-09-05T13:52:39.483Z,53.30
2018-09-05T13:55:07.485Z,50.50
2018-09-05T13:57:35.208Z,50.50
2018-09-05T14:00:03.077Z,50.40
2018-09-05T14:02:30.769Z,51.10
2018-09-05T14:04:58.441Z,49.30
2018-09-05T14:07:26.516Z,49.00
2018-09-05T14:09:54.207Z,49.60
2018-09-05T14:12:21.849Z,46.90
2018-09-05T14:14:49.495Z,48.30
2018-09-05T14:17:17.217Z,48.30
2018-09-05T14:19:44.932Z,47.10
2018-09-05T14:22:12.701Z,47.10
2018-09-05T14:24:40.473Z,47.10
2018-09-05T14:27:08.143Z,47.00
2018-09-05T14:29:35.820Z,45.90
2018-09-05T14:32:03.479Z,47.20
2018-09-05T14:34:31.153Z,45.70
2018-09-05T14:36:58.785Z,44.80
2018-09-05T14:39:26.421Z,44.00
2018-09-05T14:41:54.087Z,42.50
2018-09-05T14:44:21.720Z,41.80
2018-09-05T14:46:49.357Z,42.30
2018-09-05T14:49:17.028Z,41.10
2018-09-05T14:51:44.689Z,42.20
2018-09-05T14:54:12.412Z,43.90
2018-09-05T14:56:40.149Z,45.50
2018-09-05T14:59:07.808Z,47.70
2018-09-05T15:01:35.480Z,47.90
2018-09-05T15:04:03.236Z,48.80
2018-09-05T15:06:30.980Z,49.70
2018-09-05T15:11:26.108Z,50.40
2018-09-05T15:21:16.453Z,49.40
2018-09-05T15:23:45.097Z,49.80
2018-09-05T15:31:08.064Z,53.30
2018-09-05T15:33:35.737Z,55.50
2018-09-05T15:36:03.452Z,56.20
2018-09-05T15:38:31.173Z,56.10
2018-09-05T15:40:59.115Z,54.70
2018-09-05T15:45:54.339Z,50.40
2018-09-05T15:48:22.071Z,48.40
2018-09-05T15:53:17.420Z,48.30
2018-09-05T15:55:45.177Z,49.00
2018-09-05T15:58:12.913Z,49.80
2018-09-05T16:00:40.599Z,49.60
2018-09-05T16:03:08.217Z,49.70
2018-09-05T16:05:35.856Z,50.60
2018-09-05T16:10:31.137Z,49.30
2018-09-05T16:12:58.858Z,48.00
2018-09-05T16:15:26.592Z,46.40
2018-09-05T16:20:21.792Z,44.70
2018-09-05T16:22:49.465Z,45.30
2018-09-05T16:27:44.739Z,46.60
2018-09-05T16:30:12.537Z,47.60
2018-09-05T16:32:40.273Z,47.60
2018-09-05T16:35:08.045Z,49.00
2018-09-05T16:37:35.717Z,50.30
2018-09-05T16:40:03.831Z,52.00
2018-09-05T16:42:31.468Z,53.50
2018-09-05T16:45:00.235Z,55.20
2018-09-05T16:47:28.562Z,57.10
2018-09-05T16:52:28.334Z,59.40
2018-09-05T16:54:57.003Z,60.60
2018-09-05T16:59:53.242Z,63.30
2018-09-05T17:02:21.627Z,64.40
2018-09-05T17:04:49.972Z,67.70
2018-09-05T17:07:18.449Z,67.90
2018-09-05T17:09:46.723Z,70.30
2018-09-05T17:12:14.428Z,70.80
2018-09-05T17:14:42.133Z,72.30
2018-09-05T17:17:10.018Z,73.80
2018-09-05T17:19:37.772Z,75.20
2018-09-05T17:22:05.517Z,75.60
2018-09-05T17:24:33.257Z,75.90
2018-09-05T17:27:00.894Z,76.80
2018-09-05T17:29:28.594Z,78.50
2018-09-05T17:31:56.251Z,79.20
2018-09-05T17:34:23.995Z,80.40
2018-09-05T17:39:20.378Z,80.20
2018-09-05T17:41:48.124Z,82.00
2018-09-05T17:44:15.777Z,82.60
2018-09-05T17:46:43.408Z,82.30
2018-09-05T17:51:38.612Z,82.70
2018-09-05T17:54:06.371Z,83.60
2018-09-05T17:56:34.049Z,84.30
2018-09-05T17:59:02.472Z,85.00
2018-09-05T18:01:30.398Z,85.50
2018-09-05T18:03:58.045Z,85.90
2018-09-05T18:06:25.817Z,87.00
2018-09-05T18:11:21.253Z,87.40
2018-09-05T18:26:07.501Z,88.90
2018-09-05T18:28:35.359Z,88.60
2018-09-05T18:31:03.325Z,88.90
2018-09-05T18:33:30.940Z,88.50
2018-09-05T18:35:58.704Z,88.70
2018-09-05T18:38:26.364Z,88.40
2018-09-05T18:40:54.044Z,89.00
2018-09-05T18:43:21.957Z,88.80
2018-09-05T18:45:49.711Z,88.80
2018-09-05T18:48:17.380Z,89.40
2018-09-05T18:50:45.500Z,89.20
2018-09-05T18:53:13.621Z,89.40
2018-09-05T18:55:42.864Z,89.20
2018-09-05T18:58:10.647Z,90.10
2018-09-05T19:00:38.671Z,89.20
2018-09-05T19:03:07.295Z,88.80
2018-09-05T19:05:35.237Z,90.20
2018-09-05T19:10:30.529Z,89.90
2018-09-05T19:12:58.208Z,90.00
2018-09-05T19:15:26.180Z,90.10
2018-09-05T19:17:53.880Z,90.10
2018-09-05T19:20:21.695Z,90.00
2018-09-05T19:22:49.458Z,90.10
2018-09-05T19:25:17.148Z,90.50
2018-09-05T19:27:44.823Z,90.50
2018-09-05T19:30:12.565Z,90.70
2018-09-05T19:32:40.253Z,90.40
2018-09-05T19:35:07.936Z,90.90
2018-09-05T19:37:36.505Z,90.90
2018-09-05T19:40:04.412Z,90.80
2018-09-05T19:42:32.158Z,91.00
2018-09-05T19:44:59.807Z,91.20
2018-09-05T19:47:27.568Z,91.80
2018-09-05T19:57:18.082Z,92.80
2018-09-05T19:59:45.880Z,93.50
2018-09-05T20:02:13.569Z,93.70
2018-09-05T20:04:41.486Z,93.70
2018-09-05T20:07:09.371Z,93.40
2018-09-05T20:09:37.049Z,93.70
2018-09-05T20:12:04.718Z,93.70
2018-09-05T20:14:32.837Z,93.90
2018-09-05T20:19:28.118Z,93.80
2018-09-05T20:21:55.782Z,93.50
2018-09-05T20:24:23.442Z,93.80
2018-09-05T20:34:14.381Z,93.50
2018-09-05T20:36:42.080Z,93.30
2018-09-05T20:39:11.013Z,93.10
2018-09-05T20:49:01.548Z,93.40
2018-09-05T20:51:29.272Z,93.10
2018-09-05T20:53:56.898Z,93.40
2018-09-05T20:56:24.627Z,93.10
2018-09-05T21:01:20.001Z,93.30
2018-09-05T21:03:47.776Z,93.60
2018-09-05T21:06:15.441Z,93.10
2018-09-05T21:11:10.671Z,93.20
2018-09-05T21:13:38.367Z,92.80
2018-09-05T21:16:06.233Z,92.50
2018-09-05T21:18:33.932Z,92.50
2018-09-05T21:25:58.528Z,92.40
2018-09-05T21:30:54.084Z,92.10
2018-09-05T21:33:21.762Z,91.90
2018-09-05T21:35:49.376Z,92.10
2018-09-05T21:38:17.052Z,92.00
2018-09-05T21:40:44.714Z,92.00
2018-09-05T21:43:12.366Z,92.00
2018-09-05T21:45:40.045Z,91.80
2018-09-05T21:48:07.757Z,91.90
2018-09-05T21:50:35.381Z,91.80
2018-09-05T21:53:03.514Z,91.70
2018-09-05T21:55:31.181Z,91.70
2018-09-05T21:57:58.820Z,91.70
2018-09-05T22:00:26.524Z,91.70
2018-09-05T22:07:49.680Z,91.70
2018-09-05T22:10:17.353Z,91.70
2018-09-05T22:12:44.980Z,91.60
2018-09-05T22:15:12.842Z,91.80
2018-09-05T22:17:40.509Z,91.80
2018-09-05T22:20:08.493Z,91.90
2018-09-05T22:25:03.875Z,91.70
2018-09-05T22:29:59.100Z,91.70
2018-09-05T22:32:26.793Z,92.10
2018-09-05T22:34:54.458Z,91.90
2018-09-05T22:37:22.863Z,91.70
2018-09-05T22:39:50.630Z,91.40
2018-09-05T22:42:18.269Z,91.70
2018-09-05T22:44:57.527Z,92.00
2018-09-05T22:47:36.599Z,92.20
2018-09-05T22:50:32.184Z,92.30
2018-09-05T22:55:23.798Z,92.30
2018-09-05T23:04:47.189Z,91.40
2018-09-05T23:07:26.246Z,91.40
2018-09-05T23:10:05.158Z,91.70
2018-09-05T23:15:17.258Z,91.80
2018-09-05T23:22:01.093Z,91.80
2018-09-05T23:24:28.756Z,92.00
2018-09-05T23:26:56.378Z,92.60
2018-09-05T23:29:24.053Z,92.20
2018-09-05T23:31:51.676Z,92.70
2018-09-05T23:34:19.324Z,93.10
2018-09-05T23:36:46.991Z,93.00
2018-09-05T23:39:14.678Z,93.20
2018-09-05T23:41:42.305Z,93.60
2018-09-05T23:44:09.958Z,93.50
2018-09-05T23:46:37.644Z,93.10
2018-09-05T23:49:05.466Z,93.10
2018-09-05T23:51:33.117Z,93.30
2018-09-05T23:56:28.426Z,93.20
2018-09-05T23:58:56.137Z,93.20
