createdAt,value
2017-11-15T00:00:13.200Z,39.00
2017-11-15T00:01:13.194Z,38.30
2017-11-15T00:02:13.185Z,40.40
2017-11-15T00:03:13.180Z,36.30
2017-11-15T00:04:13.171Z,36.90
2017-11-15T00:05:13.165Z,37.30
2017-11-15T00:06:13.162Z,35.90
2017-11-15T00:07:13.153Z,39.70
2017-11-15T00:08:13.145Z,33.70
2017-11-15T00:09:13.138Z,35.70
2017-11-15T00:10:13.131Z,38.60
2017-11-15T00:11:13.122Z,36.90
2017-11-15T00:12:13.128Z,37.60
2017-11-15T00:13:13.111Z,34.30
2017-11-15T00:14:13.104Z,38.10
2017-11-15T00:15:13.096Z,39.80
2017-11-15T00:16:13.090Z,35.50
2017-11-15T00:17:13.083Z,36.70
2017-11-15T00:18:13.080Z,36.00
2017-11-15T00:19:13.068Z,35.20
2017-11-15T00:20:13.062Z,35.10
2017-11-15T00:21:13.054Z,39.20
2017-11-15T00:22:13.048Z,38.80
2017-11-15T00:23:13.040Z,34.70
2017-11-15T00:24:13.034Z,36.90
2017-11-15T00:25:13.032Z,35.00
2017-11-15T00:26:13.020Z,33.90
2017-11-15T00:27:13.021Z,33.70
2017-11-15T00:28:13.008Z,38.10
2017-11-15T00:29:13.000Z,35.80
2017-11-15T00:30:12.992Z,37.50
2017-11-15T00:31:12.987Z,36.70
2017-11-15T00:32:12.978Z,35.20
2017-11-15T00:33:12.972Z,39.60
2017-11-15T00:34:12.968Z,36.90
2017-11-15T00:35:12.957Z,37.30
2017-11-15T00:36:12.951Z,37.90
2017-11-15T00:37:12.951Z,35.00
2017-11-15T00:38:12.937Z,38.10
2017-11-15T00:39:12.929Z,34.10
2017-11-15T00:40:12.923Z,37.20
2017-11-15T00:41:12.917Z,39.40
2017-11-15T00:42:12.911Z,34.30
2017-11-15T00:43:12.901Z,37.00
2017-11-15T00:44:12.894Z,39.50
2017-11-15T00:45:12.887Z,39.40
2017-11-15T00:46:12.881Z,38.80
2017-11-15T00:47:12.874Z,40.20
2017-11-15T00:48:12.870Z,40.50
2017-11-15T00:49:12.867Z,34.80
2017-11-15T00:50:12.860Z,38.60
2017-11-15T00:51:12.846Z,34.70
2017-11-15T00:52:12.839Z,36.80
2017-11-15T00:53:12.833Z,38.10
2017-11-15T00:54:12.825Z,40.40
2017-11-15T00:55:12.817Z,40.60
2017-11-15T00:56:12.810Z,36.90
2017-11-15T00:57:12.805Z,37.70
2017-11-15T00:58:12.800Z,36.90
2017-11-15T00:59:12.790Z,34.90
2017-11-15T01:00:12.782Z,37.30
2017-11-15T01:01:12.777Z,39.40
2017-11-15T01:02:12.770Z,36.50
2017-11-15T01:03:12.761Z,35.90
2017-11-15T01:04:12.755Z,38.00
2017-11-15T01:05:12.750Z,43.10
2017-11-15T01:06:12.742Z,36.60
2017-11-15T01:07:12.734Z,37.30
2017-11-15T01:08:12.727Z,40.30
2017-11-15T01:09:12.721Z,38.40
2017-11-15T01:10:12.713Z,36.70
2017-11-15T01:11:12.707Z,35.40
2017-11-15T01:12:12.698Z,36.70
2017-11-15T01:13:12.695Z,36.00
2017-11-15T01:14:12.687Z,37.70
2017-11-15T01:15:12.679Z,37.10
2017-11-15T01:16:12.672Z,41.00
2017-11-15T01:17:12.670Z,38.80
2017-11-15T01:18:12.658Z,39.20
2017-11-15T01:19:12.648Z,34.60
2017-11-15T01:20:12.645Z,37.20
2017-11-15T01:21:12.636Z,37.20
2017-11-15T01:22:12.630Z,37.00
2017-11-15T01:23:12.622Z,40.40
2017-11-15T01:24:12.618Z,39.40
2017-11-15T01:25:12.608Z,37.10
2017-11-15T01:26:12.601Z,38.70
2017-11-15T01:27:12.594Z,37.40
2017-11-15T01:28:12.588Z,36.60
2017-11-15T01:29:12.586Z,37.70
2017-11-15T01:30:12.573Z,34.30
2017-11-15T01:31:12.567Z,39.00
2017-11-15T01:32:12.551Z,35.50
2017-11-15T01:33:12.552Z,38.50
2017-11-15T01:34:12.548Z,39.70
2017-11-15T01:35:12.538Z,39.20
2017-11-15T01:36:12.532Z,38.10
2017-11-15T01:37:12.525Z,38.80
2017-11-15T01:38:12.522Z,41.10
2017-11-15T01:39:12.511Z,37.80
2017-11-15T01:40:12.503Z,39.40
2017-11-15T01:41:12.497Z,37.60
2017-11-15T01:42:12.490Z,38.00
2017-11-15T01:43:12.487Z,39.10
2017-11-15T01:44:12.476Z,37.40
2017-11-15T01:45:12.473Z,40.10
2017-11-15T01:46:12.463Z,38.70
2017-11-15T01:47:12.455Z,42.40
2017-11-15T01:48:12.447Z,43.20
2017-11-15T01:49:12.443Z,36.20
2017-11-15T01:50:12.436Z,41.10
2017-11-15T01:51:12.426Z,40.80
2017-11-15T01:52:12.419Z,40.90
2017-11-15T01:53:12.413Z,41.50
2017-11-15T01:54:12.407Z,40.30
2017-11-15T01:55:12.398Z,38.70
2017-11-15T01:56:12.398Z,38.70
2017-11-15T01:57:12.389Z,38.20
2017-11-15T01:58:12.377Z,38.20
2017-11-15T01:59:12.379Z,39.50
2017-11-15T02:00:12.364Z,40.10
2017-11-15T02:01:12.356Z,38.40
2017-11-15T02:02:12.350Z,36.60
2017-11-15T02:03:12.342Z,40.00
2017-11-15T02:04:12.341Z,38.40
2017-11-15T02:05:12.329Z,37.30
2017-11-15T02:06:12.317Z,36.30
2017-11-15T02:07:12.314Z,38.20
2017-11-15T02:08:12.318Z,39.90
2017-11-15T02:09:12.312Z,37.70
2017-11-15T02:10:12.293Z,39.20
2017-11-15T02:11:12.289Z,39.80
2017-11-15T02:12:12.279Z,37.00
2017-11-15T02:13:12.272Z,33.10
2017-11-15T02:14:12.258Z,36.10
2017-11-15T02:15:12.258Z,36.20
2017-11-15T02:16:12.250Z,36.80
2017-11-15T02:17:12.245Z,37.60
2017-11-15T02:18:12.237Z,36.00
2017-11-15T02:19:12.230Z,36.10
2017-11-15T02:20:12.226Z,34.50
2017-11-15T02:21:12.217Z,37.00
2017-11-15T02:22:12.209Z,36.10
2017-11-15T02:23:12.201Z,37.20
2017-11-15T02:24:12.197Z,33.00
2017-11-15T02:25:12.189Z,39.30
2017-11-15T02:26:12.183Z,41.10
2017-11-15T02:27:12.175Z,37.50
2017-11-15T02:28:12.166Z,39.90
2017-11-15T02:29:12.161Z,39.80
2017-11-15T02:30:12.153Z,45.70
2017-11-15T02:31:12.146Z,39.30
2017-11-15T02:32:12.141Z,38.80
2017-11-15T02:33:12.131Z,37.00
2017-11-15T02:34:12.126Z,34.60
2017-11-15T02:35:12.117Z,37.10
2017-11-15T02:36:12.113Z,38.80
2017-11-15T02:37:12.104Z,33.00
2017-11-15T02:38:12.097Z,37.30
2017-11-15T02:39:12.088Z,38.20
2017-11-15T02:40:12.086Z,38.00
2017-11-15T02:41:12.077Z,34.30
2017-11-15T02:42:12.072Z,36.90
2017-11-15T02:43:12.062Z,34.20
2017-11-15T02:44:12.054Z,34.40
2017-11-15T02:45:12.047Z,33.80
2017-11-15T02:46:12.050Z,33.20
2017-11-15T02:47:12.040Z,37.50
2017-11-15T02:48:12.035Z,37.80
2017-11-15T02:49:12.020Z,38.40
2017-11-15T02:50:12.012Z,33.70
2017-11-15T02:51:12.006Z,33.40
2017-11-15T02:52:12.006Z,36.10
2017-11-15T02:53:12.010Z,33.70
2017-11-15T02:54:11.983Z,36.90
2017-11-15T02:55:11.979Z,30.80
2017-11-15T02:56:11.969Z,37.70
2017-11-15T02:57:11.963Z,34.60
2017-11-15T02:58:11.948Z,36.40
2017-11-15T02:59:11.944Z,33.40
2017-11-15T03:00:11.943Z,30.90
2017-11-15T03:01:11.934Z,34.50
2017-11-15T03:02:11.929Z,36.20
2017-11-15T03:03:11.921Z,35.40
2017-11-15T03:04:11.920Z,35.20
2017-11-15T03:05:11.906Z,33.10
2017-11-15T03:06:11.899Z,36.00
2017-11-15T03:07:11.896Z,34.60
2017-11-15T03:08:11.903Z,35.60
2017-11-15T03:09:11.891Z,31.80
2017-11-15T03:10:11.871Z,31.40
2017-11-15T03:11:11.864Z,34.90
2017-11-15T03:12:11.857Z,37.10
2017-11-15T03:13:11.840Z,34.90
2017-11-15T03:14:11.835Z,34.30
2017-11-15T03:15:11.829Z,35.20
2017-11-15T03:16:11.826Z,39.30
2017-11-15T03:17:11.820Z,36.70
2017-11-15T03:18:11.818Z,34.70
2017-11-15T03:19:11.805Z,40.20
2017-11-15T03:20:11.797Z,34.80
2017-11-15T03:21:11.791Z,36.10
2017-11-15T03:22:11.784Z,37.90
2017-11-15T03:23:11.777Z,34.30
2017-11-15T03:24:11.771Z,32.20
2017-11-15T03:25:11.763Z,36.80
2017-11-15T03:26:11.755Z,34.10
2017-11-15T03:27:11.747Z,34.80
2017-11-15T03:28:11.740Z,35.30
2017-11-15T03:29:11.735Z,35.90
2017-11-15T03:30:11.730Z,36.50
2017-11-15T03:31:11.720Z,40.60
2017-11-15T03:32:11.710Z,36.90
2017-11-15T03:33:11.708Z,34.20
2017-11-15T03:34:11.697Z,39.00
2017-11-15T03:35:11.689Z,35.90
2017-11-15T03:36:11.683Z,38.10
2017-11-15T03:37:11.681Z,37.00
2017-11-15T03:38:11.669Z,37.40
2017-11-15T03:39:11.662Z,36.60
2017-11-15T03:40:11.654Z,40.40
2017-11-15T03:41:11.648Z,34.90
2017-11-15T03:42:11.647Z,41.20
2017-11-15T03:43:11.631Z,36.30
2017-11-15T03:44:11.624Z,40.80
2017-11-15T03:45:11.620Z,38.20
2017-11-15T03:46:11.610Z,33.50
2017-11-15T03:47:11.603Z,34.50
2017-11-15T03:48:11.602Z,34.90
2017-11-15T03:49:11.589Z,35.10
2017-11-15T03:50:11.608Z,30.90
2017-11-15T03:51:11.573Z,31.80
2017-11-15T03:52:11.568Z,33.90
2017-11-15T03:53:11.559Z,30.30
2017-11-15T03:54:11.570Z,32.80
2017-11-15T03:55:11.545Z,30.50
2017-11-15T03:56:11.539Z,30.90
2017-11-15T03:57:11.530Z,30.90
2017-11-15T03:58:11.524Z,30.20
2017-11-15T03:59:11.514Z,30.30
2017-11-15T04:00:11.508Z,28.10
2017-11-15T04:01:11.501Z,29.90
2017-11-15T04:02:11.492Z,31.90
2017-11-15T04:03:11.487Z,29.90
2017-11-15T04:04:11.482Z,29.70
2017-11-15T04:05:11.474Z,26.10
2017-11-15T04:06:11.464Z,31.60
2017-11-15T04:07:11.458Z,31.00
2017-11-15T04:08:11.450Z,26.50
2017-11-15T04:09:11.443Z,25.80
2017-11-15T04:10:11.436Z,26.30
2017-11-15T04:11:11.428Z,27.40
2017-11-15T04:12:11.421Z,26.90
2017-11-15T04:13:11.412Z,27.90
2017-11-15T04:14:11.408Z,26.30
2017-11-15T04:15:11.398Z,26.50
2017-11-15T04:16:11.390Z,26.70
2017-11-15T04:17:11.384Z,23.90
2017-11-15T04:18:11.376Z,26.30
2017-11-15T04:19:11.370Z,26.50
2017-11-15T04:20:11.360Z,25.00
2017-11-15T04:21:11.362Z,23.30
2017-11-15T04:22:11.351Z,23.50
2017-11-15T04:23:11.338Z,25.50
2017-11-15T04:24:11.331Z,23.00
2017-11-15T04:25:11.323Z,23.80
2017-11-15T04:26:11.321Z,26.40
2017-11-15T04:27:11.310Z,26.00
2017-11-15T04:28:11.307Z,24.10
2017-11-15T04:29:11.294Z,23.50
2017-11-15T04:30:11.293Z,25.60
2017-11-15T04:31:11.279Z,25.70
2017-11-15T04:32:11.271Z,25.00
2017-11-15T04:33:11.264Z,24.30
2017-11-15T04:34:11.257Z,26.50
2017-11-15T04:35:11.248Z,25.30
2017-11-15T04:36:11.241Z,27.90
2017-11-15T04:37:11.234Z,27.20
2017-11-15T04:38:11.227Z,25.10
2017-11-15T04:39:11.219Z,27.10
2017-11-15T04:40:11.210Z,27.10
2017-11-15T04:41:11.208Z,24.50
2017-11-15T04:42:11.195Z,24.70
2017-11-15T04:43:11.188Z,27.50
2017-11-15T04:44:11.182Z,28.70
2017-11-15T04:45:11.173Z,28.30
2017-11-15T04:46:11.210Z,28.70
2017-11-15T04:47:11.157Z,25.20
2017-11-15T04:48:11.164Z,23.40
2017-11-15T04:49:11.142Z,40.00
2017-11-15T04:50:11.136Z,31.50
2017-11-15T04:51:11.128Z,26.80
2017-11-15T04:52:11.120Z,24.60
2017-11-15T04:53:11.112Z,25.60
2017-11-15T04:54:11.106Z,30.70
2017-11-15T04:55:11.097Z,30.40
2017-11-15T04:56:11.090Z,26.60
2017-11-15T04:57:11.082Z,22.80
2017-11-15T04:58:11.076Z,25.80
2017-11-15T04:59:11.067Z,24.80
2017-11-15T05:00:11.060Z,23.70
2017-11-15T05:01:11.053Z,24.90
2017-11-15T05:02:11.045Z,20.70
2017-11-15T05:03:11.037Z,34.00
2017-11-15T05:04:11.029Z,28.30
2017-11-15T05:05:11.022Z,26.50
2017-11-15T05:06:11.014Z,23.80
2017-11-15T05:07:11.005Z,24.50
2017-11-15T05:08:10.997Z,33.60
2017-11-15T05:09:10.991Z,23.80
2017-11-15T05:10:10.983Z,21.70
2017-11-15T05:11:10.976Z,35.20
2017-11-15T05:12:10.968Z,41.40
2017-11-15T05:13:10.962Z,24.40
2017-11-15T05:14:10.962Z,42.60
2017-11-15T05:15:10.945Z,25.00
2017-11-15T05:16:10.936Z,39.00
2017-11-15T05:17:10.931Z,27.30
2017-11-15T05:18:10.923Z,44.40
2017-11-15T05:19:10.913Z,28.70
2017-11-15T05:20:10.907Z,36.90
2017-11-15T05:21:10.899Z,28.40
2017-11-15T05:22:10.895Z,27.80
2017-11-15T05:23:10.882Z,27.20
2017-11-15T05:24:10.874Z,22.60
2017-11-15T05:25:10.867Z,31.30
2017-11-15T05:26:10.860Z,29.80
2017-11-15T05:27:10.852Z,27.40
2017-11-15T05:28:10.846Z,22.20
2017-11-15T05:29:10.845Z,24.20
2017-11-15T05:30:10.830Z,28.50
2017-11-15T05:31:10.820Z,28.50
2017-11-15T05:32:10.813Z,40.50
2017-11-15T05:33:10.805Z,24.30
2017-11-15T05:34:10.798Z,22.20
2017-11-15T05:35:10.789Z,26.40
2017-11-15T05:36:10.783Z,24.20
2017-11-15T05:37:10.776Z,23.70
2017-11-15T05:38:10.770Z,27.50
2017-11-15T05:39:10.761Z,25.60
2017-11-15T05:40:10.753Z,26.30
2017-11-15T05:41:10.744Z,31.80
2017-11-15T05:42:10.737Z,30.50
2017-11-15T05:43:10.729Z,30.90
2017-11-15T05:44:10.730Z,28.60
2017-11-15T05:45:10.712Z,27.50
2017-11-15T05:46:10.704Z,24.80
2017-11-15T05:47:10.697Z,30.20
2017-11-15T05:48:10.690Z,30.30
2017-11-15T05:49:10.681Z,28.90
2017-11-15T05:50:10.676Z,28.30
2017-11-15T05:51:10.675Z,33.20
2017-11-15T05:52:10.658Z,27.50
2017-11-15T05:53:10.652Z,31.60
2017-11-15T05:54:10.645Z,34.70
2017-11-15T05:55:10.635Z,49.60
2017-11-15T05:56:10.628Z,45.30
2017-11-15T05:57:10.620Z,31.10
2017-11-15T05:58:10.615Z,27.70
2017-11-15T05:59:10.603Z,27.70
2017-11-15T06:00:10.598Z,27.80
2017-11-15T06:01:10.586Z,26.20
2017-11-15T06:02:10.582Z,26.20
2017-11-15T06:03:10.575Z,28.00
2017-11-15T06:04:10.566Z,24.50
2017-11-15T06:05:10.558Z,30.30
2017-11-15T06:06:10.550Z,29.40
2017-11-15T06:07:10.542Z,29.10
2017-11-15T06:08:10.538Z,26.00
2017-11-15T06:09:10.529Z,26.40
2017-11-15T06:10:10.613Z,28.50
2017-11-15T06:11:10.592Z,26.70
2017-11-15T06:12:10.533Z,25.80
2017-11-15T06:13:10.592Z,29.30
2017-11-15T06:14:10.488Z,27.70
2017-11-15T06:15:10.508Z,26.80
2017-11-15T06:16:10.574Z,25.20
2017-11-15T06:17:10.491Z,25.60
2017-11-15T06:18:10.459Z,26.10
2017-11-15T06:19:10.446Z,27.00
2017-11-15T06:20:10.477Z,25.50
2017-11-15T06:21:10.519Z,28.20
2017-11-15T06:22:10.506Z,28.70
2017-11-15T06:23:10.472Z,28.70
2017-11-15T06:24:10.460Z,28.30
2017-11-15T06:25:10.402Z,28.30
2017-11-15T06:26:10.426Z,29.50
2017-11-15T06:27:10.447Z,23.50
2017-11-15T06:28:10.493Z,29.30
2017-11-15T06:29:10.487Z,27.00
2017-11-15T06:30:10.390Z,30.00
2017-11-15T06:31:10.381Z,26.90
2017-11-15T06:32:10.454Z,36.40
2017-11-15T06:33:10.383Z,27.80
2017-11-15T06:34:10.428Z,27.40
2017-11-15T06:35:10.419Z,28.60
2017-11-15T06:36:10.346Z,32.80
2017-11-15T06:37:10.339Z,28.70
2017-11-15T06:38:10.300Z,28.20
2017-11-15T06:39:10.291Z,27.70
2017-11-15T06:40:10.283Z,24.80
2017-11-15T06:41:10.276Z,24.10
2017-11-15T06:42:10.267Z,23.20
2017-11-15T06:43:10.257Z,22.40
2017-11-15T06:44:10.252Z,23.10
2017-11-15T06:45:10.244Z,22.10
2017-11-15T06:46:10.236Z,24.00
2017-11-15T06:47:10.227Z,23.80
2017-11-15T06:48:10.220Z,23.50
2017-11-15T06:49:10.211Z,21.60
2017-11-15T06:50:10.206Z,22.10
2017-11-15T06:51:10.195Z,24.00
2017-11-15T06:52:10.188Z,25.00
2017-11-15T06:53:10.181Z,22.20
2017-11-15T06:54:10.171Z,22.80
2017-11-15T06:55:10.162Z,22.00
2017-11-15T06:56:10.156Z,23.30
2017-11-15T06:57:10.148Z,24.60
2017-11-15T06:58:10.142Z,24.40
2017-11-15T06:59:10.133Z,22.10
2017-11-15T07:00:10.135Z,20.40
2017-11-15T07:01:10.117Z,22.70
2017-11-15T07:02:10.113Z,22.10
2017-11-15T07:03:10.099Z,22.10
2017-11-15T07:04:10.094Z,21.90
2017-11-15T07:05:10.093Z,19.40
2017-11-15T07:06:10.079Z,21.00
2017-11-15T07:07:10.069Z,23.90
2017-11-15T07:08:10.064Z,22.30
2017-11-15T07:09:10.054Z,21.20
2017-11-15T07:10:10.049Z,23.40
2017-11-15T07:11:10.042Z,22.70
2017-11-15T07:12:10.032Z,24.70
2017-11-15T07:13:10.026Z,22.50
2017-11-15T07:14:10.019Z,22.10
2017-11-15T07:15:10.007Z,22.60
2017-11-15T07:16:09.998Z,21.80
2017-11-15T07:17:09.992Z,23.30
2017-11-15T07:18:09.982Z,25.90
2017-11-15T07:19:09.975Z,24.30
2017-11-15T07:20:09.966Z,22.50
2017-11-15T07:21:09.959Z,20.80
2017-11-15T07:22:09.951Z,24.50
2017-11-15T07:23:09.943Z,21.50
2017-11-15T07:24:09.936Z,26.10
2017-11-15T07:25:09.927Z,24.60
2017-11-15T07:26:09.920Z,21.70
2017-11-15T07:27:09.910Z,26.70
2017-11-15T07:28:09.904Z,23.90
2017-11-15T07:29:09.896Z,22.50
2017-11-15T07:30:09.889Z,21.50
2017-11-15T07:31:09.885Z,24.10
2017-11-15T07:32:09.872Z,25.50
2017-11-15T07:33:09.863Z,25.70
2017-11-15T07:34:09.857Z,22.80
2017-11-15T07:35:09.847Z,23.30
2017-11-15T07:36:09.840Z,25.60
2017-11-15T07:37:09.833Z,23.50
2017-11-15T07:38:09.826Z,25.10
2017-11-15T07:39:09.817Z,24.60
2017-11-15T07:40:09.809Z,22.60
2017-11-15T07:41:09.802Z,25.80
2017-11-15T07:42:09.793Z,25.50
2017-11-15T07:43:09.790Z,24.80
2017-11-15T07:44:09.793Z,25.30
2017-11-15T07:45:09.784Z,24.30
2017-11-15T07:46:09.767Z,29.20
2017-11-15T07:47:09.758Z,23.50
2017-11-15T07:48:09.739Z,24.90
2017-11-15T07:49:09.735Z,23.40
2017-11-15T07:50:09.730Z,27.80
2017-11-15T07:51:09.722Z,23.20
2017-11-15T07:52:09.715Z,22.80
2017-11-15T07:53:09.717Z,22.70
2017-11-15T07:54:09.715Z,27.20
2017-11-15T07:55:09.715Z,21.90
2017-11-15T07:56:09.683Z,23.70
2017-11-15T07:57:09.682Z,25.10
2017-11-15T07:58:09.673Z,25.90
2017-11-15T07:59:09.658Z,24.40
2017-11-15T08:00:09.660Z,26.90
2017-11-15T08:01:09.644Z,23.50
2017-11-15T08:02:09.639Z,25.60
2017-11-15T08:03:09.636Z,28.90
2017-11-15T08:04:09.622Z,22.30
2017-11-15T08:05:09.615Z,25.60
2017-11-15T08:06:09.604Z,28.30
2017-11-15T08:07:09.598Z,23.20
2017-11-15T08:08:09.591Z,21.70
2017-11-15T08:09:09.583Z,22.40
2017-11-15T08:10:09.586Z,21.50
2017-11-15T08:11:09.578Z,23.30
2017-11-15T08:12:09.560Z,20.10
2017-11-15T08:13:09.554Z,21.20
2017-11-15T08:14:09.545Z,20.10
2017-11-15T08:15:09.538Z,21.50
2017-11-15T08:16:09.533Z,21.20
2017-11-15T08:17:09.534Z,19.50
2017-11-15T08:18:09.515Z,18.70
2017-11-15T08:19:09.513Z,20.00
2017-11-15T08:20:09.501Z,18.70
2017-11-15T08:21:09.495Z,19.60
2017-11-15T08:22:09.484Z,18.10
2017-11-15T08:23:09.476Z,17.60
2017-11-15T08:24:09.470Z,17.90
2017-11-15T08:25:09.463Z,18.90
2017-11-15T08:26:09.454Z,20.30
2017-11-15T08:27:09.447Z,18.80
2017-11-15T08:28:09.438Z,17.20
2017-11-15T08:29:09.432Z,17.90
2017-11-15T08:30:09.425Z,20.50
2017-11-15T08:31:09.415Z,20.50
2017-11-15T08:32:09.412Z,22.00
2017-11-15T08:33:09.400Z,23.80
2017-11-15T08:34:09.394Z,24.40
2017-11-15T08:35:09.384Z,23.80
2017-11-15T08:36:09.379Z,21.20
2017-11-15T08:37:09.371Z,21.90
2017-11-15T08:38:09.365Z,22.90
2017-11-15T08:39:09.353Z,23.30
2017-11-15T08:40:09.349Z,26.50
2017-11-15T08:41:09.341Z,25.60
2017-11-15T08:42:09.334Z,24.30
2017-11-15T08:43:09.326Z,25.20
2017-11-15T08:44:09.319Z,24.40
2017-11-15T08:45:09.313Z,26.00
2017-11-15T08:46:09.303Z,27.80
2017-11-15T08:47:09.295Z,26.00
2017-11-15T08:48:09.290Z,29.80
2017-11-15T08:49:09.283Z,28.80
2017-11-15T08:50:09.278Z,30.50
2017-11-15T08:51:09.266Z,30.80
2017-11-15T08:52:09.259Z,32.90
2017-11-15T08:53:09.251Z,33.10
2017-11-15T08:54:09.244Z,33.80
2017-11-15T08:55:09.236Z,35.30
2017-11-15T08:56:09.230Z,34.50
2017-11-15T08:57:09.230Z,36.10
2017-11-15T08:58:09.214Z,36.40
2017-11-15T08:59:09.207Z,43.40
2017-11-15T09:00:09.199Z,41.30
2017-11-15T09:01:09.193Z,44.00
2017-11-15T09:02:09.184Z,41.60
2017-11-15T09:03:09.176Z,44.20
2017-11-15T09:04:09.171Z,42.30
2017-11-15T09:05:09.162Z,49.60
2017-11-15T09:06:09.157Z,41.10
2017-11-15T09:07:09.147Z,37.40
2017-11-15T09:08:09.141Z,42.40
2017-11-15T09:09:09.133Z,37.10
2017-11-15T09:10:09.127Z,43.80
2017-11-15T09:11:09.118Z,48.40
2017-11-15T09:12:09.111Z,45.90
2017-11-15T09:13:09.107Z,39.00
2017-11-15T09:14:09.097Z,40.00
2017-11-15T09:15:09.091Z,40.00
2017-11-15T09:16:09.081Z,36.70
2017-11-15T09:17:09.076Z,36.20
2017-11-15T09:18:09.069Z,35.50
2017-11-15T09:19:09.061Z,33.20
2017-11-15T09:20:09.054Z,35.90
2017-11-15T09:21:09.047Z,34.00
2017-11-15T09:22:09.040Z,37.00
2017-11-15T09:23:09.032Z,34.10
2017-11-15T09:24:09.025Z,34.50
2017-11-15T09:25:09.020Z,33.60
2017-11-15T09:26:09.010Z,34.40
2017-11-15T09:27:09.004Z,32.10
2017-11-15T09:28:08.996Z,32.80
2017-11-15T09:29:08.991Z,32.90
2017-11-15T09:30:08.983Z,32.20
2017-11-15T09:31:08.976Z,28.50
2017-11-15T09:32:08.965Z,28.20
2017-11-15T09:33:08.963Z,28.70
2017-11-15T09:34:08.955Z,26.70
2017-11-15T09:35:08.946Z,26.20
2017-11-15T09:36:08.939Z,26.30
2017-11-15T09:37:08.933Z,27.50
2017-11-15T09:38:08.929Z,25.00
2017-11-15T09:39:08.918Z,24.90
2017-11-15T09:40:08.912Z,21.50
2017-11-15T09:41:08.905Z,20.00
2017-11-15T09:42:08.898Z,20.00
2017-11-15T09:43:08.885Z,18.80
2017-11-15T09:44:08.886Z,19.40
2017-11-15T09:45:08.878Z,19.70
2017-11-15T09:46:08.873Z,17.30
2017-11-15T09:47:08.862Z,20.30
2017-11-15T09:48:08.857Z,16.80
2017-11-15T09:49:08.850Z,17.10
2017-11-15T09:50:08.845Z,19.70
2017-11-15T09:51:08.843Z,18.00
2017-11-15T09:52:08.830Z,17.10
2017-11-15T09:53:08.823Z,17.70
2017-11-15T09:54:08.816Z,17.10
2017-11-15T09:55:08.809Z,19.00
2017-11-15T09:56:08.802Z,18.60
2017-11-15T09:57:08.796Z,18.40
2017-11-15T09:58:08.791Z,17.80
2017-11-15T09:59:08.818Z,17.10
2017-11-15T10:00:08.785Z,18.70
2017-11-15T10:01:08.770Z,16.80
2017-11-15T10:02:08.761Z,17.20
2017-11-15T10:03:08.757Z,16.00
2017-11-15T10:04:08.749Z,18.20
2017-11-15T10:05:08.742Z,17.10
2017-11-15T10:06:08.736Z,17.70
2017-11-15T10:07:08.731Z,17.20
2017-11-15T10:08:08.721Z,18.30
2017-11-15T10:09:08.716Z,15.10
2017-11-15T10:10:08.709Z,17.10
2017-11-15T10:11:08.702Z,17.80
2017-11-15T10:12:08.693Z,15.30
2017-11-15T10:13:08.690Z,16.90
2017-11-15T10:14:08.681Z,16.70
2017-11-15T10:15:08.674Z,16.70
2017-11-15T10:16:08.669Z,18.20
2017-11-15T10:17:08.661Z,15.50
2017-11-15T10:18:08.655Z,15.70
2017-11-15T10:19:08.648Z,15.10
2017-11-15T10:20:08.642Z,13.80
2017-11-15T10:21:08.635Z,14.20
2017-11-15T10:22:08.629Z,14.70
2017-11-15T10:23:08.625Z,16.90
2017-11-15T10:24:08.615Z,15.80
2017-11-15T10:25:08.615Z,15.40
2017-11-15T10:26:08.604Z,14.70
2017-11-15T10:27:08.599Z,15.90
2017-11-15T10:28:08.589Z,14.70
2017-11-15T10:29:08.588Z,14.10
2017-11-15T10:30:08.580Z,15.30
2017-11-15T10:31:08.569Z,14.80
2017-11-15T10:32:08.563Z,14.30
2017-11-15T10:33:08.556Z,15.80
2017-11-15T10:34:08.550Z,16.60
2017-11-15T10:35:08.544Z,14.00
2017-11-15T10:36:08.537Z,15.40
2017-11-15T10:37:08.532Z,15.50
2017-11-15T10:38:08.526Z,14.40
2017-11-15T10:39:08.519Z,18.10
2017-11-15T10:40:08.512Z,15.60
2017-11-15T10:41:08.506Z,15.70
2017-11-15T10:42:08.503Z,17.70
2017-11-15T10:43:08.494Z,20.10
2017-11-15T10:44:08.487Z,22.20
2017-11-15T10:45:08.481Z,20.90
2017-11-15T10:46:08.476Z,23.20
2017-11-15T10:47:08.468Z,22.70
2017-11-15T10:48:08.463Z,24.00
2017-11-15T10:49:08.456Z,23.50
2017-11-15T10:50:08.455Z,29.30
2017-11-15T10:51:08.451Z,29.50
2017-11-15T10:52:08.441Z,29.20
2017-11-15T10:53:08.433Z,26.20
2017-11-15T10:54:08.426Z,26.70
2017-11-15T10:55:08.421Z,25.50
2017-11-15T10:56:08.414Z,24.80
2017-11-15T10:57:08.406Z,23.20
2017-11-15T10:58:08.403Z,25.90
2017-11-15T10:59:08.394Z,26.10
2017-11-15T11:00:08.389Z,29.50
2017-11-15T11:01:08.385Z,29.40
2017-11-15T11:02:08.376Z,28.00
2017-11-15T11:03:08.368Z,30.00
2017-11-15T11:04:08.367Z,29.40
2017-11-15T11:05:08.357Z,29.40
2017-11-15T11:06:08.353Z,29.30
2017-11-15T11:07:08.346Z,28.90
2017-11-15T11:08:08.337Z,28.70
2017-11-15T11:09:08.335Z,31.90
2017-11-15T11:10:08.325Z,31.30
2017-11-15T11:11:08.319Z,30.30
2017-11-15T11:12:08.314Z,31.40
2017-11-15T11:13:08.307Z,31.00
2017-11-15T11:14:08.301Z,31.30
2017-11-15T11:15:08.296Z,32.10
2017-11-15T11:16:08.290Z,32.20
2017-11-15T11:17:08.281Z,31.40
2017-11-15T11:18:08.280Z,32.20
2017-11-15T11:19:08.269Z,33.10
2017-11-15T11:20:08.262Z,34.70
2017-11-15T11:21:08.257Z,34.30
2017-11-15T11:22:08.251Z,34.10
2017-11-15T11:23:08.244Z,34.10
2017-11-15T11:24:08.238Z,33.00
2017-11-15T11:25:08.232Z,30.80
2017-11-15T11:26:08.227Z,31.80
2017-11-15T11:27:08.218Z,32.70
2017-11-15T11:28:08.214Z,30.70
2017-11-15T11:29:08.207Z,30.60
2017-11-15T11:30:08.201Z,31.50
2017-11-15T11:31:08.194Z,30.70
2017-11-15T11:32:08.188Z,28.90
2017-11-15T11:33:08.184Z,30.60
2017-11-15T11:34:08.176Z,29.50
2017-11-15T11:35:08.170Z,31.10
2017-11-15T11:36:08.164Z,30.60
2017-11-15T11:37:08.158Z,28.80
2017-11-15T11:38:08.152Z,33.10
2017-11-15T11:39:08.145Z,33.10
2017-11-15T11:40:08.138Z,33.80
2017-11-15T11:41:08.133Z,32.80
2017-11-15T11:42:08.128Z,31.90
2017-11-15T11:43:08.122Z,34.50
2017-11-15T11:44:08.117Z,34.00
2017-11-15T11:45:08.108Z,32.60
2017-11-15T11:46:08.104Z,32.40
2017-11-15T11:47:08.097Z,32.30
2017-11-15T11:48:08.089Z,32.20
2017-11-15T11:49:08.084Z,31.90
2017-11-15T11:50:08.078Z,31.50
2017-11-15T11:51:08.071Z,31.90
2017-11-15T11:52:08.071Z,33.50
2017-11-15T11:53:08.060Z,35.30
2017-11-15T11:54:08.054Z,35.70
2017-11-15T11:55:08.048Z,34.10
2017-11-15T11:56:08.046Z,34.80
2017-11-15T11:57:08.035Z,35.00
2017-11-15T11:58:08.029Z,34.50
2017-11-15T11:59:08.022Z,34.20
2017-11-15T12:00:08.017Z,34.40
2017-11-15T12:01:08.013Z,33.40
2017-11-15T12:02:08.004Z,35.10
2017-11-15T12:03:07.998Z,32.70
2017-11-15T12:04:08.031Z,34.20
2017-11-15T12:05:07.986Z,33.00
2017-11-15T12:06:07.981Z,35.20
2017-11-15T12:07:07.974Z,34.10
2017-11-15T12:08:07.970Z,32.20
2017-11-15T12:09:07.961Z,33.20
2017-11-15T12:10:07.978Z,34.20
2017-11-15T12:11:07.950Z,37.20
2017-11-15T12:12:07.944Z,31.30
2017-11-15T12:13:07.938Z,35.10
2017-11-15T12:14:07.926Z,35.60
2017-11-15T12:15:07.925Z,36.80
2017-11-15T12:16:07.919Z,33.10
2017-11-15T12:17:07.912Z,34.60
2017-11-15T12:18:07.908Z,36.80
2017-11-15T12:19:07.903Z,35.60
2017-11-15T12:20:07.895Z,39.10
2017-11-15T12:21:07.891Z,37.50
2017-11-15T12:22:07.881Z,34.50
2017-11-15T12:23:07.877Z,35.80
2017-11-15T12:24:07.875Z,35.70
2017-11-15T12:25:07.864Z,39.60
2017-11-15T12:26:07.860Z,36.10
2017-11-15T12:27:07.852Z,34.80
2017-11-15T12:28:07.845Z,39.10
2017-11-15T12:29:07.839Z,39.20
2017-11-15T12:30:07.834Z,41.30
2017-11-15T12:31:07.827Z,38.40
2017-11-15T12:32:07.821Z,37.50
2017-11-15T12:33:07.815Z,38.20
2017-11-15T12:34:07.809Z,36.00
2017-11-15T12:35:07.802Z,36.50
2017-11-15T12:36:07.797Z,40.00
2017-11-15T12:37:07.792Z,36.10
2017-11-15T12:38:07.784Z,35.30
2017-11-15T12:39:07.778Z,36.50
2017-11-15T12:40:07.771Z,37.00
2017-11-15T12:41:07.765Z,37.80
2017-11-15T12:42:07.763Z,40.00
2017-11-15T12:43:07.753Z,36.10
2017-11-15T12:44:07.748Z,39.50
2017-11-15T12:45:07.755Z,39.30
2017-11-15T12:46:07.737Z,41.20
2017-11-15T12:47:07.729Z,37.70
2017-11-15T12:48:07.724Z,40.60
2017-11-15T12:49:07.717Z,41.60
2017-11-15T12:50:07.712Z,39.40
2017-11-15T12:51:07.706Z,39.60
2017-11-15T12:52:07.708Z,39.90