createdAt,value
2022-12-28T00:00:33.001Z,97.06
2022-12-28T00:01:32.909Z,96.95
2022-12-28T00:02:32.944Z,96.75
2022-12-28T00:03:32.846Z,96.64
2022-12-28T00:04:32.861Z,96.44
2022-12-28T00:05:32.822Z,96.44
2022-12-28T00:06:32.854Z,96.19
2022-12-28T00:07:32.821Z,96.08
2022-12-28T00:08:32.801Z,95.98
2022-12-28T00:09:32.780Z,95.87
2022-12-28T00:11:07.554Z,95.77
2022-12-28T00:11:33.782Z,95.56
2022-12-28T00:12:32.751Z,95.56
2022-12-28T00:13:32.722Z,95.46
2022-12-28T00:14:32.723Z,95.25
2022-12-28T00:15:32.705Z,95.10
2022-12-28T00:16:32.728Z,94.89
2022-12-28T00:17:32.684Z,94.89
2022-12-28T00:18:32.660Z,94.79
2022-12-28T00:19:39.671Z,94.79
2022-12-28T00:20:32.635Z,94.79
2022-12-28T00:21:32.617Z,94.68
2022-12-28T00:22:32.587Z,94.58
2022-12-28T00:23:32.583Z,94.58
2022-12-28T00:24:32.575Z,94.58
2022-12-28T00:25:32.576Z,94.48
2022-12-28T00:26:32.537Z,94.37
2022-12-28T00:27:32.547Z,94.17
2022-12-28T00:28:32.564Z,94.17
2022-12-28T00:29:32.531Z,94.17
2022-12-28T00:30:32.534Z,94.17
2022-12-28T00:31:32.551Z,93.96
2022-12-28T00:32:32.464Z,93.85
2022-12-28T00:33:32.474Z,93.71
2022-12-28T00:34:32.433Z,93.40
2022-12-28T00:35:32.444Z,93.29
2022-12-28T00:37:10.691Z,93.19
2022-12-28T00:37:33.404Z,93.19
2022-12-28T00:38:32.388Z,93.08
2022-12-28T00:39:32.384Z,93.19
2022-12-28T00:40:32.385Z,93.19
2022-12-28T00:41:32.366Z,93.19
2022-12-28T00:42:32.335Z,92.98
2022-12-28T00:43:32.355Z,92.98
2022-12-28T00:44:32.307Z,92.98
2022-12-28T00:45:32.364Z,92.88
2022-12-28T00:46:32.286Z,92.88
2022-12-28T00:47:32.293Z,92.88
2022-12-28T00:48:32.342Z,92.88
2022-12-28T00:49:32.276Z,92.88
2022-12-28T00:50:32.255Z,92.88
2022-12-28T00:51:32.235Z,92.78
2022-12-28T00:52:32.203Z,92.57
2022-12-28T00:53:32.204Z,92.47
2022-12-28T00:54:32.177Z,92.43
2022-12-28T00:55:32.183Z,92.32
2022-12-28T00:56:32.162Z,92.43
2022-12-28T00:57:32.153Z,92.43
2022-12-28T00:58:32.135Z,92.32
2022-12-28T00:59:32.125Z,92.32
2022-12-28T01:00:32.158Z,92.32
2022-12-28T01:01:32.189Z,92.32
2022-12-28T01:02:32.940Z,92.11
2022-12-28T01:03:32.072Z,92.01
2022-12-28T01:04:32.045Z,92.01
2022-12-28T01:05:32.061Z,91.91
2022-12-28T01:06:32.020Z,91.91
2022-12-28T01:07:32.033Z,91.80
2022-12-28T01:08:31.995Z,91.80
2022-12-28T01:09:31.997Z,91.70
2022-12-28T01:10:31.976Z,91.80
2022-12-28T01:11:31.963Z,91.80
2022-12-28T01:12:37.757Z,91.60
2022-12-28T01:13:32.983Z,91.60
2022-12-28T01:14:31.902Z,91.60
2022-12-28T01:15:31.908Z,91.70
2022-12-28T01:16:31.951Z,91.80
2022-12-28T01:17:31.873Z,91.60
2022-12-28T01:18:31.852Z,91.60
2022-12-28T01:19:31.872Z,91.39
2022-12-28T01:20:31.846Z,91.28
2022-12-28T01:21:31.840Z,91.28
2022-12-28T01:22:31.826Z,91.49
2022-12-28T01:23:31.856Z,91.49
2022-12-28T01:24:31.784Z,91.39
2022-12-28T01:25:31.784Z,91.28
2022-12-28T01:26:31.761Z,91.39
2022-12-28T01:27:31.754Z,91.28
2022-12-28T01:28:31.730Z,91.14
2022-12-28T01:29:31.731Z,91.08
2022-12-28T01:30:31.713Z,91.14
2022-12-28T01:31:31.731Z,91.14
2022-12-28T01:32:31.683Z,91.18
2022-12-28T01:33:31.687Z,91.14
2022-12-28T01:34:31.652Z,91.14
2022-12-28T01:35:31.676Z,90.93
2022-12-28T01:36:31.648Z,90.93
2022-12-28T01:37:31.636Z,90.83
2022-12-28T01:38:31.617Z,90.93
2022-12-28T01:39:31.613Z,90.93
2022-12-28T01:40:31.584Z,90.83
2022-12-28T01:41:31.592Z,90.72
2022-12-28T01:42:31.552Z,90.72
2022-12-28T01:43:31.545Z,90.72
2022-12-28T01:44:31.527Z,90.72
2022-12-28T01:45:31.564Z,90.72
2022-12-28T01:46:31.492Z,90.72
2022-12-28T01:47:31.501Z,90.83
2022-12-28T01:48:31.463Z,90.72
2022-12-28T01:49:31.463Z,90.62
2022-12-28T01:50:31.451Z,90.72
2022-12-28T01:51:31.432Z,90.72
2022-12-28T01:52:31.451Z,90.72
2022-12-28T01:53:31.423Z,90.83
2022-12-28T01:54:31.403Z,90.72
2022-12-28T01:55:31.394Z,90.62
2022-12-28T01:56:31.374Z,90.62
2022-12-28T01:57:31.378Z,90.62
2022-12-28T01:58:31.355Z,90.62
2022-12-28T01:59:31.333Z,90.72
2022-12-28T02:00:31.322Z,90.72
2022-12-28T02:01:31.410Z,90.72
2022-12-28T02:02:31.389Z,90.72
2022-12-28T02:03:31.291Z,90.83
2022-12-28T02:04:31.261Z,90.83
2022-12-28T02:05:31.264Z,90.97
2022-12-28T02:06:31.242Z,90.97
2022-12-28T02:07:31.243Z,91.08
2022-12-28T02:08:31.222Z,91.18
2022-12-28T02:09:31.221Z,91.08
2022-12-28T02:10:42.206Z,91.18
2022-12-28T02:11:32.182Z,91.08
2022-12-28T02:12:31.216Z,91.08
2022-12-28T02:13:31.160Z,91.18
2022-12-28T02:14:31.146Z,91.18
2022-12-28T02:15:31.138Z,91.28
2022-12-28T02:16:31.163Z,91.28
2022-12-28T02:17:31.104Z,91.28
2022-12-28T02:18:31.082Z,91.39
2022-12-28T02:19:31.091Z,91.39
2022-12-28T02:20:31.132Z,91.39
2022-12-28T02:21:31.064Z,91.49
2022-12-28T02:22:31.043Z,91.49
2022-12-28T02:23:31.045Z,91.49
2022-12-28T02:24:31.000Z,91.39
2022-12-28T02:25:31.018Z,91.39
2022-12-28T02:26:30.993Z,91.49
2022-12-28T02:27:30.980Z,91.39
2022-12-28T02:28:30.956Z,91.39
2022-12-28T02:29:30.976Z,91.53
2022-12-28T02:30:31.008Z,91.53
2022-12-28T02:31:30.929Z,91.53
2022-12-28T02:32:30.937Z,91.53
2022-12-28T02:33:30.912Z,91.53
2022-12-28T02:34:30.882Z,91.64
2022-12-28T02:35:30.881Z,91.74
2022-12-28T02:36:30.863Z,91.74
2022-12-28T02:37:30.851Z,91.74
2022-12-28T02:38:30.841Z,91.74
2022-12-28T02:39:30.822Z,91.64
2022-12-28T02:40:30.809Z,91.53
2022-12-28T02:41:30.800Z,91.53
2022-12-28T02:42:30.769Z,91.43
2022-12-28T02:43:30.780Z,91.43
2022-12-28T02:44:30.740Z,91.43
2022-12-28T02:45:30.731Z,91.43
2022-12-28T02:46:30.767Z,91.43
2022-12-28T02:47:30.710Z,91.33
2022-12-28T02:48:30.702Z,91.43
2022-12-28T02:49:30.757Z,91.43
2022-12-28T02:50:30.671Z,91.43
2022-12-28T02:51:30.675Z,91.43
2022-12-28T02:52:30.650Z,91.33
2022-12-28T02:53:30.650Z,91.43
2022-12-28T02:54:30.632Z,91.43
2022-12-28T02:55:30.622Z,91.43
2022-12-28T02:56:30.580Z,91.43
2022-12-28T02:57:30.580Z,91.43
2022-12-28T02:58:30.579Z,91.43
2022-12-28T02:59:30.562Z,91.43
2022-12-28T03:00:30.565Z,91.43
2022-12-28T03:01:30.629Z,91.43
2022-12-28T03:02:30.596Z,91.43
2022-12-28T03:03:30.509Z,91.43
2022-12-28T03:04:30.497Z,91.53
2022-12-28T03:05:30.492Z,91.43
2022-12-28T03:06:30.779Z,91.43
2022-12-28T03:07:30.461Z,91.64
2022-12-28T03:08:30.440Z,91.64
2022-12-28T03:09:30.446Z,91.64
2022-12-28T03:10:30.413Z,91.64
2022-12-28T03:11:30.411Z,91.53
2022-12-28T03:12:30.389Z,91.53
2022-12-28T03:13:30.369Z,91.64
2022-12-28T03:14:30.352Z,91.64
2022-12-28T03:15:30.511Z,91.64
2022-12-28T03:16:30.343Z,91.74
2022-12-28T03:17:30.335Z,91.78
2022-12-28T03:18:30.329Z,91.78
2022-12-28T03:19:30.301Z,91.89
2022-12-28T03:20:30.270Z,91.89
2022-12-28T03:21:30.306Z,91.99
2022-12-28T03:22:30.256Z,91.89
2022-12-28T03:23:30.256Z,91.89
2022-12-28T03:24:30.222Z,91.99
2022-12-28T03:25:30.219Z,92.10
2022-12-28T03:26:30.204Z,92.20
2022-12-28T03:27:30.227Z,92.30
2022-12-28T03:28:30.181Z,92.30
2022-12-28T03:29:30.170Z,92.30
2022-12-28T03:30:30.149Z,92.30
2022-12-28T03:31:30.214Z,92.20
2022-12-28T03:32:30.121Z,92.30
2022-12-28T03:33:30.129Z,92.20
2022-12-28T03:34:30.101Z,92.30
2022-12-28T03:35:30.092Z,92.20
2022-12-28T03:36:30.070Z,92.20
2022-12-28T03:37:30.067Z,92.30
2022-12-28T03:38:30.059Z,92.30
2022-12-28T03:39:30.040Z,92.10
2022-12-28T03:40:30.009Z,92.10
2022-12-28T03:41:30.011Z,92.10
2022-12-28T03:42:29.988Z,92.10
2022-12-28T03:43:30.003Z,92.20
2022-12-28T03:44:29.978Z,92.30
2022-12-28T03:45:45.605Z,92.30
2022-12-28T03:46:31.018Z,92.20
2022-12-28T03:47:29.941Z,92.20
2022-12-28T03:48:29.935Z,92.10
2022-12-28T03:49:29.911Z,91.99
2022-12-28T03:50:29.897Z,92.10
2022-12-28T03:51:29.931Z,92.10
2022-12-28T03:52:29.860Z,91.99
2022-12-28T03:53:29.860Z,91.99
2022-12-28T03:54:29.838Z,91.99
2022-12-28T03:55:29.820Z,92.10
2022-12-28T03:56:29.819Z,92.10
2022-12-28T03:57:29.809Z,92.10
2022-12-28T03:58:29.787Z,92.10
2022-12-28T03:59:29.799Z,92.10
2022-12-28T04:00:29.771Z,92.14
2022-12-28T04:01:29.854Z,92.20
2022-12-28T04:02:29.915Z,92.24
2022-12-28T04:03:29.801Z,92.24
2022-12-28T04:04:29.711Z,92.24
2022-12-28T04:05:29.720Z,92.14
2022-12-28T04:06:29.679Z,92.14
2022-12-28T04:07:29.690Z,92.24
2022-12-28T04:08:29.658Z,92.24
2022-12-28T04:09:29.670Z,92.24
2022-12-28T04:10:29.642Z,92.14
2022-12-28T04:11:29.629Z,92.03
2022-12-28T04:12:29.609Z,92.03
2022-12-28T04:13:29.608Z,92.03
2022-12-28T04:14:29.572Z,92.14
2022-12-28T04:15:29.578Z,92.03
2022-12-28T04:16:29.585Z,92.03
2022-12-28T04:17:29.590Z,91.93
2022-12-28T04:18:29.537Z,92.03
2022-12-28T04:19:29.531Z,92.03
2022-12-28T04:20:29.499Z,92.03
2022-12-28T04:21:29.500Z,91.93
2022-12-28T04:22:29.478Z,92.03
2022-12-28T04:23:29.454Z,91.93
2022-12-28T04:24:29.462Z,91.93
2022-12-28T04:25:29.430Z,92.03
2022-12-28T04:26:29.480Z,92.03
2022-12-28T04:27:29.410Z,92.03
2022-12-28T04:28:29.410Z,91.93
2022-12-28T04:29:29.385Z,91.93
2022-12-28T04:30:29.388Z,91.93
2022-12-28T04:31:29.368Z,91.93
2022-12-28T04:32:29.352Z,91.93
2022-12-28T04:33:29.319Z,91.93
2022-12-28T04:34:29.339Z,92.03
2022-12-28T04:35:29.292Z,91.93
2022-12-28T04:36:29.290Z,91.93
2022-12-28T04:37:29.291Z,91.93
2022-12-28T04:38:29.271Z,91.93
2022-12-28T04:39:29.248Z,92.03
2022-12-28T04:40:30.253Z,91.93
2022-12-28T04:41:29.224Z,91.83
2022-12-28T04:42:29.218Z,91.83
2022-12-28T04:43:29.207Z,91.72
2022-12-28T04:44:29.200Z,91.72
2022-12-28T04:45:29.171Z,91.62
2022-12-28T04:46:29.190Z,91.72
2022-12-28T04:47:29.147Z,91.72
2022-12-28T04:48:29.147Z,91.72
2022-12-28T04:49:29.111Z,91.72
2022-12-28T04:50:29.108Z,91.83
2022-12-28T04:51:29.125Z,91.62
2022-12-28T04:52:29.088Z,91.52
2022-12-28T04:53:29.059Z,91.31
2022-12-28T04:54:29.074Z,91.31
2022-12-28T04:55:32.903Z,91.31
2022-12-28T04:56:29.039Z,91.31
2022-12-28T04:57:29.016Z,91.27
2022-12-28T04:58:29.009Z,91.16
2022-12-28T04:59:28.981Z,91.16
2022-12-28T05:00:29.068Z,91.06
2022-12-28T05:01:29.230Z,91.06
2022-12-28T05:02:29.021Z,91.06
2022-12-28T05:03:28.934Z,91.06
2022-12-28T05:04:28.933Z,90.95
2022-12-28T05:05:28.916Z,90.95
2022-12-28T05:06:28.898Z,90.85
2022-12-28T05:07:28.869Z,90.85
2022-12-28T05:08:28.868Z,90.85
2022-12-28T05:09:28.847Z,90.85
2022-12-28T05:10:28.853Z,90.85
2022-12-28T05:11:28.873Z,90.75
2022-12-28T05:12:28.844Z,90.64
2022-12-28T05:13:28.810Z,90.54
2022-12-28T05:14:33.601Z,90.44
2022-12-28T05:15:29.780Z,90.54
2022-12-28T05:16:28.838Z,90.64
2022-12-28T05:17:28.749Z,90.64
2022-12-28T05:18:28.750Z,90.75
2022-12-28T05:19:28.720Z,90.64
2022-12-28T05:20:28.719Z,90.64
2022-12-28T05:21:28.709Z,90.64
2022-12-28T05:22:28.689Z,90.54
2022-12-28T05:23:28.667Z,90.54
2022-12-28T05:24:28.673Z,90.54
2022-12-28T05:25:28.644Z,90.54
2022-12-28T05:26:28.671Z,90.54
2022-12-28T05:27:28.629Z,90.54
2022-12-28T05:28:28.611Z,90.54
2022-12-28T05:29:28.591Z,90.54
2022-12-28T05:30:28.578Z,90.44
2022-12-28T05:31:28.599Z,90.44
2022-12-28T05:32:28.576Z,90.44
2022-12-28T05:33:28.537Z,90.33
2022-12-28T05:34:28.529Z,90.23
2022-12-28T05:35:28.527Z,90.33
2022-12-28T05:36:28.524Z,90.33
2022-12-28T05:37:28.488Z,90.23
2022-12-28T05:38:28.512Z,90.23
2022-12-28T05:39:28.459Z,90.33
2022-12-28T05:40:28.463Z,90.23
2022-12-28T05:41:28.436Z,90.44
2022-12-28T05:42:28.443Z,90.44
2022-12-28T05:43:28.432Z,90.33
2022-12-28T05:44:28.398Z,90.12
2022-12-28T05:45:28.389Z,90.08
2022-12-28T05:46:28.407Z,89.98
2022-12-28T05:47:28.356Z,90.08
2022-12-28T05:48:28.338Z,89.98
2022-12-28T05:49:28.333Z,89.98
2022-12-28T05:50:28.317Z,89.98
2022-12-28T05:51:28.317Z,90.08
2022-12-28T05:52:28.309Z,89.87
2022-12-28T05:53:28.278Z,89.87
2022-12-28T05:54:28.274Z,89.87
2022-12-28T05:55:28.248Z,89.98
2022-12-28T05:56:28.247Z,89.98
2022-12-28T05:57:28.228Z,90.19
2022-12-28T05:58:28.219Z,89.98
2022-12-28T05:59:28.211Z,90.08
2022-12-28T06:00:28.191Z,89.98
2022-12-28T06:01:28.194Z,90.08
2022-12-28T06:02:28.255Z,90.08
2022-12-28T06:03:28.255Z,90.08
2022-12-28T06:04:28.164Z,90.19
2022-12-28T06:05:28.126Z,90.08
2022-12-28T06:06:28.117Z,90.19
2022-12-28T06:07:28.094Z,90.19
2022-12-28T06:08:28.087Z,90.29
2022-12-28T06:09:28.112Z,90.19
2022-12-28T06:10:28.069Z,90.08
2022-12-28T06:11:28.040Z,90.08
2022-12-28T06:12:28.036Z,89.98
2022-12-28T06:13:28.011Z,89.98
2022-12-28T06:14:28.021Z,89.87
2022-12-28T06:15:27.998Z,89.87
2022-12-28T06:16:28.168Z,89.87
2022-12-28T06:17:27.967Z,89.98
2022-12-28T06:18:27.996Z,90.08
2022-12-28T06:20:20.628Z,89.87
2022-12-28T06:21:20.600Z,89.87
2022-12-28T06:22:20.658Z,89.87
2022-12-28T06:23:20.573Z,89.67
2022-12-28T06:24:20.585Z,89.56
2022-12-28T06:25:20.591Z,89.56
2022-12-28T06:26:20.580Z,89.52
2022-12-28T06:27:20.539Z,89.52
2022-12-28T06:28:20.523Z,89.52
2022-12-28T06:29:20.490Z,89.42
2022-12-28T06:30:20.542Z,89.42
2022-12-28T06:31:20.478Z,89.56
2022-12-28T06:32:20.470Z,89.31
2022-12-28T06:33:20.451Z,89.21
2022-12-28T06:34:20.438Z,89.21
2022-12-28T06:35:20.433Z,89.21
2022-12-28T06:36:20.912Z,89.11
2022-12-28T06:37:20.425Z,89.11
2022-12-28T06:38:20.393Z,88.79
2022-12-28T06:39:20.507Z,88.90
2022-12-28T06:40:33.349Z,88.79
2022-12-28T06:41:21.347Z,88.79
2022-12-28T06:42:20.341Z,88.59
2022-12-28T06:43:20.349Z,88.69
2022-12-28T06:44:20.326Z,88.59
2022-12-28T06:45:20.289Z,88.59
2022-12-28T06:46:20.319Z,88.59
2022-12-28T06:47:20.260Z,88.59
2022-12-28T06:48:20.278Z,88.79
2022-12-28T06:49:20.252Z,88.65
2022-12-28T06:50:20.239Z,88.55
2022-12-28T06:51:20.210Z,88.55
2022-12-28T06:52:20.219Z,88.55
2022-12-28T06:53:20.191Z,88.45
2022-12-28T06:54:20.212Z,88.55
2022-12-28T06:55:20.161Z,88.55
2022-12-28T06:56:20.173Z,88.45
2022-12-28T06:57:20.139Z,88.65
2022-12-28T06:58:20.138Z,89.17
2022-12-28T06:59:20.151Z,89.28
2022-12-28T07:00:20.112Z,89.79
2022-12-28T07:01:20.166Z,90.00
2022-12-28T07:02:20.141Z,90.52
2022-12-28T07:03:20.088Z,91.03
2022-12-28T07:04:20.066Z,91.03
2022-12-28T07:05:20.050Z,91.45
2022-12-28T07:06:20.041Z,92.07
2022-12-28T07:07:20.041Z,92.28
2022-12-28T07:08:20.016Z,92.43
2022-12-28T07:09:19.990Z,92.84
2022-12-28T07:10:20.019Z,93.46
2022-12-28T07:11:19.969Z,92.94
2022-12-28T07:12:19.970Z,93.46
2022-12-28T07:13:24.448Z,93.98
2022-12-28T07:14:20.967Z,94.39
2022-12-28T07:15:19.910Z,94.39
2022-12-28T07:16:19.969Z,94.49
2022-12-28T07:17:19.888Z,94.60
2022-12-28T07:18:19.879Z,94.70
2022-12-28T07:19:19.872Z,94.91
2022-12-28T07:20:19.851Z,95.01
2022-12-28T07:21:19.839Z,95.22
2022-12-28T07:22:19.831Z,95.43
2022-12-28T07:23:19.821Z,95.22
2022-12-28T07:24:19.841Z,95.43
2022-12-28T07:25:19.779Z,95.64
2022-12-28T07:26:19.782Z,95.64
2022-12-28T07:27:19.763Z,95.74
2022-12-28T07:28:19.745Z,95.64
2022-12-28T07:29:19.749Z,95.84
2022-12-28T07:30:19.715Z,95.64
2022-12-28T07:31:19.782Z,95.64
2022-12-28T07:32:19.696Z,95.64
2022-12-28T07:33:19.688Z,95.74
2022-12-28T07:34:19.688Z,95.95
2022-12-28T07:35:19.755Z,96.05
2022-12-28T07:36:19.654Z,96.26
2022-12-28T07:37:19.640Z,96.26
2022-12-28T07:38:21.702Z,96.26
2022-12-28T07:39:19.611Z,96.36
2022-12-28T07:40:19.599Z,96.15
2022-12-28T07:41:19.619Z,96.26
2022-12-28T07:42:19.576Z,96.15
2022-12-28T07:43:19.547Z,96.15
2022-12-28T07:44:19.546Z,96.05
2022-12-28T07:45:19.527Z,95.95
2022-12-28T07:46:19.702Z,95.95
2022-12-28T07:47:19.490Z,96.05
2022-12-28T07:48:19.498Z,96.01
2022-12-28T07:49:19.485Z,96.01
2022-12-28T07:50:19.481Z,95.90
2022-12-28T07:51:19.439Z,95.70
2022-12-28T07:52:19.442Z,95.70
2022-12-28T07:53:22.208Z,95.90
2022-12-28T07:54:19.417Z,95.80
2022-12-28T07:55:19.425Z,95.70
2022-12-28T07:56:19.425Z,95.70
2022-12-28T07:57:19.367Z,95.70
2022-12-28T07:58:19.365Z,95.80
2022-12-28T07:59:19.342Z,95.59
2022-12-28T08:00:19.348Z,95.39
2022-12-28T08:01:19.406Z,95.59
2022-12-28T08:02:19.417Z,95.70
2022-12-28T08:03:19.312Z,95.70
2022-12-28T08:04:19.277Z,95.59
2022-12-28T08:05:19.269Z,95.70
2022-12-28T08:06:19.278Z,95.70
2022-12-28T08:07:19.270Z,95.70
2022-12-28T08:08:19.249Z,95.80
2022-12-28T08:09:19.219Z,95.90
2022-12-28T08:10:19.218Z,96.01
2022-12-28T08:11:19.188Z,96.01
2022-12-28T08:12:19.187Z,96.11
2022-12-28T08:13:19.219Z,96.27
2022-12-28T08:14:19.160Z,96.42
2022-12-28T08:15:19.141Z,96.48
2022-12-28T08:16:19.181Z,96.58
2022-12-28T08:17:21.254Z,96.69
2022-12-28T08:18:19.108Z,96.52
2022-12-28T08:19:19.106Z,96.58
2022-12-28T08:20:19.100Z,96.83
2022-12-28T08:21:19.048Z,96.89
2022-12-28T08:22:19.072Z,97.14
2022-12-28T08:23:19.032Z,97.14
2022-12-28T08:24:19.111Z,97.25
2022-12-28T08:25:19.008Z,97.35
2022-12-28T08:26:19.007Z,97.25
2022-12-28T08:27:18.989Z,97.20
2022-12-28T08:28:18.988Z,97.10
2022-12-28T08:29:18.968Z,97.00
2022-12-28T08:30:18.970Z,97.20
2022-12-28T08:31:18.973Z,97.31
2022-12-28T08:32:18.933Z,97.31
2022-12-28T08:33:18.915Z,97.20
2022-12-28T08:34:18.913Z,97.41
2022-12-28T08:35:18.901Z,97.31
2022-12-28T08:36:18.889Z,97.31
2022-12-28T08:37:18.875Z,97.31
2022-12-28T08:38:18.846Z,97.20
2022-12-28T08:39:18.843Z,97.10
2022-12-28T08:40:18.840Z,97.06
2022-12-28T08:41:18.813Z,97.06
2022-12-28T08:42:18.804Z,97.06
2022-12-28T08:43:18.776Z,96.95
2022-12-28T08:44:18.777Z,96.75
2022-12-28T08:45:18.767Z,96.75
2022-12-28T08:46:18.946Z,96.64
2022-12-28T08:47:18.774Z,96.54
2022-12-28T08:48:18.729Z,96.33
2022-12-28T08:49:18.698Z,96.23
2022-12-28T08:50:20.245Z,96.23
2022-12-28T08:51:18.697Z,96.02
2022-12-28T08:52:18.688Z,95.92
2022-12-28T08:53:18.645Z,95.67
2022-12-28T08:54:18.646Z,95.67
2022-12-28T08:55:18.625Z,95.36
2022-12-28T08:56:18.621Z,95.36
2022-12-28T08:57:18.603Z,95.25
2022-12-28T08:58:18.610Z,95.36
2022-12-28T08:59:18.597Z,95.36
2022-12-28T09:00:18.565Z,95.15
2022-12-28T09:01:18.660Z,94.73
2022-12-28T09:02:18.645Z,94.59
2022-12-28T09:03:18.588Z,94.59
2022-12-28T09:04:18.527Z,94.59
2022-12-28T09:05:18.502Z,94.28
2022-12-28T09:06:18.507Z,93.97
2022-12-28T09:07:18.477Z,93.97
2022-12-28T09:08:18.508Z,93.97
2022-12-28T09:09:18.444Z,93.87
2022-12-28T09:10:18.497Z,93.97
2022-12-28T09:11:18.407Z,93.97
2022-12-28T09:12:18.417Z,93.87
2022-12-28T09:13:18.402Z,93.76
2022-12-28T09:14:23.634Z,93.76
2022-12-28T09:15:19.363Z,93.45
2022-12-28T09:16:18.436Z,93.24
2022-12-28T09:17:18.350Z,93.10
2022-12-28T09:18:18.355Z,92.68
2022-12-28T09:19:18.407Z,92.38
2022-12-28T09:20:18.315Z,92.58
2022-12-28T09:21:18.311Z,92.58
2022-12-28T09:22:18.272Z,92.48
2022-12-28T09:23:18.266Z,92.48
2022-12-28T09:24:18.264Z,92.17
2022-12-28T09:25:18.254Z,92.17
2022-12-28T09:26:18.225Z,92.13
2022-12-28T09:27:18.226Z,91.92
2022-12-28T09:28:18.206Z,91.92
2022-12-28T09:29:18.256Z,92.02
2022-12-28T09:30:18.188Z,92.23
2022-12-28T09:31:18.214Z,92.33
2022-12-28T09:32:18.146Z,92.33
2022-12-28T09:33:18.147Z,92.54
2022-12-28T09:35:19.125Z,92.64
2022-12-28T09:36:18.084Z,92.54
2022-12-28T09:37:18.189Z,92.33
2022-12-28T09:38:18.076Z,92.13
2022-12-28T09:39:18.239Z,92.13
2022-12-28T09:40:18.040Z,92.02
2022-12-28T09:41:18.047Z,92.02
2022-12-28T09:42:18.026Z,91.50
2022-12-28T09:43:18.019Z,91.16
2022-12-28T09:44:17.987Z,91.05
2022-12-28T09:45:17.987Z,91.16
2022-12-28T09:46:18.063Z,91.26
2022-12-28T09:47:17.976Z,91.36
2022-12-28T09:48:17.946Z,91.26
2022-12-28T09:49:17.930Z,91.46
2022-12-28T09:50:17.921Z,91.26
2022-12-28T09:51:17.906Z,91.16
2022-12-28T09:52:17.894Z,91.16
2022-12-28T09:53:17.894Z,90.74
2022-12-28T09:54:17.863Z,90.84
2022-12-28T09:55:17.864Z,90.91
2022-12-28T09:56:17.833Z,90.70
2022-12-28T09:57:17.825Z,90.70
2022-12-28T09:58:17.830Z,90.49
2022-12-28T09:59:17.815Z,90.39
2022-12-28T10:00:17.786Z,90.49
2022-12-28T10:01:17.888Z,90.49
2022-12-28T10:02:17.801Z,90.28
2022-12-28T10:03:17.868Z,90.08
2022-12-28T10:04:17.745Z,89.87
2022-12-28T10:05:17.726Z,89.87
2022-12-28T10:06:17.706Z,89.98
2022-12-28T10:07:17.696Z,89.98
2022-12-28T10:08:17.664Z,89.87
2022-12-28T10:09:17.684Z,89.98
2022-12-28T10:10:17.688Z,89.77
2022-12-28T10:11:17.655Z,89.83
2022-12-28T10:12:17.679Z,89.62
2022-12-28T10:13:53.673Z,89.62
2022-12-28T10:14:18.619Z,89.62
2022-12-28T10:15:17.598Z,89.62
2022-12-28T10:16:17.626Z,89.73
2022-12-28T10:17:17.589Z,89.73
2022-12-28T10:18:17.569Z,89.62
2022-12-28T10:19:17.556Z,89.62
2022-12-28T10:20:17.536Z,89.52
2022-12-28T10:21:17.525Z,89.42
2022-12-28T10:22:17.517Z,89.52
2022-12-28T10:23:17.496Z,89.62
2022-12-28T10:24:33.215Z,89.62
2022-12-28T10:25:18.488Z,89.42
2022-12-28T10:26:17.448Z,89.32
2022-12-28T10:27:17.457Z,89.28
2022-12-28T10:28:17.430Z,89.01
2022-12-28T10:29:17.423Z,89.01
2022-12-28T10:30:17.405Z,88.96
2022-12-28T10:31:17.482Z,88.86
2022-12-28T10:32:17.385Z,88.86
2022-12-28T10:33:17.375Z,88.86
2022-12-28T10:34:17.714Z,88.76
2022-12-28T10:35:17.348Z,88.76
2022-12-28T10:36:17.316Z,88.76
2022-12-28T10:37:17.496Z,88.76
2022-12-28T10:38:17.328Z,88.45
2022-12-28T10:39:17.305Z,88.65
2022-12-28T10:40:17.319Z,88.45
2022-12-28T10:41:17.292Z,88.76
2022-12-28T10:42:17.334Z,88.65
2022-12-28T10:43:17.256Z,88.76
2022-12-28T10:45:18.220Z,89.13
2022-12-28T10:46:17.218Z,89.23
2022-12-28T10:47:17.175Z,89.13
2022-12-28T10:48:18.274Z,89.13
2022-12-28T10:49:17.155Z,89.13
2022-12-28T10:51:18.116Z,89.89
2022-12-28T10:52:17.113Z,90.20
2022-12-28T10:53:17.595Z,90.61
2022-12-28T10:54:17.106Z,90.61
2022-12-28T10:55:18.139Z,91.34
2022-12-28T10:56:17.555Z,91.54
2022-12-28T10:57:17.066Z,92.06
2022-12-28T10:58:33.491Z,92.37
2022-12-28T10:59:18.048Z,92.47
2022-12-28T11:00:17.016Z,92.78
2022-12-28T11:01:18.050Z,92.88
2022-12-28T11:02:17.319Z,93.19
2022-12-28T11:03:17.009Z,93.30
2022-12-28T11:04:16.982Z,93.09
2022-12-28T11:05:16.966Z,93.40
2022-12-28T11:06:18.970Z,93.30
2022-12-28T11:07:17.932Z,93.34
2022-12-28T11:08:16.903Z,93.81
2022-12-28T11:09:16.955Z,93.81
2022-12-28T11:10:16.983Z,93.60
2022-12-28T11:11:16.915Z,93.19
2022-12-28T11:12:16.872Z,93.19
2022-12-28T11:13:21.613Z,93.09
2022-12-28T11:14:17.847Z,93.19
2022-12-28T11:15:16.851Z,93.25
2022-12-28T11:16:16.850Z,93.25
2022-12-28T11:17:16.902Z,92.94
2022-12-28T11:18:16.772Z,92.84
2022-12-28T11:19:16.800Z,92.88
2022-12-28T11:20:16.825Z,92.94
2022-12-28T11:21:16.754Z,92.99
2022-12-28T11:22:16.728Z,93.09
2022-12-28T11:23:16.775Z,93.30
2022-12-28T11:24:16.737Z,93.46
2022-12-28T11:25:16.687Z,93.46
2022-12-28T11:26:16.676Z,93.35
2022-12-28T11:27:16.677Z,93.25
2022-12-28T11:28:16.681Z,93.35
2022-12-28T11:29:16.698Z,93.25
2022-12-28T11:30:17.690Z,93.15
2022-12-28T11:31:16.653Z,93.15
2022-12-28T11:32:16.600Z,93.15
2022-12-28T11:33:16.647Z,93.05
2022-12-28T11:34:16.587Z,93.05
2022-12-28T11:35:16.581Z,93.05
2022-12-28T11:36:16.570Z,92.94
2022-12-28T11:37:16.550Z,92.94
2022-12-28T11:38:16.528Z,92.84
2022-12-28T11:39:16.537Z,92.63
2022-12-28T11:40:16.588Z,92.53
2022-12-28T11:41:16.495Z,92.02
2022-12-28T11:42:38.308Z,92.02
2022-12-28T11:43:17.484Z,92.12
2022-12-28T11:44:16.424Z,92.02
2022-12-28T11:45:16.486Z,91.87
2022-12-28T11:46:16.477Z,91.77
2022-12-28T11:47:16.424Z,91.77
2022-12-28T11:48:16.379Z,91.60
2022-12-28T11:49:16.387Z,91.60
2022-12-28T11:50:16.357Z,91.71
2022-12-28T11:51:16.356Z,91.56
2022-12-28T11:52:16.365Z,91.46
2022-12-28T11:53:16.326Z,91.36
2022-12-28T11:54:16.361Z,91.15
2022-12-28T11:55:16.328Z,91.05
2022-12-28T11:56:16.299Z,91.15
2022-12-28T11:57:16.285Z,91.05
2022-12-28T11:58:16.272Z,90.84
2022-12-28T11:59:16.254Z,90.84
2022-12-28T12:00:21.939Z,91.05
2022-12-28T12:01:17.271Z,90.84
2022-12-28T12:02:16.307Z,90.94
2022-12-28T12:03:16.240Z,90.73
2022-12-28T12:04:16.186Z,90.73
2022-12-28T12:05:16.202Z,90.73
2022-12-28T12:06:16.151Z,90.69
2022-12-28T12:07:16.173Z,90.69
2022-12-28T12:08:16.616Z,90.69
2022-12-28T12:09:16.123Z,90.59
2022-12-28T12:10:16.097Z,90.39
2022-12-28T12:11:16.126Z,90.49
2022-12-28T12:12:18.123Z,90.39
2022-12-28T12:13:16.068Z,90.28
2022-12-28T12:14:16.056Z,90.39
2022-12-28T12:15:16.038Z,90.28
2022-12-28T12:16:16.062Z,90.18
2022-12-28T12:17:16.035Z,89.94
2022-12-28T12:18:16.013Z,89.83
2022-12-28T12:19:15.990Z,89.73
2022-12-28T12:20:23.992Z,89.83
2022-12-28T12:21:16.362Z,89.73
2022-12-28T12:22:18.620Z,89.73
2022-12-28T12:23:15.944Z,89.73
2022-12-28T12:24:15.943Z,89.52
2022-12-28T12:25:15.933Z,89.42
2022-12-28T12:26:15.884Z,89.42
2022-12-28T12:27:15.894Z,89.31
2022-12-28T12:28:15.855Z,89.31
2022-12-28T12:29:15.861Z,89.07
2022-12-28T12:30:15.847Z,88.96
2022-12-28T12:31:15.930Z,88.76
2022-12-28T12:32:15.814Z,88.35
2022-12-28T12:33:15.805Z,88.31
2022-12-28T12:34:19.444Z,88.20
2022-12-28T12:35:15.790Z,87.90
2022-12-28T12:36:15.765Z,87.59
2022-12-28T12:37:15.751Z,87.69
2022-12-28T12:38:15.722Z,87.59
2022-12-28T12:39:15.721Z,87.59
2022-12-28T12:40:15.702Z,87.59
2022-12-28T12:41:15.712Z,87.59
2022-12-28T12:42:15.675Z,87.69
2022-12-28T12:43:15.686Z,87.90
2022-12-28T12:44:15.652Z,87.90
2022-12-28T12:45:15.693Z,87.79
2022-12-28T12:46:15.658Z,87.49
2022-12-28T12:47:15.620Z,87.34
2022-12-28T12:48:15.614Z,87.24
2022-12-28T12:49:15.602Z,86.93
2022-12-28T12:50:15.576Z,87.49
2022-12-28T12:51:15.571Z,87.59
2022-12-28T12:52:15.549Z,87.69
2022-12-28T12:53:15.540Z,87.69
2022-12-28T12:54:15.522Z,87.69
2022-12-28T12:55:15.506Z,88.00
2022-12-28T12:56:15.495Z,87.90