createdAt,value
2023-01-27T10:50:31.169Z,5.17
2023-01-27T10:55:29.366Z,5.10
2023-01-27T11:01:04.981Z,6.20
2023-01-27T11:05:53.566Z,4.70
2023-01-27T11:11:03.939Z,4.40
2023-01-27T11:15:58.365Z,4.97
2023-01-27T11:20:55.928Z,4.53
2023-01-27T11:25:57.362Z,4.97
2023-01-27T11:31:04.914Z,4.93
2023-01-27T11:36:00.102Z,5.30
2023-01-27T11:40:55.550Z,4.90
2023-01-27T11:45:51.510Z,5.03
2023-01-27T11:50:46.355Z,4.97
2023-01-27T11:55:44.852Z,4.27
2023-01-27T12:00:44.751Z,4.37
2023-01-27T12:05:43.998Z,4.80
2023-01-27T12:10:39.316Z,4.40
2023-01-27T12:15:35.046Z,5.07
2023-01-27T12:20:34.777Z,4.23
2023-01-27T12:25:31.269Z,3.90
2023-01-27T12:30:27.555Z,4.77
2023-01-27T12:35:27.125Z,4.37
2023-01-27T12:40:25.286Z,4.03
2023-01-27T12:45:30.652Z,4.00
2023-01-27T12:50:28.250Z,4.30
2023-01-27T12:55:30.409Z,4.50
2023-01-27T13:00:23.943Z,3.50
2023-01-27T13:05:18.403Z,3.87
2023-01-27T13:10:22.758Z,3.50
2023-01-27T13:15:18.147Z,4.43
2023-01-27T13:20:20.406Z,3.50
2023-01-27T13:25:22.539Z,4.10
2023-01-27T13:30:23.979Z,4.43
2023-01-27T13:35:23.057Z,3.70
2023-01-27T13:40:23.297Z,5.87
2023-01-27T13:45:21.713Z,3.90
2023-01-27T13:50:25.928Z,4.17
2023-01-27T13:55:48.936Z,4.07
2023-01-27T14:00:52.831Z,4.10
2023-01-27T14:05:59.501Z,4.23
2023-01-27T14:11:07.327Z,3.70
2023-01-27T14:16:09.889Z,6.33
2023-01-27T14:21:15.553Z,7.07
2023-01-27T14:26:21.417Z,8.37
2023-01-27T14:31:18.995Z,8.57
2023-01-27T14:36:21.500Z,9.63
2023-01-27T14:41:22.957Z,9.27
2023-01-27T14:46:26.956Z,9.23
2023-01-27T14:51:29.356Z,9.67
