createdAt,value
2018-06-05T05:56:11.177Z,90.70
2018-06-05T05:58:38.644Z,114.07
2018-06-05T06:01:05.961Z,121.33
2018-06-05T06:03:33.707Z,138.23
2018-06-05T06:06:01.095Z,138.93
2018-06-05T06:08:28.485Z,146.47
2018-06-05T06:10:56.014Z,154.03
2018-06-05T06:13:23.367Z,164.93
2018-06-05T06:15:51.288Z,175.30
2018-06-05T06:18:18.651Z,175.85
2018-06-05T06:20:46.045Z,188.60
2018-06-05T06:23:13.493Z,189.18
2018-06-05T06:25:40.842Z,173.72
2018-06-05T06:28:18.918Z,154.42
2018-06-05T06:30:46.406Z,133.30
2018-06-05T06:33:13.846Z,116.55
2018-06-05T06:35:41.315Z,112.08
2018-06-05T06:38:08.663Z,96.55
2018-06-05T06:40:36.086Z,95.07
2018-06-05T06:43:03.491Z,87.40
2018-06-05T06:45:30.917Z,88.82
2018-06-05T06:47:58.496Z,90.15
2018-06-05T06:50:26.006Z,79.70
2018-06-05T06:52:53.423Z,95.22
2018-06-05T06:55:20.902Z,92.08
2018-06-05T06:57:48.360Z,77.97
2018-06-05T07:00:15.731Z,87.62
2018-06-05T07:02:43.225Z,81.22
2018-06-05T07:05:10.670Z,79.27
2018-06-05T07:07:38.123Z,76.55
2018-06-05T07:10:05.478Z,92.70
2018-06-05T07:12:32.775Z,92.22
2018-06-05T07:15:00.267Z,91.22
2018-06-05T07:17:27.629Z,86.97
2018-06-05T07:19:55.244Z,82.55
2018-06-05T07:22:22.713Z,78.83
2018-06-05T07:24:50.094Z,76.92
2018-06-05T07:27:17.598Z,73.75
2018-06-05T07:29:44.973Z,68.85
2018-06-05T07:32:12.343Z,63.48
2018-06-05T07:34:39.850Z,58.38
2018-06-05T07:37:07.255Z,61.40
2018-06-05T07:39:34.782Z,56.77
2018-06-05T07:42:02.241Z,60.50
2018-06-05T07:44:29.680Z,49.05
2018-06-05T07:46:57.085Z,46.33
2018-06-05T09:00:41.884Z,56.50
2018-06-05T09:03:09.287Z,66.20
2018-06-05T09:05:36.724Z,62.33
2018-06-05T09:08:04.299Z,58.47
2018-06-05T09:10:31.672Z,57.60
2018-06-05T09:12:59.015Z,54.20
2018-06-05T09:15:26.515Z,51.80
2018-06-05T09:17:53.896Z,45.47
2018-06-05T09:20:21.338Z,47.23
2018-06-05T09:22:48.729Z,44.53
2018-06-05T09:25:16.241Z,44.83
2018-06-05T09:27:43.799Z,42.90
2018-06-05T09:30:11.212Z,40.77
2018-06-05T09:32:38.745Z,46.47
2018-06-05T09:35:06.261Z,49.13
2018-06-05T09:37:33.699Z,41.17
2018-06-05T09:40:01.073Z,47.17
2018-06-05T09:42:28.494Z,44.50
2018-06-05T09:44:55.922Z,39.83
2018-06-05T09:47:23.307Z,42.67
2018-06-05T09:49:50.709Z,38.57
2018-06-05T09:52:18.078Z,36.53
2018-06-05T09:54:45.615Z,38.90
2018-06-05T09:57:12.990Z,37.50
2018-06-05T09:59:40.449Z,38.77
2018-06-05T10:02:07.897Z,39.50
2018-06-05T10:04:35.384Z,36.93
2018-06-05T10:07:03.036Z,38.10
2018-06-05T10:09:30.655Z,34.40
2018-06-05T10:11:58.146Z,34.40
2018-06-05T10:14:25.609Z,35.60
2018-06-05T10:16:53.056Z,34.50
2018-06-05T10:19:21.276Z,34.67
2018-06-05T10:21:48.968Z,37.50
2018-06-05T10:24:16.490Z,39.17
2018-06-05T10:26:44.013Z,39.90
2018-06-05T10:29:11.454Z,37.57
2018-06-05T10:31:38.848Z,37.90
2018-06-05T10:34:06.557Z,46.50
2018-06-05T10:36:34.052Z,43.93
2018-06-05T10:39:01.524Z,43.80
2018-06-05T10:41:28.935Z,46.37
2018-06-05T10:43:57.240Z,48.70
2018-06-05T10:46:25.365Z,47.83
2018-06-05T10:48:52.729Z,47.83
2018-06-05T10:51:20.131Z,46.30
2018-06-05T10:53:47.674Z,42.77
2018-06-05T10:56:15.540Z,43.70
2018-06-05T10:58:42.969Z,48.10
2018-06-05T11:01:10.442Z,47.73
2018-06-05T11:03:37.888Z,45.00
2018-06-05T11:06:06.334Z,44.17
2018-06-05T11:08:33.857Z,43.20
2018-06-05T11:11:01.290Z,43.20
2018-06-05T11:13:28.622Z,40.10
2018-06-05T11:15:56.073Z,40.80
2018-06-05T11:18:23.563Z,39.83
2018-06-05T11:20:50.919Z,38.53
2018-06-05T11:23:18.367Z,35.80
2018-06-05T11:25:45.870Z,36.90
2018-06-05T11:28:13.384Z,37.10
2018-06-05T11:30:40.857Z,37.87
2018-06-05T11:33:08.274Z,41.73
2018-06-05T11:35:35.774Z,37.33
2018-06-05T11:38:03.173Z,37.80
2018-06-05T11:40:30.534Z,35.10
2018-06-05T11:42:57.914Z,35.57
2018-06-05T11:45:25.536Z,35.10
2018-06-05T11:47:53.034Z,32.60
2018-06-05T11:50:20.462Z,34.83
2018-06-05T11:52:47.942Z,34.67
2018-06-05T11:55:15.349Z,31.03
2018-06-05T11:57:42.911Z,29.77
2018-06-05T12:00:10.328Z,29.40
2018-06-05T12:02:37.849Z,28.20
2018-06-05T12:05:05.260Z,26.37
2018-06-05T12:07:32.682Z,25.10
2018-06-05T12:10:00.153Z,25.30
2018-06-05T12:12:28.174Z,26.47
2018-06-05T12:14:56.283Z,26.23
2018-06-05T12:17:23.701Z,24.00
2018-06-05T12:19:51.187Z,28.97
2018-06-05T12:22:18.599Z,29.43
2018-06-05T12:24:46.017Z,27.00
2018-06-05T12:27:13.510Z,30.77
2018-06-05T12:29:40.904Z,27.50
2018-06-05T12:32:08.391Z,26.43
2018-06-05T12:34:35.778Z,24.90
2018-06-05T12:37:03.161Z,30.47
2018-06-05T12:39:30.598Z,32.47
2018-06-05T12:41:58.080Z,36.40
2018-06-05T12:44:25.543Z,33.70
2018-06-05T12:46:52.984Z,34.80
2018-06-05T12:49:20.342Z,34.20
2018-06-05T12:51:47.715Z,33.93
2018-06-05T12:54:15.082Z,33.40
2018-06-05T12:56:42.602Z,40.63
2018-06-05T12:59:10.042Z,34.43
2018-06-05T13:01:37.566Z,31.60
2018-06-05T13:04:05.102Z,33.83
2018-06-05T13:06:32.508Z,33.83
2018-06-05T13:08:59.880Z,33.47
2018-06-05T13:11:27.469Z,27.67
2018-06-05T13:13:54.886Z,30.20
2018-06-05T13:16:22.331Z,30.27
2018-06-05T13:18:49.825Z,29.23
2018-06-05T13:21:17.145Z,29.03
2018-06-05T13:23:44.575Z,25.40
2018-06-05T13:26:11.993Z,30.87
2018-06-05T13:28:39.391Z,28.97
2018-06-05T13:31:06.776Z,39.03
2018-06-05T13:33:34.266Z,37.00
2018-06-05T13:36:01.802Z,36.70
2018-06-05T13:38:29.176Z,36.70
2018-06-05T13:40:56.540Z,38.00
2018-06-05T13:43:23.947Z,39.67
2018-06-05T13:45:51.388Z,37.33
2018-06-05T13:48:19.549Z,38.07
2018-06-05T13:50:46.923Z,35.30
2018-06-05T13:53:14.309Z,38.20
2018-06-05T13:55:41.794Z,35.80
2018-06-05T13:58:09.282Z,37.57
2018-06-05T14:00:36.809Z,36.90
2018-06-05T14:03:04.463Z,40.20
2018-06-05T14:05:31.851Z,39.33
2018-06-05T14:07:59.322Z,38.80
2018-06-05T14:10:26.688Z,39.33
2018-06-05T14:12:54.019Z,46.23
2018-06-05T14:15:21.533Z,44.97
2018-06-05T14:17:49.002Z,51.57
2018-06-05T14:20:16.575Z,46.27
2018-06-05T14:22:44.004Z,44.30
2018-06-05T14:25:11.368Z,42.40
2018-06-05T14:27:38.894Z,40.80
2018-06-05T14:30:06.288Z,48.70
2018-06-05T14:32:33.742Z,51.67
2018-06-05T14:35:01.123Z,45.13
2018-06-05T14:37:28.534Z,47.50
2018-06-05T14:39:55.985Z,48.30
2018-06-05T14:42:23.379Z,46.27
2018-06-05T14:44:50.768Z,46.07
2018-06-05T14:47:18.191Z,46.43
2018-06-05T14:49:45.537Z,51.37
2018-06-05T14:52:12.975Z,49.57
2018-06-05T14:54:40.511Z,52.67
2018-06-05T14:57:07.930Z,48.30
2018-06-05T14:59:35.358Z,53.50
2018-06-05T15:02:02.822Z,52.50
2018-06-05T15:04:30.251Z,54.57
2018-06-05T15:06:57.786Z,51.73
2018-06-05T15:09:25.281Z,54.83
2018-06-05T15:11:52.711Z,55.67
2018-06-05T15:14:20.207Z,51.73
2018-06-05T15:16:47.645Z,48.83
2018-06-05T15:19:15.040Z,56.47
2018-06-05T15:21:42.516Z,53.33
2018-06-05T15:24:10.241Z,55.60
2018-06-05T15:26:37.766Z,49.30
2018-06-05T15:29:05.102Z,59.83
2018-06-05T15:31:32.507Z,61.37
2018-06-05T15:34:00.001Z,59.03
2018-06-05T15:36:27.519Z,58.80
2018-06-05T15:38:54.836Z,56.27
2018-06-05T15:41:22.262Z,56.27
2018-06-05T15:43:49.768Z,55.47
2018-06-05T15:46:17.263Z,54.93
2018-06-05T15:48:44.664Z,58.87
2018-06-05T15:51:12.134Z,58.03
2018-06-05T15:53:39.601Z,60.00
2018-06-05T15:56:07.055Z,57.43
2018-06-05T15:58:34.419Z,61.40
2018-06-05T16:01:01.867Z,55.60
2018-06-05T16:03:29.371Z,58.53
2018-06-05T16:05:56.803Z,57.90
2018-06-05T16:08:24.255Z,57.73
2018-06-05T16:10:51.804Z,58.40
2018-06-05T16:13:19.229Z,59.97
2018-06-05T16:15:46.612Z,60.10
2018-06-05T16:18:14.036Z,59.23
2018-06-05T16:20:41.533Z,58.93
2018-06-05T16:23:08.918Z,66.43
2018-06-05T16:25:36.312Z,65.80
2018-06-05T16:28:03.995Z,66.97
2018-06-05T16:30:31.436Z,70.43
2018-06-05T16:32:58.802Z,73.53
2018-06-05T16:35:26.407Z,72.60
2018-06-05T16:37:53.775Z,76.23
2018-06-05T16:40:21.273Z,75.00
2018-06-05T16:42:48.721Z,71.50
2018-06-05T16:45:16.139Z,70.13
2018-06-05T16:47:43.568Z,76.20
2018-06-05T16:50:11.035Z,72.17
2018-06-05T16:52:38.446Z,70.73
2018-06-05T16:55:05.834Z,67.70
2018-06-05T16:57:33.212Z,67.13
2018-06-05T17:00:00.695Z,78.73
2018-06-05T17:02:28.185Z,69.03
2018-06-05T17:04:55.671Z,69.03
2018-06-05T17:07:23.083Z,70.40
2018-06-05T17:09:50.459Z,68.73
2018-06-05T17:12:17.895Z,68.40
2018-06-05T17:14:45.324Z,81.90
2018-06-05T17:17:12.679Z,63.07
2018-06-05T17:19:40.137Z,63.80
2018-06-05T17:22:07.746Z,67.23
2018-06-05T17:24:35.128Z,61.67
2018-06-05T17:27:02.537Z,60.20
2018-06-05T17:29:29.986Z,61.10
2018-06-05T17:31:57.477Z,60.53
2018-06-05T17:34:27.804Z,65.43
2018-06-05T17:36:55.173Z,64.50
2018-06-05T17:39:22.662Z,62.97
2018-06-05T17:41:50.122Z,63.43
2018-06-05T17:44:17.484Z,64.27
2018-06-05T17:46:44.962Z,57.53
2018-06-05T17:49:12.378Z,61.37
2018-06-05T17:51:39.863Z,56.27
2018-06-05T17:54:07.230Z,53.13
2018-06-05T17:56:34.781Z,60.13
2018-06-05T17:59:02.245Z,59.20
2018-06-05T18:01:29.619Z,57.90
2018-06-05T18:03:56.965Z,58.33
2018-06-05T18:06:24.422Z,55.40
2018-06-05T18:08:51.847Z,58.27
2018-06-05T18:11:19.336Z,56.23
2018-06-05T18:13:47.138Z,56.75
2018-06-05T18:16:14.651Z,52.87
2018-06-05T18:18:42.064Z,50.08
2018-06-05T18:21:09.593Z,63.17
2018-06-05T18:23:36.954Z,61.40
2018-06-05T18:26:04.419Z,59.93
2018-06-05T18:28:31.806Z,63.87
2018-06-05T18:30:59.315Z,61.90
2018-06-05T18:33:26.687Z,65.25
2018-06-05T18:35:54.178Z,64.32
2018-06-05T18:38:21.626Z,63.67
2018-06-05T18:40:49.122Z,57.90
2018-06-05T18:43:16.796Z,81.02
2018-06-05T18:45:44.174Z,58.77
2018-06-05T18:48:12.424Z,62.33
2018-06-05T18:50:39.879Z,63.05
2018-06-05T18:53:07.358Z,60.93
2018-06-05T18:55:35.027Z,60.67
2018-06-05T18:58:02.537Z,61.37
2018-06-05T19:00:29.957Z,65.90
2018-06-05T19:02:57.425Z,61.10
2018-06-05T19:05:24.867Z,61.35
2018-06-05T19:07:54.347Z,69.27
2018-06-05T19:10:21.789Z,57.65
2018-06-05T19:12:49.236Z,65.50
2018-06-05T19:15:16.894Z,65.35
2018-06-05T19:17:46.713Z,65.57
2018-06-05T19:20:14.291Z,61.37
2018-06-05T19:22:41.721Z,63.57
2018-06-05T19:25:09.176Z,65.30
2018-06-05T19:27:36.648Z,64.27
2018-06-05T19:30:06.202Z,63.58
2018-06-05T19:32:35.524Z,66.28
2018-06-05T19:35:02.977Z,77.32
2018-06-05T19:37:30.438Z,70.37
2018-06-05T19:39:57.867Z,67.67
2018-06-05T19:42:25.267Z,68.25
2018-06-05T19:44:52.698Z,67.75
2018-06-05T19:47:20.194Z,66.33
2018-06-05T19:49:47.775Z,69.82
2018-06-05T19:52:15.206Z,65.08
2018-06-05T19:54:42.704Z,72.08
2018-06-05T19:57:10.080Z,68.85
2018-06-05T19:59:37.604Z,68.62
2018-06-05T20:02:05.069Z,73.47
2018-06-05T20:04:32.578Z,68.75
2018-06-05T20:07:00.070Z,68.07
2018-06-05T20:09:27.521Z,67.58
2018-06-05T20:11:54.982Z,63.98
2018-06-05T20:14:22.373Z,59.13
2018-06-05T20:16:49.812Z,64.15
2018-06-05T20:19:17.130Z,59.93
2018-06-05T20:21:44.607Z,61.65
2018-06-05T20:24:12.290Z,64.20
2018-06-05T20:26:40.243Z,62.58
2018-06-05T20:29:08.166Z,64.53
2018-06-05T20:31:36.434Z,65.08
2018-06-05T20:34:05.390Z,45.52
2018-06-05T20:36:33.988Z,43.55
2018-06-05T20:39:01.403Z,47.27
2018-06-05T20:41:28.852Z,38.53
2018-06-05T20:43:56.357Z,43.28
2018-06-05T20:46:23.861Z,44.08
2018-06-05T20:48:51.285Z,42.17
2018-06-05T20:51:18.663Z,43.30
2018-06-05T20:53:46.185Z,40.25
2018-06-05T20:56:14.176Z,40.90
2018-06-05T20:58:41.588Z,37.75
2018-06-05T21:01:09.138Z,40.38
2018-06-05T21:03:36.683Z,38.88
2018-06-05T21:06:04.155Z,39.00
2018-06-05T21:08:31.623Z,43.60
2018-06-05T21:10:59.043Z,44.67
2018-06-05T21:13:26.507Z,37.50
2018-06-05T21:15:53.943Z,37.55
2018-06-05T21:18:21.358Z,39.63
2018-06-05T21:20:48.798Z,41.83
2018-06-05T21:23:16.179Z,38.83
2018-06-05T21:25:43.568Z,36.03
2018-06-05T21:28:11.011Z,38.60
2018-06-05T21:30:38.462Z,38.60
2018-06-05T21:33:05.892Z,37.95
2018-06-05T21:35:33.299Z,39.40
2018-06-05T21:38:00.698Z,37.98
2018-06-05T21:40:28.174Z,39.10
2018-06-05T21:42:55.605Z,39.13
2018-06-05T21:45:23.077Z,40.52
2018-06-05T21:47:50.584Z,40.48
2018-06-05T21:50:18.054Z,42.98
2018-06-05T21:52:45.519Z,40.65
2018-06-05T21:55:12.848Z,39.30
2018-06-05T21:57:40.212Z,36.85
2018-06-05T22:00:07.803Z,35.00
2018-06-05T22:02:35.195Z,35.48
2018-06-05T22:05:02.695Z,42.25
2018-06-05T22:07:30.159Z,40.60
2018-06-05T22:09:57.564Z,37.15
2018-06-05T22:12:24.940Z,37.50
2018-06-05T22:14:52.374Z,34.23
2018-06-05T22:17:19.758Z,39.10
2018-06-05T22:19:47.218Z,40.35
2018-06-05T22:22:14.625Z,41.95
2018-06-05T22:24:42.051Z,41.35
2018-06-05T22:27:10.027Z,34.30
2018-06-05T22:29:37.402Z,35.45
2018-06-05T22:32:04.834Z,31.97
2018-06-05T22:34:32.274Z,34.35
2018-06-05T22:36:59.755Z,36.20
2018-06-05T22:39:27.261Z,32.73
2018-06-05T22:41:54.681Z,32.70
2018-06-05T22:44:22.133Z,32.10
2018-06-05T22:46:49.549Z,33.18
2018-06-05T22:49:16.930Z,37.48
2018-06-05T22:51:44.399Z,37.10
2018-06-05T22:54:11.851Z,33.28
2018-06-05T22:56:39.235Z,32.58
2018-06-05T22:59:06.575Z,26.97
2018-06-05T23:01:34.070Z,29.77
2018-06-05T23:04:01.480Z,26.68
2018-06-05T23:06:28.864Z,24.85
2018-06-05T23:08:56.222Z,28.98
2018-06-05T23:11:23.638Z,29.60
2018-06-05T23:13:51.087Z,26.45
2018-06-05T23:16:18.516Z,36.25
2018-06-05T23:18:45.946Z,37.17
2018-06-05T23:21:13.303Z,38.90
2018-06-05T23:23:40.768Z,36.03
2018-06-05T23:26:08.183Z,38.33
2018-06-05T23:28:35.546Z,40.08
2018-06-05T23:31:02.929Z,39.83
2018-06-05T23:33:30.385Z,37.10
2018-06-05T23:35:57.746Z,40.90
2018-06-05T23:41:28.209Z,39.48
2018-06-05T23:43:55.717Z,41.35
2018-06-05T23:46:23.225Z,39.23
2018-06-05T23:48:50.580Z,37.67
2018-06-05T23:51:17.998Z,37.50
2018-06-05T23:53:45.400Z,35.23
2018-06-05T23:56:12.903Z,31.60
2018-06-05T23:58:40.352Z,49.58
