createdAt,value
2017-12-25T00:01:57.330Z,61.90
2017-12-25T00:04:23.693Z,61.80
2017-12-25T00:06:50.211Z,61.80
2017-12-25T00:09:16.585Z,61.80
2017-12-25T00:11:42.872Z,61.80
2017-12-25T00:14:09.183Z,61.80
2017-12-25T00:16:35.434Z,61.80
2017-12-25T00:19:01.607Z,61.80
2017-12-25T00:21:28.663Z,61.80
2017-12-25T00:23:54.874Z,61.80
2017-12-25T00:26:21.147Z,61.80
2017-12-25T00:28:47.324Z,61.80
2017-12-25T00:31:13.637Z,61.90
2017-12-25T00:33:39.855Z,61.90
2017-12-25T00:36:06.056Z,61.80
2017-12-25T00:38:32.240Z,61.80
2017-12-25T00:40:59.154Z,61.80
2017-12-25T00:43:26.108Z,62.50
2017-12-25T00:45:52.460Z,61.70
2017-12-25T00:48:18.759Z,61.80
2017-12-25T00:50:45.728Z,61.70
2017-12-25T00:53:11.928Z,61.80
2017-12-25T00:55:38.312Z,61.90
2017-12-25T00:58:04.550Z,62.50
2017-12-25T01:00:30.760Z,62.70
2017-12-25T01:02:57.073Z,63.00
2017-12-25T01:05:24.019Z,63.30
2017-12-25T01:07:50.216Z,63.20
2017-12-25T01:10:17.301Z,63.90
2017-12-25T01:12:43.518Z,63.80
2017-12-25T01:15:09.720Z,64.00
2017-12-25T01:17:36.636Z,64.00
2017-12-25T01:20:02.952Z,64.00
2017-12-25T01:22:29.165Z,64.30
2017-12-25T01:24:55.375Z,63.90
2017-12-25T01:27:21.787Z,64.20
2017-12-25T01:29:48.002Z,64.60
2017-12-25T01:32:14.325Z,64.60
2017-12-25T01:34:40.832Z,64.50
2017-12-25T01:37:07.035Z,64.40
2017-12-25T01:39:33.273Z,64.40
2017-12-25T01:41:59.528Z,64.90
2017-12-25T01:44:25.703Z,65.10
2017-12-25T01:47:04.128Z,65.10
2017-12-25T01:49:30.376Z,65.40
2017-12-25T01:51:57.167Z,65.50
2017-12-25T01:54:23.448Z,65.80
2017-12-25T01:56:49.653Z,65.90
2017-12-25T01:59:15.869Z,65.80
2017-12-25T02:01:46.072Z,66.40
2017-12-25T02:04:20.077Z,66.50
2017-12-25T02:06:58.396Z,66.50
2017-12-25T02:09:24.680Z,66.30
2017-12-25T02:11:50.867Z,66.20
2017-12-25T02:14:18.012Z,67.20
2017-12-25T02:16:45.529Z,66.20
2017-12-25T02:19:11.726Z,66.10
2017-12-25T02:21:37.931Z,66.30
2017-12-25T02:24:04.142Z,66.10
2017-12-25T02:26:30.352Z,66.40
2017-12-25T02:28:56.592Z,65.70
2017-12-25T02:31:22.764Z,65.80
2017-12-25T02:33:48.970Z,66.00
2017-12-25T02:36:15.168Z,66.00
2017-12-25T02:38:41.394Z,65.70
2017-12-25T02:41:07.569Z,65.70
2017-12-25T02:43:34.044Z,65.90
2017-12-25T02:46:00.237Z,66.00
2017-12-25T02:48:26.480Z,65.90
2017-12-25T02:50:52.669Z,65.30
2017-12-25T02:53:19.805Z,65.20
2017-12-25T02:55:47.553Z,65.10
2017-12-25T02:58:13.793Z,65.20
2017-12-25T03:00:40.251Z,65.40
2017-12-25T03:03:06.540Z,65.50
2017-12-25T03:05:32.736Z,66.50
2017-12-25T03:07:59.241Z,65.00
2017-12-25T03:10:25.520Z,64.80
2017-12-25T03:12:51.691Z,64.90
2017-12-25T03:15:17.916Z,64.80
2017-12-25T03:17:44.190Z,65.10
2017-12-25T03:20:10.400Z,64.70
2017-12-25T03:22:36.606Z,64.80
2017-12-25T03:25:02.859Z,64.90
2017-12-25T03:27:29.066Z,65.20
2017-12-25T03:29:55.275Z,65.30
2017-12-25T03:32:21.571Z,65.80
2017-12-25T03:34:47.767Z,65.90
2017-12-25T03:37:13.954Z,66.10
2017-12-25T03:39:40.492Z,66.20
2017-12-25T03:42:07.405Z,66.10
2017-12-25T03:44:33.600Z,66.10
2017-12-25T03:46:59.799Z,66.40
2017-12-25T03:49:26.012Z,66.60
2017-12-25T03:51:52.198Z,66.30
2017-12-25T03:54:18.510Z,66.70
2017-12-25T03:56:44.812Z,67.20
2017-12-25T03:59:11.738Z,67.10
2017-12-25T04:01:38.679Z,67.40
2017-12-25T04:04:04.984Z,67.30
2017-12-25T04:06:31.205Z,67.40
2017-12-25T04:08:57.434Z,67.40
2017-12-25T04:11:23.839Z,67.60
2017-12-25T04:13:50.040Z,67.20
2017-12-25T04:16:16.259Z,67.10
2017-12-25T04:18:42.563Z,67.10
2017-12-25T04:21:08.793Z,67.00
2017-12-25T04:23:34.964Z,67.20
2017-12-25T04:26:01.288Z,67.00
2017-12-25T04:28:27.499Z,66.50
2017-12-25T04:30:53.669Z,67.80
2017-12-25T04:33:20.163Z,66.70
2017-12-25T04:35:46.401Z,66.80
2017-12-25T04:38:12.625Z,66.90
2017-12-25T04:40:38.928Z,67.10
2017-12-25T04:43:05.159Z,67.30
2017-12-25T04:45:31.386Z,67.20
2017-12-25T04:47:57.571Z,67.20
2017-12-25T04:50:23.753Z,67.10
2017-12-25T04:52:49.975Z,67.30
2017-12-25T04:55:16.300Z,67.30
2017-12-25T04:57:42.482Z,67.20
2017-12-25T05:00:08.676Z,67.30
2017-12-25T05:02:35.017Z,67.20
2017-12-25T05:05:01.214Z,67.40
2017-12-25T05:07:28.116Z,67.00
2017-12-25T05:09:54.403Z,67.00
2017-12-25T05:12:20.632Z,67.30
2017-12-25T05:14:47.329Z,66.80
2017-12-25T05:17:13.551Z,66.80
2017-12-25T05:19:39.856Z,66.80
2017-12-25T05:22:06.056Z,67.60
2017-12-25T05:24:32.360Z,67.20
2017-12-25T05:26:58.644Z,66.90
2017-12-25T05:29:24.868Z,66.80
2017-12-25T05:31:51.074Z,66.10
2017-12-25T05:34:17.502Z,66.20
2017-12-25T05:36:43.775Z,66.20
2017-12-25T05:39:10.712Z,65.80
2017-12-25T05:41:37.005Z,65.90
2017-12-25T05:44:03.210Z,65.90
2017-12-25T05:46:29.537Z,65.80
2017-12-25T05:48:55.887Z,65.80
2017-12-25T05:51:22.121Z,65.70
2017-12-25T05:53:48.369Z,65.50
2017-12-25T05:56:14.604Z,65.60
2017-12-25T05:58:40.858Z,65.50
2017-12-25T06:01:07.098Z,66.00
2017-12-25T06:03:33.321Z,65.80
2017-12-25T06:05:59.589Z,65.50
2017-12-25T06:08:25.837Z,65.40
2017-12-25T06:10:52.791Z,65.10
2017-12-25T06:13:19.140Z,65.10
2017-12-25T06:15:45.864Z,65.50
2017-12-25T06:18:12.125Z,65.40
2017-12-25T06:20:39.210Z,65.70
2017-12-25T06:23:05.616Z,65.70
2017-12-25T06:25:31.789Z,65.70
2017-12-25T06:27:59.267Z,65.40
2017-12-25T06:30:26.488Z,65.00
2017-12-25T06:32:52.736Z,65.00
2017-12-25T06:35:18.910Z,65.10
2017-12-25T06:37:45.399Z,65.70
2017-12-25T06:40:11.617Z,64.80
2017-12-25T06:42:37.848Z,64.40
2017-12-25T06:45:04.808Z,64.00
2017-12-25T06:47:31.109Z,64.00
2017-12-25T06:49:57.295Z,64.50
2017-12-25T06:52:24.227Z,64.00
2017-12-25T06:54:51.333Z,63.90
2017-12-25T06:57:17.521Z,63.90
2017-12-25T06:59:43.713Z,64.20
2017-12-25T07:02:10.061Z,64.40
2017-12-25T07:04:36.265Z,64.20
2017-12-25T07:07:02.463Z,64.20
2017-12-25T07:09:28.805Z,64.30
2017-12-25T07:11:55.016Z,64.10
2017-12-25T07:14:21.292Z,64.10
2017-12-25T07:16:47.467Z,63.70
2017-12-25T07:19:13.722Z,64.10
2017-12-25T07:21:39.963Z,64.50
2017-12-25T07:24:06.121Z,63.80
2017-12-25T07:26:33.628Z,64.10
2017-12-25T07:28:59.785Z,64.10
2017-12-25T07:31:26.768Z,64.50
2017-12-25T07:33:53.783Z,64.40
2017-12-25T07:36:20.084Z,64.30
2017-12-25T07:38:46.292Z,65.10
2017-12-25T07:41:12.472Z,64.50
2017-12-25T07:43:38.691Z,64.70
2017-12-25T07:46:05.620Z,65.10
2017-12-25T07:48:32.516Z,64.80
2017-12-25T07:50:58.907Z,63.90
2017-12-25T07:53:25.124Z,64.20
2017-12-25T07:55:51.304Z,64.10
2017-12-25T07:58:18.202Z,64.30
2017-12-25T08:00:44.532Z,64.20
2017-12-25T08:03:10.687Z,63.80
2017-12-25T08:05:36.875Z,63.40
2017-12-25T08:08:03.976Z,64.00
2017-12-25T08:10:30.438Z,64.00
2017-12-25T08:12:56.592Z,64.10
2017-12-25T08:15:22.992Z,63.10
2017-12-25T08:17:49.180Z,62.70
2017-12-25T08:20:15.351Z,62.70
2017-12-25T08:22:41.589Z,62.10
2017-12-25T08:25:08.499Z,61.20
2017-12-25T08:27:34.697Z,61.20
2017-12-25T08:30:01.038Z,61.00
2017-12-25T08:32:28.099Z,61.00
2017-12-25T08:34:54.392Z,61.00
2017-12-25T08:37:20.633Z,60.50
2017-12-25T08:39:46.952Z,61.00
2017-12-25T08:42:13.211Z,60.70
2017-12-25T08:44:39.382Z,61.00
2017-12-25T08:47:06.377Z,60.70
2017-12-25T08:49:32.573Z,61.20
2017-12-25T08:51:58.900Z,61.30
2017-12-25T08:54:25.428Z,61.50
2017-12-25T08:56:52.506Z,62.10
2017-12-25T08:59:18.697Z,62.00
2017-12-25T09:01:45.011Z,61.80
2017-12-25T09:04:11.347Z,61.90
2017-12-25T09:06:37.512Z,61.90
2017-12-25T09:09:04.440Z,62.00
2017-12-25T09:11:30.857Z,62.00
2017-12-25T09:13:57.076Z,61.90
2017-12-25T09:16:23.297Z,61.20
2017-12-25T09:18:50.261Z,61.00
2017-12-25T09:21:16.557Z,61.00
2017-12-25T09:23:42.787Z,60.80
2017-12-25T09:26:08.978Z,61.90
2017-12-25T09:28:36.270Z,62.00
2017-12-25T09:31:02.477Z,61.90
2017-12-25T09:33:28.710Z,62.10
2017-12-25T09:35:55.091Z,62.40
2017-12-25T09:38:21.277Z,62.40
2017-12-25T09:40:47.636Z,62.50
2017-12-25T09:43:14.085Z,62.50
2017-12-25T09:45:40.312Z,62.00
2017-12-25T09:48:07.296Z,61.30
2017-12-25T09:50:33.487Z,61.30
2017-12-25T09:52:59.888Z,61.80
2017-12-25T09:55:26.420Z,60.10
2017-12-25T09:57:52.612Z,60.00
2017-12-25T10:00:19.732Z,60.00
2017-12-25T10:02:46.795Z,60.60
2017-12-25T10:05:13.711Z,60.00
2017-12-25T10:07:40.668Z,59.80
2017-12-25T10:10:07.021Z,59.70
2017-12-25T10:12:33.308Z,59.70
2017-12-25T10:14:59.466Z,58.20
2017-12-25T10:17:25.777Z,58.50
2017-12-25T10:19:52.964Z,58.70
2017-12-25T10:22:19.146Z,58.30
2017-12-25T10:24:46.067Z,57.90
2017-12-25T10:27:12.539Z,57.80
2017-12-25T10:29:38.864Z,57.70
2017-12-25T10:32:05.055Z,58.20
2017-12-25T10:34:31.503Z,58.00
2017-12-25T10:36:57.696Z,57.20
2017-12-25T10:39:23.936Z,57.20
2017-12-25T10:41:50.136Z,57.60
2017-12-25T10:44:16.339Z,57.70
2017-12-25T10:49:45.802Z,57.70
2017-12-25T10:52:13.073Z,58.30
2017-12-25T10:54:39.466Z,58.30
2017-12-25T10:57:05.673Z,58.20
2017-12-25T10:59:32.948Z,58.50
2017-12-25T11:01:59.332Z,58.50
2017-12-25T11:04:25.558Z,59.00
2017-12-25T11:06:51.778Z,59.20
2017-12-25T11:09:18.210Z,59.10
2017-12-25T11:11:49.436Z,59.60
2017-12-25T11:14:15.885Z,58.80
2017-12-25T11:16:42.129Z,59.30
2017-12-25T11:19:08.338Z,59.50
2017-12-25T11:21:34.531Z,58.00
2017-12-25T11:24:01.596Z,57.70
2017-12-25T11:26:27.833Z,57.70
2017-12-25T11:28:54.005Z,58.00
2017-12-25T11:31:21.173Z,58.10
2017-12-25T11:33:47.386Z,58.00
2017-12-25T11:36:13.594Z,57.60
2017-12-25T11:38:39.872Z,57.70
2017-12-25T11:41:07.092Z,57.30
2017-12-25T11:43:33.286Z,57.20
2017-12-25T11:45:59.531Z,57.40
2017-12-25T11:48:25.833Z,58.00
2017-12-25T11:50:52.028Z,57.30
2017-12-25T11:53:18.245Z,57.80
2017-12-25T11:55:44.660Z,58.00
2017-12-25T11:58:10.899Z,58.00
2017-12-25T12:00:37.082Z,58.10
2017-12-25T12:03:03.462Z,58.70
2017-12-25T12:05:29.659Z,58.70
2017-12-25T12:10:27.432Z,58.70
2017-12-25T12:12:53.660Z,59.00
2017-12-25T12:15:20.155Z,59.00
2017-12-25T12:17:46.376Z,59.90
2017-12-25T12:20:12.644Z,59.80
2017-12-25T12:22:39.095Z,60.00
2017-12-25T12:25:05.312Z,60.00
2017-12-25T12:27:32.243Z,60.00
2017-12-25T12:29:58.440Z,60.00
2017-12-25T12:32:25.538Z,60.00
2017-12-25T12:34:51.768Z,60.00
2017-12-25T12:37:17.972Z,60.10
2017-12-25T12:39:44.305Z,60.00
2017-12-25T12:42:10.517Z,60.00
2017-12-25T12:44:36.712Z,60.00
2017-12-25T12:47:03.068Z,60.00
2017-12-25T12:49:29.268Z,60.50
2017-12-25T12:51:56.196Z,60.00
2017-12-25T12:54:23.144Z,60.30
2017-12-25T12:56:50.465Z,60.30
2017-12-25T12:59:16.706Z,60.00
2017-12-25T13:01:42.891Z,60.00
2017-12-25T13:04:09.820Z,60.00
2017-12-25T13:06:36.152Z,60.00
2017-12-25T13:09:03.127Z,60.00
2017-12-25T13:11:29.334Z,60.00
2017-12-25T13:13:55.556Z,60.30
2017-12-25T13:16:21.734Z,60.10
2017-12-25T13:18:47.918Z,60.00
2017-12-25T13:21:15.150Z,60.80
2017-12-25T13:23:41.328Z,59.90
2017-12-25T13:26:07.512Z,59.90
2017-12-25T13:28:33.684Z,59.90
2017-12-25T13:30:59.877Z,59.80
2017-12-25T13:33:26.067Z,59.80
2017-12-25T13:35:52.258Z,59.80
2017-12-25T13:38:18.435Z,59.90
2017-12-25T13:40:44.700Z,59.80
2017-12-25T13:43:10.896Z,59.80
2017-12-25T13:45:37.093Z,59.80
2017-12-25T13:48:04.033Z,59.90
2017-12-25T13:50:30.204Z,59.90
2017-12-25T13:52:56.540Z,59.80
2017-12-25T13:55:22.877Z,59.80
2017-12-25T13:57:49.400Z,59.80
2017-12-25T14:00:16.489Z,60.60
2017-12-25T14:02:42.673Z,60.60
2017-12-25T14:05:08.838Z,61.00
2017-12-25T14:07:35.228Z,61.00
2017-12-25T14:10:01.464Z,61.30
2017-12-25T14:12:27.676Z,61.40
2017-12-25T14:14:53.896Z,62.60
2017-12-25T14:17:21.136Z,61.90
2017-12-25T14:19:48.035Z,62.60
2017-12-25T14:22:14.207Z,61.80
2017-12-25T14:24:40.504Z,62.20
2017-12-25T14:27:07.493Z,62.40
2017-12-25T14:29:33.714Z,62.40
2017-12-25T14:31:59.892Z,62.60
2017-12-25T14:34:26.185Z,62.20
2017-12-25T14:36:52.412Z,62.50
2017-12-25T14:39:18.587Z,62.30
2017-12-25T14:41:44.789Z,61.90
2017-12-25T14:44:10.978Z,61.90
2017-12-25T14:46:37.184Z,61.90
2017-12-25T14:49:03.378Z,61.60
2017-12-25T14:51:29.572Z,61.60
2017-12-25T14:53:56.479Z,61.50
2017-12-25T14:56:22.853Z,61.50
2017-12-25T14:58:49.026Z,61.80
2017-12-25T15:01:15.207Z,61.40
2017-12-25T15:03:41.553Z,61.70
2017-12-25T15:06:08.493Z,61.20
2017-12-25T15:08:34.697Z,61.20
2017-12-25T15:11:01.827Z,61.40
2017-12-25T15:13:28.021Z,61.30
2017-12-25T15:15:54.249Z,61.40
2017-12-25T15:18:21.169Z,61.40
2017-12-25T15:20:47.507Z,61.40
2017-12-25T15:23:14.419Z,61.30
2017-12-25T15:25:40.672Z,61.30
2017-12-25T15:28:06.900Z,61.40
2017-12-25T15:30:33.064Z,61.40
2017-12-25T15:32:59.992Z,61.60
2017-12-25T15:35:26.927Z,61.50
2017-12-25T15:37:54.085Z,61.80
2017-12-25T15:40:20.328Z,61.80
2017-12-25T15:42:46.545Z,61.80
2017-12-25T15:45:12.787Z,62.00
2017-12-25T15:47:39.001Z,62.00
2017-12-25T15:50:05.180Z,61.80
2017-12-25T15:52:31.516Z,62.30
2017-12-25T15:54:58.352Z,61.70
2017-12-25T15:57:24.559Z,61.60
2017-12-25T15:59:50.749Z,61.10
2017-12-25T16:02:16.974Z,61.50
2017-12-25T16:04:43.214Z,61.30
2017-12-25T16:07:10.309Z,61.30
2017-12-25T16:09:36.745Z,61.30
2017-12-25T16:12:03.078Z,61.70
2017-12-25T16:14:29.298Z,61.30
2017-12-25T16:16:56.721Z,61.20
2017-12-25T16:19:22.915Z,61.30
2017-12-25T16:21:49.148Z,61.20
2017-12-25T16:24:15.464Z,61.00
2017-12-25T16:26:50.320Z,61.30
2017-12-25T16:29:16.617Z,62.10
2017-12-25T16:31:43.569Z,61.20
2017-12-25T16:34:09.760Z,61.20
2017-12-25T16:36:37.321Z,61.30
2017-12-25T16:39:03.588Z,61.50
2017-12-25T16:41:29.756Z,61.30
2017-12-25T16:43:56.138Z,60.80
2017-12-25T16:46:22.340Z,61.30
2017-12-25T16:48:48.556Z,61.50
2017-12-25T16:51:14.964Z,61.00
2017-12-25T16:53:41.220Z,61.20
2017-12-25T16:56:07.500Z,60.90
2017-12-25T16:58:33.854Z,61.50
2017-12-25T17:01:00.073Z,61.40
2017-12-25T17:03:26.265Z,60.40
2017-12-25T17:05:53.260Z,60.10
2017-12-25T17:08:19.598Z,60.00
2017-12-25T17:10:46.068Z,60.70
2017-12-25T17:13:12.229Z,60.00
2017-12-25T17:15:38.485Z,59.80
2017-12-25T17:18:04.749Z,60.40
2017-12-25T17:20:31.004Z,60.00
2017-12-25T17:22:57.241Z,60.00
2017-12-25T17:25:23.449Z,59.80
2017-12-25T17:27:49.603Z,59.60
2017-12-25T17:30:15.932Z,59.60
2017-12-25T17:32:42.082Z,59.50
2017-12-25T17:35:09.882Z,59.50
2017-12-25T17:37:36.185Z,59.40
2017-12-25T17:40:02.741Z,59.50
2017-12-25T17:42:29.043Z,59.40
2017-12-25T17:44:55.983Z,59.80
2017-12-25T17:47:22.371Z,59.80
2017-12-25T17:49:48.535Z,59.90
2017-12-25T17:52:14.737Z,60.40
2017-12-25T17:54:40.929Z,60.40
2017-12-25T17:57:07.166Z,60.70
2017-12-25T17:59:33.330Z,60.60
2017-12-25T18:01:59.563Z,60.50
2017-12-25T18:04:25.747Z,60.70
2017-12-25T18:06:51.973Z,61.00
2017-12-25T18:09:18.329Z,61.00
2017-12-25T18:11:44.660Z,61.20
2017-12-25T18:14:10.922Z,61.70
2017-12-25T18:16:37.164Z,61.70
2017-12-25T18:19:04.281Z,61.50
2017-12-25T18:21:30.514Z,61.50
2017-12-25T18:23:56.770Z,61.70
2017-12-25T18:26:23.711Z,62.00
2017-12-25T18:28:49.904Z,62.10
2017-12-25T18:31:16.101Z,62.00
2017-12-25T18:33:42.511Z,62.40
2017-12-25T18:36:08.641Z,62.00
2017-12-25T18:38:34.876Z,61.30
2017-12-25T18:41:01.280Z,62.00
2017-12-25T18:43:27.520Z,61.40
2017-12-25T18:45:53.774Z,61.40
2017-12-25T18:48:20.724Z,61.80
2017-12-25T18:50:47.087Z,61.70
2017-12-25T18:53:13.285Z,61.40
2017-12-25T18:55:39.521Z,61.60
2017-12-25T18:58:07.263Z,62.20
2017-12-25T19:00:33.544Z,62.00
2017-12-25T19:02:59.776Z,62.40
2017-12-25T19:05:26.030Z,62.30
2017-12-25T19:07:53.299Z,62.40
2017-12-25T19:10:19.578Z,62.20
2017-12-25T19:12:45.854Z,62.70
2017-12-25T19:15:12.369Z,62.40
2017-12-25T19:17:38.620Z,62.00
2017-12-25T19:20:04.941Z,62.40
2017-12-25T19:22:31.968Z,63.10
2017-12-25T19:24:58.184Z,62.50
2017-12-25T19:27:24.504Z,62.70
2017-12-25T19:29:50.909Z,62.40
2017-12-25T19:32:17.225Z,62.80
2017-12-25T19:34:43.457Z,62.60
2017-12-25T19:37:10.417Z,61.90
2017-12-25T19:42:08.555Z,62.20
2017-12-25T19:44:36.292Z,62.70
2017-12-25T19:47:02.732Z,62.70
2017-12-25T19:49:28.954Z,62.70
2017-12-25T19:51:55.197Z,62.70
2017-12-25T19:54:21.565Z,63.00
2017-12-25T19:56:48.560Z,63.00
2017-12-25T19:59:14.857Z,62.90
2017-12-25T20:01:41.119Z,63.30
2017-12-25T20:04:07.511Z,63.50
2017-12-25T20:06:33.793Z,64.10
2017-12-25T20:09:00.054Z,63.60
2017-12-25T20:11:26.399Z,63.80
2017-12-25T20:13:52.642Z,63.70
2017-12-25T20:16:18.860Z,63.70
2017-12-25T20:18:46.317Z,63.90
2017-12-25T20:21:12.510Z,63.80
2017-12-25T20:23:38.728Z,63.80
2017-12-25T20:26:05.178Z,64.10
2017-12-25T20:28:31.369Z,63.70
2017-12-25T20:30:57.629Z,63.70
2017-12-25T20:33:23.829Z,64.10
2017-12-25T20:35:50.983Z,64.30
2017-12-25T20:38:17.185Z,63.70
2017-12-25T20:40:43.445Z,63.80
2017-12-25T20:43:10.073Z,63.80
2017-12-25T20:45:36.376Z,63.80
2017-12-25T20:48:03.189Z,64.40
2017-12-25T20:50:30.292Z,64.20
2017-12-25T20:52:56.656Z,64.30
2017-12-25T20:55:22.928Z,64.20
2017-12-25T20:57:49.161Z,64.40
2017-12-25T21:00:15.675Z,64.10
2017-12-25T21:02:42.152Z,64.60
2017-12-25T21:05:08.358Z,64.70
2017-12-25T21:07:34.706Z,64.70
2017-12-25T21:10:00.988Z,64.90
2017-12-25T21:12:27.216Z,64.80
2017-12-25T21:14:54.014Z,64.60
2017-12-25T21:17:20.251Z,65.10
2017-12-25T21:19:46.465Z,65.10
2017-12-25T21:22:13.029Z,65.40
2017-12-25T21:24:39.636Z,65.30
2017-12-25T21:27:05.913Z,65.40
2017-12-25T21:29:32.123Z,65.50
2017-12-25T21:31:58.430Z,65.90
2017-12-25T21:34:24.717Z,66.20
2017-12-25T21:36:51.069Z,66.20
2017-12-25T21:39:17.575Z,66.40
2017-12-25T21:41:44.507Z,66.50
2017-12-25T21:44:14.198Z,66.50
2017-12-25T21:46:40.635Z,66.60
2017-12-25T21:49:06.878Z,66.90
2017-12-25T21:51:33.275Z,67.40
2017-12-25T21:53:59.509Z,67.90
2017-12-25T21:56:25.703Z,67.80
2017-12-25T21:58:52.158Z,67.90
2017-12-25T22:01:18.504Z,67.90
2017-12-25T22:03:44.806Z,67.80
2017-12-25T22:06:11.086Z,67.80
2017-12-25T22:08:37.316Z,67.90
2017-12-25T22:11:03.548Z,67.90
2017-12-25T22:13:29.884Z,67.90
2017-12-25T22:15:56.205Z,67.80
2017-12-25T22:18:22.404Z,68.00
2017-12-25T22:20:49.596Z,68.00
2017-12-25T22:23:17.277Z,68.40
2017-12-25T22:25:43.528Z,68.40
2017-12-25T22:28:09.765Z,68.20
2017-12-25T22:30:36.320Z,68.10
2017-12-25T22:33:02.537Z,68.40
2017-12-25T22:35:28.797Z,68.50
2017-12-25T22:37:55.053Z,68.70
2017-12-25T22:40:21.281Z,68.90
2017-12-25T22:42:47.528Z,68.70
2017-12-25T22:45:13.818Z,68.70
2017-12-25T22:47:39.992Z,68.80
2017-12-25T22:50:06.246Z,68.90
2017-12-25T22:52:32.454Z,69.10
2017-12-25T22:54:58.701Z,69.00
2017-12-25T22:57:24.969Z,69.30
2017-12-25T22:59:51.900Z,69.30
2017-12-25T23:02:18.334Z,69.30
2017-12-25T23:04:44.544Z,69.20
2017-12-25T23:07:10.994Z,69.60
2017-12-25T23:09:37.336Z,69.50
2017-12-25T23:12:03.633Z,69.50
2017-12-25T23:14:29.822Z,69.70
2017-12-25T23:16:56.392Z,69.60
2017-12-25T23:19:22.576Z,69.80
2017-12-25T23:21:48.833Z,70.00
2017-12-25T23:24:15.080Z,70.00
2017-12-25T23:26:41.404Z,70.00
2017-12-25T23:29:07.645Z,70.00
2017-12-25T23:31:34.041Z,70.00
2017-12-25T23:34:00.319Z,69.90
2017-12-25T23:36:26.482Z,69.90
2017-12-25T23:38:53.603Z,69.70
2017-12-25T23:41:19.868Z,69.80
2017-12-25T23:43:46.245Z,70.00
2017-12-25T23:46:12.461Z,70.10
2017-12-25T23:48:39.199Z,70.00
2017-12-25T23:51:05.405Z,70.10
2017-12-25T23:53:31.624Z,70.10
2017-12-25T23:55:57.980Z,70.10
2017-12-25T23:58:24.224Z,70.10
