createdAt,value
2019-03-31T00:00:34.288Z,8.80
2019-03-31T00:03:07.217Z,8.70
2019-03-31T00:05:38.647Z,8.60
2019-03-31T00:08:09.844Z,8.60
2019-03-31T00:10:41.194Z,8.60
2019-03-31T00:13:14.110Z,8.60
2019-03-31T00:15:46.178Z,8.80
2019-03-31T00:18:17.354Z,8.90
2019-03-31T00:20:48.836Z,9.00
2019-03-31T00:23:20.230Z,9.10
2019-03-31T00:25:52.570Z,9.20
2019-03-31T00:28:23.803Z,9.30
2019-03-31T00:30:55.697Z,9.40
2019-03-31T00:33:29.120Z,9.40
2019-03-31T00:36:00.340Z,9.40
2019-03-31T00:38:31.495Z,9.30
2019-03-31T00:41:02.763Z,9.20
2019-03-31T00:43:33.934Z,9.10
2019-03-31T00:46:05.252Z,9.10
2019-03-31T00:48:36.642Z,9.00
2019-03-31T00:51:08.484Z,9.00
2019-03-31T00:53:39.653Z,8.90
2019-03-31T00:56:10.911Z,8.80
2019-03-31T00:58:42.142Z,8.80
2019-03-31T01:01:47.607Z,8.70
2019-03-31T01:04:23.244Z,8.70
2019-03-31T01:07:07.281Z,8.70
2019-03-31T01:09:38.760Z,8.60
2019-03-31T01:12:10.879Z,8.60
2019-03-31T01:14:43.534Z,8.50
2019-03-31T01:17:18.558Z,8.40
2019-03-31T01:19:50.549Z,8.30
2019-03-31T01:22:23.948Z,8.30
2019-03-31T01:24:55.827Z,8.20
2019-03-31T01:27:27.055Z,8.10
2019-03-31T01:29:59.589Z,8.10
2019-03-31T01:32:30.981Z,8.00
2019-03-31T01:35:02.760Z,8.00
2019-03-31T01:37:33.936Z,7.90
2019-03-31T01:40:08.968Z,7.80
2019-03-31T01:42:40.328Z,7.80
2019-03-31T01:45:13.490Z,7.90
2019-03-31T01:47:44.774Z,7.80
2019-03-31T01:50:16.620Z,7.80
2019-03-31T01:52:47.924Z,7.70
2019-03-31T01:55:19.207Z,7.70
2019-03-31T01:57:50.632Z,7.70
2019-03-31T02:00:33.642Z,7.60
2019-03-31T02:03:04.992Z,7.60
2019-03-31T02:05:36.364Z,7.50
2019-03-31T02:08:07.768Z,7.50
2019-03-31T02:10:38.917Z,7.50
2019-03-31T02:13:10.259Z,7.40
2019-03-31T02:15:41.554Z,7.40
2019-03-31T02:18:12.729Z,7.40
2019-03-31T02:20:43.862Z,7.40
2019-03-31T02:23:16.529Z,7.40
2019-03-31T02:25:47.841Z,7.40
2019-03-31T02:28:18.980Z,7.30
2019-03-31T02:30:50.228Z,7.20
2019-03-31T02:33:21.330Z,7.20
2019-03-31T02:35:52.558Z,7.10
2019-03-31T02:38:23.705Z,7.10
2019-03-31T02:40:55.023Z,7.10
2019-03-31T02:43:26.320Z,7.00
2019-03-31T02:45:57.536Z,7.00
2019-03-31T02:48:28.777Z,6.90
2019-03-31T02:51:00.324Z,6.80
2019-03-31T02:53:31.774Z,6.80
2019-03-31T02:56:04.304Z,6.80
2019-03-31T02:58:37.111Z,6.70
2019-03-31T03:01:09.279Z,6.70
2019-03-31T03:03:40.668Z,6.60
2019-03-31T03:06:14.300Z,6.60
2019-03-31T03:08:49.576Z,6.60
2019-03-31T03:11:22.893Z,6.60
2019-03-31T03:13:56.026Z,6.50
2019-03-31T03:16:27.626Z,6.50
2019-03-31T03:18:58.871Z,6.50
2019-03-31T03:21:30.117Z,6.40
2019-03-31T03:24:01.628Z,6.40
2019-03-31T03:26:33.025Z,6.40
2019-03-31T03:29:04.338Z,6.40
2019-03-31T03:31:35.544Z,6.30
2019-03-31T03:34:06.831Z,6.30
2019-03-31T03:36:38.009Z,6.20
2019-03-31T03:39:09.864Z,6.20
2019-03-31T03:41:41.103Z,6.20
2019-03-31T03:44:12.224Z,6.20
2019-03-31T03:46:43.434Z,6.20
2019-03-31T03:49:14.821Z,6.40
2019-03-31T03:51:46.285Z,6.50
2019-03-31T03:54:17.479Z,6.60
2019-03-31T03:56:48.777Z,6.70
2019-03-31T03:59:19.937Z,6.80
2019-03-31T04:01:51.141Z,6.80
2019-03-31T04:04:22.326Z,6.80
2019-03-31T04:06:53.542Z,6.80
2019-03-31T04:09:24.704Z,6.80
2019-03-31T04:11:55.833Z,6.80
2019-03-31T04:14:27.038Z,6.80
2019-03-31T04:16:58.246Z,6.70
2019-03-31T04:19:29.745Z,6.80
2019-03-31T04:22:00.974Z,6.70
2019-03-31T04:24:34.099Z,6.70
2019-03-31T04:27:05.472Z,6.70
2019-03-31T04:29:36.629Z,6.70
2019-03-31T04:32:07.801Z,6.70
2019-03-31T04:34:38.917Z,6.70
2019-03-31T04:37:10.210Z,6.80
2019-03-31T04:39:41.472Z,6.80
2019-03-31T04:42:12.676Z,6.80
2019-03-31T04:44:43.912Z,6.80
2019-03-31T04:47:15.728Z,6.80
2019-03-31T04:49:48.075Z,6.80
2019-03-31T04:52:19.229Z,6.80
2019-03-31T04:54:52.322Z,6.80
2019-03-31T04:57:23.805Z,6.80
2019-03-31T04:59:55.172Z,6.80
2019-03-31T05:02:27.394Z,6.80
2019-03-31T05:04:59.149Z,6.90
2019-03-31T05:07:30.264Z,6.90
2019-03-31T05:10:01.444Z,6.90
2019-03-31T05:12:32.724Z,7.00
2019-03-31T05:15:03.978Z,7.10
2019-03-31T05:17:35.906Z,7.10
2019-03-31T05:20:07.521Z,7.10
2019-03-31T05:22:38.697Z,7.10
2019-03-31T05:25:09.895Z,7.10
2019-03-31T05:27:41.321Z,7.10
2019-03-31T05:30:12.549Z,7.20
2019-03-31T05:32:43.754Z,7.20
2019-03-31T05:35:15.069Z,7.30
2019-03-31T05:37:51.052Z,7.40
2019-03-31T05:40:19.121Z,7.50
2019-03-31T05:42:50.357Z,7.60
2019-03-31T05:45:21.685Z,7.70
2019-03-31T05:47:52.900Z,7.80
2019-03-31T05:50:23.999Z,7.90
2019-03-31T05:52:58.956Z,8.00
2019-03-31T05:55:32.116Z,8.00
2019-03-31T05:58:03.393Z,8.10
2019-03-31T06:00:38.956Z,8.30
2019-03-31T06:03:10.182Z,8.50
2019-03-31T06:05:41.416Z,8.60
2019-03-31T06:08:15.620Z,8.70
2019-03-31T06:10:46.783Z,8.70
2019-03-31T06:13:17.941Z,8.80
2019-03-31T06:15:49.293Z,8.90
2019-03-31T06:18:20.531Z,9.40
2019-03-31T06:20:52.011Z,10.40
2019-03-31T06:23:23.232Z,11.60
2019-03-31T06:25:54.454Z,12.20
2019-03-31T06:28:25.773Z,12.30
2019-03-31T06:30:57.104Z,12.30
2019-03-31T06:33:28.255Z,13.00
2019-03-31T06:35:59.442Z,13.80
2019-03-31T06:38:30.618Z,14.50
2019-03-31T06:41:02.140Z,15.20
2019-03-31T06:43:33.269Z,15.20
2019-03-31T06:46:04.702Z,14.90
2019-03-31T06:48:36.084Z,14.50
2019-03-31T06:51:07.597Z,14.10
2019-03-31T06:53:38.736Z,13.90
2019-03-31T06:56:13.076Z,14.20
2019-03-31T06:58:44.208Z,14.50
2019-03-31T07:01:15.455Z,14.70
2019-03-31T07:03:49.169Z,15.10
2019-03-31T07:06:20.426Z,16.50
2019-03-31T07:08:51.560Z,17.10
2019-03-31T07:11:22.865Z,16.80
2019-03-31T07:13:54.016Z,16.30
2019-03-31T07:16:25.211Z,15.80
2019-03-31T07:18:59.277Z,15.10
2019-03-31T07:21:33.427Z,14.50
2019-03-31T07:24:04.702Z,13.80
2019-03-31T07:26:38.129Z,13.20
2019-03-31T07:29:09.449Z,12.60
2019-03-31T07:31:40.596Z,12.10
2019-03-31T07:34:11.905Z,11.80
2019-03-31T07:36:46.614Z,11.50
2019-03-31T07:39:18.170Z,11.30
2019-03-31T07:41:49.653Z,11.00
2019-03-31T07:44:20.973Z,10.80
2019-03-31T07:46:52.179Z,10.80
2019-03-31T07:49:23.386Z,10.70
2019-03-31T07:51:54.516Z,10.80
2019-03-31T07:54:25.827Z,10.90
2019-03-31T07:56:56.986Z,11.00
2019-03-31T07:59:28.461Z,11.20
2019-03-31T08:01:59.803Z,11.30
2019-03-31T08:04:31.058Z,11.50
2019-03-31T08:07:02.279Z,11.40
2019-03-31T08:09:33.465Z,11.30
2019-03-31T08:12:04.702Z,11.30
2019-03-31T08:14:37.865Z,11.50
2019-03-31T08:17:09.078Z,11.80
2019-03-31T08:19:43.406Z,12.10
2019-03-31T08:22:14.594Z,12.60
2019-03-31T08:24:45.767Z,13.00
2019-03-31T08:27:17.505Z,13.00
2019-03-31T08:29:59.893Z,13.00
2019-03-31T08:32:21.596Z,13.20
2019-03-31T08:34:52.975Z,13.40
2019-03-31T08:37:24.214Z,12.90
2019-03-31T08:39:58.266Z,12.80
2019-03-31T08:42:29.556Z,12.40
2019-03-31T08:45:00.798Z,12.30
2019-03-31T08:47:31.960Z,12.50
2019-03-31T08:50:03.498Z,12.60
2019-03-31T08:52:34.679Z,12.30
2019-03-31T08:55:06.400Z,12.20
2019-03-31T08:57:37.669Z,11.80
2019-03-31T09:00:12.553Z,11.50
2019-03-31T09:02:45.933Z,11.10
2019-03-31T09:05:17.471Z,11.10
2019-03-31T09:07:53.463Z,11.10
2019-03-31T09:10:24.698Z,11.10
2019-03-31T09:12:56.009Z,11.10
2019-03-31T09:15:27.124Z,10.70
2019-03-31T09:17:58.736Z,10.70
2019-03-31T09:20:30.110Z,10.80
2019-03-31T09:23:01.264Z,11.00
2019-03-31T09:25:34.332Z,11.20
2019-03-31T09:28:05.636Z,11.20
2019-03-31T09:30:38.948Z,11.40
2019-03-31T09:33:10.108Z,12.30
2019-03-31T09:35:41.277Z,13.00
2019-03-31T09:38:12.675Z,13.80
2019-03-31T09:40:45.804Z,14.20
2019-03-31T09:43:19.853Z,15.30
2019-03-31T09:45:54.132Z,18.70
2019-03-31T09:48:25.340Z,21.10
2019-03-31T09:50:56.766Z,25.30
2019-03-31T09:53:28.075Z,27.10
2019-03-31T09:56:00.837Z,24.90
2019-03-31T09:58:32.016Z,23.50
2019-03-31T10:01:08.112Z,24.90
2019-03-31T10:03:39.521Z,24.60
2019-03-31T10:06:13.124Z,23.30
2019-03-31T10:08:47.303Z,22.40
2019-03-31T10:11:18.485Z,21.80
2019-03-31T10:13:49.763Z,22.30
2019-03-31T10:16:20.965Z,26.40
2019-03-31T10:18:52.477Z,30.90
2019-03-31T10:21:26.845Z,33.00
2019-03-31T10:23:59.577Z,35.50
2019-03-31T10:26:32.280Z,36.50
2019-03-31T10:29:03.913Z,38.20
2019-03-31T10:31:37.814Z,36.10
2019-03-31T10:34:09.122Z,32.60
2019-03-31T10:36:44.808Z,31.40
2019-03-31T10:39:13.776Z,34.20
2019-03-31T10:41:45.107Z,34.80
2019-03-31T10:44:21.086Z,33.90
2019-03-31T10:46:58.593Z,34.10
2019-03-31T10:49:41.073Z,35.60
2019-03-31T10:52:09.932Z,32.10
2019-03-31T10:54:41.238Z,29.90
2019-03-31T10:57:18.408Z,30.10
2019-03-31T10:59:53.965Z,30.90
2019-03-31T11:02:30.184Z,32.60
2019-03-31T11:05:07.817Z,30.80
2019-03-31T11:07:39.335Z,28.90
2019-03-31T11:10:10.851Z,29.60
2019-03-31T11:12:42.080Z,30.00
2019-03-31T11:15:13.474Z,30.00
2019-03-31T11:17:46.857Z,30.40
2019-03-31T11:20:20.503Z,29.90
2019-03-31T11:22:59.203Z,29.40
2019-03-31T11:25:30.480Z,29.00
2019-03-31T11:28:02.177Z,25.20
2019-03-31T11:30:33.639Z,22.80
2019-03-31T11:33:07.449Z,22.30
2019-03-31T11:35:38.311Z,22.20
2019-03-31T11:38:09.620Z,22.80
2019-03-31T11:40:40.880Z,23.40
2019-03-31T11:43:12.115Z,20.50
2019-03-31T11:45:45.036Z,18.60
2019-03-31T11:48:16.324Z,17.40
2019-03-31T11:50:47.661Z,16.30
2019-03-31T11:53:18.982Z,15.80
2019-03-31T11:55:50.345Z,15.80
2019-03-31T11:58:21.696Z,15.50
2019-03-31T12:00:55.712Z,15.60
2019-03-31T12:03:30.639Z,15.80
2019-03-31T12:06:00.067Z,15.50
2019-03-31T12:08:31.358Z,15.50
2019-03-31T12:11:02.705Z,15.70
2019-03-31T12:13:36.984Z,15.90
2019-03-31T12:16:08.321Z,16.20
2019-03-31T12:18:39.687Z,16.60
2019-03-31T12:21:12.537Z,16.60
2019-03-31T12:23:44.086Z,16.50
2019-03-31T12:26:15.882Z,16.40
2019-03-31T12:28:49.432Z,16.60
2019-03-31T12:31:21.725Z,16.50
2019-03-31T12:33:52.898Z,16.60
2019-03-31T12:36:26.029Z,16.60
2019-03-31T12:39:00.271Z,16.80
2019-03-31T12:41:33.139Z,16.90
2019-03-31T12:44:07.214Z,16.80
2019-03-31T12:46:38.425Z,16.70
2019-03-31T12:49:09.765Z,16.40
2019-03-31T12:51:42.522Z,16.30
2019-03-31T12:54:13.943Z,16.20
2019-03-31T12:56:45.225Z,16.00
2019-03-31T12:59:17.702Z,15.00
2019-03-31T13:01:47.913Z,14.20
2019-03-31T13:04:19.061Z,13.80
2019-03-31T13:06:53.359Z,13.90
2019-03-31T13:09:24.592Z,14.00
2019-03-31T13:11:56.149Z,13.90
2019-03-31T13:14:27.599Z,13.70
2019-03-31T13:17:01.529Z,13.50
2019-03-31T13:19:32.061Z,13.20
2019-03-31T13:22:03.491Z,13.10
2019-03-31T13:24:42.248Z,13.10
2019-03-31T13:27:18.721Z,13.10
2019-03-31T13:29:49.976Z,13.10
2019-03-31T13:32:21.589Z,13.30
2019-03-31T13:34:52.828Z,13.50
2019-03-31T13:37:24.220Z,13.50
2019-03-31T13:39:55.833Z,13.20
2019-03-31T13:42:27.257Z,12.70
2019-03-31T13:44:58.462Z,12.50
2019-03-31T13:47:29.886Z,12.50
2019-03-31T13:50:01.276Z,12.40
2019-03-31T13:52:32.614Z,12.30
2019-03-31T13:55:04.321Z,12.40
2019-03-31T13:57:37.249Z,12.30
2019-03-31T14:00:11.169Z,12.30
2019-03-31T14:02:42.775Z,12.50
2019-03-31T14:05:14.257Z,12.70
2019-03-31T14:07:46.138Z,12.70
2019-03-31T14:10:21.290Z,12.80
2019-03-31T14:12:52.877Z,12.60
2019-03-31T14:15:24.577Z,12.60
2019-03-31T14:17:56.152Z,12.70
2019-03-31T14:20:27.235Z,12.80
2019-03-31T14:23:06.373Z,12.70
2019-03-31T14:25:37.888Z,12.80
2019-03-31T14:28:09.338Z,12.80
2019-03-31T14:30:40.618Z,12.80
2019-03-31T14:33:20.488Z,12.70
2019-03-31T14:35:51.872Z,12.60
2019-03-31T14:38:23.164Z,12.50
2019-03-31T14:40:54.376Z,12.50
2019-03-31T14:43:27.988Z,12.50
2019-03-31T14:45:58.806Z,12.50
2019-03-31T14:48:30.082Z,12.60
2019-03-31T14:51:03.745Z,12.60
2019-03-31T14:53:35.069Z,12.60
2019-03-31T14:56:06.526Z,12.70
2019-03-31T14:58:37.935Z,12.70
2019-03-31T15:01:09.362Z,12.70
2019-03-31T15:03:49.723Z,12.80
2019-03-31T15:06:24.518Z,12.70
2019-03-31T15:08:56.227Z,12.70
2019-03-31T15:11:27.989Z,12.60
2019-03-31T15:14:02.623Z,12.60
2019-03-31T15:16:48.601Z,12.30
2019-03-31T15:19:33.327Z,12.20
2019-03-31T15:22:05.198Z,12.00
2019-03-31T15:24:40.123Z,11.90
2019-03-31T15:27:12.336Z,11.90
2019-03-31T15:29:48.377Z,11.80
2019-03-31T15:32:22.328Z,11.70
2019-03-31T15:34:57.569Z,11.70
2019-03-31T15:37:34.900Z,11.80
2019-03-31T15:40:22.211Z,11.80
2019-03-31T15:42:56.893Z,11.80
2019-03-31T15:45:31.555Z,11.80
2019-03-31T15:48:06.119Z,11.80
2019-03-31T15:50:37.815Z,11.80
2019-03-31T15:53:17.348Z,11.80
2019-03-31T15:55:58.165Z,11.80
2019-03-31T15:58:32.328Z,11.70
2019-03-31T16:01:05.605Z,11.60
2019-03-31T16:03:38.486Z,11.50
2019-03-31T16:06:10.103Z,11.40
2019-03-31T16:08:41.375Z,11.30
2019-03-31T16:11:14.521Z,11.10
2019-03-31T16:13:46.545Z,11.10
2019-03-31T16:16:19.883Z,11.00
2019-03-31T16:18:53.453Z,11.10
2019-03-31T16:21:30.138Z,11.20
2019-03-31T16:24:02.812Z,11.20
2019-03-31T16:26:36.963Z,11.10
2019-03-31T16:29:16.488Z,11.00
2019-03-31T16:31:50.597Z,11.00
2019-03-31T16:34:28.050Z,10.90
2019-03-31T16:37:03.504Z,11.00
2019-03-31T16:39:37.998Z,11.00
2019-03-31T16:42:13.296Z,10.90
2019-03-31T16:44:57.534Z,10.80
2019-03-31T16:47:18.915Z,10.70
2019-03-31T16:49:55.369Z,10.70
2019-03-31T16:52:31.057Z,10.70
2019-03-31T16:55:05.870Z,10.60
2019-03-31T16:57:38.072Z,10.60
2019-03-31T17:00:09.623Z,10.50
2019-03-31T17:02:40.778Z,10.50
2019-03-31T17:05:23.571Z,10.40
2019-03-31T17:08:16.329Z,10.30
2019-03-31T17:10:55.412Z,10.30
2019-03-31T17:13:30.997Z,10.30
2019-03-31T17:16:08.982Z,10.20
2019-03-31T17:18:44.473Z,10.10
2019-03-31T17:21:19.326Z,10.00
2019-03-31T17:23:53.882Z,10.00
2019-03-31T17:26:24.987Z,10.00
2019-03-31T17:28:57.753Z,9.90
2019-03-31T17:31:30.656Z,9.80
2019-03-31T17:34:08.759Z,9.70
2019-03-31T17:36:39.705Z,9.60
2019-03-31T17:39:10.854Z,9.50
2019-03-31T17:41:52.597Z,9.40
2019-03-31T17:44:25.147Z,9.40
2019-03-31T17:46:56.360Z,9.30
2019-03-31T17:49:30.738Z,9.20
2019-03-31T17:52:03.178Z,9.20
2019-03-31T17:54:34.013Z,9.20
2019-03-31T17:57:05.911Z,9.10
2019-03-31T17:59:36.802Z,9.10
2019-03-31T18:02:11.558Z,8.90
2019-03-31T18:04:42.553Z,8.80
2019-03-31T18:07:13.433Z,8.70
2019-03-31T18:09:44.484Z,8.60
2019-03-31T18:12:18.371Z,8.50
2019-03-31T18:14:51.563Z,8.50
2019-03-31T18:17:25.173Z,8.30
2019-03-31T18:19:59.402Z,8.20
2019-03-31T18:22:31.861Z,8.20
2019-03-31T18:25:02.934Z,8.10
2019-03-31T18:27:35.604Z,8.00
2019-03-31T18:30:06.924Z,8.00
2019-03-31T18:32:39.814Z,8.00
2019-03-31T18:35:10.954Z,7.90
2019-03-31T18:37:41.908Z,8.00
2019-03-31T18:40:15.110Z,8.00
2019-03-31T18:42:51.441Z,7.90
2019-03-31T18:45:22.291Z,7.90
2019-03-31T18:47:55.775Z,7.80
2019-03-31T18:50:26.651Z,7.80
2019-03-31T18:53:03.228Z,7.60
2019-03-31T18:55:43.489Z,7.60
2019-03-31T18:58:27.337Z,7.60
2019-03-31T19:01:18.739Z,7.50
2019-03-31T19:04:27.865Z,7.40
2019-03-31T19:07:31.715Z,7.50
2019-03-31T19:10:27.572Z,7.40
2019-03-31T19:13:26.145Z,7.40
2019-03-31T19:16:19.379Z,7.30
2019-03-31T19:19:18.944Z,7.30
2019-03-31T19:22:15.048Z,7.20
2019-03-31T19:25:10.616Z,7.20
2019-03-31T19:27:59.031Z,7.10
2019-03-31T19:30:42.914Z,7.00
2019-03-31T19:33:35.022Z,6.90
2019-03-31T19:36:28.066Z,6.90
2019-03-31T19:39:37.598Z,6.80
2019-03-31T19:42:27.723Z,6.80
2019-03-31T19:45:31.511Z,6.80
2019-03-31T19:48:40.011Z,6.70
2019-03-31T19:51:19.429Z,6.50
2019-03-31T19:54:15.814Z,6.50
2019-03-31T19:56:59.449Z,6.50
2019-03-31T19:59:51.309Z,6.50
2019-03-31T20:02:48.551Z,6.40
2019-03-31T20:05:46.798Z,6.40
2019-03-31T20:08:36.713Z,6.30
2019-03-31T20:11:21.527Z,6.30
2019-03-31T20:14:03.935Z,6.20
2019-03-31T20:17:02.712Z,6.10
2019-03-31T20:19:54.531Z,6.10
2019-03-31T20:22:36.998Z,6.10
2019-03-31T20:25:52.354Z,6.10
2019-03-31T20:28:51.681Z,6.00
2019-03-31T20:31:49.211Z,5.90
2019-03-31T20:34:33.777Z,5.90
2019-03-31T20:37:24.731Z,5.70
2019-03-31T20:40:09.399Z,5.60
2019-03-31T20:43:03.382Z,5.60
2019-03-31T20:45:35.894Z,5.60
2019-03-31T20:48:10.585Z,5.50
2019-03-31T20:50:41.597Z,5.50
2019-03-31T20:53:14.310Z,5.50
2019-03-31T20:55:45.260Z,5.40
2019-03-31T20:58:16.636Z,5.40
2019-03-31T21:00:48.675Z,5.40
2019-03-31T21:03:22.622Z,5.40
2019-03-31T21:05:55.838Z,5.40
2019-03-31T21:08:33.584Z,5.40
2019-03-31T21:11:06.403Z,5.30
2019-03-31T21:13:37.489Z,5.50
2019-03-31T21:16:12.618Z,5.40
2019-03-31T21:19:19.163Z,5.30
2019-03-31T21:21:33.349Z,5.30
2019-03-31T21:24:05.775Z,5.20
2019-03-31T21:26:36.905Z,5.10
2019-03-31T21:29:11.596Z,4.90
2019-03-31T21:31:42.841Z,4.90
2019-03-31T21:34:13.831Z,4.90
2019-03-31T21:36:44.929Z,4.90
2019-03-31T21:39:22.378Z,4.80
2019-03-31T21:41:56.480Z,4.70
2019-03-31T21:44:29.164Z,4.70
2019-03-31T21:47:02.312Z,4.60
2019-03-31T21:49:33.452Z,4.70
2019-03-31T21:52:04.920Z,4.60
2019-03-31T21:54:37.570Z,4.50
2019-03-31T21:57:08.562Z,4.50
2019-03-31T21:59:40.035Z,4.50
2019-03-31T22:02:14.879Z,4.40
2019-03-31T22:04:48.404Z,4.30
2019-03-31T22:07:19.026Z,4.30
2019-03-31T22:09:49.652Z,4.20
2019-03-31T22:12:20.389Z,4.10
2019-03-31T22:14:53.596Z,4.10
2019-03-31T22:17:24.244Z,4.00
2019-03-31T22:19:54.867Z,3.90
2019-03-31T22:22:25.553Z,3.90
2019-03-31T22:24:56.447Z,3.90
2019-03-31T22:27:30.095Z,3.80
2019-03-31T22:30:00.754Z,3.80
2019-03-31T22:32:33.095Z,3.70
2019-03-31T22:35:03.853Z,3.70
2019-03-31T22:37:35.787Z,3.70
2019-03-31T22:40:06.584Z,3.60
2019-03-31T22:42:37.185Z,3.50
2019-03-31T22:45:11.162Z,3.50
2019-03-31T22:47:41.883Z,3.50
2019-03-31T22:50:12.614Z,3.50
2019-03-31T22:52:43.232Z,3.40
2019-03-31T22:55:14.031Z,3.50
2019-03-31T22:57:44.740Z,3.40
2019-03-31T23:00:21.501Z,3.40
2019-03-31T23:02:52.106Z,3.30
2019-03-31T23:05:22.878Z,3.40
2019-03-31T23:07:55.738Z,3.20
2019-03-31T23:10:26.742Z,3.20
2019-03-31T23:12:57.449Z,3.10
2019-03-31T23:15:28.886Z,3.10
2019-03-31T23:17:59.590Z,3.00
2019-03-31T23:20:30.352Z,3.00
2019-03-31T23:23:02.614Z,3.00
2019-03-31T23:25:33.226Z,3.00
2019-03-31T23:28:04.191Z,2.90
2019-03-31T23:30:34.854Z,2.90
2019-03-31T23:33:05.549Z,2.80
2019-03-31T23:35:36.344Z,2.80
2019-03-31T23:38:07.078Z,2.70
2019-03-31T23:40:37.707Z,2.60
2019-03-31T23:43:08.314Z,2.60
2019-03-31T23:45:38.955Z,2.50
2019-03-31T23:48:09.589Z,2.50
2019-03-31T23:50:40.240Z,2.50
2019-03-31T23:53:10.955Z,2.50
2019-03-31T23:55:41.612Z,2.40
2019-03-31T23:58:12.348Z,2.40
