createdAt,value
2022-08-22T00:21:12.246Z,100.00
2022-08-22T00:23:55.514Z,100.00
2022-08-22T00:26:45.575Z,100.00
2022-08-22T00:29:23.360Z,100.00
2022-08-22T00:33:11.426Z,100.00
2022-08-22T00:35:48.743Z,100.00
2022-08-22T00:38:28.318Z,100.00
2022-08-22T00:41:05.500Z,100.00
2022-08-22T00:44:32.297Z,100.00
2022-08-22T00:47:45.155Z,100.00
2022-08-22T00:50:41.597Z,100.00
2022-08-22T00:53:45.537Z,100.00
2022-08-22T00:57:21.671Z,100.00
2022-08-22T01:01:57.270Z,100.00
2022-08-22T01:05:11.589Z,100.00
2022-08-22T01:08:18.012Z,100.00
2022-08-22T01:11:14.555Z,100.00
2022-08-22T01:14:11.226Z,100.00
2022-08-22T01:17:41.364Z,100.00
2022-08-22T01:21:28.772Z,100.00
2022-08-22T01:25:21.482Z,100.00
2022-08-22T01:28:51.519Z,100.00
2022-08-22T01:32:33.483Z,100.00
2022-08-22T01:36:19.666Z,100.00
2022-08-22T01:39:45.678Z,100.00
2022-08-22T01:43:04.149Z,100.00
2022-08-22T01:46:33.957Z,100.00
2022-08-22T01:49:17.199Z,100.00
2022-08-22T01:51:52.791Z,100.00
2022-08-22T01:54:36.830Z,100.00
2022-08-22T01:57:10.008Z,100.00
2022-08-22T01:59:43.677Z,100.00
2022-08-22T02:02:37.968Z,100.00
2022-08-22T02:05:27.840Z,100.00
2022-08-22T02:08:14.664Z,100.00
2022-08-22T02:11:01.262Z,100.00
2022-08-22T02:13:48.027Z,100.00
2022-08-22T02:16:28.984Z,100.00
2022-08-22T02:19:21.115Z,100.00
2022-08-22T02:22:29.308Z,100.00
2022-08-22T02:25:12.611Z,100.00
2022-08-22T02:27:53.834Z,100.00
2022-08-22T02:30:50.234Z,100.00
2022-08-22T02:33:34.416Z,100.00
2022-08-22T02:36:14.530Z,100.00
2022-08-22T02:39:02.460Z,100.00
2022-08-22T02:41:48.631Z,100.00
2022-08-22T02:44:27.687Z,100.00
2022-08-22T02:47:10.092Z,100.00
2022-08-22T02:49:53.851Z,100.00
2022-08-22T02:52:34.841Z,100.00
2022-08-22T02:55:14.978Z,100.00
2022-08-22T02:57:59.023Z,100.00
2022-08-22T03:00:34.149Z,100.00
2022-08-22T03:03:17.224Z,100.00
2022-08-22T03:06:02.118Z,100.00
2022-08-22T03:08:47.456Z,100.00
2022-08-22T03:11:27.958Z,100.00
2022-08-22T03:14:10.685Z,100.00
2022-08-22T03:16:50.774Z,100.00
2022-08-22T03:19:31.554Z,100.00
2022-08-22T03:22:09.585Z,100.00
2022-08-22T03:24:48.863Z,100.00
2022-08-22T03:27:32.614Z,100.00
2022-08-22T03:30:14.702Z,100.00
2022-08-22T03:32:58.962Z,100.00
2022-08-22T03:35:40.765Z,100.00
2022-08-22T03:38:22.133Z,100.00
2022-08-22T03:41:32.074Z,100.00
2022-08-22T03:44:38.818Z,100.00
2022-08-22T03:48:10.322Z,100.00
2022-08-22T03:51:24.333Z,100.00
2022-08-22T03:54:16.581Z,100.00
2022-08-22T03:57:52.486Z,100.00
2022-08-22T04:01:06.233Z,100.00
2022-08-22T04:04:40.720Z,100.00
2022-08-22T04:08:24.252Z,100.00
2022-08-22T04:11:22.990Z,100.00
2022-08-22T04:14:25.323Z,100.00
2022-08-22T04:17:49.810Z,100.00
2022-08-22T04:21:01.057Z,100.00
2022-08-22T04:24:16.853Z,100.00
2022-08-22T04:26:53.841Z,100.00
2022-08-22T04:29:33.292Z,100.00
2022-08-22T04:32:14.527Z,100.00
2022-08-22T04:34:52.282Z,100.00
2022-08-22T04:37:51.668Z,100.00
2022-08-22T04:40:30.527Z,100.00
2022-08-22T04:43:10.665Z,100.00
2022-08-22T04:45:49.495Z,100.00
2022-08-22T04:48:29.445Z,100.00
2022-08-22T04:51:07.247Z,100.00
2022-08-22T04:54:13.350Z,100.00
2022-08-22T04:57:05.241Z,100.00
2022-08-22T04:59:37.090Z,100.00
2022-08-22T05:02:13.078Z,100.00
2022-08-22T05:04:47.596Z,100.00
2022-08-22T05:07:23.322Z,100.00
2022-08-22T05:10:01.108Z,100.00
2022-08-22T05:12:46.996Z,100.00
2022-08-22T05:22:26.211Z,100.00
2022-08-22T05:25:02.362Z,100.00
2022-08-22T05:27:40.620Z,100.00
2022-08-22T05:31:27.352Z,100.00
2022-08-22T05:34:03.934Z,100.00
2022-08-22T05:36:40.308Z,100.00
2022-08-22T05:39:17.510Z,100.00
2022-08-22T05:41:49.905Z,100.00
2022-08-22T05:44:24.681Z,100.00
2022-08-22T05:52:11.296Z,100.00
2022-08-22T05:54:53.763Z,100.00
2022-08-22T05:57:32.978Z,100.00
2022-08-22T06:00:11.005Z,100.00
2022-08-22T06:03:00.574Z,100.00
2022-08-22T06:05:37.124Z,100.00
2022-08-22T06:08:20.598Z,100.00
2022-08-22T06:10:56.773Z,100.00
2022-08-22T06:13:37.365Z,100.00
2022-08-22T06:21:56.336Z,100.00
2022-08-22T06:24:28.962Z,100.00
2022-08-22T06:27:06.245Z,100.00
2022-08-22T06:29:43.350Z,100.00
2022-08-22T06:32:58.881Z,100.00
2022-08-22T06:35:18.464Z,100.00
2022-08-22T06:37:50.609Z,100.00
2022-08-22T06:40:20.974Z,100.00
2022-08-22T06:42:52.958Z,100.00
2022-08-22T06:45:30.696Z,100.00
2022-08-22T06:48:18.315Z,100.00
2022-08-22T06:50:54.725Z,100.00
2022-08-22T06:53:30.719Z,100.00
2022-08-22T06:56:05.671Z,100.00
2022-08-22T06:58:42.195Z,100.00
2022-08-22T07:01:19.924Z,100.00
2022-08-22T07:03:55.374Z,100.00
2022-08-22T07:06:33.416Z,100.00
2022-08-22T07:09:06.221Z,100.00
2022-08-22T07:11:41.198Z,100.00
2022-08-22T07:14:19.605Z,100.00
2022-08-22T07:17:00.281Z,100.00
2022-08-22T07:19:35.238Z,100.00
2022-08-22T07:22:16.024Z,100.00
2022-08-22T07:24:58.282Z,100.00
2022-08-22T07:27:55.910Z,100.00
2022-08-22T07:30:39.353Z,100.00
2022-08-22T07:33:35.448Z,100.00
2022-08-22T07:36:31.441Z,100.00
2022-08-22T07:39:23.962Z,100.00
2022-08-22T07:42:08.109Z,100.00
2022-08-22T07:45:00.582Z,100.00
2022-08-22T07:47:53.857Z,100.00
2022-08-22T07:50:31.735Z,100.00
2022-08-22T07:53:15.619Z,100.00
2022-08-22T07:55:49.445Z,100.00
2022-08-22T07:58:20.947Z,100.00
2022-08-22T08:00:51.650Z,100.00
2022-08-22T08:03:26.393Z,100.00
2022-08-22T08:05:57.855Z,100.00
2022-08-22T08:08:35.725Z,100.00
2022-08-22T08:11:10.597Z,100.00
2022-08-22T08:13:45.850Z,100.00
2022-08-22T08:16:21.501Z,100.00
2022-08-22T08:18:57.938Z,100.00
2022-08-22T08:21:37.690Z,100.00
2022-08-22T08:24:14.106Z,100.00
2022-08-22T08:27:08.598Z,100.00
2022-08-22T08:29:37.566Z,100.00
2022-08-22T08:32:11.301Z,100.00
2022-08-22T08:34:44.349Z,100.00
2022-08-22T08:37:23.406Z,100.00
2022-08-22T08:39:58.945Z,100.00
2022-08-22T08:43:25.453Z,100.00
2022-08-22T08:46:55.591Z,100.00
2022-08-22T08:49:58.489Z,100.00
2022-08-22T08:53:42.798Z,100.00
2022-08-22T08:56:36.634Z,100.00
2022-08-22T08:59:23.884Z,100.00
2022-08-22T09:05:58.473Z,100.00
2022-08-22T09:09:14.871Z,100.00
2022-08-22T09:12:26.844Z,93.29
2022-08-22T09:15:27.315Z,97.47
2022-08-22T09:18:31.513Z,88.36
2022-08-22T09:21:30.800Z,97.89
2022-08-22T09:24:46.859Z,94.95
2022-08-22T09:27:21.501Z,92.43
2022-08-22T09:29:59.744Z,89.73
2022-08-22T09:32:47.176Z,86.84
2022-08-22T09:35:33.698Z,83.07
2022-08-22T09:38:39.403Z,80.63
2022-08-22T09:41:32.573Z,83.42
2022-08-22T09:44:14.580Z,86.18
2022-08-22T09:46:59.881Z,85.36
2022-08-22T09:49:44.731Z,89.64
2022-08-22T09:52:34.660Z,89.01
2022-08-22T09:55:16.023Z,74.46
2022-08-22T09:57:52.899Z,76.93
2022-08-22T10:00:26.775Z,77.56
2022-08-22T10:03:07.705Z,67.34
2022-08-22T10:05:45.449Z,74.35
2022-08-22T10:08:39.312Z,77.37
2022-08-22T10:11:24.789Z,73.85
2022-08-22T10:14:06.144Z,71.83
2022-08-22T10:17:00.080Z,65.80
2022-08-22T10:19:35.552Z,59.90
2022-08-22T10:22:40.402Z,58.82
2022-08-22T10:25:33.246Z,61.48
2022-08-22T10:28:32.401Z,61.49
2022-08-22T10:31:18.697Z,64.53
2022-08-22T10:34:00.580Z,65.83
2022-08-22T10:36:36.565Z,62.66
2022-08-22T10:39:11.619Z,62.04
2022-08-22T10:41:55.855Z,64.24
2022-08-22T10:44:38.690Z,62.27
2022-08-22T10:47:19.101Z,62.92
2022-08-22T10:49:53.992Z,58.14
2022-08-22T10:52:28.832Z,61.12
2022-08-22T10:55:05.754Z,62.54
2022-08-22T10:58:04.590Z,58.69
2022-08-22T11:00:46.084Z,57.30
2022-08-22T11:03:23.514Z,55.47
2022-08-22T11:05:59.899Z,55.86
2022-08-22T11:08:50.857Z,57.30
2022-08-22T11:11:49.984Z,56.63
2022-08-22T11:14:49.225Z,59.03
2022-08-22T11:17:54.098Z,61.43
2022-08-22T11:20:29.315Z,59.93
2022-08-22T11:23:25.113Z,50.69
2022-08-22T11:26:05.280Z,50.09
2022-08-22T11:29:02.901Z,51.76
2022-08-22T11:31:55.921Z,49.32
2022-08-22T11:34:46.422Z,51.54
2022-08-22T11:37:43.272Z,51.72
2022-08-22T11:40:28.665Z,47.90
2022-08-22T11:43:07.802Z,48.02
2022-08-22T11:45:50.748Z,47.43
2022-08-22T11:48:26.093Z,47.41
2022-08-22T11:51:04.249Z,48.15
2022-08-22T11:53:49.433Z,45.92
2022-08-22T11:56:25.768Z,48.29
2022-08-22T11:59:00.278Z,47.98
2022-08-22T12:01:38.665Z,47.73
2022-08-22T12:04:17.906Z,49.16
2022-08-22T12:06:56.074Z,49.60
2022-08-22T12:09:38.212Z,49.00
2022-08-22T12:12:35.617Z,45.66
2022-08-22T12:15:12.957Z,46.96
2022-08-22T12:18:28.755Z,47.25
2022-08-22T12:21:38.743Z,47.05
2022-08-22T12:24:34.313Z,45.14
2022-08-22T12:27:39.179Z,43.39
2022-08-22T12:30:23.371Z,42.76
2022-08-22T12:33:40.970Z,41.58
2022-08-22T12:36:46.213Z,44.41
2022-08-22T12:40:10.629Z,38.80
2022-08-22T12:43:21.737Z,42.37
2022-08-22T12:46:12.947Z,40.06
2022-08-22T12:49:07.994Z,41.42
2022-08-22T12:52:00.893Z,38.52
2022-08-22T12:55:06.859Z,36.99
2022-08-22T12:57:50.310Z,41.65
2022-08-22T13:00:34.385Z,38.50
2022-08-22T13:03:07.729Z,37.71
2022-08-22T13:05:41.258Z,38.81
2022-08-22T13:08:17.652Z,36.59
2022-08-22T13:10:49.686Z,35.61
2022-08-22T13:13:37.103Z,38.95
2022-08-22T13:16:11.571Z,34.11
2022-08-22T13:18:53.545Z,37.25
2022-08-22T13:21:31.467Z,40.78
2022-08-22T13:24:10.536Z,38.68
2022-08-22T13:26:49.332Z,38.55
2022-08-22T13:29:26.971Z,36.09
2022-08-22T13:32:01.487Z,38.44
2022-08-22T13:34:40.572Z,36.36
2022-08-22T13:37:16.919Z,35.39
2022-08-22T13:39:49.352Z,37.19
2022-08-22T13:42:30.152Z,36.53
2022-08-22T13:45:05.730Z,38.25
2022-08-22T13:47:39.506Z,37.50
2022-08-22T13:50:15.141Z,33.25
2022-08-22T13:52:52.303Z,36.13
2022-08-22T13:55:32.095Z,35.01
2022-08-22T13:58:12.006Z,36.07
2022-08-22T14:01:28.379Z,35.30
2022-08-22T14:04:05.544Z,35.85
2022-08-22T14:06:55.592Z,34.91
2022-08-22T14:09:42.154Z,34.83
2022-08-22T14:12:18.455Z,34.55
2022-08-22T14:14:56.775Z,33.29
2022-08-22T14:17:36.011Z,33.08
2022-08-22T14:20:32.207Z,34.47
2022-08-22T14:23:06.478Z,30.38
2022-08-22T14:25:39.415Z,31.14
2022-08-22T14:28:12.531Z,32.86
2022-08-22T14:31:00.669Z,30.81
2022-08-22T14:33:35.619Z,34.88
2022-08-22T14:36:17.276Z,32.31
2022-08-22T14:38:52.034Z,32.91
2022-08-22T14:41:55.532Z,31.74
2022-08-22T14:44:23.383Z,32.89
2022-08-22T14:46:56.632Z,32.51
2022-08-22T14:49:47.929Z,32.43
2022-08-22T14:52:32.671Z,33.05
2022-08-22T14:55:17.743Z,32.64
2022-08-22T14:57:54.363Z,33.46
2022-08-22T15:00:34.649Z,33.45
2022-08-22T15:03:22.335Z,32.72
2022-08-22T15:05:57.263Z,32.50
2022-08-22T15:08:34.485Z,32.48
2022-08-22T15:11:11.791Z,30.57
2022-08-22T15:13:51.061Z,33.99
2022-08-22T15:16:28.831Z,33.06
2022-08-22T15:18:58.210Z,33.06
2022-08-22T15:21:32.737Z,32.22
2022-08-22T15:24:07.920Z,33.50
2022-08-22T15:26:50.373Z,32.69
2022-08-22T15:29:24.729Z,31.57
2022-08-22T15:31:56.689Z,31.40
2022-08-22T15:34:35.964Z,33.38
2022-08-22T15:37:32.627Z,33.71
2022-08-22T15:40:12.623Z,31.72
2022-08-22T15:42:45.901Z,34.34
2022-08-22T15:45:23.747Z,36.57
2022-08-22T15:47:54.718Z,37.14
2022-08-22T15:50:35.149Z,35.82
2022-08-22T15:53:21.512Z,37.09
2022-08-22T15:56:29.932Z,38.58
2022-08-22T15:59:48.031Z,40.50
2022-08-22T16:02:29.913Z,41.06
2022-08-22T16:05:25.008Z,40.91
2022-08-22T16:08:04.626Z,39.72
2022-08-22T16:10:41.352Z,40.50
2022-08-22T16:13:16.267Z,40.26
2022-08-22T16:16:03.035Z,40.39
2022-08-22T16:19:26.321Z,40.76
2022-08-22T16:22:19.476Z,41.36
2022-08-22T16:25:10.875Z,41.15
2022-08-22T16:27:56.639Z,40.63
2022-08-22T16:30:39.545Z,41.83
2022-08-22T16:33:17.755Z,42.14
2022-08-22T16:36:41.633Z,42.55
2022-08-22T16:39:29.663Z,42.58
2022-08-22T16:42:26.680Z,42.85
2022-08-22T16:45:11.558Z,42.02
2022-08-22T16:47:52.880Z,42.77
2022-08-22T16:50:37.218Z,42.41
2022-08-22T16:53:13.774Z,43.29
2022-08-22T16:55:55.255Z,43.82
2022-08-22T16:59:26.745Z,43.98
2022-08-22T17:02:35.732Z,45.89
2022-08-22T17:05:44.670Z,49.35
2022-08-22T17:08:42.385Z,51.44
2022-08-22T17:11:38.057Z,51.40
2022-08-22T17:14:37.180Z,52.54
2022-08-22T17:17:29.554Z,52.92
2022-08-22T17:20:12.847Z,52.75
2022-08-22T17:22:54.237Z,52.76
2022-08-22T17:25:31.515Z,52.41
2022-08-22T17:28:20.936Z,52.67
2022-08-22T17:31:00.999Z,53.59
2022-08-22T17:33:57.046Z,53.45
2022-08-22T17:36:43.586Z,53.76
2022-08-22T17:39:29.719Z,54.18
2022-08-22T17:42:23.271Z,54.74
2022-08-22T17:45:05.440Z,55.25
2022-08-22T17:47:47.225Z,55.59
2022-08-22T17:50:26.741Z,55.88
2022-08-22T17:53:02.068Z,56.42
2022-08-22T17:55:38.621Z,56.43
2022-08-22T17:58:37.566Z,57.21
2022-08-22T18:01:13.537Z,57.76
2022-08-22T18:03:51.944Z,57.60
2022-08-22T18:06:26.211Z,58.70
2022-08-22T18:09:15.227Z,57.98
2022-08-22T18:11:49.509Z,57.76
2022-08-22T18:14:29.811Z,58.49
2022-08-22T18:17:00.848Z,58.74
2022-08-22T18:19:43.481Z,59.40
2022-08-22T18:22:21.978Z,61.05
2022-08-22T18:24:58.053Z,60.85
2022-08-22T18:27:35.207Z,62.29
2022-08-22T18:30:17.589Z,63.32
2022-08-22T18:33:11.116Z,63.35
2022-08-22T18:35:49.918Z,65.36
2022-08-22T18:38:31.490Z,66.57
2022-08-22T18:41:10.778Z,66.71
2022-08-22T18:43:44.432Z,68.02
2022-08-22T18:46:44.661Z,68.06
2022-08-22T18:49:45.926Z,69.51
2022-08-22T18:52:21.449Z,71.17
2022-08-22T18:55:33.496Z,73.88
2022-08-22T18:58:37.172Z,79.51
2022-08-22T19:01:44.363Z,84.94
2022-08-22T19:04:52.546Z,91.36
2022-08-22T19:07:41.204Z,96.29
2022-08-22T19:10:32.084Z,99.90
2022-08-22T19:13:37.923Z,100.00
2022-08-22T19:16:29.113Z,100.00
2022-08-22T19:19:02.670Z,100.00
2022-08-22T19:21:51.196Z,100.00
2022-08-22T19:25:03.012Z,100.00
2022-08-22T19:27:35.347Z,100.00
2022-08-22T19:30:09.520Z,100.00
2022-08-22T19:33:05.119Z,100.00
2022-08-22T19:36:11.820Z,100.00
2022-08-22T19:39:02.272Z,100.00
2022-08-22T19:41:45.354Z,100.00
2022-08-22T19:44:40.405Z,100.00
2022-08-22T19:47:28.109Z,100.00
2022-08-22T19:50:01.345Z,100.00
2022-08-22T19:53:00.951Z,100.00
2022-08-22T19:55:45.235Z,100.00
2022-08-22T19:58:31.798Z,100.00
2022-08-22T20:01:29.990Z,100.00
2022-08-22T20:04:04.535Z,100.00
2022-08-22T20:06:44.727Z,100.00
2022-08-22T20:09:38.825Z,100.00
2022-08-22T20:12:15.932Z,100.00
2022-08-22T20:14:47.493Z,100.00
2022-08-22T20:17:41.655Z,100.00
2022-08-22T20:20:17.595Z,100.00
2022-08-22T20:23:21.493Z,100.00
2022-08-22T20:25:55.509Z,100.00
2022-08-22T20:28:39.989Z,100.00
2022-08-22T20:31:20.903Z,100.00
2022-08-22T20:34:11.421Z,100.00
2022-08-22T20:37:22.681Z,100.00
2022-08-22T20:40:00.935Z,100.00
2022-08-22T20:42:36.651Z,100.00
2022-08-22T20:45:12.431Z,100.00
2022-08-22T20:47:44.449Z,100.00
2022-08-22T20:50:24.400Z,100.00
2022-08-22T20:53:09.709Z,100.00
2022-08-22T20:55:39.385Z,100.00
2022-08-22T20:58:25.456Z,100.00
2022-08-22T21:00:59.947Z,100.00
2022-08-22T21:03:38.271Z,100.00
2022-08-22T21:06:15.199Z,100.00
2022-08-22T21:08:46.669Z,100.00
2022-08-22T21:11:40.372Z,100.00
2022-08-22T21:14:20.832Z,100.00
2022-08-22T21:16:53.082Z,100.00
2022-08-22T21:19:27.442Z,100.00
2022-08-22T21:38:17.932Z,100.00
2022-08-22T21:40:47.189Z,100.00
2022-08-22T21:43:32.854Z,100.00
2022-08-22T21:46:02.316Z,100.00
2022-08-22T21:48:43.672Z,100.00
2022-08-22T21:51:25.184Z,100.00
2022-08-22T21:54:33.574Z,100.00
2022-08-22T21:57:34.625Z,100.00
2022-08-22T22:00:11.008Z,100.00
2022-08-22T22:02:43.708Z,100.00
2022-08-22T22:05:17.022Z,100.00
2022-08-22T22:07:48.643Z,100.00
2022-08-22T22:10:22.692Z,100.00
2022-08-22T22:12:55.291Z,100.00
2022-08-22T22:15:28.344Z,100.00
2022-08-22T22:17:57.673Z,100.00
2022-08-22T22:20:28.596Z,100.00
2022-08-22T22:22:57.915Z,100.00
2022-08-22T22:25:38.983Z,100.00
2022-08-22T22:28:14.694Z,100.00
2022-08-22T22:30:44.904Z,100.00
2022-08-22T22:33:14.157Z,100.00
2022-08-22T22:35:43.545Z,100.00
2022-08-22T22:38:13.236Z,100.00
2022-08-22T22:40:43.851Z,100.00
2022-08-22T22:43:13.632Z,100.00
2022-08-22T22:45:42.853Z,100.00
2022-08-22T22:48:12.133Z,100.00
2022-08-22T22:50:47.417Z,100.00
2022-08-22T22:53:19.421Z,100.00
2022-08-22T22:56:00.062Z,100.00
2022-08-22T22:58:30.120Z,100.00
2022-08-22T23:00:59.662Z,100.00
2022-08-22T23:03:35.221Z,100.00
2022-08-22T23:06:04.771Z,100.00
2022-08-22T23:08:34.076Z,100.00
2022-08-22T23:11:11.916Z,100.00
2022-08-22T23:13:42.942Z,100.00
2022-08-22T23:16:15.523Z,100.00
2022-08-22T23:18:45.452Z,100.00
2022-08-22T23:21:18.917Z,100.00
2022-08-22T23:23:50.430Z,100.00
2022-08-22T23:26:21.184Z,100.00
2022-08-22T23:28:50.711Z,100.00
2022-08-22T23:31:28.948Z,100.00
2022-08-22T23:34:02.272Z,100.00
2022-08-22T23:36:31.617Z,100.00
2022-08-22T23:39:01.181Z,100.00
2022-08-22T23:41:32.097Z,100.00
2022-08-22T23:44:01.487Z,100.00
2022-08-22T23:46:31.362Z,100.00
2022-08-22T23:49:01.001Z,100.00
2022-08-22T23:51:30.769Z,100.00
2022-08-22T23:54:01.457Z,100.00
2022-08-22T23:56:37.886Z,100.00
2022-08-22T23:59:12.269Z,100.00
