createdAt,value
2023-03-19T00:00:33.014Z,99079.53
2023-03-19T00:02:59.935Z,99079.34
2023-03-19T00:05:26.630Z,99074.75
2023-03-19T00:07:53.312Z,99079.97
2023-03-19T00:10:19.904Z,99084.06
2023-03-19T00:12:46.535Z,99090.59
2023-03-19T00:15:14.642Z,99086.78
2023-03-19T00:17:44.794Z,99090.59
2023-03-19T00:20:12.780Z,99096.00
2023-03-19T00:22:40.333Z,99097.59
2023-03-19T00:25:08.410Z,99095.22
2023-03-19T00:27:35.571Z,99088.81
2023-03-19T00:30:02.641Z,99104.56
2023-03-19T00:32:29.242Z,99098.66
2023-03-19T00:34:55.782Z,99094.66
2023-03-19T00:37:22.552Z,99093.84
2023-03-19T00:39:49.194Z,99089.53
2023-03-19T00:42:15.760Z,99089.88
2023-03-19T00:44:42.245Z,99088.06
2023-03-19T00:47:08.894Z,99090.28
2023-03-19T00:49:35.484Z,99092.19
2023-03-19T00:52:02.012Z,99090.28
2023-03-19T00:54:28.558Z,99099.50
2023-03-19T00:56:55.092Z,99096.31
2023-03-19T00:59:21.607Z,99099.31
2023-03-19T01:01:48.339Z,99098.81
2023-03-19T01:04:15.386Z,99098.94
2023-03-19T01:06:41.990Z,99107.34
2023-03-19T01:09:08.674Z,99106.56
2023-03-19T01:11:36.018Z,99108.78
2023-03-19T01:14:03.195Z,99099.06
2023-03-19T01:16:30.014Z,99104.47
2023-03-19T01:18:56.542Z,99107.97
2023-03-19T01:21:23.140Z,99102.38
2023-03-19T01:23:51.986Z,99101.38
2023-03-19T01:26:19.253Z,99104.19
2023-03-19T01:28:46.189Z,99094.59
2023-03-19T01:31:12.777Z,99090.59
2023-03-19T01:33:39.425Z,99094.72
2023-03-19T01:36:06.536Z,99095.63
2023-03-19T01:38:33.094Z,99101.63
2023-03-19T01:40:59.890Z,99094.13
2023-03-19T01:43:29.032Z,99100.94
2023-03-19T01:45:59.316Z,99090.94
2023-03-19T01:48:31.943Z,99092.03
2023-03-19T01:50:59.868Z,99092.03
2023-03-19T01:53:31.618Z,99092.81
2023-03-19T01:56:07.502Z,99087.22
2023-03-19T01:58:34.313Z,99091.34
2023-03-19T02:01:00.850Z,99089.25
2023-03-19T02:03:27.606Z,99086.06
2023-03-19T02:05:56.607Z,99092.59
2023-03-19T02:08:24.658Z,99097.03
2023-03-19T02:10:52.721Z,99095.41
2023-03-19T02:13:19.460Z,99090.22
2023-03-19T02:15:46.409Z,99089.41
2023-03-19T02:18:13.408Z,99089.53
2023-03-19T02:21:17.549Z,99091.63
2023-03-19T02:23:44.048Z,99095.63
2023-03-19T02:26:14.557Z,99100.22
2023-03-19T02:28:44.095Z,99104.63
2023-03-19T02:31:12.456Z,99102.22
2023-03-19T02:33:39.569Z,99112.53
2023-03-19T02:36:10.556Z,99103.44
2023-03-19T02:38:40.865Z,99114.84
2023-03-19T02:41:08.645Z,99114.34
2023-03-19T02:43:40.098Z,99113.84
2023-03-19T02:46:10.980Z,99118.25
2023-03-19T02:48:38.914Z,99115.22
2023-03-19T02:51:06.100Z,99114.44
2023-03-19T02:53:34.836Z,99108.00
2023-03-19T02:56:01.681Z,99101.00
2023-03-19T02:58:28.619Z,99098.41
2023-03-19T03:00:55.180Z,99109.72
2023-03-19T03:03:21.852Z,99109.13
2023-03-19T03:05:48.531Z,99112.84
2023-03-19T03:08:15.845Z,99106.84
2023-03-19T03:10:42.592Z,99107.22
2023-03-19T03:13:09.285Z,99111.94
2023-03-19T03:15:35.803Z,99118.84
2023-03-19T03:18:02.397Z,99114.44
2023-03-19T03:20:29.236Z,99110.03
2023-03-19T03:22:55.807Z,99123.44
2023-03-19T03:25:22.624Z,99122.03
2023-03-19T03:27:49.166Z,99123.63
2023-03-19T03:30:16.266Z,99120.84
2023-03-19T03:32:43.676Z,99121.56
2023-03-19T03:35:10.919Z,99126.47
2023-03-19T03:37:38.135Z,99124.84
2023-03-19T03:40:08.538Z,99127.03
2023-03-19T03:42:37.435Z,99135.44
2023-03-19T03:45:04.885Z,99125.53
2023-03-19T03:47:32.337Z,99129.34
2023-03-19T03:49:59.036Z,99130.44
2023-03-19T03:52:25.744Z,99125.84
2023-03-19T03:54:52.315Z,99135.06
2023-03-19T03:57:18.836Z,99129.66
2023-03-19T03:59:45.374Z,99136.44
2023-03-19T04:02:12.312Z,99133.25
2023-03-19T04:04:38.942Z,99140.25
2023-03-19T04:07:06.876Z,99142.44
2023-03-19T04:09:33.541Z,99155.44
2023-03-19T04:12:00.413Z,99144.16
2023-03-19T04:14:27.165Z,99149.03
2023-03-19T04:16:53.869Z,99145.81
2023-03-19T04:19:21.017Z,99152.03
2023-03-19T04:21:47.589Z,99151.81
2023-03-19T04:24:14.540Z,99154.50
2023-03-19T04:26:41.637Z,99143.22
2023-03-19T04:29:11.660Z,99144.91
2023-03-19T04:31:38.282Z,99146.50
2023-03-19T04:34:05.845Z,99143.81
2023-03-19T04:36:32.484Z,99144.41
2023-03-19T04:38:59.077Z,99144.41
2023-03-19T04:41:26.274Z,99136.59
2023-03-19T04:43:52.919Z,99150.41
2023-03-19T04:46:19.494Z,99149.31
2023-03-19T04:48:46.548Z,99152.00
2023-03-19T04:51:13.317Z,99151.41
2023-03-19T04:53:40.026Z,99147.50
2023-03-19T04:56:07.979Z,99157.66
2023-03-19T04:58:35.045Z,99158.03
2023-03-19T05:01:02.125Z,99154.66
2023-03-19T05:03:28.885Z,99153.97
2023-03-19T05:05:55.456Z,99151.66
2023-03-19T05:08:22.058Z,99156.47
2023-03-19T05:10:48.731Z,99160.66
2023-03-19T05:13:15.346Z,99160.13
2023-03-19T05:15:45.846Z,99164.09
2023-03-19T05:18:13.467Z,99157.81
2023-03-19T05:20:40.594Z,99159.91
2023-03-19T05:23:07.320Z,99162.31
2023-03-19T05:25:35.423Z,99157.91
2023-03-19T05:28:03.123Z,99161.88
2023-03-19T05:30:29.968Z,99172.13
2023-03-19T05:32:58.517Z,99174.50
2023-03-19T05:35:26.447Z,99169.09
2023-03-19T05:37:53.721Z,99169.91
2023-03-19T05:40:20.561Z,99170.69
2023-03-19T05:42:47.080Z,99167.72
2023-03-19T05:45:14.029Z,99166.09
2023-03-19T05:47:40.674Z,99167.72
2023-03-19T05:50:07.797Z,99177.41
2023-03-19T05:52:34.350Z,99165.28
2023-03-19T05:55:01.048Z,99175.81
2023-03-19T05:57:27.648Z,99168.97
2023-03-19T05:59:54.297Z,99170.78
2023-03-19T06:02:20.884Z,99173.91
2023-03-19T06:04:47.483Z,99175.25
2023-03-19T06:07:14.003Z,99177.59
2023-03-19T06:09:41.316Z,99179.69
2023-03-19T06:12:08.444Z,99186.59
2023-03-19T06:14:35.021Z,99181.16
2023-03-19T06:17:01.611Z,99185.97
2023-03-19T06:19:28.105Z,99192.25
2023-03-19T06:21:54.622Z,99189.25
2023-03-19T06:24:21.231Z,99192.31
2023-03-19T06:26:47.772Z,99194.78
2023-03-19T06:29:14.472Z,99194.50
2023-03-19T06:31:41.751Z,99190.81
2023-03-19T06:34:08.617Z,99192.41
2023-03-19T06:36:35.211Z,99193.56
2023-03-19T06:39:03.191Z,99191.66
2023-03-19T06:41:29.923Z,99190.41
2023-03-19T06:43:56.930Z,99190.75
2023-03-19T06:46:24.140Z,99189.66
2023-03-19T06:48:50.701Z,99192.06
2023-03-19T06:51:17.503Z,99186.81
2023-03-19T06:53:44.056Z,99185.38
2023-03-19T06:56:10.622Z,99189.22
2023-03-19T06:58:37.342Z,99190.81
2023-03-19T07:01:04.423Z,99193.03
2023-03-19T07:03:30.996Z,99197.50
2023-03-19T07:05:57.779Z,99196.50
2023-03-19T07:08:27.884Z,99205.75
2023-03-19T07:10:54.421Z,99205.00
2023-03-19T07:13:21.295Z,99213.47
2023-03-19T07:15:47.960Z,99217.31
2023-03-19T07:18:14.541Z,99213.44
2023-03-19T07:20:41.073Z,99208.34
2023-03-19T07:23:07.580Z,99213.13
2023-03-19T07:25:34.139Z,99220.78
2023-03-19T07:28:00.711Z,99221.75
2023-03-19T07:30:27.279Z,99224.00
2023-03-19T07:32:55.161Z,99215.63
2023-03-19T07:35:22.293Z,99214.44
2023-03-19T07:37:48.988Z,99225.88
2023-03-19T07:40:15.656Z,99220.44
2023-03-19T07:42:44.949Z,99219.19
2023-03-19T07:45:12.071Z,99221.72
2023-03-19T07:47:40.006Z,99230.72
2023-03-19T07:50:07.565Z,99227.09
2023-03-19T07:52:34.531Z,99231.81
2023-03-19T07:55:01.644Z,99227.84
2023-03-19T07:57:28.251Z,99228.81
2023-03-19T07:59:54.940Z,99237.94
2023-03-19T08:02:23.307Z,99237.31
2023-03-19T08:04:50.367Z,99235.81
2023-03-19T08:07:17.303Z,99234.91
2023-03-19T08:09:44.277Z,99232.69
2023-03-19T08:12:11.156Z,99229.84
2023-03-19T08:14:37.810Z,99230.66
2023-03-19T08:17:04.715Z,99232.56
2023-03-19T08:19:31.879Z,99235.75
2023-03-19T08:21:58.502Z,99229.13
2023-03-19T08:24:25.278Z,99230.13
2023-03-19T08:26:53.443Z,99233.81
2023-03-19T08:29:20.171Z,99233.56
2023-03-19T08:31:46.809Z,99232.28
2023-03-19T08:34:13.568Z,99238.53
2023-03-19T08:36:40.141Z,99231.94
2023-03-19T08:39:06.665Z,99238.38
2023-03-19T08:41:33.185Z,99239.75
2023-03-19T08:43:59.764Z,99240.09
2023-03-19T08:46:27.698Z,99246.84
2023-03-19T08:48:54.281Z,99244.31
2023-03-19T08:51:21.016Z,99248.63
2023-03-19T08:53:47.741Z,99257.69
2023-03-19T08:56:14.286Z,99263.22
2023-03-19T08:58:42.137Z,99256.72
2023-03-19T09:01:12.006Z,99259.75
2023-03-19T09:03:39.497Z,99265.59
2023-03-19T09:06:08.901Z,99261.06
2023-03-19T09:08:37.157Z,99259.72
2023-03-19T09:11:05.042Z,99268.25
2023-03-19T09:13:31.802Z,99269.69
2023-03-19T09:15:58.497Z,99263.41
2023-03-19T09:18:25.612Z,99269.25
2023-03-19T09:20:53.870Z,99269.06
2023-03-19T09:23:21.836Z,99280.19
2023-03-19T09:25:48.892Z,99272.38
2023-03-19T09:28:16.043Z,99280.59
2023-03-19T09:30:43.411Z,99283.41
2023-03-19T09:33:10.060Z,99286.13
2023-03-19T09:35:37.213Z,99285.00
2023-03-19T09:38:03.905Z,99278.19
2023-03-19T09:40:46.266Z,99264.03
2023-03-19T09:43:21.913Z,99273.47
2023-03-19T09:45:48.920Z,99273.25
2023-03-19T09:48:28.854Z,99278.94
2023-03-19T09:50:56.801Z,99282.38
2023-03-19T09:53:55.598Z,99287.66
2023-03-19T09:56:22.612Z,99286.44
2023-03-19T09:58:49.296Z,99284.44
2023-03-19T10:01:25.379Z,99285.69
2023-03-19T10:04:19.440Z,99286.44
2023-03-19T10:06:46.449Z,99294.25
2023-03-19T10:09:39.074Z,99297.44
2023-03-19T10:12:26.694Z,99285.00
2023-03-19T10:15:11.623Z,99291.72
2023-03-19T10:17:43.691Z,99284.59
2023-03-19T10:20:19.646Z,99296.47
2023-03-19T10:22:51.783Z,99303.88
2023-03-19T10:25:23.431Z,99292.34
2023-03-19T10:27:59.062Z,99299.13
2023-03-19T10:30:26.052Z,99306.81
2023-03-19T10:33:21.850Z,99297.91
2023-03-19T10:35:55.752Z,99311.44
2023-03-19T10:38:25.673Z,99311.63
2023-03-19T10:41:16.930Z,99305.41
2023-03-19T10:43:47.402Z,99305.75
2023-03-19T10:46:15.741Z,99303.53
2023-03-19T10:48:46.628Z,99310.56
2023-03-19T10:51:26.941Z,99309.66
2023-03-19T10:53:55.626Z,99305.88
2023-03-19T10:56:24.638Z,99314.31
2023-03-19T10:59:40.327Z,99312.28
2023-03-19T11:02:31.001Z,99313.66
2023-03-19T11:05:13.030Z,99312.50
2023-03-19T11:07:39.721Z,99319.31
2023-03-19T11:10:15.634Z,99322.53
2023-03-19T11:12:47.549Z,99310.44
2023-03-19T11:15:22.787Z,99313.66
2023-03-19T11:18:01.562Z,99318.47
2023-03-19T11:20:28.063Z,99310.34
2023-03-19T11:22:58.757Z,99315.88
2023-03-19T11:25:29.466Z,99304.72
2023-03-19T11:28:06.215Z,99308.97
2023-03-19T11:30:47.939Z,99303.91
2023-03-19T11:33:53.707Z,99309.88
2023-03-19T11:36:35.932Z,99307.81
2023-03-19T11:39:21.067Z,99303.88
2023-03-19T11:41:56.445Z,99306.03
2023-03-19T11:44:32.270Z,99301.94
2023-03-19T11:47:26.664Z,99297.75
2023-03-19T11:50:19.451Z,99299.50
2023-03-19T11:53:22.984Z,99302.25
2023-03-19T11:55:55.254Z,99291.69
2023-03-19T11:58:21.837Z,99286.94
2023-03-19T12:00:53.978Z,99289.84
2023-03-19T12:03:44.905Z,99285.88
2023-03-19T12:06:33.123Z,99284.91
2023-03-19T12:09:08.312Z,99291.28
2023-03-19T12:11:43.857Z,99281.72
2023-03-19T12:14:27.077Z,99274.38
2023-03-19T12:17:15.460Z,99270.00
2023-03-19T12:19:46.020Z,99275.47
2023-03-19T12:22:50.847Z,99268.56
2023-03-19T12:25:36.258Z,99268.66
2023-03-19T12:28:21.859Z,99266.47
2023-03-19T12:31:08.715Z,99264.31
2023-03-19T12:34:10.443Z,99267.69
2023-03-19T12:36:51.817Z,99261.91
2023-03-19T12:39:24.743Z,99266.91
2023-03-19T12:41:52.599Z,99253.44
2023-03-19T12:44:24.399Z,99255.13
2023-03-19T12:47:04.490Z,99255.25
2023-03-19T12:49:41.518Z,99252.22
2023-03-19T12:52:19.818Z,99250.53
2023-03-19T12:54:54.916Z,99257.31
2023-03-19T12:57:40.088Z,99241.41
2023-03-19T13:00:16.419Z,99248.03
2023-03-19T13:02:51.956Z,99242.09
2023-03-19T13:05:38.957Z,99243.69
2023-03-19T13:08:35.232Z,99248.41
2023-03-19T13:11:06.712Z,99250.53
2023-03-19T13:14:14.659Z,99241.22
2023-03-19T13:17:23.240Z,99238.41
2023-03-19T13:19:54.139Z,99235.56
2023-03-19T13:22:37.611Z,99233.63
2023-03-19T13:25:06.820Z,99233.63
2023-03-19T13:27:35.804Z,99232.28
2023-03-19T13:30:07.929Z,99225.72
2023-03-19T13:32:42.031Z,99219.31
2023-03-19T13:35:18.604Z,99215.63
2023-03-19T13:37:57.576Z,99212.38
2023-03-19T13:40:44.459Z,99218.03
2023-03-19T13:43:29.051Z,99204.75
2023-03-19T13:46:16.023Z,99206.06
2023-03-19T13:48:45.759Z,99212.38
2023-03-19T13:51:12.246Z,99201.59
2023-03-19T13:53:42.527Z,99206.97
2023-03-19T13:56:28.289Z,99206.69
2023-03-19T13:59:21.328Z,99207.06
2023-03-19T14:01:48.475Z,99202.91
2023-03-19T14:04:22.592Z,99210.47
2023-03-19T14:06:56.040Z,99216.59
2023-03-19T14:09:50.472Z,99215.16
2023-03-19T14:12:23.132Z,99221.59
2023-03-19T14:15:19.599Z,99222.34
2023-03-19T14:17:54.052Z,99223.09
2023-03-19T14:20:32.873Z,99227.66
2023-03-19T14:23:06.452Z,99233.38
2023-03-19T14:26:10.801Z,99248.56
2023-03-19T14:29:16.574Z,99250.81
2023-03-19T14:32:02.871Z,99257.59
2023-03-19T14:34:50.225Z,99259.00
2023-03-19T14:37:46.540Z,99273.19
2023-03-19T14:40:17.902Z,99273.47
2023-03-19T14:43:02.411Z,99275.44
2023-03-19T14:45:41.808Z,99280.63
2023-03-19T14:48:20.667Z,99268.75
2023-03-19T14:51:11.526Z,99272.03
2023-03-19T14:53:41.191Z,99275.81
2023-03-19T14:56:14.200Z,99286.94
2023-03-19T14:59:30.909Z,99291.88
2023-03-19T15:01:57.470Z,99285.69
2023-03-19T15:04:26.233Z,99280.06
2023-03-19T15:06:59.288Z,99289.13
2023-03-19T15:09:31.906Z,99281.50
2023-03-19T15:12:17.262Z,99280.91
2023-03-19T15:15:02.484Z,99283.81
2023-03-19T15:17:31.328Z,99284.53
2023-03-19T15:20:21.190Z,99282.56
2023-03-19T15:23:26.630Z,99283.84
2023-03-19T15:25:58.401Z,99289.16
2023-03-19T15:28:28.260Z,99286.13
2023-03-19T15:31:12.929Z,99288.84
2023-03-19T15:33:47.427Z,99288.47
2023-03-19T15:36:33.321Z,99293.78
2023-03-19T15:39:11.082Z,99292.41
2023-03-19T15:41:44.421Z,99296.22
2023-03-19T15:44:16.829Z,99301.13
2023-03-19T15:46:45.910Z,99299.63
2023-03-19T15:49:21.094Z,99299.25
2023-03-19T15:51:51.713Z,99310.34
2023-03-19T15:54:19.157Z,99310.06
2023-03-19T15:56:46.306Z,99317.28
2023-03-19T15:59:13.107Z,99315.25
2023-03-19T16:01:39.829Z,99321.34
2023-03-19T16:04:08.750Z,99329.28
2023-03-19T16:06:39.708Z,99332.38
2023-03-19T16:09:23.660Z,99335.75
2023-03-19T16:11:51.806Z,99332.47
2023-03-19T16:14:31.156Z,99335.75
2023-03-19T16:17:11.395Z,99342.38
2023-03-19T16:19:47.964Z,99340.28
2023-03-19T16:22:23.592Z,99345.69
2023-03-19T16:24:52.692Z,99342.28
2023-03-19T16:27:22.731Z,99341.72
2023-03-19T16:30:00.335Z,99342.88
2023-03-19T16:32:37.557Z,99358.75
2023-03-19T16:35:14.286Z,99362.19
2023-03-19T16:37:40.803Z,99360.47
2023-03-19T16:40:13.314Z,99371.59
2023-03-19T16:42:40.774Z,99376.22
2023-03-19T16:45:16.286Z,99368.50
2023-03-19T16:47:53.576Z,99377.22
2023-03-19T16:50:22.892Z,99391.66
2023-03-19T16:52:49.651Z,99392.06
2023-03-19T16:55:23.070Z,99388.66
2023-03-19T16:58:15.195Z,99388.94
2023-03-19T17:00:43.730Z,99392.88
2023-03-19T17:03:15.920Z,99397.47
2023-03-19T17:05:43.470Z,99407.69
2023-03-19T17:08:10.259Z,99400.09
2023-03-19T17:10:39.740Z,99407.91
2023-03-19T17:13:06.501Z,99403.91
2023-03-19T17:15:38.832Z,99404.41
2023-03-19T17:18:16.665Z,99405.09
2023-03-19T17:20:51.498Z,99413.41
2023-03-19T17:23:18.411Z,99416.34
2023-03-19T17:25:45.802Z,99413.13
2023-03-19T17:28:12.404Z,99412.31
2023-03-19T17:30:39.413Z,99407.91
2023-03-19T17:33:06.133Z,99411.09
2023-03-19T17:35:34.348Z,99418.63
2023-03-19T17:38:01.474Z,99418.13
2023-03-19T17:40:28.226Z,99414.53
2023-03-19T17:42:55.945Z,99411.09
2023-03-19T17:45:29.777Z,99418.44
2023-03-19T17:47:58.072Z,99422.75
2023-03-19T17:50:27.435Z,99423.53
2023-03-19T17:52:54.154Z,99425.72
2023-03-19T17:55:26.648Z,99420.63
2023-03-19T17:57:53.888Z,99427.72
2023-03-19T18:00:22.967Z,99435.94
2023-03-19T18:02:52.110Z,99445.66
2023-03-19T18:05:23.644Z,99444.56
2023-03-19T18:07:53.128Z,99447.09
2023-03-19T18:10:22.999Z,99461.41
2023-03-19T18:12:49.764Z,99464.72
2023-03-19T18:15:17.178Z,99474.03
2023-03-19T18:17:48.685Z,99471.09
2023-03-19T18:20:18.663Z,99481.69
2023-03-19T18:22:45.720Z,99499.63
2023-03-19T18:25:21.817Z,99507.63
2023-03-19T18:27:49.285Z,99506.31
2023-03-19T18:30:19.012Z,99513.47
2023-03-19T18:32:49.842Z,99518.19
2023-03-19T18:35:21.135Z,99525.56
2023-03-19T18:37:50.916Z,99516.81
2023-03-19T18:40:27.249Z,99527.19
2023-03-19T18:42:53.982Z,99525.34
2023-03-19T18:45:21.343Z,99527.03
2023-03-19T18:47:49.097Z,99530.03
2023-03-19T18:50:20.388Z,99521.97
2023-03-19T18:52:49.102Z,99533.56
2023-03-19T18:55:16.358Z,99538.97
2023-03-19T18:57:56.040Z,99538.75
2023-03-19T19:00:29.152Z,99544.94
2023-03-19T19:02:56.662Z,99553.56
2023-03-19T19:05:27.742Z,99545.47
2023-03-19T19:07:56.591Z,99548.75
2023-03-19T19:10:24.531Z,99555.25
2023-03-19T19:12:53.493Z,99557.69
2023-03-19T19:15:24.829Z,99555.25
2023-03-19T19:17:52.066Z,99563.66
2023-03-19T19:20:21.106Z,99560.16
2023-03-19T19:22:47.862Z,99561.25
2023-03-19T19:25:32.535Z,99561.31
2023-03-19T19:28:31.131Z,99566.72
2023-03-19T19:30:59.861Z,99566.72
2023-03-19T19:33:37.453Z,99567.00
2023-03-19T19:36:04.673Z,99571.09
2023-03-19T19:38:31.406Z,99573.28
2023-03-19T19:41:00.260Z,99569.84
2023-03-19T19:43:31.136Z,99567.41
2023-03-19T19:45:58.927Z,99571.78
2023-03-19T19:48:27.726Z,99577.19
2023-03-19T19:50:55.885Z,99572.38
2023-03-19T19:53:25.270Z,99576.44
2023-03-19T19:55:52.802Z,99588.56
2023-03-19T19:58:23.478Z,99586.97
2023-03-19T20:01:02.782Z,99591.56
2023-03-19T20:03:32.365Z,99594.56
2023-03-19T20:06:00.666Z,99595.66
2023-03-19T20:08:27.530Z,99600.22
2023-03-19T20:10:55.046Z,99605.94
2023-03-19T20:13:37.734Z,99600.03
2023-03-19T20:16:05.480Z,99603.81
2023-03-19T20:18:35.615Z,99618.34
2023-03-19T20:21:04.174Z,99615.91
2023-03-19T20:23:31.252Z,99627.81
2023-03-19T20:25:58.290Z,99631.09
2023-03-19T20:28:27.759Z,99625.44
2023-03-19T20:30:55.081Z,99627.63
2023-03-19T20:33:22.473Z,99636.59
2023-03-19T20:35:49.425Z,99629.56
2023-03-19T20:38:16.161Z,99638.75
2023-03-19T20:40:45.584Z,99643.38
2023-03-19T20:43:30.374Z,99646.66
2023-03-19T20:46:02.959Z,99642.34
2023-03-19T20:48:30.985Z,99645.63
2023-03-19T20:50:59.514Z,99658.81
2023-03-19T20:53:26.209Z,99662.09
2023-03-19T20:55:53.219Z,99662.66
2023-03-19T20:58:34.609Z,99661.63
2023-03-19T21:01:02.880Z,99663.22
2023-03-19T21:03:31.678Z,99661.03
2023-03-19T21:06:01.975Z,99669.41
2023-03-19T21:08:32.770Z,99660.56
2023-03-19T21:10:59.928Z,99664.34
2023-03-19T21:13:27.601Z,99658.16
2023-03-19T21:15:54.736Z,99658.41
2023-03-19T21:18:21.514Z,99657.09
2023-03-19T21:20:53.891Z,99659.84
2023-03-19T21:23:37.254Z,99660.19
2023-03-19T21:26:16.508Z,99663.13
2023-03-19T21:28:45.029Z,99665.28
2023-03-19T21:31:18.022Z,99671.19
2023-03-19T21:33:45.946Z,99669.38
2023-03-19T21:36:14.298Z,99669.69
2023-03-19T21:38:41.363Z,99667.03
2023-03-19T21:41:18.507Z,99667.03
2023-03-19T21:43:53.915Z,99668.69
2023-03-19T21:46:25.269Z,99666.03
2023-03-19T21:48:54.487Z,99660.69
2023-03-19T21:51:21.742Z,99660.72
2023-03-19T21:53:48.610Z,99668.28
2023-03-19T21:56:24.295Z,99672.88
2023-03-19T21:58:53.082Z,99672.34
2023-03-19T22:01:23.667Z,99670.72
2023-03-19T22:03:53.830Z,99667.22
2023-03-19T22:06:22.042Z,99668.81
2023-03-19T22:08:49.204Z,99677.47
2023-03-19T22:11:25.669Z,99678.00
2023-03-19T22:13:52.753Z,99681.72
2023-03-19T22:16:23.090Z,99683.34
2023-03-19T22:18:50.748Z,99690.59
2023-03-19T22:21:20.237Z,99688.44
2023-03-19T22:23:47.172Z,99686.78
2023-03-19T22:26:34.132Z,99691.34
2023-03-19T22:29:20.585Z,99696.47
2023-03-19T22:31:52.330Z,99688.09
2023-03-19T22:34:22.549Z,99693.44
2023-03-19T22:36:49.646Z,99695.31
2023-03-19T22:39:16.740Z,99699.63
2023-03-19T22:41:47.797Z,99700.72
2023-03-19T22:44:25.923Z,99701.53
2023-03-19T22:46:54.050Z,99706.63
2023-03-19T22:49:20.619Z,99710.63
2023-03-19T22:51:47.409Z,99708.19
2023-03-19T22:54:14.230Z,99704.88
2023-03-19T22:56:40.754Z,99705.13
2023-03-19T22:59:07.365Z,99713.75
2023-03-19T23:01:45.014Z,99712.19
2023-03-19T23:04:20.454Z,99710.84
2023-03-19T23:06:47.638Z,99704.13
2023-03-19T23:09:17.015Z,99701.19
2023-03-19T23:11:43.875Z,99707.94
2023-03-19T23:14:26.110Z,99710.09
2023-03-19T23:19:32.663Z,99706.38
2023-03-19T23:22:01.359Z,99703.66
2023-03-19T23:24:30.554Z,99711.50
2023-03-19T23:26:59.333Z,99715.81
2023-03-19T23:29:34.247Z,99716.06
2023-03-19T23:32:01.146Z,99717.69
2023-03-19T23:34:33.530Z,99720.91
2023-03-19T23:37:02.542Z,99720.91
2023-03-19T23:39:29.347Z,99720.91
2023-03-19T23:41:58.305Z,99721.97
2023-03-19T23:44:27.183Z,99715.50
2023-03-19T23:46:53.878Z,99719.28
2023-03-19T23:49:28.842Z,99713.38
2023-03-19T23:51:56.241Z,99731.16
2023-03-19T23:54:39.507Z,99720.69
2023-03-19T23:57:12.973Z,99709.88
2023-03-19T23:59:42.848Z,99720.41
