createdAt,value
2017-07-08T00:02:04.102Z,19.40
2017-07-08T00:04:32.539Z,19.20
2017-07-08T00:07:00.985Z,19.10
2017-07-08T00:09:29.447Z,19.30
2017-07-08T00:11:57.871Z,19.50
2017-07-08T00:14:26.315Z,19.70
2017-07-08T00:16:54.446Z,19.90
2017-07-08T00:19:22.859Z,20.00
2017-07-08T00:21:51.297Z,20.10
2017-07-08T00:24:19.715Z,20.20
2017-07-08T00:26:48.150Z,20.20
2017-07-08T00:29:16.582Z,20.10
2017-07-08T00:31:45.036Z,20.30
2017-07-08T00:34:13.459Z,20.40
2017-07-08T00:36:41.891Z,20.60
2017-07-08T00:39:10.383Z,20.70
2017-07-08T00:41:38.803Z,20.80
2017-07-08T00:44:07.224Z,20.80
2017-07-08T00:46:35.705Z,20.90
2017-07-08T00:49:04.123Z,20.90
2017-07-08T00:51:32.555Z,20.90
2017-07-08T00:54:01.020Z,20.90
2017-07-08T00:56:29.467Z,20.90
2017-07-08T00:58:57.892Z,21.00
2017-07-08T01:01:26.365Z,20.90
2017-07-08T01:03:54.839Z,21.00
2017-07-08T01:06:23.321Z,20.90
2017-07-08T01:08:51.787Z,20.80
2017-07-08T01:11:20.250Z,20.90
2017-07-08T01:13:48.699Z,20.80
2017-07-08T01:16:17.159Z,20.90
2017-07-08T01:18:45.625Z,21.00
2017-07-08T01:21:14.068Z,21.10
2017-07-08T01:23:42.566Z,21.00
2017-07-08T01:26:10.998Z,20.90
2017-07-08T01:28:39.650Z,20.70
2017-07-08T01:31:08.142Z,20.70
2017-07-08T01:33:36.838Z,20.80
2017-07-08T01:36:05.287Z,20.70
2017-07-08T01:38:33.771Z,20.60
2017-07-08T01:41:02.287Z,20.50
2017-07-08T01:43:30.747Z,20.30
2017-07-08T01:46:00.020Z,20.20
2017-07-08T01:48:28.453Z,20.10
2017-07-08T01:50:56.880Z,20.00
2017-07-08T01:53:25.336Z,19.80
2017-07-08T01:55:53.765Z,19.60
2017-07-08T01:58:22.201Z,19.50
2017-07-08T02:00:50.678Z,19.50
2017-07-08T02:03:19.130Z,19.40
2017-07-08T02:05:47.555Z,19.30
2017-07-08T02:08:16.030Z,19.30
2017-07-08T02:10:44.514Z,19.30
2017-07-08T02:13:12.981Z,19.30
2017-07-08T02:15:41.582Z,19.20
2017-07-08T02:18:10.038Z,19.20
2017-07-08T02:20:38.483Z,19.20
2017-07-08T02:23:06.946Z,19.10
2017-07-08T02:25:35.022Z,19.20
2017-07-08T02:28:03.458Z,19.40
2017-07-08T02:30:31.952Z,19.40
2017-07-08T02:33:00.406Z,19.30
2017-07-08T02:35:28.865Z,19.20
2017-07-08T02:37:57.318Z,19.10
2017-07-08T02:40:25.739Z,19.00
2017-07-08T02:42:54.166Z,19.00
2017-07-08T02:45:22.856Z,19.00
2017-07-08T02:47:51.349Z,18.90
2017-07-08T02:50:19.824Z,18.90
2017-07-08T02:52:48.285Z,19.10
2017-07-08T02:55:16.708Z,19.40
2017-07-08T02:57:45.161Z,19.40
2017-07-08T03:00:13.661Z,19.50
2017-07-08T03:02:42.121Z,19.60
2017-07-08T03:05:10.574Z,19.70
2017-07-08T03:07:39.024Z,19.70
2017-07-08T03:10:07.519Z,19.70
2017-07-08T03:12:36.190Z,19.80
2017-07-08T03:15:04.635Z,19.70
2017-07-08T03:17:33.067Z,19.70
2017-07-08T03:20:01.495Z,19.60
2017-07-08T03:22:29.958Z,19.60
2017-07-08T03:24:58.375Z,19.50
2017-07-08T03:27:26.146Z,19.40
2017-07-08T03:29:54.631Z,19.30
2017-07-08T03:32:23.111Z,19.30
2017-07-08T03:34:51.555Z,19.30
2017-07-08T03:37:20.785Z,19.10
2017-07-08T03:39:49.223Z,19.10
2017-07-08T03:42:17.659Z,18.90
2017-07-08T03:44:46.339Z,18.70
2017-07-08T03:47:14.774Z,18.70
2017-07-08T03:49:43.207Z,18.70
2017-07-08T03:52:11.683Z,18.60
2017-07-08T03:54:40.142Z,18.60
2017-07-08T03:57:08.628Z,18.60
2017-07-08T03:59:37.107Z,18.60
2017-07-08T04:02:05.521Z,18.70
2017-07-08T04:04:33.967Z,18.80
2017-07-08T04:07:02.551Z,18.80
2017-07-08T04:09:30.991Z,18.90
2017-07-08T04:11:59.437Z,19.00
2017-07-08T04:14:27.217Z,19.10
2017-07-08T04:16:55.673Z,19.10
2017-07-08T04:19:24.105Z,19.10
2017-07-08T04:21:52.581Z,19.10
2017-07-08T04:24:21.019Z,19.20
2017-07-08T04:26:48.759Z,19.20
2017-07-08T04:29:17.269Z,19.40
2017-07-08T04:31:45.713Z,19.60
2017-07-08T04:34:14.172Z,19.70
2017-07-08T04:36:42.658Z,19.70
2017-07-08T04:39:11.096Z,19.70
2017-07-08T04:41:39.541Z,19.70
2017-07-08T04:44:07.992Z,19.80
2017-07-08T04:46:36.437Z,19.90
2017-07-08T04:49:04.891Z,19.90
2017-07-08T04:51:33.433Z,20.00
2017-07-08T04:54:01.891Z,20.00
2017-07-08T04:56:30.329Z,20.00
2017-07-08T04:58:58.791Z,20.00
2017-07-08T05:01:27.242Z,19.80
2017-07-08T05:03:55.722Z,19.70
2017-07-08T05:06:24.284Z,19.70
2017-07-08T05:08:52.782Z,19.60
2017-07-08T05:11:21.237Z,19.60
2017-07-08T05:13:49.912Z,19.70
2017-07-08T05:16:18.359Z,19.80
2017-07-08T05:18:46.881Z,20.00
2017-07-08T05:21:15.398Z,20.20
2017-07-08T05:23:43.939Z,20.40
2017-07-08T05:26:11.703Z,20.90
2017-07-08T05:28:41.109Z,21.20
2017-07-08T05:31:09.752Z,21.50
2017-07-08T05:33:38.857Z,21.80
2017-07-08T05:36:07.394Z,22.20
2017-07-08T05:38:38.539Z,22.30
2017-07-08T05:41:07.008Z,22.20
2017-07-08T05:43:35.468Z,22.30
2017-07-08T05:46:06.036Z,22.30
2017-07-08T05:48:34.725Z,22.30
2017-07-08T05:51:06.048Z,22.70
2017-07-08T05:53:34.503Z,22.70
2017-07-08T05:56:02.935Z,22.80
2017-07-08T05:58:31.405Z,22.80
2017-07-08T06:00:59.879Z,23.00
2017-07-08T06:03:28.307Z,23.30
2017-07-08T06:05:56.816Z,23.50
2017-07-08T06:08:25.400Z,23.90
2017-07-08T06:10:53.948Z,24.40
2017-07-08T06:13:22.437Z,24.70
2017-07-08T06:15:50.212Z,25.10
2017-07-08T06:18:19.363Z,25.10
2017-07-08T06:20:47.885Z,25.40
2017-07-08T06:23:16.402Z,25.70
2017-07-08T06:25:44.848Z,25.80
2017-07-08T06:28:13.409Z,26.10
2017-07-08T06:30:42.131Z,26.40
2017-07-08T06:33:10.675Z,26.70
2017-07-08T06:35:39.188Z,26.70
2017-07-08T06:38:07.717Z,26.90
2017-07-08T06:40:35.873Z,27.00
2017-07-08T06:43:04.403Z,26.90
2017-07-08T06:45:32.945Z,27.00
2017-07-08T06:48:01.582Z,27.20
2017-07-08T06:50:30.764Z,26.90
2017-07-08T06:52:59.223Z,26.90
2017-07-08T06:55:27.666Z,26.70
2017-07-08T06:57:56.211Z,26.70
2017-07-08T07:00:24.703Z,26.70
2017-07-08T07:02:53.195Z,26.80
2017-07-08T07:05:22.480Z,27.30
2017-07-08T07:07:51.046Z,28.10
2017-07-08T07:10:20.461Z,29.10
2017-07-08T07:12:49.150Z,30.50
2017-07-08T07:18:16.785Z,31.70
2017-07-08T07:26:17.920Z,29.90
2017-07-08T07:28:46.443Z,30.20
2017-07-08T07:31:15.047Z,29.50
2017-07-08T07:33:43.519Z,29.00
2017-07-08T07:36:12.027Z,29.70
2017-07-08T07:38:40.917Z,31.60
2017-07-08T07:41:10.076Z,32.20
2017-07-08T07:43:46.834Z,31.80
2017-07-08T07:46:15.349Z,32.30
2017-07-08T07:48:43.821Z,32.90
2017-07-08T07:51:12.383Z,34.00
2017-07-08T07:53:59.369Z,34.20
2017-07-08T07:56:27.975Z,34.30
2017-07-08T07:58:56.467Z,34.90
2017-07-08T08:01:25.002Z,35.10
2017-07-08T08:03:53.632Z,35.70
2017-07-08T08:06:22.816Z,35.20
2017-07-08T08:08:50.988Z,33.90
2017-07-08T08:11:20.274Z,32.20
2017-07-08T08:13:49.062Z,32.10
2017-07-08T08:16:17.671Z,31.80
2017-07-08T08:18:47.273Z,33.30
2017-07-08T08:21:15.907Z,33.30
2017-07-08T08:23:44.415Z,34.20
2017-07-08T08:26:12.768Z,35.00
2017-07-08T08:28:41.350Z,35.90
2017-07-08T08:31:09.958Z,36.70
2017-07-08T08:33:38.616Z,36.90
2017-07-08T08:36:07.117Z,36.50
2017-07-08T08:38:35.404Z,36.10
2017-07-08T08:41:03.902Z,35.50
2017-07-08T08:43:32.504Z,35.80
2017-07-08T08:46:00.970Z,35.60
2017-07-08T08:48:29.489Z,35.10
2017-07-08T08:50:57.985Z,35.40
2017-07-08T08:53:27.125Z,35.30
2017-07-08T08:55:55.662Z,34.60
2017-07-08T08:58:24.201Z,34.90
2017-07-08T09:00:52.714Z,35.20
2017-07-08T09:03:21.229Z,35.70
2017-07-08T09:05:49.551Z,36.20
2017-07-08T09:08:17.831Z,36.40
2017-07-08T09:10:46.390Z,36.60
2017-07-08T09:13:14.687Z,36.30
2017-07-08T09:15:43.150Z,36.70
2017-07-08T09:18:11.744Z,35.60
2017-07-08T09:20:40.209Z,34.70
2017-07-08T09:23:08.686Z,33.40
2017-07-08T09:25:37.354Z,32.60
2017-07-08T09:28:05.841Z,31.80
2017-07-08T09:30:34.406Z,31.60
2017-07-08T09:33:03.860Z,32.80
2017-07-08T09:35:32.340Z,32.80
2017-07-08T09:38:00.879Z,32.90
2017-07-08T09:40:29.404Z,33.00
2017-07-08T09:42:57.895Z,33.10
2017-07-08T09:45:26.384Z,32.70
2017-07-08T09:47:55.215Z,32.80
2017-07-08T09:50:23.763Z,32.90
2017-07-08T09:52:52.249Z,33.10
2017-07-08T09:55:20.744Z,34.50
2017-07-08T09:57:49.026Z,34.10
2017-07-08T10:00:17.463Z,34.80
2017-07-08T10:02:46.028Z,35.60
2017-07-08T10:05:14.486Z,36.30
2017-07-08T10:07:43.032Z,36.00
2017-07-08T10:10:11.508Z,36.00
2017-07-08T10:12:39.363Z,35.90
2017-07-08T10:15:07.849Z,36.20
2017-07-08T10:17:36.019Z,36.50
2017-07-08T10:20:04.498Z,37.00
2017-07-08T10:22:32.997Z,37.40
2017-07-08T10:25:01.476Z,37.80
2017-07-08T10:27:29.967Z,37.60
2017-07-08T10:29:58.465Z,36.80
2017-07-08T10:32:26.973Z,35.40
2017-07-08T10:34:55.700Z,35.20
2017-07-08T10:37:24.154Z,35.00
2017-07-08T10:39:52.654Z,34.90
2017-07-08T10:42:21.151Z,34.90
2017-07-08T10:44:49.640Z,34.50
2017-07-08T10:47:18.137Z,34.30
2017-07-08T10:49:46.607Z,33.20
2017-07-08T10:52:15.061Z,33.00
2017-07-08T10:54:43.784Z,33.70
2017-07-08T10:57:12.219Z,34.70
2017-07-08T10:59:40.692Z,35.60
2017-07-08T11:02:09.227Z,35.90
2017-07-08T11:04:37.742Z,35.50
2017-07-08T11:07:06.219Z,35.50
2017-07-08T11:09:34.708Z,35.70
2017-07-08T11:12:03.048Z,35.50
2017-07-08T11:14:32.300Z,34.00
2017-07-08T11:17:00.812Z,34.00
2017-07-08T11:19:29.269Z,34.40
2017-07-08T11:21:57.809Z,34.30
2017-07-08T11:24:27.083Z,34.40
2017-07-08T11:26:55.546Z,34.30
2017-07-08T11:29:23.983Z,33.60
2017-07-08T11:31:53.792Z,32.90
2017-07-08T11:34:22.227Z,32.60
2017-07-08T11:36:54.667Z,32.60
2017-07-08T11:39:23.739Z,32.40
2017-07-08T11:41:55.716Z,32.50
2017-07-08T11:44:26.793Z,32.60
2017-07-08T11:47:09.805Z,32.80
2017-07-08T11:49:39.175Z,32.30
2017-07-08T11:52:07.633Z,32.30
2017-07-08T11:54:36.154Z,32.40
2017-07-08T11:57:04.633Z,32.70
2017-07-08T11:59:35.102Z,32.60
2017-07-08T12:02:13.420Z,32.90
2017-07-08T12:04:41.886Z,33.50
2017-07-08T12:07:10.356Z,33.60
2017-07-08T12:09:39.147Z,34.50
2017-07-08T12:12:07.586Z,34.50
2017-07-08T12:14:36.028Z,34.20
2017-07-08T12:17:04.517Z,33.60
2017-07-08T12:19:32.999Z,33.20
2017-07-08T12:22:01.522Z,32.80
2017-07-08T12:24:30.798Z,33.10
2017-07-08T12:27:39.584Z,33.20
2017-07-08T12:30:08.137Z,33.00
2017-07-08T12:32:49.229Z,33.20
2017-07-08T12:35:30.091Z,33.20
2017-07-08T12:38:01.215Z,33.60
2017-07-08T12:40:32.766Z,34.00
2017-07-08T12:43:01.224Z,34.60
2017-07-08T12:45:29.651Z,34.50
2017-07-08T12:47:58.121Z,34.50
2017-07-08T12:50:26.624Z,34.50
2017-07-08T12:52:55.121Z,34.30
2017-07-08T12:55:23.656Z,34.20
2017-07-08T12:57:59.103Z,33.90
2017-07-08T13:03:04.577Z,32.10
2017-07-08T13:05:39.597Z,32.10
2017-07-08T13:08:10.046Z,32.40
2017-07-08T13:10:38.491Z,32.30
2017-07-08T13:13:10.797Z,32.00
2017-07-08T13:15:39.291Z,31.90
2017-07-08T13:18:07.743Z,31.50
2017-07-08T13:20:36.272Z,31.00
2017-07-08T13:23:04.755Z,31.00
2017-07-08T13:25:33.216Z,31.00
2017-07-08T13:28:01.722Z,31.30
2017-07-08T13:30:30.185Z,31.90
2017-07-08T13:32:58.647Z,32.10
2017-07-08T13:35:27.139Z,32.40
2017-07-08T13:37:57.869Z,32.70
2017-07-08T13:40:26.439Z,32.80
2017-07-08T13:42:54.979Z,32.90
2017-07-08T13:45:23.466Z,33.10
2017-07-08T13:47:51.939Z,33.40
2017-07-08T13:50:20.419Z,33.40
2017-07-08T13:52:48.892Z,33.40
2017-07-08T13:55:17.382Z,33.30
2017-07-08T13:57:45.994Z,33.30
2017-07-08T14:00:14.547Z,32.50
2017-07-08T14:02:43.039Z,31.90
2017-07-08T14:05:12.393Z,31.70
2017-07-08T14:07:40.883Z,31.60
2017-07-08T14:10:09.321Z,31.90
2017-07-08T14:12:37.795Z,32.30
2017-07-08T14:15:06.441Z,32.50
2017-07-08T14:17:34.897Z,32.30
2017-07-08T14:20:03.422Z,32.00
2017-07-08T14:22:31.895Z,31.70
2017-07-08T14:25:00.365Z,31.50
2017-07-08T14:27:28.921Z,30.80
2017-07-08T14:29:57.375Z,30.40
2017-07-08T14:32:26.664Z,30.00
2017-07-08T14:34:58.011Z,29.70
2017-07-08T14:37:28.628Z,29.20
2017-07-08T14:39:57.163Z,29.00
2017-07-08T14:42:25.619Z,29.00
2017-07-08T14:44:54.047Z,29.00
2017-07-08T14:47:26.173Z,29.20
2017-07-08T14:49:54.619Z,29.20
2017-07-08T14:52:23.142Z,29.20
2017-07-08T14:54:51.599Z,29.30
2017-07-08T14:57:21.860Z,29.10
2017-07-08T14:59:50.315Z,28.70
2017-07-08T15:02:18.790Z,28.20
2017-07-08T15:04:47.311Z,28.00
2017-07-08T15:07:15.775Z,28.00
2017-07-08T15:09:44.208Z,28.00
2017-07-08T15:12:12.708Z,27.90
2017-07-08T15:14:41.164Z,28.10
2017-07-08T15:17:09.620Z,28.50
2017-07-08T15:19:38.137Z,29.00
2017-07-08T15:22:06.555Z,29.70
2017-07-08T15:24:35.031Z,29.60
2017-07-08T15:27:03.483Z,29.20
2017-07-08T15:29:31.923Z,29.20
2017-07-08T15:32:00.363Z,29.30
2017-07-08T15:34:28.835Z,29.40
2017-07-08T15:36:57.258Z,29.50
2017-07-08T15:39:25.710Z,29.20
2017-07-08T15:41:55.711Z,29.10
2017-07-08T15:44:24.135Z,29.10
2017-07-08T15:46:52.605Z,28.90
2017-07-08T15:49:21.047Z,28.80
2017-07-08T15:51:49.478Z,28.90
2017-07-08T15:54:17.932Z,29.10
2017-07-08T15:56:46.551Z,29.20
2017-07-08T15:59:14.970Z,29.20
2017-07-08T16:01:43.439Z,29.10
2017-07-08T16:04:12.379Z,29.10
2017-07-08T16:06:40.845Z,28.90
2017-07-08T16:09:09.293Z,28.90
2017-07-08T16:11:37.769Z,29.00
2017-07-08T16:14:06.189Z,29.10
2017-07-08T16:16:34.618Z,29.00
2017-07-08T16:19:03.126Z,29.00
2017-07-08T16:21:31.548Z,28.90
2017-07-08T16:24:00.035Z,28.80
2017-07-08T16:26:28.519Z,28.50
2017-07-08T16:28:56.939Z,28.40
2017-07-08T16:31:25.392Z,28.50
2017-07-08T16:33:53.847Z,28.60
2017-07-08T16:36:22.278Z,28.70
2017-07-08T16:38:50.687Z,28.50
2017-07-08T16:41:20.075Z,28.50
2017-07-08T16:43:48.531Z,28.50
2017-07-08T16:46:16.980Z,28.50
2017-07-08T16:48:45.439Z,28.30
2017-07-08T16:51:13.875Z,28.10
2017-07-08T16:53:42.295Z,27.90
2017-07-08T16:56:10.722Z,27.70
2017-07-08T16:58:39.147Z,27.50
2017-07-08T17:01:07.571Z,27.20
2017-07-08T17:03:36.031Z,27.00
2017-07-08T17:06:04.476Z,26.70
2017-07-08T17:08:32.927Z,26.50
2017-07-08T17:11:01.575Z,26.40
2017-07-08T17:13:29.981Z,26.20
2017-07-08T17:15:58.432Z,26.00
2017-07-08T17:18:26.884Z,25.90
2017-07-08T17:20:55.302Z,26.00
2017-07-08T17:23:23.748Z,25.90
2017-07-08T17:25:52.195Z,25.70
2017-07-08T17:28:20.647Z,25.40
2017-07-08T17:30:49.095Z,25.30
2017-07-08T17:33:17.587Z,25.10
2017-07-08T17:35:46.009Z,25.10
2017-07-08T17:38:14.464Z,25.10
2017-07-08T17:40:42.915Z,25.10
2017-07-08T17:43:11.358Z,25.00
2017-07-08T17:45:39.770Z,24.90
2017-07-08T17:48:08.210Z,24.80
2017-07-08T17:50:36.642Z,24.70
2017-07-08T17:53:05.049Z,24.50
2017-07-08T17:55:33.610Z,24.40
2017-07-08T17:58:02.010Z,24.10
2017-07-08T18:00:30.418Z,24.00
2017-07-08T18:02:59.630Z,23.70
2017-07-08T18:05:28.045Z,23.70
2017-07-08T18:07:56.463Z,23.60
2017-07-08T18:10:25.070Z,23.40
2017-07-08T18:12:53.484Z,23.20
2017-07-08T18:15:21.907Z,23.10
2017-07-08T18:17:50.399Z,23.00
2017-07-08T18:20:18.822Z,23.00
2017-07-08T18:22:47.258Z,22.90
2017-07-08T18:25:16.369Z,22.80
2017-07-08T18:27:44.787Z,22.70
2017-07-08T18:30:13.218Z,22.50
2017-07-08T18:32:41.695Z,22.40
2017-07-08T18:35:10.150Z,22.40
2017-07-08T18:37:38.571Z,22.20
2017-07-08T18:40:07.782Z,22.00
2017-07-08T18:42:36.193Z,21.90
2017-07-08T18:45:04.621Z,21.90
2017-07-08T18:47:33.127Z,21.80
2017-07-08T18:50:01.649Z,21.70
2017-07-08T18:52:30.121Z,21.60
2017-07-08T18:54:58.687Z,21.50
2017-07-08T18:57:27.200Z,21.40
2017-07-08T18:59:55.640Z,21.20
2017-07-08T19:02:24.237Z,21.10
2017-07-08T19:04:52.908Z,21.00
2017-07-08T19:07:21.349Z,21.00
2017-07-08T19:09:49.802Z,20.80
2017-07-08T19:12:18.229Z,20.60
2017-07-08T19:14:47.426Z,20.40
2017-07-08T19:17:15.851Z,20.40
2017-07-08T19:19:44.267Z,20.40
2017-07-08T19:22:12.670Z,20.30
2017-07-08T19:24:41.102Z,20.20
2017-07-08T19:27:09.515Z,20.10
2017-07-08T19:29:37.930Z,20.10
2017-07-08T19:32:06.551Z,19.90
2017-07-08T19:34:34.976Z,19.90
2017-07-08T19:37:03.387Z,19.90
2017-07-08T19:39:31.834Z,19.80
2017-07-08T19:42:00.238Z,19.80
2017-07-08T19:44:28.639Z,19.60
2017-07-08T19:46:57.077Z,19.50
2017-07-08T19:49:25.478Z,19.40
2017-07-08T19:51:53.892Z,19.40
2017-07-08T19:54:24.002Z,19.40
2017-07-08T19:56:52.411Z,19.40
2017-07-08T19:59:20.827Z,19.30
2017-07-08T20:01:50.029Z,19.30
2017-07-08T20:04:18.439Z,19.30
2017-07-08T20:06:46.854Z,19.20
2017-07-08T20:09:15.306Z,19.20
2017-07-08T20:11:45.550Z,19.20
2017-07-08T20:14:15.006Z,19.20
2017-07-08T20:16:43.498Z,19.30
2017-07-08T20:19:11.918Z,19.40
2017-07-08T20:21:40.345Z,19.40
2017-07-08T20:24:08.795Z,19.40
2017-07-08T20:26:40.936Z,19.40
2017-07-08T20:29:13.116Z,19.50
2017-07-08T20:31:41.545Z,19.50
2017-07-08T20:34:09.956Z,19.50
2017-07-08T20:36:38.436Z,19.50
2017-07-08T20:39:06.886Z,19.50
2017-07-08T20:41:41.158Z,19.50
2017-07-08T20:44:09.991Z,19.50
2017-07-08T20:46:38.434Z,19.50
2017-07-08T20:49:08.125Z,19.60
2017-07-08T20:51:37.702Z,19.40
2017-07-08T20:54:06.115Z,19.30
2017-07-08T20:56:34.585Z,19.30
2017-07-08T20:59:02.992Z,19.20
2017-07-08T21:01:31.541Z,19.10
2017-07-08T21:04:10.637Z,19.00
2017-07-08T21:06:39.059Z,18.90
2017-07-08T21:09:07.472Z,18.90
2017-07-08T21:11:35.902Z,18.90
2017-07-08T21:14:04.580Z,18.80
2017-07-08T21:16:33.778Z,18.70
2017-07-08T21:19:05.308Z,18.70
2017-07-08T21:21:33.790Z,18.80
2017-07-08T21:24:02.202Z,18.80
2017-07-08T21:26:30.637Z,18.80
2017-07-08T21:28:59.058Z,18.80
2017-07-08T21:31:27.472Z,18.80
2017-07-08T21:33:55.942Z,18.80
2017-07-08T21:36:24.397Z,18.70
2017-07-08T21:38:53.364Z,18.60
2017-07-08T21:41:22.378Z,18.60
2017-07-08T21:43:52.688Z,18.50
2017-07-08T21:46:21.117Z,18.50
2017-07-08T21:48:49.551Z,18.50
2017-07-08T21:51:17.967Z,18.40
2017-07-08T21:53:48.458Z,18.40
2017-07-08T21:56:16.924Z,18.40
2017-07-08T21:58:45.335Z,18.30
2017-07-08T22:01:13.750Z,18.20
2017-07-08T22:03:42.219Z,18.20
2017-07-08T22:06:11.183Z,18.20
2017-07-08T22:08:39.618Z,18.10
2017-07-08T22:11:08.212Z,18.10
2017-07-08T22:13:36.635Z,18.10
2017-07-08T22:16:05.581Z,18.10
2017-07-08T22:18:34.063Z,18.10
2017-07-08T22:21:02.493Z,18.00
2017-07-08T22:23:30.937Z,17.90
2017-07-08T22:25:59.382Z,17.80
2017-07-08T22:28:27.795Z,17.80
2017-07-08T22:30:56.222Z,17.80
2017-07-08T22:33:24.690Z,17.80
2017-07-08T22:35:53.105Z,17.90
2017-07-08T22:38:22.303Z,18.00
2017-07-08T22:40:50.741Z,18.00
2017-07-08T22:43:19.162Z,18.10
2017-07-08T22:45:47.580Z,18.20
2017-07-08T22:48:16.187Z,18.20
2017-07-08T22:50:44.611Z,18.20
2017-07-08T22:53:13.811Z,18.20
2017-07-08T22:55:42.260Z,18.20
2017-07-08T22:58:11.162Z,18.20
2017-07-08T23:00:39.586Z,18.20
2017-07-08T23:03:08.026Z,18.20
2017-07-08T23:05:36.451Z,18.30
2017-07-08T23:08:04.938Z,18.30
2017-07-08T23:10:33.373Z,18.30
2017-07-08T23:13:01.798Z,18.30
2017-07-08T23:15:30.218Z,18.30
2017-07-08T23:18:00.173Z,18.30
2017-07-08T23:20:28.580Z,18.20
2017-07-08T23:22:57.013Z,18.30
2017-07-08T23:25:25.443Z,18.30
2017-07-08T23:27:53.890Z,18.30
2017-07-08T23:30:22.302Z,18.40
2017-07-08T23:32:50.738Z,18.40
2017-07-08T23:35:19.155Z,18.50
2017-07-08T23:38:08.737Z,18.60
2017-07-08T23:40:37.185Z,18.60
2017-07-08T23:43:05.611Z,18.60
2017-07-08T23:45:34.325Z,18.60
2017-07-08T23:48:02.767Z,18.50
2017-07-08T23:50:31.182Z,18.40
2017-07-08T23:52:59.666Z,18.40
2017-07-08T23:55:29.669Z,18.40
2017-07-08T23:57:58.092Z,18.40
