createdAt,value
2022-08-17T00:00:55.546Z,83.27
2022-08-17T00:03:28.341Z,83.24
2022-08-17T00:06:12.154Z,83.20
2022-08-17T00:08:46.645Z,83.24
2022-08-17T00:11:20.305Z,83.25
2022-08-17T00:13:55.968Z,83.47
2022-08-17T00:16:55.906Z,83.62
2022-08-17T00:19:25.929Z,83.74
2022-08-17T00:22:32.033Z,83.75
2022-08-17T00:24:54.225Z,83.79
2022-08-17T00:27:24.276Z,83.79
2022-08-17T00:29:54.795Z,83.77
2022-08-17T00:33:12.525Z,83.47
2022-08-17T00:35:19.705Z,83.50
2022-08-17T00:37:47.480Z,83.38
2022-08-17T00:40:18.313Z,83.42
2022-08-17T00:42:50.120Z,83.55
2022-08-17T00:45:23.009Z,83.73
2022-08-17T00:47:51.013Z,83.65
2022-08-17T00:50:21.863Z,83.92
2022-08-17T00:52:57.179Z,83.96
2022-08-17T00:55:28.344Z,84.06
2022-08-17T00:58:03.311Z,83.89
2022-08-17T01:00:39.072Z,83.73
2022-08-17T01:03:19.509Z,83.81
2022-08-17T01:05:55.042Z,83.98
2022-08-17T01:08:27.773Z,84.16
2022-08-17T01:11:01.997Z,84.23
2022-08-17T01:13:44.658Z,84.24
2022-08-17T01:16:23.161Z,83.99
2022-08-17T01:18:56.884Z,83.97
2022-08-17T01:22:00.072Z,83.91
2022-08-17T01:24:31.689Z,83.94
2022-08-17T01:27:10.191Z,84.06
2022-08-17T01:29:44.658Z,84.18
2022-08-17T01:32:12.514Z,84.31
2022-08-17T01:34:43.908Z,84.27
2022-08-17T01:37:30.553Z,84.18
2022-08-17T01:40:20.069Z,84.37
2022-08-17T01:43:01.424Z,84.28
2022-08-17T01:45:35.068Z,84.54
2022-08-17T01:48:03.022Z,84.46
2022-08-17T01:50:37.987Z,84.39
2022-08-17T01:53:19.238Z,84.56
2022-08-17T01:55:56.936Z,84.54
2022-08-17T01:58:24.738Z,84.58
2022-08-17T02:01:01.017Z,84.57
2022-08-17T02:03:34.732Z,84.47
2022-08-17T02:06:05.920Z,84.77
2022-08-17T02:09:02.464Z,84.95
2022-08-17T02:11:38.502Z,84.85
2022-08-17T02:14:10.635Z,84.87
2022-08-17T02:16:42.104Z,85.05
2022-08-17T02:19:15.900Z,85.01
2022-08-17T02:21:50.471Z,85.13
2022-08-17T02:24:59.963Z,85.25
2022-08-17T02:27:17.470Z,85.00
2022-08-17T02:29:45.215Z,85.09
2022-08-17T02:32:28.663Z,85.38
2022-08-17T02:35:01.967Z,85.44
2022-08-17T02:37:34.399Z,85.52
2022-08-17T02:40:05.264Z,85.61
2022-08-17T02:42:38.698Z,85.65
2022-08-17T02:45:23.189Z,85.80
2022-08-17T02:47:55.201Z,85.90
2022-08-17T02:50:26.343Z,85.97
2022-08-17T02:53:01.697Z,85.99
2022-08-17T02:55:42.623Z,86.02
2022-08-17T02:58:13.685Z,85.98
2022-08-17T03:00:50.555Z,86.00
2022-08-17T03:03:21.144Z,86.03
2022-08-17T03:05:53.097Z,86.06
2022-08-17T03:08:24.309Z,86.02
2022-08-17T03:10:54.636Z,86.06
2022-08-17T03:13:25.064Z,86.00
2022-08-17T03:15:52.891Z,85.94
2022-08-17T03:18:25.755Z,85.93
2022-08-17T03:21:01.558Z,85.94
2022-08-17T03:23:32.444Z,86.01
2022-08-17T03:26:03.427Z,85.89
2022-08-17T03:28:42.453Z,85.97
2022-08-17T03:31:10.669Z,85.96
2022-08-17T03:33:38.984Z,85.88
2022-08-17T03:36:07.053Z,85.79
2022-08-17T03:38:39.040Z,85.79
2022-08-17T03:41:10.981Z,85.79
2022-08-17T03:43:38.747Z,85.77
2022-08-17T03:46:34.723Z,85.89
2022-08-17T03:49:28.519Z,85.96
2022-08-17T03:52:17.387Z,86.03
2022-08-17T03:55:05.370Z,86.08
2022-08-17T03:57:33.383Z,86.16
2022-08-17T04:00:01.399Z,86.19
2022-08-17T04:02:36.441Z,86.25
2022-08-17T04:05:06.732Z,86.29
2022-08-17T04:07:37.278Z,86.33
2022-08-17T04:10:05.430Z,86.36
2022-08-17T04:12:58.253Z,86.50
2022-08-17T04:15:26.376Z,86.59
2022-08-17T04:17:54.916Z,86.61
2022-08-17T04:20:27.659Z,86.70
2022-08-17T04:23:09.436Z,86.69
2022-08-17T04:25:49.126Z,86.68
2022-08-17T04:28:20.796Z,86.54
2022-08-17T04:30:50.743Z,86.41
2022-08-17T04:33:24.221Z,86.67
2022-08-17T04:36:01.945Z,86.57
2022-08-17T04:38:35.462Z,86.82
2022-08-17T04:41:25.854Z,87.11
2022-08-17T04:43:58.680Z,87.21
2022-08-17T04:46:35.014Z,87.17
2022-08-17T04:49:08.662Z,87.17
2022-08-17T04:51:54.591Z,87.03
2022-08-17T04:54:28.888Z,86.86
2022-08-17T04:56:56.681Z,86.81
2022-08-17T04:59:27.949Z,86.85
2022-08-17T05:01:57.349Z,86.81
2022-08-17T05:04:34.860Z,86.79
2022-08-17T05:07:06.465Z,86.71
2022-08-17T05:09:34.193Z,86.61
2022-08-17T05:12:06.264Z,86.51
2022-08-17T05:14:34.251Z,86.51
2022-08-17T05:17:10.846Z,86.53
2022-08-17T05:19:42.670Z,86.42
2022-08-17T05:22:10.469Z,86.39
2022-08-17T05:24:43.219Z,86.39
2022-08-17T05:27:19.048Z,86.41
2022-08-17T05:29:47.660Z,86.46
2022-08-17T05:32:38.392Z,86.51
2022-08-17T05:35:07.352Z,86.39
2022-08-17T05:37:35.076Z,86.33
2022-08-17T05:40:03.179Z,86.32
2022-08-17T05:42:30.972Z,86.26
2022-08-17T05:45:02.393Z,86.19
2022-08-17T05:47:31.946Z,86.05
2022-08-17T05:50:09.741Z,85.90
2022-08-17T05:53:10.535Z,85.82
2022-08-17T05:56:10.875Z,85.62
2022-08-17T05:59:15.828Z,85.25
2022-08-17T06:01:52.577Z,84.89
2022-08-17T06:04:29.051Z,84.80
2022-08-17T06:07:29.382Z,84.53
2022-08-17T06:10:14.837Z,84.39
2022-08-17T06:13:08.217Z,83.97
2022-08-17T06:16:03.438Z,83.63
2022-08-17T06:19:02.961Z,83.42
2022-08-17T06:21:37.262Z,83.20
2022-08-17T06:24:32.056Z,83.06
2022-08-17T06:27:24.701Z,83.15
2022-08-17T06:30:09.240Z,83.21
2022-08-17T06:32:44.579Z,83.02
2022-08-17T06:35:32.019Z,82.96
2022-08-17T06:38:07.343Z,82.89
2022-08-17T06:40:43.739Z,82.64
2022-08-17T06:43:47.880Z,82.31
2022-08-17T06:46:38.227Z,82.25
2022-08-17T06:49:21.921Z,82.23
2022-08-17T06:52:01.496Z,82.18
2022-08-17T06:54:38.447Z,82.05
2022-08-17T06:57:28.773Z,82.04
2022-08-17T07:00:13.118Z,82.06
2022-08-17T07:03:07.104Z,82.06
2022-08-17T07:05:38.841Z,81.75
2022-08-17T07:08:38.986Z,81.65
2022-08-17T07:11:15.930Z,81.43
2022-08-17T07:13:58.951Z,81.30
2022-08-17T07:16:34.430Z,81.02
2022-08-17T07:19:02.492Z,79.96
2022-08-17T07:21:48.333Z,79.20
2022-08-17T07:24:51.179Z,76.36
2022-08-17T07:27:23.350Z,70.73
2022-08-17T07:29:57.613Z,70.31
2022-08-17T07:32:39.852Z,64.99
2022-08-17T07:35:23.202Z,60.99
2022-08-17T07:38:24.973Z,59.08
2022-08-17T07:40:58.187Z,55.41
2022-08-17T07:43:36.135Z,50.83
2022-08-17T07:46:45.605Z,49.67
2022-08-17T07:49:13.258Z,48.90
2022-08-17T07:51:43.954Z,48.12
2022-08-17T07:54:15.194Z,47.56
2022-08-17T07:56:51.223Z,48.33
2022-08-17T07:59:33.722Z,45.91
2022-08-17T08:02:16.274Z,44.37
2022-08-17T08:05:00.638Z,43.94
2022-08-17T08:07:40.138Z,44.22
2022-08-17T08:10:13.928Z,43.71
2022-08-17T08:12:43.845Z,44.27
2022-08-17T08:15:21.415Z,45.78
2022-08-17T08:17:52.019Z,46.04
2022-08-17T08:20:51.833Z,47.47
2022-08-17T08:23:37.347Z,48.13
2022-08-17T08:26:20.502Z,49.06
2022-08-17T08:28:55.021Z,48.33
2022-08-17T08:32:04.823Z,45.82
2022-08-17T08:35:01.668Z,45.74
2022-08-17T08:38:15.390Z,46.78
2022-08-17T08:41:26.457Z,46.46
2022-08-17T08:44:15.829Z,45.07
2022-08-17T08:47:08.216Z,45.19
2022-08-17T08:53:08.572Z,44.73
2022-08-17T08:55:42.422Z,42.65
2022-08-17T08:58:31.958Z,42.81
2022-08-17T09:01:18.440Z,41.04
2022-08-17T09:03:52.868Z,39.52
2022-08-17T09:06:44.203Z,41.38
2022-08-17T09:09:34.674Z,39.93
2022-08-17T09:12:17.310Z,38.65
2022-08-17T09:14:57.356Z,38.93
2022-08-17T09:17:36.849Z,39.22
2022-08-17T09:20:28.298Z,40.07
2022-08-17T09:23:30.485Z,42.58
2022-08-17T09:26:13.810Z,44.65
2022-08-17T09:28:49.642Z,46.91
2022-08-17T09:31:26.825Z,48.00
2022-08-17T09:34:03.021Z,48.08
2022-08-17T09:37:00.907Z,46.44
2022-08-17T09:39:42.221Z,44.97
2022-08-17T09:42:16.433Z,43.86
2022-08-17T09:44:54.184Z,43.59
2022-08-17T09:47:32.719Z,43.74
2022-08-17T09:50:13.673Z,44.96
2022-08-17T09:52:42.433Z,46.96
2022-08-17T09:55:10.368Z,47.79
2022-08-17T09:57:50.101Z,49.86
2022-08-17T10:00:25.420Z,51.39
2022-08-17T10:03:10.528Z,52.80
2022-08-17T10:05:46.518Z,53.87
2022-08-17T10:08:39.224Z,54.55
2022-08-17T10:11:12.048Z,54.86
2022-08-17T10:13:52.727Z,55.51
2022-08-17T10:16:28.688Z,55.92
2022-08-17T10:19:03.404Z,56.15
2022-08-17T10:22:00.900Z,55.52
2022-08-17T10:25:21.525Z,55.54
2022-08-17T10:27:52.946Z,55.16
2022-08-17T10:30:25.828Z,55.29
2022-08-17T10:32:57.179Z,55.15
2022-08-17T10:35:57.054Z,54.03
2022-08-17T10:39:00.125Z,54.18
2022-08-17T10:41:42.391Z,53.09
2022-08-17T10:44:39.012Z,53.84
2022-08-17T10:47:16.627Z,53.86
2022-08-17T10:49:56.378Z,54.21
2022-08-17T10:52:27.343Z,54.64
2022-08-17T10:54:58.657Z,55.12
2022-08-17T10:57:26.707Z,55.64
2022-08-17T10:59:56.813Z,55.92
2022-08-17T11:02:28.627Z,56.11
2022-08-17T11:05:13.689Z,55.86
2022-08-17T11:08:05.672Z,55.73
2022-08-17T11:10:55.352Z,55.39
2022-08-17T11:13:45.264Z,56.48
2022-08-17T11:16:26.422Z,56.82
2022-08-17T11:18:57.328Z,56.17
2022-08-17T11:21:58.793Z,55.75
2022-08-17T11:24:37.740Z,56.62
2022-08-17T11:27:12.474Z,55.60
2022-08-17T11:30:01.885Z,56.19
2022-08-17T11:32:47.553Z,56.58
2022-08-17T11:35:22.085Z,56.66
2022-08-17T11:38:29.634Z,57.06
2022-08-17T11:41:22.820Z,57.17
2022-08-17T11:43:56.735Z,56.65
2022-08-17T11:47:30.330Z,56.76
2022-08-17T11:50:40.416Z,57.33
2022-08-17T11:53:37.443Z,56.91
2022-08-17T11:56:10.384Z,56.43
2022-08-17T11:58:42.500Z,56.94
2022-08-17T12:01:16.155Z,56.69
2022-08-17T12:03:56.013Z,56.33
2022-08-17T12:06:30.441Z,56.52
2022-08-17T12:09:31.716Z,56.59
2022-08-17T12:12:14.700Z,56.19
2022-08-17T12:17:50.417Z,56.01
2022-08-17T12:20:30.532Z,56.37
2022-08-17T12:23:05.547Z,56.61
2022-08-17T12:25:40.784Z,56.57
2022-08-17T12:28:46.093Z,56.79
2022-08-17T12:31:20.726Z,56.40
2022-08-17T12:33:51.847Z,55.96
2022-08-17T12:36:24.920Z,56.44
2022-08-17T12:39:13.271Z,56.70
2022-08-17T12:41:48.019Z,56.47
2022-08-17T12:44:24.475Z,56.32
2022-08-17T12:47:21.597Z,56.65
2022-08-17T12:49:55.840Z,56.90
2022-08-17T12:52:33.734Z,57.36
2022-08-17T12:55:21.962Z,56.94
2022-08-17T12:57:59.877Z,56.44
2022-08-17T13:00:34.867Z,56.09
2022-08-17T13:03:12.740Z,55.48
2022-08-17T13:05:57.857Z,55.90
2022-08-17T13:08:36.979Z,55.13
2022-08-17T13:11:24.255Z,55.05
2022-08-17T13:13:56.157Z,55.01
2022-08-17T13:16:30.052Z,55.11
2022-08-17T13:19:15.569Z,54.96
2022-08-17T13:21:51.496Z,55.22
2022-08-17T13:24:22.377Z,54.64
2022-08-17T13:26:59.350Z,54.65
2022-08-17T13:29:45.687Z,55.21
2022-08-17T13:32:36.159Z,54.53
2022-08-17T13:35:36.470Z,55.04
2022-08-17T13:38:14.639Z,54.01
2022-08-17T13:40:53.273Z,53.91
2022-08-17T13:43:46.843Z,53.57
2022-08-17T13:46:26.680Z,53.18
2022-08-17T13:49:11.953Z,53.55
2022-08-17T13:51:46.940Z,53.08
2022-08-17T13:54:30.550Z,53.35
2022-08-17T13:57:22.048Z,53.46
2022-08-17T13:59:58.383Z,53.91
2022-08-17T14:02:28.552Z,54.28
2022-08-17T14:05:06.064Z,53.65
2022-08-17T14:07:40.742Z,53.70
2022-08-17T14:10:20.122Z,53.08
2022-08-17T14:12:49.750Z,52.25
2022-08-17T14:15:24.652Z,52.29
2022-08-17T14:18:12.572Z,52.74
2022-08-17T14:20:40.335Z,53.12
2022-08-17T14:23:11.033Z,53.62
2022-08-17T14:25:38.825Z,53.32
2022-08-17T14:28:11.522Z,53.05
2022-08-17T14:30:43.344Z,53.48
2022-08-17T14:33:11.374Z,53.14
2022-08-17T14:35:39.136Z,52.90
2022-08-17T14:38:06.904Z,53.02
2022-08-17T14:40:35.453Z,52.96
2022-08-17T14:43:05.164Z,53.27
2022-08-17T14:45:33.566Z,53.53
2022-08-17T14:48:08.457Z,53.67
2022-08-17T14:50:42.472Z,54.02
2022-08-17T14:53:16.328Z,53.96
2022-08-17T14:55:46.893Z,54.14
2022-08-17T14:58:22.949Z,54.92
2022-08-17T15:00:54.687Z,56.06
2022-08-17T15:03:24.031Z,56.97
2022-08-17T15:05:54.052Z,57.51
2022-08-17T15:08:21.887Z,57.81
2022-08-17T15:10:54.799Z,57.88
2022-08-17T15:13:26.260Z,57.98
2022-08-17T15:15:55.257Z,58.15
2022-08-17T15:18:23.160Z,57.85
2022-08-17T15:20:51.194Z,57.93
2022-08-17T15:23:22.307Z,57.72
2022-08-17T15:25:54.976Z,57.57
2022-08-17T15:28:27.409Z,57.64
2022-08-17T15:30:55.151Z,57.69
2022-08-17T15:33:31.323Z,57.76
2022-08-17T15:36:07.007Z,57.75
2022-08-17T15:38:40.342Z,57.69
2022-08-17T15:41:17.965Z,57.83
2022-08-17T15:43:51.562Z,57.56
2022-08-17T15:46:24.084Z,57.03
2022-08-17T15:49:00.336Z,57.31
2022-08-17T15:51:37.215Z,57.34
2022-08-17T15:54:22.206Z,58.37
2022-08-17T15:56:55.999Z,58.76
2022-08-17T15:59:30.399Z,59.64
2022-08-17T16:03:13.109Z,59.20
2022-08-17T16:04:49.846Z,59.41
2022-08-17T16:07:26.568Z,59.28
2022-08-17T16:09:58.986Z,58.78
2022-08-17T16:12:26.914Z,59.29
2022-08-17T16:14:58.134Z,59.32
2022-08-17T16:17:39.730Z,59.29
2022-08-17T16:20:19.695Z,59.50
2022-08-17T16:22:50.316Z,59.70
2022-08-17T16:25:22.122Z,59.83
2022-08-17T16:27:53.593Z,60.04
2022-08-17T16:30:25.445Z,59.97
2022-08-17T16:32:55.324Z,60.31
2022-08-17T16:35:26.412Z,60.50
2022-08-17T16:37:56.601Z,60.85
2022-08-17T16:40:27.702Z,60.68
2022-08-17T16:42:57.677Z,61.45
2022-08-17T16:45:29.380Z,61.59
2022-08-17T16:47:59.246Z,61.53
2022-08-17T16:50:27.444Z,61.73
2022-08-17T16:53:06.551Z,61.93
2022-08-17T16:55:35.874Z,61.14
2022-08-17T16:58:05.238Z,60.77
2022-08-17T17:00:33.763Z,60.28
2022-08-17T17:03:20.138Z,59.81
2022-08-17T17:05:55.115Z,59.79
2022-08-17T17:08:30.413Z,59.82
2022-08-17T17:11:03.914Z,59.95
2022-08-17T17:14:02.180Z,59.99
2022-08-17T17:16:45.783Z,59.99
2022-08-17T17:19:34.962Z,60.17
2022-08-17T17:22:23.005Z,60.32
2022-08-17T17:25:30.295Z,60.58
2022-08-17T17:28:07.986Z,60.96
2022-08-17T17:30:56.758Z,61.03
2022-08-17T17:33:37.485Z,61.12
2022-08-17T17:36:14.889Z,61.31
2022-08-17T17:38:53.022Z,61.62
2022-08-17T17:41:29.079Z,61.75
2022-08-17T17:44:08.158Z,61.87
2022-08-17T17:46:43.757Z,62.05
2022-08-17T17:49:14.391Z,62.26
2022-08-17T17:52:10.102Z,62.46
2022-08-17T17:55:02.182Z,63.02
2022-08-17T17:57:47.298Z,63.31
2022-08-17T18:00:21.934Z,63.46
2022-08-17T18:03:15.324Z,63.51
2022-08-17T18:05:57.306Z,63.69
2022-08-17T18:08:31.040Z,64.03
2022-08-17T18:11:26.472Z,63.84
2022-08-17T18:14:37.602Z,63.90
2022-08-17T18:17:06.981Z,64.33
2022-08-17T18:19:35.376Z,64.36
2022-08-17T18:22:18.731Z,64.92
2022-08-17T18:24:56.534Z,64.96
2022-08-17T18:27:28.287Z,64.84
2022-08-17T18:30:00.206Z,65.03
2022-08-17T18:32:34.431Z,65.03
2022-08-17T18:35:09.159Z,65.21
2022-08-17T18:37:53.412Z,65.39
2022-08-17T18:40:31.644Z,65.53
2022-08-17T18:43:10.420Z,65.72
2022-08-17T18:45:46.867Z,65.87
2022-08-17T18:48:33.100Z,66.07
2022-08-17T18:51:39.750Z,66.23
2022-08-17T18:54:20.857Z,66.35
2022-08-17T18:56:52.696Z,66.43
2022-08-17T18:59:45.756Z,66.52
2022-08-17T19:02:36.098Z,66.63
2022-08-17T19:05:25.707Z,66.64
2022-08-17T19:07:55.039Z,66.76
2022-08-17T19:10:31.617Z,66.89
2022-08-17T19:13:12.771Z,67.01
2022-08-17T19:16:11.610Z,67.19
2022-08-17T19:18:58.150Z,67.36
2022-08-17T19:21:48.282Z,67.79
2022-08-17T19:24:19.909Z,68.11
2022-08-17T19:26:56.910Z,68.20
2022-08-17T19:29:54.101Z,68.47
2022-08-17T19:32:27.112Z,68.74
2022-08-17T19:34:56.673Z,68.93
2022-08-17T19:38:04.029Z,69.07
2022-08-17T19:40:55.217Z,69.33
2022-08-17T19:43:41.852Z,69.76
2022-08-17T19:46:20.140Z,70.05
2022-08-17T19:48:54.631Z,70.26
2022-08-17T19:51:54.414Z,70.41
2022-08-17T19:54:39.212Z,70.68
2022-08-17T19:57:11.526Z,71.03
2022-08-17T20:00:06.511Z,71.19
2022-08-17T20:03:16.843Z,71.47
2022-08-17T20:06:11.514Z,71.70
2022-08-17T20:08:49.583Z,71.95
2022-08-17T20:11:25.059Z,72.13
2022-08-17T20:14:03.043Z,72.31
2022-08-17T20:16:33.388Z,72.52
2022-08-17T20:19:06.913Z,72.52
2022-08-17T20:21:59.488Z,72.65
2022-08-17T20:24:43.489Z,72.83
2022-08-17T20:27:21.599Z,72.98
2022-08-17T20:30:29.985Z,73.11
2022-08-17T20:33:00.194Z,73.37
2022-08-17T20:35:37.433Z,73.54
2022-08-17T20:38:14.401Z,73.88
2022-08-17T20:40:54.143Z,74.12
2022-08-17T20:43:35.713Z,74.28
2022-08-17T20:46:19.867Z,74.46
2022-08-17T20:48:55.295Z,74.59
2022-08-17T20:51:39.517Z,74.68
2022-08-17T20:54:20.086Z,74.96
2022-08-17T20:56:52.451Z,75.07
2022-08-17T20:59:26.071Z,75.20
2022-08-17T21:02:18.641Z,75.31
2022-08-17T21:04:52.382Z,75.38
2022-08-17T21:07:41.189Z,75.38
2022-08-17T21:10:25.839Z,75.55
2022-08-17T21:13:40.517Z,75.78
2022-08-17T21:16:42.368Z,75.95
2022-08-17T21:19:19.305Z,76.10
2022-08-17T21:22:28.904Z,76.18
2022-08-17T21:25:48.326Z,76.37
2022-08-17T21:28:34.183Z,76.52
2022-08-17T21:31:26.868Z,76.72
2022-08-17T21:34:15.722Z,76.89
2022-08-17T21:36:48.186Z,76.92
2022-08-17T21:39:28.310Z,76.91
2022-08-17T21:42:05.255Z,77.08
2022-08-17T21:44:48.630Z,77.17
2022-08-17T21:47:24.055Z,77.39
2022-08-17T21:49:55.485Z,77.51
2022-08-17T21:52:28.495Z,77.49
2022-08-17T21:55:02.601Z,77.60
2022-08-17T21:57:33.627Z,77.75
2022-08-17T22:00:06.430Z,77.89
2022-08-17T22:02:38.494Z,78.05
2022-08-17T22:05:16.744Z,78.22
2022-08-17T22:08:02.887Z,78.28
2022-08-17T22:10:41.495Z,78.50
2022-08-17T22:13:16.521Z,78.59
2022-08-17T22:16:15.441Z,78.62
2022-08-17T22:19:00.453Z,78.76
2022-08-17T22:21:28.250Z,78.69
2022-08-17T22:24:04.653Z,78.73
2022-08-17T22:27:02.513Z,78.88
2022-08-17T22:29:57.149Z,79.00
2022-08-17T22:32:50.261Z,79.27
2022-08-17T22:35:39.399Z,79.29
2022-08-17T22:38:19.296Z,79.33
2022-08-17T22:40:54.715Z,79.38
2022-08-17T22:43:28.769Z,79.41
2022-08-17T22:46:11.517Z,79.45
2022-08-17T22:48:49.257Z,79.56
2022-08-17T22:51:28.481Z,79.70
2022-08-17T22:54:36.782Z,79.80
2022-08-17T22:57:31.223Z,79.88
2022-08-17T23:00:26.912Z,80.00
2022-08-17T23:03:13.203Z,80.06
2022-08-17T23:06:06.477Z,80.04
2022-08-17T23:08:59.215Z,80.04
2022-08-17T23:11:50.440Z,80.18
2022-08-17T23:14:26.811Z,80.33
2022-08-17T23:16:54.608Z,80.37
2022-08-17T23:19:22.546Z,80.49
2022-08-17T23:21:57.022Z,80.66
2022-08-17T23:24:30.527Z,80.80
2022-08-17T23:26:59.215Z,80.92
2022-08-17T23:29:29.629Z,80.98
2022-08-17T23:32:00.096Z,80.97
2022-08-17T23:34:28.684Z,81.09
2022-08-17T23:36:56.508Z,81.19
2022-08-17T23:39:27.884Z,81.28
2022-08-17T23:41:59.327Z,81.38
2022-08-17T23:44:29.380Z,81.49
2022-08-17T23:46:58.029Z,81.59
2022-08-17T23:49:25.942Z,81.74
2022-08-17T23:51:55.507Z,81.83
2022-08-17T23:54:33.934Z,81.92
2022-08-17T23:57:04.745Z,81.98
2022-08-17T23:59:34.131Z,82.05
